createdAt,value
2023-04-02T00:02:33.146Z,93.46
2023-04-02T00:05:22.386Z,93.87
2023-04-02T00:07:51.623Z,93.80
2023-04-02T00:10:28.917Z,93.91
2023-04-02T00:13:10.967Z,93.31
2023-04-02T00:15:43.846Z,93.22
2023-04-02T00:18:16.813Z,93.52
2023-04-02T00:20:47.872Z,93.54
2023-04-02T00:23:15.489Z,93.44
2023-04-02T00:25:45.367Z,93.59
2023-04-02T00:28:18.725Z,93.29
2023-04-02T00:30:55.239Z,93.52
2023-04-02T00:33:25.901Z,93.22
2023-04-02T00:35:54.826Z,92.77
2023-04-02T00:38:31.844Z,92.71
2023-04-02T00:41:07.111Z,92.98
2023-04-02T00:43:39.642Z,92.57
2023-04-02T00:46:14.999Z,92.44
2023-04-02T00:48:50.554Z,92.96
2023-04-02T00:51:26.056Z,93.02
2023-04-02T00:53:56.057Z,93.12
2023-04-02T00:56:28.850Z,92.86
2023-04-02T00:58:57.081Z,92.70
2023-04-02T01:01:27.343Z,92.75
2023-04-02T01:03:58.119Z,92.78
2023-04-02T01:06:28.948Z,92.67
2023-04-02T01:09:03.258Z,92.11
2023-04-02T01:11:41.775Z,92.19
2023-04-02T01:14:45.447Z,92.52
2023-04-02T01:17:42.824Z,91.99
2023-04-02T01:20:38.882Z,92.23
2023-04-02T01:23:14.764Z,92.38
2023-04-02T01:25:47.329Z,92.02
2023-04-02T01:28:27.230Z,91.89
2023-04-02T01:30:56.836Z,92.29
2023-04-02T01:33:28.157Z,92.01
2023-04-02T01:36:06.949Z,91.56
2023-04-02T01:38:45.076Z,92.00
2023-04-02T01:41:27.002Z,91.48
2023-04-02T01:44:06.299Z,91.61
2023-04-02T01:46:35.232Z,91.75
2023-04-02T01:49:09.860Z,91.29
2023-04-02T01:51:42.591Z,91.39
2023-04-02T01:54:10.372Z,91.39
2023-04-02T01:56:36.868Z,91.31
2023-04-02T01:59:06.929Z,91.62
2023-04-02T02:01:39.164Z,91.72
2023-04-02T02:04:06.351Z,91.29
2023-04-02T02:06:33.232Z,90.71
2023-04-02T02:09:04.540Z,91.13
2023-04-02T02:11:33.586Z,90.84
2023-04-02T02:14:02.119Z,90.80
2023-04-02T02:16:31.745Z,90.61
2023-04-02T02:19:01.583Z,90.22
2023-04-02T02:21:42.189Z,90.52
2023-04-02T02:24:31.688Z,90.72
2023-04-02T02:27:13.282Z,90.34
2023-04-02T02:29:42.777Z,90.38
2023-04-02T02:32:12.910Z,90.01
2023-04-02T02:34:48.198Z,90.08
2023-04-02T02:37:22.376Z,89.71
2023-04-02T02:39:53.726Z,90.30
2023-04-02T02:42:27.232Z,90.13
2023-04-02T02:44:56.558Z,89.88
2023-04-02T02:47:28.148Z,89.79
2023-04-02T02:49:59.282Z,89.67
2023-04-02T02:52:31.595Z,89.44
2023-04-02T02:55:00.303Z,90.11
2023-04-02T02:57:33.948Z,89.96
2023-04-02T03:00:05.672Z,89.73
2023-04-02T03:02:36.107Z,89.19
2023-04-02T03:05:03.012Z,89.92
2023-04-02T03:07:31.035Z,89.67
2023-04-02T03:10:29.431Z,89.18
2023-04-02T03:13:10.240Z,89.43
2023-04-02T03:16:03.726Z,89.93
2023-04-02T03:18:55.645Z,89.38
2023-04-02T03:21:45.960Z,89.41
2023-04-02T03:24:23.522Z,89.39
2023-04-02T03:26:57.883Z,89.50
2023-04-02T03:29:31.296Z,89.45
2023-04-02T03:32:12.165Z,89.20
2023-04-02T03:34:44.358Z,88.88
2023-04-02T03:37:13.765Z,88.84
2023-04-02T03:39:56.892Z,89.03
2023-04-02T03:42:25.979Z,88.66
2023-04-02T03:44:57.644Z,88.61
2023-04-02T03:47:51.294Z,88.43
2023-04-02T03:50:33.997Z,88.13
2023-04-02T03:53:02.085Z,87.99
2023-04-02T03:55:37.795Z,88.53
2023-04-02T03:58:38.063Z,87.89
2023-04-02T04:01:08.497Z,87.50
2023-04-02T04:03:49.637Z,87.49
2023-04-02T04:06:29.019Z,87.39
2023-04-02T04:09:11.263Z,87.12
2023-04-02T04:11:44.173Z,87.17
2023-04-02T04:14:18.202Z,86.87
2023-04-02T04:16:59.884Z,87.12
2023-04-02T04:19:41.876Z,86.63
2023-04-02T04:22:31.784Z,86.84
2023-04-02T04:25:00.503Z,86.93
2023-04-02T04:27:57.191Z,86.81
2023-04-02T04:30:41.948Z,87.02
2023-04-02T04:33:22.325Z,86.92
2023-04-02T04:35:57.698Z,86.93
2023-04-02T04:38:39.117Z,86.62
2023-04-02T04:41:13.088Z,85.05
2023-04-02T04:43:48.330Z,85.31
2023-04-02T04:46:26.072Z,85.13
2023-04-02T04:49:37.372Z,85.01
2023-04-02T04:52:15.346Z,84.67
2023-04-02T04:54:42.396Z,84.38
2023-04-02T04:57:23.458Z,84.34
2023-04-02T04:59:59.045Z,84.41
2023-04-02T05:02:38.416Z,83.41
2023-04-02T05:05:18.107Z,82.79
2023-04-02T05:07:57.056Z,81.85
2023-04-02T05:11:08.064Z,81.61
2023-04-02T05:13:44.407Z,81.57
2023-04-02T05:16:16.455Z,81.81
2023-04-02T05:18:58.133Z,82.21
2023-04-02T05:21:44.715Z,81.57
2023-04-02T05:24:37.852Z,81.29
2023-04-02T05:27:19.463Z,81.27
2023-04-02T05:29:50.918Z,81.42
2023-04-02T05:32:23.237Z,81.72
2023-04-02T05:34:54.948Z,81.44
2023-04-02T05:37:24.431Z,81.46
2023-04-02T05:39:55.421Z,81.73
2023-04-02T05:42:24.899Z,82.04
2023-04-02T05:45:31.355Z,81.87
2023-04-02T05:48:01.864Z,81.12
2023-04-02T05:50:43.005Z,81.72
2023-04-02T05:53:18.014Z,81.28
2023-04-02T05:56:31.967Z,81.68
2023-04-02T05:59:12.654Z,81.93
2023-04-02T06:01:45.628Z,81.51
2023-04-02T06:04:35.646Z,81.50
2023-04-02T06:07:12.180Z,81.55
2023-04-02T06:09:46.738Z,81.03
2023-04-02T06:12:24.640Z,80.96
2023-04-02T06:14:51.067Z,81.03
2023-04-02T06:17:19.332Z,80.87
2023-04-02T06:19:47.716Z,81.08
2023-04-02T06:22:37.876Z,80.72
2023-04-02T06:25:20.512Z,80.09
2023-04-02T06:27:49.195Z,80.50
2023-04-02T06:30:21.305Z,80.32
2023-04-02T06:32:47.776Z,80.10
2023-04-02T06:35:15.857Z,79.87
2023-04-02T06:37:46.553Z,80.09
2023-04-02T06:40:45.213Z,80.05
2023-04-02T06:43:23.852Z,80.23
2023-04-02T06:45:53.229Z,79.71
2023-04-02T06:48:20.925Z,80.07
2023-04-02T06:50:57.188Z,80.25
2023-04-02T06:53:28.073Z,80.40
2023-04-02T06:56:03.800Z,80.52
2023-04-02T06:58:30.537Z,81.04
2023-04-02T07:00:57.093Z,81.54
2023-04-02T07:03:27.304Z,81.20
2023-04-02T07:05:54.538Z,81.15
2023-04-02T07:08:21.465Z,80.70
2023-04-02T07:10:47.869Z,80.17
2023-04-02T07:13:17.456Z,80.70
2023-04-02T07:15:50.253Z,80.01
2023-04-02T07:18:27.367Z,80.40
2023-04-02T07:20:54.498Z,80.72
2023-04-02T07:23:23.071Z,80.45
2023-04-02T07:25:51.440Z,80.61
2023-04-02T07:28:18.030Z,80.02
2023-04-02T07:30:45.460Z,80.43
2023-04-02T07:33:21.726Z,80.36
2023-04-02T07:35:49.196Z,79.89
2023-04-02T07:38:15.878Z,79.02
2023-04-02T07:40:43.426Z,78.84
2023-04-02T07:43:10.543Z,78.46
2023-04-02T07:45:37.457Z,78.58
2023-04-02T07:48:06.566Z,78.47
2023-04-02T07:50:33.975Z,78.49
2023-04-02T07:53:01.053Z,78.54
2023-04-02T07:55:27.785Z,78.35
2023-04-02T07:57:56.800Z,78.68
2023-04-02T08:00:24.792Z,77.98
2023-04-02T08:02:52.005Z,78.18
2023-04-02T08:05:18.628Z,77.17
2023-04-02T08:07:53.340Z,77.29
2023-04-02T08:10:23.713Z,77.59
2023-04-02T08:12:50.452Z,76.76
2023-04-02T08:15:17.132Z,76.96
2023-04-02T08:17:43.680Z,76.50
2023-04-02T08:20:22.361Z,76.63
2023-04-02T08:22:49.912Z,77.06
2023-04-02T08:25:17.003Z,75.70
2023-04-02T08:27:47.158Z,75.39
2023-04-02T08:30:14.719Z,75.89
2023-04-02T08:32:41.521Z,75.58
2023-04-02T08:35:09.908Z,76.29
2023-04-02T08:37:36.697Z,75.19
2023-04-02T08:40:04.114Z,75.25
2023-04-02T08:42:33.167Z,74.98
2023-04-02T08:45:24.236Z,73.93
2023-04-02T08:47:55.950Z,73.00
2023-04-02T08:50:33.096Z,73.54
2023-04-02T08:53:02.361Z,72.83
2023-04-02T08:55:36.172Z,72.50
2023-04-02T08:58:20.750Z,71.80
2023-04-02T09:00:53.562Z,72.86
2023-04-02T09:03:25.920Z,73.13
2023-04-02T09:05:53.610Z,71.90
2023-04-02T09:08:27.771Z,70.27
2023-04-02T09:11:10.842Z,68.12
2023-04-02T09:13:42.665Z,61.83
2023-04-02T09:16:15.842Z,56.23
2023-04-02T09:18:44.260Z,55.25
2023-04-02T09:21:52.943Z,53.41
2023-04-02T09:24:19.632Z,51.35
2023-04-02T09:26:46.381Z,48.62
2023-04-02T09:29:13.286Z,47.30
2023-04-02T09:31:53.725Z,47.09
2023-04-02T09:34:28.662Z,46.64
2023-04-02T09:36:55.981Z,45.12
2023-04-02T09:39:28.058Z,46.13
2023-04-02T09:42:05.160Z,46.00
2023-04-02T09:44:32.990Z,45.65
2023-04-02T09:47:05.755Z,45.95
2023-04-02T09:49:37.850Z,44.66
2023-04-02T09:52:15.681Z,45.26
2023-04-02T09:54:42.440Z,45.15
2023-04-02T09:57:24.710Z,45.68
2023-04-02T10:00:10.425Z,45.24
2023-04-02T10:02:46.823Z,45.33
2023-04-02T10:05:30.164Z,45.60
2023-04-02T10:08:09.681Z,45.45
2023-04-02T10:10:41.898Z,45.29
2023-04-02T10:13:28.714Z,45.16
2023-04-02T10:16:03.925Z,45.28
2023-04-02T10:18:40.023Z,45.40
2023-04-02T10:21:10.372Z,44.88
2023-04-02T10:23:36.782Z,44.37
2023-04-02T10:26:20.500Z,43.95
2023-04-02T10:28:49.826Z,44.27
2023-04-02T10:31:25.413Z,43.48
2023-04-02T10:34:00.760Z,43.32
2023-04-02T10:36:55.720Z,42.46
2023-04-02T10:39:32.458Z,42.08
2023-04-02T10:42:24.203Z,41.62
2023-04-02T10:45:18.418Z,43.25
2023-04-02T10:48:06.339Z,43.32
2023-04-02T10:50:50.019Z,43.59
2023-04-02T10:53:21.971Z,44.11
2023-04-02T10:55:53.942Z,43.43
2023-04-02T10:58:31.526Z,43.93
2023-04-02T11:01:17.592Z,43.95
2023-04-02T11:03:54.867Z,43.11
2023-04-02T11:06:43.656Z,42.35
2023-04-02T11:09:22.217Z,42.65
2023-04-02T11:11:55.745Z,41.38
2023-04-02T11:14:26.318Z,41.73
2023-04-02T11:16:54.436Z,40.99
2023-04-02T11:19:22.557Z,40.49
2023-04-02T11:22:17.745Z,39.65
2023-04-02T11:24:46.449Z,38.98
2023-04-02T11:27:17.403Z,39.73
2023-04-02T11:30:06.016Z,40.03
2023-04-02T11:32:44.049Z,39.93
2023-04-02T11:35:46.039Z,39.16
2023-04-02T11:38:12.434Z,39.69
2023-04-02T11:40:56.013Z,39.56
2023-04-02T11:43:48.318Z,38.73
2023-04-02T11:46:26.840Z,39.32
2023-04-02T11:48:55.101Z,38.51
2023-04-02T11:51:22.531Z,38.67
2023-04-02T11:53:57.301Z,37.44
2023-04-02T11:56:42.539Z,37.45
2023-04-02T11:59:08.980Z,38.08
2023-04-02T12:01:51.817Z,37.79
2023-04-02T12:04:52.474Z,36.71
2023-04-02T12:07:58.046Z,37.81
2023-04-02T12:10:32.324Z,37.80
2023-04-02T12:12:58.845Z,37.74
2023-04-02T12:15:43.852Z,37.56
2023-04-02T12:18:15.679Z,37.72
2023-04-02T12:20:47.471Z,36.93
2023-04-02T12:23:20.736Z,37.35
2023-04-02T12:25:56.586Z,36.61
2023-04-02T12:28:31.197Z,37.46
2023-04-02T12:31:09.672Z,37.66
2023-04-02T12:33:38.609Z,37.36
2023-04-02T12:36:27.367Z,36.87
2023-04-02T12:38:59.918Z,37.04
2023-04-02T12:41:31.149Z,36.27
2023-04-02T12:44:02.025Z,36.56
2023-04-02T12:46:30.533Z,37.46
2023-04-02T12:49:35.222Z,36.97
2023-04-02T12:52:05.566Z,37.28
2023-04-02T12:54:38.171Z,37.31
2023-04-02T12:57:26.676Z,37.68
2023-04-02T12:59:54.677Z,37.23
2023-04-02T13:02:26.605Z,37.16
2023-04-02T13:04:54.707Z,37.62
2023-04-02T13:07:25.125Z,36.58
2023-04-02T13:09:53.665Z,37.23
2023-04-02T13:12:34.018Z,36.65
2023-04-02T13:15:03.773Z,36.95
2023-04-02T13:18:19.458Z,36.29
2023-04-02T13:21:03.144Z,36.32
2023-04-02T13:23:29.596Z,36.61
2023-04-02T13:26:18.519Z,36.85
2023-04-02T13:29:21.298Z,36.90
2023-04-02T13:31:48.370Z,36.38
2023-04-02T13:34:16.918Z,35.93
2023-04-02T13:36:43.774Z,36.46
2023-04-02T13:39:10.477Z,36.50
2023-04-02T13:41:51.148Z,35.56
2023-04-02T13:44:21.614Z,36.04
2023-04-02T13:46:48.142Z,36.00
2023-04-02T13:49:14.842Z,36.32
2023-04-02T13:51:47.189Z,36.41
2023-04-02T13:54:23.317Z,36.69
2023-04-02T13:56:49.809Z,36.48
2023-04-02T13:59:16.559Z,37.19
2023-04-02T14:01:45.311Z,36.79
2023-04-02T14:04:17.562Z,36.38
2023-04-02T14:07:04.141Z,36.56
2023-04-02T14:09:44.917Z,36.03
2023-04-02T14:12:50.469Z,36.80
2023-04-02T14:15:30.498Z,37.03
2023-04-02T14:18:10.744Z,36.21
2023-04-02T14:21:09.584Z,37.24
2023-04-02T14:24:04.034Z,36.62
2023-04-02T14:26:39.773Z,36.49
2023-04-02T14:29:29.251Z,36.95
2023-04-02T14:32:04.940Z,36.49
2023-04-02T14:34:57.390Z,36.64
2023-04-02T14:37:52.461Z,36.80
2023-04-02T14:40:31.615Z,36.87
2023-04-02T14:43:03.435Z,37.12
2023-04-02T14:45:48.967Z,37.31
2023-04-02T14:48:42.179Z,37.80
2023-04-02T14:51:14.417Z,38.11
2023-04-02T14:53:49.205Z,38.10
2023-04-02T14:56:17.617Z,38.46
2023-04-02T14:58:48.641Z,38.40
2023-04-02T15:01:25.499Z,37.94
2023-04-02T15:04:02.545Z,38.24
2023-04-02T15:06:52.509Z,38.36
2023-04-02T15:09:38.552Z,38.64
2023-04-02T15:12:28.808Z,38.42
2023-04-02T15:15:04.223Z,38.76
2023-04-02T15:17:32.132Z,38.64
2023-04-02T15:20:14.009Z,38.81
2023-04-02T15:23:03.763Z,39.21
2023-04-02T15:25:47.918Z,39.75
2023-04-02T15:28:30.096Z,39.84
2023-04-02T15:30:59.667Z,39.93
2023-04-02T15:33:38.214Z,40.01
2023-04-02T15:36:29.586Z,40.21
2023-04-02T15:39:13.157Z,40.06
2023-04-02T15:42:09.180Z,39.19
2023-04-02T15:44:43.981Z,40.06
2023-04-02T15:47:26.999Z,40.11
2023-04-02T15:50:21.274Z,40.67
2023-04-02T15:53:09.557Z,41.07
2023-04-02T15:55:49.235Z,41.03
2023-04-02T15:58:15.810Z,41.38
2023-04-02T16:01:11.713Z,41.47
2023-04-02T16:03:56.842Z,41.40
2023-04-02T16:06:50.975Z,41.65
2023-04-02T16:09:26.872Z,41.69
2023-04-02T16:12:01.264Z,42.02
2023-04-02T16:14:31.445Z,41.91
2023-04-02T16:17:17.684Z,41.72
2023-04-02T16:19:52.918Z,41.97
2023-04-02T16:22:30.154Z,42.25
2023-04-02T16:25:01.735Z,41.80
2023-04-02T16:27:33.248Z,42.08
2023-04-02T16:30:18.229Z,41.47
2023-04-02T16:32:56.775Z,41.23
2023-04-02T16:35:50.840Z,41.55
2023-04-02T16:38:44.001Z,41.73
2023-04-02T16:41:22.588Z,41.72
2023-04-02T16:43:59.015Z,41.96
2023-04-02T16:46:59.745Z,42.42
2023-04-02T16:49:44.738Z,42.62
2023-04-02T16:52:44.035Z,42.87
2023-04-02T16:55:48.317Z,43.13
2023-04-02T16:58:27.112Z,43.01
2023-04-02T17:01:06.229Z,42.93
2023-04-02T17:04:14.465Z,43.02
2023-04-02T17:06:53.075Z,43.34
2023-04-02T17:09:35.478Z,43.67
2023-04-02T17:12:19.342Z,43.83
2023-04-02T17:14:53.031Z,44.54
2023-04-02T17:17:21.065Z,44.57
2023-04-02T17:19:51.320Z,44.72
2023-04-02T17:22:21.322Z,45.29
2023-04-02T17:25:07.480Z,45.21
2023-04-02T17:27:39.561Z,45.18
2023-04-02T17:30:21.919Z,45.20
2023-04-02T17:32:48.425Z,45.38
2023-04-02T17:35:26.610Z,45.83
2023-04-02T17:38:22.177Z,46.26
2023-04-02T17:41:04.372Z,46.39
2023-04-02T17:44:02.813Z,46.52
2023-04-02T17:46:38.621Z,46.46
2023-04-02T17:49:30.310Z,46.53
2023-04-02T17:52:19.065Z,47.00
2023-04-02T17:55:03.794Z,46.82
2023-04-02T17:57:49.101Z,47.42
2023-04-02T18:00:25.467Z,47.79
2023-04-02T18:03:13.657Z,47.96
2023-04-02T18:05:50.654Z,48.26
2023-04-02T18:08:37.422Z,48.31
2023-04-02T18:11:26.213Z,48.76
2023-04-02T18:13:56.638Z,48.81
2023-04-02T18:16:36.163Z,49.09
2023-04-02T18:19:26.033Z,49.25
2023-04-02T18:21:58.356Z,49.19
2023-04-02T18:24:42.693Z,49.56
2023-04-02T18:27:19.529Z,49.42
2023-04-02T18:29:53.040Z,49.37
2023-04-02T18:32:41.551Z,49.89
2023-04-02T18:35:10.733Z,49.88
2023-04-02T18:38:03.918Z,50.25
2023-04-02T18:40:48.815Z,50.27
2023-04-02T18:43:27.538Z,50.25
2023-04-02T18:46:25.242Z,50.40
2023-04-02T18:49:12.974Z,50.53
2023-04-02T18:51:40.279Z,50.67
2023-04-02T18:54:25.329Z,50.96
2023-04-02T18:56:51.930Z,51.25
2023-04-02T18:59:42.185Z,51.46
2023-04-02T19:02:27.627Z,51.68
2023-04-02T19:05:02.651Z,51.68
2023-04-02T19:07:31.372Z,52.04
2023-04-02T19:10:08.855Z,52.21
2023-04-02T19:12:35.584Z,52.23
2023-04-02T19:15:12.639Z,52.41
2023-04-02T19:17:44.184Z,52.54
2023-04-02T19:20:10.671Z,52.85
2023-04-02T19:23:32.586Z,53.44
2023-04-02T19:26:06.981Z,53.73
2023-04-02T19:28:52.800Z,53.67
2023-04-02T19:31:33.588Z,54.00
2023-04-02T19:34:11.784Z,53.75
2023-04-02T19:37:13.951Z,54.44
2023-04-02T19:40:03.262Z,54.64
2023-04-02T19:42:42.171Z,54.99
2023-04-02T19:45:23.405Z,55.09
2023-04-02T19:47:50.191Z,55.63
2023-04-02T19:50:16.655Z,55.24
2023-04-02T19:52:43.129Z,55.48
2023-04-02T19:55:09.713Z,55.42
2023-04-02T19:57:36.338Z,55.37
2023-04-02T20:00:06.311Z,55.26
2023-04-02T20:02:33.494Z,54.83
2023-04-02T20:04:59.959Z,54.83
2023-04-02T20:07:26.328Z,54.77
2023-04-02T20:09:52.774Z,55.01
2023-04-02T20:12:19.594Z,55.10
2023-04-02T20:14:48.669Z,54.93
2023-04-02T20:17:15.477Z,54.44
2023-04-02T20:19:41.957Z,54.71
2023-04-02T20:22:08.953Z,54.77
2023-04-02T20:24:35.387Z,55.30
2023-04-02T20:27:01.872Z,54.87
2023-04-02T20:29:30.592Z,54.52
2023-04-02T20:31:57.088Z,54.94
2023-04-02T20:34:23.744Z,55.28
2023-04-02T20:36:50.286Z,54.96
2023-04-02T20:39:20.300Z,54.90
2023-04-02T20:41:47.210Z,54.96
2023-04-02T20:44:13.931Z,54.79
2023-04-02T20:46:40.996Z,54.88
2023-04-02T20:49:08.521Z,55.16
2023-04-02T20:51:34.925Z,55.20
2023-04-02T20:54:01.777Z,55.21
2023-04-02T20:56:28.199Z,55.10
2023-04-02T20:58:54.792Z,54.97
2023-04-02T21:01:29.912Z,55.34
2023-04-02T21:03:57.534Z,55.54
2023-04-02T21:06:26.213Z,55.30
2023-04-02T21:08:52.789Z,55.30
2023-04-02T21:11:19.958Z,54.90
2023-04-02T21:13:46.332Z,54.98
2023-04-02T21:16:14.124Z,55.13
2023-04-02T21:18:40.648Z,55.47
2023-04-02T21:21:07.210Z,54.94
2023-04-02T21:23:34.295Z,55.30
2023-04-02T21:26:06.253Z,55.44
2023-04-02T21:28:34.205Z,55.44
2023-04-02T21:31:04.983Z,55.58
2023-04-02T21:33:35.231Z,55.29
2023-04-02T21:36:28.214Z,55.60
2023-04-02T21:38:57.618Z,55.41
2023-04-02T21:41:32.876Z,55.38
2023-04-02T21:44:01.048Z,55.66
2023-04-02T21:46:29.789Z,55.61
2023-04-02T21:48:58.709Z,55.68
2023-04-02T21:51:31.281Z,55.78
2023-04-02T21:53:58.556Z,55.63
2023-04-02T21:56:30.869Z,55.52
2023-04-02T21:58:58.571Z,55.68
2023-04-02T22:01:28.166Z,55.42
2023-04-02T22:03:56.501Z,55.54
2023-04-02T22:06:24.789Z,55.38
2023-04-02T22:09:00.281Z,55.46
2023-04-02T22:11:29.737Z,55.60
2023-04-02T22:13:57.760Z,55.43
2023-04-02T22:16:27.370Z,55.50
2023-04-02T22:18:56.508Z,55.65
2023-04-02T22:21:23.143Z,55.92
2023-04-02T22:23:50.040Z,55.24
2023-04-02T22:26:19.294Z,55.45
2023-04-02T22:28:48.770Z,55.71
2023-04-02T22:31:18.174Z,55.52
2023-04-02T22:33:45.773Z,55.99
2023-04-02T22:36:13.953Z,55.57
2023-04-02T22:38:40.856Z,55.86
2023-04-02T22:41:13.045Z,55.58
2023-04-02T22:43:40.595Z,55.90
2023-04-02T22:46:08.738Z,56.16
2023-04-02T22:48:36.107Z,55.96
2023-04-02T22:51:03.171Z,56.14
2023-04-02T22:53:29.668Z,56.00
2023-04-02T22:56:01.821Z,56.38
2023-04-02T22:58:28.269Z,56.43
2023-04-02T23:00:54.664Z,56.28
2023-04-02T23:03:21.414Z,56.44
2023-04-02T23:05:58.544Z,56.91
2023-04-02T23:08:24.957Z,56.19
2023-04-02T23:10:51.378Z,56.67
2023-04-02T23:13:17.777Z,56.90
2023-04-02T23:15:44.522Z,56.69
2023-04-02T23:18:10.940Z,56.84
2023-04-02T23:20:37.649Z,56.66
2023-04-02T23:23:04.777Z,56.94
2023-04-02T23:25:31.351Z,57.05
2023-04-02T23:27:57.764Z,56.93
2023-04-02T23:30:24.173Z,56.96
2023-04-02T23:32:50.800Z,56.96
2023-04-02T23:35:17.227Z,57.04
2023-04-02T23:37:43.634Z,56.92
2023-04-02T23:40:10.358Z,56.88
2023-04-02T23:42:36.768Z,56.90
2023-04-02T23:45:03.306Z,57.44
2023-04-02T23:47:29.737Z,57.44
2023-04-02T23:49:56.374Z,57.45
2023-04-02T23:52:22.815Z,57.57
2023-04-02T23:54:49.252Z,57.52
2023-04-02T23:57:17.219Z,57.79
2023-04-02T23:59:43.637Z,57.91
