createdAt,value
2017-08-29T00:00:38.850Z,1017.03
2017-08-29T00:01:38.870Z,1017.02
2017-08-29T00:02:38.921Z,1016.96
2017-08-29T00:03:38.953Z,1017
2017-08-29T00:04:39.313Z,1017.04
2017-08-29T00:05:39.342Z,1016.93
2017-08-29T00:06:39.378Z,1017
2017-08-29T00:07:39.427Z,1016.94
2017-08-29T00:08:39.440Z,1016.96
2017-08-29T00:09:39.475Z,1016.98
2017-08-29T00:10:39.506Z,1016.93
2017-08-29T00:11:39.559Z,1016.92
2017-08-29T00:12:39.573Z,1016.93
2017-08-29T00:13:39.603Z,1016.93
2017-08-29T00:14:39.631Z,1016.92
2017-08-29T00:15:39.671Z,1016.88
2017-08-29T00:16:39.702Z,1016.92
2017-08-29T00:17:40.064Z,1016.86
2017-08-29T00:18:40.095Z,1016.88
2017-08-29T00:19:40.438Z,1016.86
2017-08-29T00:20:40.449Z,1016.91
2017-08-29T00:21:40.501Z,1016.89
2017-08-29T00:22:40.518Z,1016.88
2017-08-29T00:23:40.571Z,1016.83
2017-08-29T00:24:40.602Z,1016.86
2017-08-29T00:25:40.615Z,1016.89
2017-08-29T00:26:40.670Z,1016.85
2017-08-29T00:27:40.677Z,1016.87
2017-08-29T00:28:40.712Z,1016.87
2017-08-29T00:29:40.745Z,1016.88
2017-08-29T00:32:03.448Z,1016.9
2017-08-29T00:33:03.489Z,1016.92
2017-08-29T00:34:03.515Z,1016.92
2017-08-29T00:35:03.545Z,1016.9
2017-08-29T00:36:03.611Z,1016.88
2017-08-29T00:37:03.651Z,1016.94
2017-08-29T00:38:03.720Z,1016.9
2017-08-29T00:39:03.771Z,1016.92
2017-08-29T00:40:03.744Z,1016.94
2017-08-29T00:41:03.788Z,1016.9
2017-08-29T00:42:04.353Z,1016.84
2017-08-29T00:43:04.386Z,1016.86
2017-08-29T00:44:04.420Z,1016.81
2017-08-29T00:45:04.550Z,1016.86
2017-08-29T00:46:04.483Z,1016.82
2017-08-29T00:47:04.515Z,1016.85
2017-08-29T00:48:04.547Z,1016.85
2017-08-29T00:49:04.581Z,1016.86
2017-08-29T00:50:04.693Z,1016.81
2017-08-29T00:51:04.689Z,1016.85
2017-08-29T00:52:04.715Z,1016.79
2017-08-29T00:53:04.747Z,1016.79
2017-08-29T00:54:04.782Z,1016.78
2017-08-29T00:55:05.183Z,1016.8
2017-08-29T00:56:05.235Z,1016.82
2017-08-29T00:57:05.244Z,1016.75
2017-08-29T00:58:05.284Z,1016.82
2017-08-29T00:59:05.309Z,1016.81
2017-08-29T01:00:05.341Z,1016.76
2017-08-29T01:01:05.374Z,1016.85
2017-08-29T01:02:05.404Z,1016.84
2017-08-29T01:03:05.434Z,1016.88
2017-08-29T01:04:05.476Z,1016.87
2017-08-29T01:05:05.520Z,1016.88
2017-08-29T01:06:05.530Z,1016.86
2017-08-29T01:07:05.568Z,1016.83
2017-08-29T01:08:05.601Z,1016.81
2017-08-29T01:09:05.946Z,1016.81
2017-08-29T01:10:05.976Z,1016.78
2017-08-29T01:11:06.008Z,1016.75
2017-08-29T01:12:06.041Z,1016.8
2017-08-29T01:13:06.074Z,1016.79
2017-08-29T01:14:06.103Z,1016.8
2017-08-29T01:15:06.133Z,1016.77
2017-08-29T01:16:06.473Z,1016.8
2017-08-29T01:17:06.820Z,1016.8
2017-08-29T01:18:06.832Z,1016.78
2017-08-29T01:19:06.861Z,1016.77
2017-08-29T01:20:06.916Z,1016.78
2017-08-29T01:21:07.297Z,1016.77
2017-08-29T01:22:07.329Z,1016.75
2017-08-29T01:23:07.379Z,1016.74
2017-08-29T01:24:07.389Z,1016.75
2017-08-29T01:25:07.418Z,1016.7
2017-08-29T01:26:07.457Z,1016.71
2017-08-29T01:27:07.491Z,1016.68
2017-08-29T01:28:07.517Z,1016.65
2017-08-29T01:29:07.550Z,1016.66
2017-08-29T01:30:07.604Z,1016.65
2017-08-29T01:31:07.636Z,1016.6
2017-08-29T01:32:07.646Z,1016.62
2017-08-29T01:33:07.677Z,1016.63
2017-08-29T01:34:07.712Z,1016.63
2017-08-29T01:35:07.744Z,1016.63
2017-08-29T01:36:07.771Z,1016.63
2017-08-29T01:37:08.098Z,1016.69
2017-08-29T01:38:08.126Z,1016.63
2017-08-29T01:39:08.503Z,1016.66
2017-08-29T01:40:08.528Z,1016.63
2017-08-29T01:41:08.539Z,1016.61
2017-08-29T01:42:08.573Z,1016.67
2017-08-29T01:43:08.612Z,1016.63
2017-08-29T01:44:08.638Z,1016.64
2017-08-29T01:45:08.665Z,1016.71
2017-08-29T01:46:08.703Z,1016.63
2017-08-29T01:47:08.733Z,1016.65
2017-08-29T01:48:08.765Z,1016.64
2017-08-29T01:49:08.796Z,1016.64
2017-08-29T01:50:08.836Z,1016.61
2017-08-29T01:51:09.185Z,1016.66
2017-08-29T01:52:09.212Z,1016.64
2017-08-29T01:53:09.243Z,1016.65
2017-08-29T01:54:09.273Z,1016.58
2017-08-29T01:55:09.311Z,1016.61
2017-08-29T01:56:09.672Z,1016.6
2017-08-29T01:57:09.705Z,1016.6
2017-08-29T01:58:09.739Z,1016.6
2017-08-29T01:59:09.765Z,1016.56
2017-08-29T02:00:09.798Z,1016.59
2017-08-29T02:01:09.829Z,1016.61
2017-08-29T02:02:09.863Z,1016.61
2017-08-29T02:03:09.896Z,1016.61
2017-08-29T02:04:09.925Z,1016.52
2017-08-29T02:05:09.955Z,1016.6
2017-08-29T02:06:09.992Z,1016.53
2017-08-29T02:07:10.300Z,1016.56
2017-08-29T02:08:10.652Z,1016.54
2017-08-29T02:09:10.361Z,1016.53
2017-08-29T02:10:10.394Z,1016.53
2017-08-29T02:11:10.655Z,1016.53
2017-08-29T02:12:10.710Z,1016.49
2017-08-29T02:13:10.738Z,1016.48
2017-08-29T02:14:11.032Z,1016.51
2017-08-29T02:15:11.062Z,1016.49
2017-08-29T02:16:11.095Z,1016.5
2017-08-29T02:17:11.128Z,1016.53
2017-08-29T02:18:11.153Z,1016.55
2017-08-29T02:19:11.191Z,1016.59
2017-08-29T02:20:11.225Z,1016.57
2017-08-29T02:21:11.252Z,1016.55
2017-08-29T02:22:11.284Z,1016.54
2017-08-29T02:23:11.613Z,1016.56
2017-08-29T02:24:11.638Z,1016.56
2017-08-29T02:25:11.765Z,1016.57
2017-08-29T02:26:12.129Z,1016.58
2017-08-29T02:27:12.164Z,1016.55
2017-08-29T02:28:12.217Z,1016.54
2017-08-29T02:29:12.566Z,1016.48
2017-08-29T02:30:12.580Z,1016.54
2017-08-29T02:31:12.611Z,1016.52
2017-08-29T02:32:12.643Z,1016.52
2017-08-29T02:33:12.673Z,1016.48
2017-08-29T02:34:12.949Z,1016.5
2017-08-29T02:35:12.981Z,1016.47
2017-08-29T02:36:13.017Z,1016.47
2017-08-29T02:37:13.046Z,1016.49
2017-08-29T02:38:13.077Z,1016.5
2017-08-29T02:39:13.109Z,1016.5
2017-08-29T02:40:13.237Z,1016.52
2017-08-29T02:41:13.173Z,1016.52
2017-08-29T02:42:13.226Z,1016.49
2017-08-29T02:43:13.551Z,1016.57
2017-08-29T02:44:13.581Z,1016.54
2017-08-29T02:45:13.639Z,1016.56
2017-08-29T02:46:13.645Z,1016.48
2017-08-29T02:47:13.676Z,1016.46
2017-08-29T02:48:13.713Z,1016.51
2017-08-29T02:49:13.742Z,1016.43
2017-08-29T02:50:13.773Z,1016.44
2017-08-29T02:51:13.810Z,1016.47
2017-08-29T02:52:13.835Z,1016.42
2017-08-29T02:53:14.200Z,1016.38
2017-08-29T02:54:14.228Z,1016.4
2017-08-29T02:55:14.256Z,1016.4
2017-08-29T02:56:14.290Z,1016.37
2017-08-29T02:57:14.583Z,1016.34
2017-08-29T02:58:14.611Z,1016.37
2017-08-29T02:59:14.646Z,1016.4
2017-08-29T03:00:14.673Z,1016.33
2017-08-29T03:01:14.715Z,1016.29
2017-08-29T03:02:14.757Z,1016.31
2017-08-29T03:03:14.770Z,1016.22
2017-08-29T03:04:14.820Z,1016.25
2017-08-29T03:05:14.831Z,1016.3
2017-08-29T03:06:14.866Z,1016.27
2017-08-29T03:07:14.895Z,1016.31
2017-08-29T03:08:14.925Z,1016.28
2017-08-29T03:09:14.957Z,1016.26
2017-08-29T03:10:14.990Z,1016.24
2017-08-29T03:11:15.023Z,1016.22
2017-08-29T03:12:15.326Z,1016.24
2017-08-29T03:13:15.355Z,1016.28
2017-08-29T03:14:15.384Z,1016.21
2017-08-29T03:15:15.520Z,1016.24
2017-08-29T03:16:15.449Z,1016.28
2017-08-29T03:17:15.483Z,1016.22
2017-08-29T03:18:15.513Z,1016.24
2017-08-29T03:19:15.542Z,1016.27
2017-08-29T03:20:15.576Z,1016.22
2017-08-29T03:21:15.888Z,1016.21
2017-08-29T03:22:15.933Z,1016.24
2017-08-29T03:23:15.963Z,1016.25
2017-08-29T03:24:15.976Z,1016.26
2017-08-29T03:25:16.012Z,1016.29
2017-08-29T03:26:16.328Z,1016.33
2017-08-29T03:27:16.359Z,1016.33
2017-08-29T03:28:16.385Z,1016.34
2017-08-29T03:29:16.422Z,1016.34
2017-08-29T03:30:16.470Z,1016.33
2017-08-29T03:31:16.479Z,1016.35
2017-08-29T03:32:16.513Z,1016.35
2017-08-29T03:33:16.814Z,1016.35
2017-08-29T03:34:16.840Z,1016.37
2017-08-29T03:35:16.875Z,1016.38
2017-08-29T03:36:16.904Z,1016.39
2017-08-29T03:37:16.936Z,1016.4
2017-08-29T03:38:16.968Z,1016.39
2017-08-29T03:39:17.336Z,1016.42
2017-08-29T03:40:17.342Z,1016.39
2017-08-29T03:41:17.377Z,1016.38
2017-08-29T03:42:17.404Z,1016.37
2017-08-29T03:43:17.437Z,1016.39
2017-08-29T03:44:17.479Z,1016.41
2017-08-29T03:45:17.825Z,1016.4
2017-08-29T03:46:17.857Z,1016.4
2017-08-29T03:47:17.888Z,1016.43
2017-08-29T03:48:17.936Z,1016.42
2017-08-29T03:49:17.948Z,1016.38
2017-08-29T03:50:18.267Z,1016.36
2017-08-29T03:51:18.295Z,1016.4
2017-08-29T03:52:18.346Z,1016.46
2017-08-29T03:53:18.380Z,1016.44
2017-08-29T03:54:18.388Z,1016.42
2017-08-29T03:55:18.711Z,1016.41
2017-08-29T03:56:18.720Z,1016.4
2017-08-29T03:57:18.754Z,1016.41
2017-08-29T03:58:18.782Z,1016.39
2017-08-29T03:59:18.813Z,1016.42
2017-08-29T04:00:19.008Z,1016.45
2017-08-29T04:01:18.887Z,1016.42
2017-08-29T04:02:18.919Z,1016.45
2017-08-29T04:03:18.953Z,1016.44
2017-08-29T04:04:18.982Z,1016.41
2017-08-29T04:05:19.075Z,1016.45
2017-08-29T04:06:19.425Z,1016.43
2017-08-29T04:07:19.557Z,1016.44
2017-08-29T04:08:19.487Z,1016.39
2017-08-29T04:09:19.516Z,1016.42
2017-08-29T04:10:19.551Z,1016.45
2017-08-29T04:11:19.585Z,1016.43
2017-08-29T04:12:19.614Z,1016.41
2017-08-29T04:13:19.645Z,1016.39
2017-08-29T04:14:19.675Z,1016.45
2017-08-29T04:15:19.709Z,1016.45
2017-08-29T04:16:19.741Z,1016.45
2017-08-29T04:17:19.767Z,1016.41
2017-08-29T04:18:20.187Z,1016.44
2017-08-29T04:19:20.221Z,1016.46
2017-08-29T04:20:20.252Z,1016.48
2017-08-29T04:21:20.280Z,1016.43
2017-08-29T04:22:20.670Z,1016.44
2017-08-29T04:23:20.704Z,1016.41
2017-08-29T04:24:20.736Z,1016.44
2017-08-29T04:25:20.759Z,1016.46
2017-08-29T04:26:20.794Z,1016.48
2017-08-29T04:27:20.858Z,1016.5
2017-08-29T04:28:20.884Z,1016.44
2017-08-29T04:29:20.919Z,1016.47
2017-08-29T04:30:20.952Z,1016.51
2017-08-29T04:31:20.983Z,1016.45
2017-08-29T04:32:21.015Z,1016.49
2017-08-29T04:33:21.045Z,1016.46
2017-08-29T04:34:21.072Z,1016.56
2017-08-29T04:35:21.107Z,1016.53
2017-08-29T04:36:21.136Z,1016.57
2017-08-29T04:37:21.165Z,1016.54
2017-08-29T04:38:21.197Z,1016.61
2017-08-29T04:39:21.234Z,1016.53
2017-08-29T04:40:21.756Z,1016.51
2017-08-29T04:41:21.786Z,1016.55
2017-08-29T04:42:21.815Z,1016.52
2017-08-29T04:43:21.847Z,1016.48
2017-08-29T04:44:21.877Z,1016.52
2017-08-29T04:45:21.910Z,1016.53
2017-08-29T04:46:21.947Z,1016.55
2017-08-29T04:47:21.972Z,1016.55
2017-08-29T04:48:22.003Z,1016.54
2017-08-29T04:49:22.035Z,1016.49
2017-08-29T04:50:22.067Z,1016.51
2017-08-29T04:51:22.098Z,1016.51
2017-08-29T04:52:22.129Z,1016.51
2017-08-29T04:53:22.162Z,1016.5
2017-08-29T04:54:22.194Z,1016.49
2017-08-29T04:55:22.223Z,1016.49
2017-08-29T04:56:22.258Z,1016.5
2017-08-29T04:57:22.283Z,1016.45
2017-08-29T04:58:22.316Z,1016.48
2017-08-29T04:59:22.394Z,1016.46
2017-08-29T05:00:22.421Z,1016.44
2017-08-29T05:01:22.455Z,1016.4
2017-08-29T05:02:22.862Z,1016.41
2017-08-29T05:03:23.267Z,1016.42
2017-08-29T05:04:23.378Z,1016.45
2017-08-29T05:05:23.411Z,1016.41
2017-08-29T05:06:23.446Z,1016.4
2017-08-29T05:07:23.473Z,1016.37
2017-08-29T05:08:23.503Z,1016.38
2017-08-29T05:09:23.546Z,1016.36
2017-08-29T05:10:23.570Z,1016.36
2017-08-29T05:11:23.600Z,1016.36
2017-08-29T05:12:23.630Z,1016.39
2017-08-29T05:13:23.726Z,1016.43
2017-08-29T05:14:23.750Z,1016.42
2017-08-29T05:15:23.784Z,1016.41
2017-08-29T05:16:23.817Z,1016.42
2017-08-29T05:17:23.845Z,1016.4
2017-08-29T05:18:23.876Z,1016.4
2017-08-29T05:19:23.906Z,1016.4
2017-08-29T05:20:23.939Z,1016.33
2017-08-29T05:21:24.375Z,1016.29
2017-08-29T05:22:24.384Z,1016.38
2017-08-29T05:23:24.413Z,1016.39
2017-08-29T05:24:24.445Z,1016.42
2017-08-29T05:25:24.476Z,1016.39
2017-08-29T05:26:24.508Z,1016.41
2017-08-29T05:27:24.544Z,1016.39
2017-08-29T05:28:24.572Z,1016.38
2017-08-29T05:29:24.601Z,1016.37
2017-08-29T05:30:24.638Z,1016.4
2017-08-29T05:31:24.668Z,1016.43
2017-08-29T05:32:24.697Z,1016.45
2017-08-29T05:33:24.782Z,1016.49
2017-08-29T05:34:24.807Z,1016.42
2017-08-29T05:35:24.842Z,1016.43
2017-08-29T05:36:25.244Z,1016.43
2017-08-29T05:37:25.273Z,1016.48
2017-08-29T05:38:25.303Z,1016.41
2017-08-29T05:39:25.336Z,1016.41
2017-08-29T05:40:25.437Z,1016.42
2017-08-29T05:41:25.470Z,1016.42
2017-08-29T05:42:25.506Z,1016.44
2017-08-29T05:43:25.534Z,1016.42
2017-08-29T05:44:25.570Z,1016.43
2017-08-29T05:45:25.597Z,1016.42
2017-08-29T05:46:25.634Z,1016.39
2017-08-29T05:47:25.665Z,1016.43
2017-08-29T05:48:25.700Z,1016.47
2017-08-29T05:49:25.728Z,1016.42
2017-08-29T05:50:25.762Z,1016.39
2017-08-29T05:51:25.794Z,1016.38
2017-08-29T05:52:25.826Z,1016.4
2017-08-29T05:53:25.902Z,1016.41
2017-08-29T05:54:25.938Z,1016.5
2017-08-29T05:55:25.974Z,1016.5
2017-08-29T05:56:26.015Z,1016.42
2017-08-29T05:57:26.033Z,1016.36
2017-08-29T05:58:26.071Z,1016.39
2017-08-29T05:59:26.099Z,1016.42
2017-08-29T06:00:26.130Z,1016.44
2017-08-29T06:01:26.167Z,1016.45
2017-08-29T06:02:26.204Z,1016.44
2017-08-29T06:03:26.636Z,1016.36
2017-08-29T06:04:27.045Z,1016.37
2017-08-29T06:05:27.078Z,1016.4
2017-08-29T06:06:27.110Z,1016.38
2017-08-29T06:07:27.149Z,1016.38
2017-08-29T06:08:27.181Z,1016.34
2017-08-29T06:09:27.617Z,1016.41
2017-08-29T06:10:27.675Z,1016.34
2017-08-29T06:11:27.708Z,1016.37
2017-08-29T06:12:28.156Z,1016.31
2017-08-29T06:13:28.191Z,1016.35
2017-08-29T06:14:28.240Z,1016.36
2017-08-29T06:15:28.260Z,1016.3
2017-08-29T06:16:28.300Z,1016.27
2017-08-29T06:17:28.336Z,1016.25
2017-08-29T06:18:28.384Z,1016.23
2017-08-29T06:19:28.408Z,1016.33
2017-08-29T06:20:28.867Z,1016.39
2017-08-29T06:21:28.905Z,1016.3
2017-08-29T06:22:28.938Z,1016.4
2017-08-29T06:23:28.976Z,1016.38
2017-08-29T06:24:29.015Z,1016.37
2017-08-29T06:25:29.057Z,1016.38
2017-08-29T06:26:29.089Z,1016.43
2017-08-29T06:27:29.129Z,1016.44
2017-08-29T06:28:29.216Z,1016.41
2017-08-29T06:29:29.253Z,1016.4
2017-08-29T06:30:29.290Z,1016.38
2017-08-29T06:31:29.327Z,1016.39
2017-08-29T06:32:29.365Z,1016.4
2017-08-29T06:33:29.404Z,1016.45
2017-08-29T06:34:29.440Z,1016.59
2017-08-29T06:35:29.481Z,1016.73
2017-08-29T06:36:29.524Z,1017.07
2017-08-29T06:37:29.955Z,1017.68
2017-08-29T06:38:29.993Z,1018.32
2017-08-29T06:39:30.434Z,1018.53
2017-08-29T06:40:30.851Z,1018.4
2017-08-29T06:41:30.888Z,1018.19
2017-08-29T06:42:30.933Z,1017.96
2017-08-29T06:43:30.967Z,1017.89
2017-08-29T06:44:31.012Z,1017.74
2017-08-29T06:45:31.458Z,1017.66
2017-08-29T06:46:31.548Z,1017.71
2017-08-29T06:47:31.980Z,1017.49
2017-08-29T06:48:32.022Z,1017.39
2017-08-29T06:49:32.061Z,1017.28
2017-08-29T06:50:32.099Z,1017.19
2017-08-29T06:51:32.141Z,1017.22
2017-08-29T06:52:32.180Z,1017.18
2017-08-29T06:53:32.220Z,1017.25
2017-08-29T06:54:32.261Z,1017.15
2017-08-29T06:55:32.300Z,1017.02
2017-08-29T06:56:32.343Z,1016.94
2017-08-29T06:57:32.778Z,1016.99
2017-08-29T06:58:32.821Z,1016.92
2017-08-29T06:59:32.858Z,1016.87
2017-08-29T07:00:33.288Z,1016.75
2017-08-29T07:01:33.360Z,1016.76
2017-08-29T07:02:33.773Z,1016.7
2017-08-29T07:03:33.815Z,1016.7
2017-08-29T07:04:33.857Z,1016.65
2017-08-29T07:05:33.976Z,1016.56
2017-08-29T07:06:34.029Z,1016.48
2017-08-29T07:07:34.064Z,1016.53
2017-08-29T07:08:34.102Z,1016.52
2017-08-29T07:09:34.145Z,1016.55
2017-08-29T07:10:34.185Z,1016.51
2017-08-29T07:11:34.588Z,1016.32
2017-08-29T07:12:34.632Z,1016.14
2017-08-29T07:13:34.675Z,1016.27
2017-08-29T07:14:34.708Z,1016.39
2017-08-29T07:15:34.753Z,1016.3
2017-08-29T07:16:34.791Z,1016.2
2017-08-29T07:17:34.837Z,1016.17
2017-08-29T07:18:34.877Z,1016.12
2017-08-29T07:19:34.909Z,1016.14
2017-08-29T07:20:34.956Z,1016.11
2017-08-29T07:21:34.994Z,1016.03
2017-08-29T07:22:35.038Z,1015.99
2017-08-29T07:23:35.155Z,1015.99
2017-08-29T07:24:35.593Z,1015.96
2017-08-29T07:25:35.631Z,1015.94
2017-08-29T07:26:35.672Z,1015.96
2017-08-29T07:27:36.085Z,1015.93
2017-08-29T07:28:36.128Z,1015.89
2017-08-29T07:29:36.164Z,1015.92
2017-08-29T07:30:36.208Z,1015.92
2017-08-29T07:31:36.254Z,1015.89
2017-08-29T07:32:36.289Z,1015.88
2017-08-29T07:33:36.337Z,1015.81
2017-08-29T07:34:36.378Z,1015.83
2017-08-29T07:35:36.417Z,1015.8
2017-08-29T07:36:36.465Z,1015.83
2017-08-29T07:37:36.504Z,1015.77
2017-08-29T07:38:36.544Z,1015.72
2017-08-29T07:39:36.578Z,1015.72
2017-08-29T07:40:36.673Z,1015.71
2017-08-29T07:41:36.712Z,1015.69
2017-08-29T07:42:36.757Z,1015.68
2017-08-29T07:43:37.164Z,1015.67
2017-08-29T07:44:37.208Z,1015.69
2017-08-29T07:45:37.247Z,1015.64
2017-08-29T07:46:37.290Z,1015.64
2017-08-29T07:47:37.333Z,1015.64
2017-08-29T07:48:37.738Z,1015.63
2017-08-29T07:49:37.777Z,1015.66
2017-08-29T07:50:37.893Z,1015.63
2017-08-29T07:51:37.940Z,1015.59
2017-08-29T07:52:37.982Z,1015.57
2017-08-29T07:53:38.025Z,1015.58
2017-08-29T07:54:38.065Z,1015.53
2017-08-29T07:55:38.109Z,1015.58
2017-08-29T07:56:38.151Z,1015.57
2017-08-29T07:57:38.197Z,1015.61
2017-08-29T07:58:38.240Z,1015.6
2017-08-29T07:59:38.284Z,1015.59
2017-08-29T08:00:38.711Z,1015.59
2017-08-29T08:01:39.132Z,1015.59
2017-08-29T08:02:39.541Z,1015.6
2017-08-29T08:03:39.581Z,1015.58
2017-08-29T08:04:39.625Z,1015.56
2017-08-29T08:05:39.665Z,1015.6
2017-08-29T08:06:39.710Z,1015.56
2017-08-29T08:07:39.760Z,1015.58
2017-08-29T08:08:39.799Z,1015.52
2017-08-29T08:09:39.845Z,1015.48
2017-08-29T08:10:39.887Z,1015.46
2017-08-29T08:11:39.933Z,1015.44
2017-08-29T08:12:39.977Z,1015.44
2017-08-29T08:13:40.077Z,1015.48
2017-08-29T08:14:40.119Z,1015.44
2017-08-29T08:15:40.161Z,1015.45
2017-08-29T08:16:40.203Z,1015.48
2017-08-29T08:17:40.253Z,1015.49
2017-08-29T08:18:40.293Z,1015.52
2017-08-29T08:19:40.341Z,1015.54
2017-08-29T08:20:40.384Z,1015.5
2017-08-29T08:21:40.430Z,1015.52
2017-08-29T08:22:40.474Z,1015.48
2017-08-29T08:23:40.518Z,1015.53
2017-08-29T08:24:40.939Z,1015.52
2017-08-29T08:25:40.982Z,1015.53
2017-08-29T08:26:41.030Z,1015.49
2017-08-29T08:27:41.070Z,1015.5
2017-08-29T08:28:41.114Z,1015.46
2017-08-29T08:29:41.159Z,1015.45
2017-08-29T08:30:41.204Z,1015.49
2017-08-29T08:31:41.251Z,1015.53
2017-08-29T08:32:41.295Z,1015.52
2017-08-29T08:33:41.342Z,1015.49
2017-08-29T08:34:41.389Z,1015.48
2017-08-29T08:35:41.434Z,1015.53
2017-08-29T08:36:41.477Z,1015.51
2017-08-29T08:37:41.523Z,1015.49
2017-08-29T08:38:41.565Z,1015.53
2017-08-29T08:39:41.689Z,1015.74
2017-08-29T08:40:41.756Z,1015.77
2017-08-29T08:41:41.784Z,1015.67
2017-08-29T08:42:41.828Z,1015.63
2017-08-29T08:43:41.872Z,1015.61
2017-08-29T08:44:41.918Z,1015.66
2017-08-29T08:45:41.965Z,1015.64
2017-08-29T08:46:42.394Z,1015.67
2017-08-29T08:47:42.446Z,1015.61
2017-08-29T08:48:42.489Z,1015.57
2017-08-29T08:49:42.590Z,1015.57
2017-08-29T08:50:42.640Z,1015.6
2017-08-29T08:51:42.682Z,1015.61
2017-08-29T08:52:42.795Z,1015.57
2017-08-29T08:53:43.197Z,1015.55
2017-08-29T08:54:43.246Z,1015.58
2017-08-29T08:55:43.290Z,1015.53
2017-08-29T08:56:43.340Z,1015.52
2017-08-29T08:57:43.383Z,1015.52
2017-08-29T08:58:43.432Z,1015.48
2017-08-29T08:59:43.482Z,1015.42
2017-08-29T09:00:43.532Z,1015.43
2017-08-29T09:01:43.572Z,1015.45
2017-08-29T09:02:43.673Z,1015.44
2017-08-29T09:03:43.719Z,1015.41
2017-08-29T09:04:44.169Z,1015.4
2017-08-29T09:05:44.217Z,1015.36
2017-08-29T09:06:44.410Z,1015.36
2017-08-29T09:07:44.454Z,1015.34
2017-08-29T09:08:44.508Z,1015.34
2017-08-29T09:09:44.548Z,1015.36
2017-08-29T09:10:44.595Z,1015.35
2017-08-29T09:11:44.662Z,1015.32
2017-08-29T09:12:44.686Z,1015.37
2017-08-29T09:13:44.744Z,1015.33
2017-08-29T09:14:45.160Z,1015.34
2017-08-29T09:15:45.210Z,1015.39
2017-08-29T09:16:45.323Z,1015.38
2017-08-29T09:17:45.370Z,1015.44
2017-08-29T09:18:45.425Z,1015.43
2017-08-29T09:19:45.466Z,1015.41
2017-08-29T09:20:45.517Z,1015.45
2017-08-29T09:21:45.564Z,1015.45
2017-08-29T09:22:45.608Z,1015.51
2017-08-29T09:23:45.658Z,1015.56
2017-08-29T09:24:45.704Z,1015.52
2017-08-29T09:25:45.754Z,1015.47
2017-08-29T09:26:45.802Z,1015.47
2017-08-29T09:27:45.847Z,1015.48
2017-08-29T09:28:45.894Z,1015.36
2017-08-29T09:29:45.941Z,1015.41
2017-08-29T09:30:45.992Z,1015.41
2017-08-29T09:31:46.039Z,1015.49
2017-08-29T09:32:46.082Z,1015.44
2017-08-29T09:33:46.134Z,1015.43
2017-08-29T09:34:46.182Z,1015.5
2017-08-29T09:35:46.231Z,1015.57
2017-08-29T09:36:46.338Z,1015.51
2017-08-29T09:37:46.385Z,1015.52
2017-08-29T09:38:46.505Z,1015.48
2017-08-29T09:39:46.554Z,1015.51
2017-08-29T09:40:46.606Z,1015.49
2017-08-29T09:41:46.648Z,1015.48
2017-08-29T09:42:46.698Z,1015.43
2017-08-29T09:43:46.746Z,1015.49
2017-08-29T09:44:46.790Z,1015.5
2017-08-29T09:45:46.842Z,1015.42
2017-08-29T09:46:46.885Z,1015.45
2017-08-29T09:47:46.984Z,1015.46
2017-08-29T09:48:47.034Z,1015.53
2017-08-29T09:49:47.083Z,1015.56
2017-08-29T09:50:47.232Z,1015.51
2017-08-29T09:51:47.177Z,1015.51
2017-08-29T09:52:47.232Z,1015.51
2017-08-29T09:53:47.337Z,1015.61
2017-08-29T09:54:47.386Z,1015.6
2017-08-29T09:55:47.800Z,1015.59
2017-08-29T09:56:47.847Z,1015.54
2017-08-29T09:57:47.893Z,1015.49
2017-08-29T09:58:47.945Z,1015.61
2017-08-29T09:59:47.988Z,1015.65
2017-08-29T10:00:48.039Z,1015.62
2017-08-29T10:01:48.083Z,1015.6
2017-08-29T10:02:48.131Z,1015.54
2017-08-29T10:03:48.182Z,1015.54
2017-08-29T10:04:48.627Z,1015.53
2017-08-29T10:05:49.062Z,1015.52
2017-08-29T10:06:49.113Z,1015.55
2017-08-29T10:07:49.161Z,1015.55
2017-08-29T10:08:49.205Z,1015.58
2017-08-29T10:09:49.257Z,1015.6
2017-08-29T10:10:49.298Z,1015.63
2017-08-29T10:11:49.347Z,1015.56
2017-08-29T10:12:49.772Z,1015.58
2017-08-29T10:13:50.195Z,1015.66
2017-08-29T10:14:50.239Z,1015.58
2017-08-29T10:15:50.286Z,1015.61
2017-08-29T10:16:50.332Z,1015.65
2017-08-29T10:17:50.377Z,1015.68
2017-08-29T10:18:50.428Z,1015.66
2017-08-29T10:19:50.468Z,1015.66
2017-08-29T10:20:50.512Z,1015.64
2017-08-29T10:21:50.559Z,1015.75
2017-08-29T10:22:50.606Z,1015.83
2017-08-29T10:23:50.652Z,1015.86
2017-08-29T10:24:50.697Z,1015.85
2017-08-29T10:25:50.742Z,1015.94
2017-08-29T10:26:50.786Z,1016.05
2017-08-29T10:27:50.959Z,1016.02
2017-08-29T10:28:51.002Z,1016.14
2017-08-29T10:29:51.048Z,1016.24
2017-08-29T10:30:51.087Z,1016.34
2017-08-29T10:31:51.504Z,1016.33
2017-08-29T10:32:51.552Z,1016.59
2017-08-29T10:33:51.593Z,1016.82
2017-08-29T10:34:51.638Z,1017.09
2017-08-29T10:35:51.681Z,1017.26
2017-08-29T10:36:51.730Z,1017.4
2017-08-29T10:37:51.765Z,1017.52
2017-08-29T10:38:51.812Z,1017.83
2017-08-29T10:39:52.248Z,1018.07
2017-08-29T10:40:52.287Z,1018.46
2017-08-29T10:41:52.335Z,1019.04
2017-08-29T10:42:52.373Z,1019.35
2017-08-29T10:43:52.426Z,1019.51
2017-08-29T10:44:52.461Z,1019.64
2017-08-29T10:45:52.509Z,1020.24
2017-08-29T10:46:52.547Z,1020.39
2017-08-29T10:47:52.591Z,1020.51
2017-08-29T10:48:52.631Z,1020.43
2017-08-29T10:49:52.673Z,1020.06
2017-08-29T10:50:52.715Z,1020.41
2017-08-29T10:51:52.814Z,1020.51
2017-08-29T10:52:52.856Z,1020.93
2017-08-29T10:53:52.893Z,1021.4
2017-08-29T10:54:52.943Z,1022.23
2017-08-29T10:55:52.976Z,1020.13
2017-08-29T10:56:53.020Z,1015.37
2017-08-29T10:57:53.062Z,1014.32
2017-08-29T10:58:53.112Z,1014.22
2017-08-29T10:59:53.147Z,1014.24
2017-08-29T11:00:53.188Z,1014.27
2017-08-29T11:01:53.227Z,1014.28
2017-08-29T11:02:53.270Z,1014.26
2017-08-29T11:03:53.308Z,1014.24
2017-08-29T11:04:53.352Z,1014.19
2017-08-29T11:05:53.492Z,1014.17
2017-08-29T11:06:53.432Z,1014.14
2017-08-29T11:07:53.815Z,1014.11
2017-08-29T11:08:53.516Z,1014.1
2017-08-29T11:09:53.561Z,1014.08
2017-08-29T11:10:53.595Z,1014.18
2017-08-29T11:11:53.640Z,1014.2
2017-08-29T11:12:54.070Z,1014.12
2017-08-29T11:13:54.475Z,1014.12
2017-08-29T11:14:54.517Z,1014.1
2017-08-29T11:15:54.559Z,1014.09
2017-08-29T11:16:54.598Z,1014.1
2017-08-29T11:17:54.642Z,1014.11
2017-08-29T11:18:54.677Z,1014.06
2017-08-29T11:19:54.720Z,1014.1
2017-08-29T11:20:54.763Z,1014.11
2017-08-29T11:21:54.800Z,1014.14
2017-08-29T11:22:54.845Z,1014.11
2017-08-29T11:23:54.886Z,1014.06
2017-08-29T11:24:54.983Z,1014.03
2017-08-29T11:25:55.018Z,1014.06
2017-08-29T11:26:55.419Z,1014.03
2017-08-29T11:27:55.462Z,1014.07
2017-08-29T11:28:55.501Z,1014.01
2017-08-29T11:29:55.542Z,1014.02
2017-08-29T11:30:55.581Z,1014.01
2017-08-29T11:31:55.996Z,1013.99
2017-08-29T11:32:56.028Z,1014.03
2017-08-29T11:33:56.412Z,1014.05
2017-08-29T11:34:56.451Z,1014.04
2017-08-29T11:35:56.489Z,1014.01
2017-08-29T11:36:56.660Z,1014.01
2017-08-29T11:37:56.698Z,1013.99
2017-08-29T11:38:56.738Z,1013.99
2017-08-29T11:39:57.173Z,1013.96
2017-08-29T11:40:57.628Z,1013.97
2017-08-29T11:41:57.668Z,1013.98
2017-08-29T11:42:57.705Z,1013.96
2017-08-29T11:43:57.799Z,1013.9
2017-08-29T11:44:57.842Z,1013.96
2017-08-29T11:45:57.875Z,1013.94
2017-08-29T11:46:57.917Z,1013.98
2017-08-29T11:47:57.959Z,1013.91
2017-08-29T11:48:57.995Z,1013.89
2017-08-29T11:49:58.036Z,1013.84
2017-08-29T11:50:58.074Z,1013.84
2017-08-29T11:51:58.117Z,1013.86
2017-08-29T11:52:58.157Z,1013.87
2017-08-29T11:53:58.193Z,1013.82
2017-08-29T11:54:58.238Z,1013.85
2017-08-29T11:55:58.272Z,1013.87
2017-08-29T11:56:58.490Z,1013.85
2017-08-29T11:57:58.920Z,1013.81
2017-08-29T11:58:58.959Z,1013.83
2017-08-29T11:59:58.997Z,1013.76
2017-08-29T12:00:59.466Z,1013.8
2017-08-29T12:01:59.507Z,1013.88
2017-08-29T12:02:59.548Z,1013.83
2017-08-29T12:03:59.579Z,1013.83
2017-08-29T12:04:59.622Z,1013.85
2017-08-29T12:05:59.666Z,1013.83
2017-08-29T12:06:59.703Z,1013.78
2017-08-29T12:07:59.809Z,1013.8
2017-08-29T12:08:59.781Z,1013.83
2017-08-29T12:09:59.877Z,1013.76
2017-08-29T12:10:59.908Z,1013.77