createdAt,value
2018-11-05T00:00:32.328Z,5.10
2018-11-05T00:10:01.713Z,7.27
2018-11-05T00:12:30.610Z,6.37
2018-11-05T00:15:09.901Z,8.30
2018-11-05T00:18:00.417Z,5.10
2018-11-05T00:20:29.327Z,6.07
2018-11-05T00:23:00.426Z,6.90
2018-11-05T00:25:32.689Z,7.90
2018-11-05T00:28:01.579Z,7.53
2018-11-05T00:30:30.520Z,6.20
2018-11-05T00:32:59.420Z,8.13
2018-11-05T00:35:31.374Z,5.57
2018-11-05T00:38:01.959Z,7.10
2018-11-05T00:40:30.878Z,5.83
2018-11-05T00:42:59.829Z,5.80
2018-11-05T00:48:21.417Z,6.33
2018-11-05T00:50:50.353Z,5.50
2018-11-05T00:56:12.232Z,6.87
2018-11-05T00:58:41.143Z,5.67
2018-11-05T01:01:10.118Z,5.80
2018-11-05T01:04:00.859Z,7.10
2018-11-05T01:06:29.839Z,6.30
2018-11-05T01:08:58.732Z,6.57
2018-11-05T01:14:20.829Z,4.80
2018-11-05T01:16:49.866Z,8.33
2018-11-05T01:19:40.877Z,6.43
2018-11-05T01:22:09.781Z,6.03
2018-11-05T01:24:38.673Z,6.87
2018-11-05T01:30:03.889Z,5.40
2018-11-05T01:32:43.251Z,5.33
2018-11-05T01:38:05.229Z,3.53
2018-11-05T01:40:34.151Z,5.50
2018-11-05T01:43:06.814Z,9.63
2018-11-05T01:48:29.085Z,4.73
2018-11-05T01:50:58.071Z,8.27
2018-11-05T01:56:19.898Z,6.00
2018-11-05T01:58:48.825Z,9.10
2018-11-05T02:01:17.907Z,7.67
2018-11-05T02:04:02.461Z,5.70
2018-11-05T02:06:31.441Z,6.60
2018-11-05T02:09:00.397Z,5.53
2018-11-05T02:11:29.347Z,6.90
2018-11-05T02:13:58.276Z,6.60
2018-11-05T02:22:12.194Z,5.97
2018-11-05T02:24:41.098Z,6.60
2018-11-05T02:30:03.007Z,8.67
2018-11-05T02:32:31.985Z,7.40
2018-11-05T02:35:00.874Z,4.83
2018-11-05T02:40:22.637Z,5.80
2018-11-05T02:42:51.602Z,6.30
2018-11-05T02:45:21.251Z,6.80
2018-11-05T02:48:01.761Z,6.17
2018-11-05T02:50:30.656Z,4.80
2018-11-05T02:52:59.647Z,6.20
2018-11-05T02:55:28.538Z,6.60
2018-11-05T02:58:03.038Z,6.30
2018-11-05T03:00:31.966Z,4.33
2018-11-05T03:03:00.976Z,5.23
2018-11-05T03:05:29.906Z,6.50
2018-11-05T03:08:02.350Z,6.00
2018-11-05T03:10:31.226Z,7.03
2018-11-05T03:13:00.289Z,5.30
2018-11-05T03:15:29.186Z,5.87
2018-11-05T03:18:21.614Z,6.57
2018-11-05T03:20:50.511Z,10.67
2018-11-05T03:26:24.514Z,8.30
2018-11-05T03:28:53.486Z,6.73
2018-11-05T03:31:22.475Z,6.00
2018-11-05T03:33:51.571Z,9.80
2018-11-05T03:39:13.350Z,6.80
2018-11-05T03:41:42.253Z,7.27
2018-11-05T03:44:14.727Z,6.30
2018-11-05T03:49:36.749Z,4.30
2018-11-05T03:52:05.889Z,7.27
2018-11-05T03:54:40.662Z,6.30
2018-11-05T04:00:02.484Z,10.20
2018-11-05T04:02:36.299Z,6.03
2018-11-05T04:05:05.518Z,6.20
2018-11-05T04:10:36.652Z,6.90
2018-11-05T04:13:10.369Z,5.17
2018-11-05T04:15:39.568Z,6.80
2018-11-05T04:18:08.369Z,7.67
2018-11-05T04:20:41.079Z,5.60
2018-11-05T04:23:09.962Z,6.00
2018-11-05T04:25:50.810Z,5.43
2018-11-05T04:28:21.971Z,6.43
2018-11-05T04:31:03.210Z,6.47
2018-11-05T04:33:32.292Z,7.90
2018-11-05T04:36:05.057Z,7.20
2018-11-05T04:41:44.242Z,4.47
2018-11-05T04:44:13.164Z,4.93
2018-11-05T04:46:51.433Z,6.33
2018-11-05T04:52:13.142Z,7.00
2018-11-05T04:57:35.382Z,5.37
2018-11-05T05:00:10.316Z,8.50
2018-11-05T05:02:49.691Z,6.40
2018-11-05T05:17:21.468Z,5.63
2018-11-05T05:19:50.963Z,7.33
2018-11-05T05:22:20.915Z,5.10
2018-11-05T05:25:01.736Z,9.17
2018-11-05T05:27:31.276Z,6.40
2018-11-05T05:30:00.726Z,8.17
2018-11-05T05:32:30.207Z,8.53
2018-11-05T05:35:20.477Z,8.10
2018-11-05T05:38:01.392Z,10.10
2018-11-05T05:40:30.985Z,7.37
2018-11-05T05:43:12.366Z,6.13
2018-11-05T05:45:48.632Z,5.80
2018-11-05T05:48:20.115Z,6.73
2018-11-05T05:50:52.596Z,5.80
2018-11-05T05:53:28.281Z,10.70
2018-11-05T05:55:57.839Z,13.97
2018-11-05T05:58:27.486Z,8.33
2018-11-05T06:00:58.432Z,7.47
2018-11-05T06:06:18.560Z,6.80
2018-11-05T06:11:38.461Z,9.50
2018-11-05T06:14:08.277Z,7.23
2018-11-05T06:30:37.134Z,5.83
2018-11-05T06:33:06.752Z,8.10
2018-11-05T06:35:37.042Z,7.97
2018-11-05T06:38:06.561Z,6.90
2018-11-05T06:40:35.835Z,7.93
2018-11-05T06:43:05.183Z,14.83
2018-11-05T06:45:47.985Z,9.13
2018-11-05T06:48:20.484Z,8.87
2018-11-05T06:50:49.446Z,5.93
2018-11-05T06:53:18.435Z,7.80
2018-11-05T06:56:04.034Z,8.37
2018-11-05T06:58:32.998Z,6.30
2018-11-05T07:01:09.549Z,6.23
2018-11-05T07:04:04.878Z,8.47
2018-11-05T07:06:33.785Z,7.20
2018-11-05T07:09:41.666Z,7.33
2018-11-05T07:12:10.641Z,7.07
2018-11-05T07:14:40.000Z,5.77
2018-11-05T07:17:09.065Z,8.40
2018-11-05T07:20:04.382Z,7.33
2018-11-05T07:22:33.401Z,6.60
2018-11-05T07:25:02.702Z,7.60
2018-11-05T07:27:32.111Z,5.50
2018-11-05T07:30:16.713Z,8.17
2018-11-05T07:32:46.032Z,8.17
2018-11-05T07:35:15.617Z,7.40
2018-11-05T07:38:05.470Z,7.83
2018-11-05T07:40:34.418Z,8.97
2018-11-05T07:43:03.414Z,9.47
2018-11-05T07:45:32.334Z,7.40
2018-11-05T07:48:11.026Z,10.30
2018-11-05T07:50:42.148Z,6.50
2018-11-05T07:53:11.126Z,9.60
2018-11-05T07:55:40.083Z,9.17
2018-11-05T07:58:17.441Z,8.63
2018-11-05T08:00:55.290Z,7.00
2018-11-05T08:03:51.234Z,7.17
2018-11-05T08:06:20.153Z,8.37
2018-11-05T08:08:49.134Z,8.97
2018-11-05T08:11:18.092Z,7.37
2018-11-05T08:13:47.084Z,8.20
2018-11-05T08:16:16.774Z,10.00
2018-11-05T08:18:45.738Z,8.73
2018-11-05T08:21:15.036Z,7.63
2018-11-05T08:23:44.384Z,7.13
2018-11-05T08:26:28.211Z,6.57
2018-11-05T08:28:57.615Z,8.90
2018-11-05T08:31:26.852Z,7.63
2018-11-05T08:33:56.506Z,8.23
2018-11-05T08:37:13.241Z,6.43
2018-11-05T08:39:42.538Z,5.23
2018-11-05T08:45:33.055Z,7.13
2018-11-05T08:48:02.137Z,7.90
2018-11-05T08:53:53.125Z,7.77
2018-11-05T08:56:22.602Z,8.20
2018-11-05T08:58:53.121Z,5.93
2018-11-05T09:02:03.073Z,6.20
2018-11-05T09:08:05.976Z,7.50
2018-11-05T09:13:56.182Z,10.47
2018-11-05T09:16:26.090Z,7.77
2018-11-05T09:18:55.402Z,13.30
2018-11-05T09:21:25.702Z,5.97
2018-11-05T09:23:55.073Z,6.90
2018-11-05T09:26:25.633Z,8.40
2018-11-05T09:28:58.132Z,5.73
2018-11-05T09:31:27.394Z,11.63
2018-11-05T09:33:56.645Z,6.47
2018-11-05T09:36:26.139Z,7.57
2018-11-05T09:39:05.301Z,9.70
2018-11-05T09:41:47.882Z,5.23
2018-11-05T09:44:17.180Z,7.13
2018-11-05T09:50:09.635Z,6.10
2018-11-05T09:52:42.027Z,7.97
2018-11-05T09:58:32.113Z,7.17
2018-11-05T10:04:22.840Z,8.53
2018-11-05T10:06:52.773Z,7.20
2018-11-05T10:09:29.514Z,9.17
2018-11-05T10:11:58.848Z,6.63
2018-11-05T10:14:28.202Z,10.57
2018-11-05T10:17:12.702Z,8.47
2018-11-05T10:19:42.514Z,7.53
2018-11-05T10:22:12.547Z,8.60
2018-11-05T10:24:41.790Z,6.20
2018-11-05T10:27:37.044Z,6.20
2018-11-05T10:30:07.774Z,6.47
2018-11-05T10:32:37.213Z,11.30
2018-11-05T10:35:19.782Z,11.23
2018-11-05T10:37:49.233Z,8.60
2018-11-05T10:44:23.462Z,10.53
2018-11-05T10:47:33.970Z,10.17
2018-11-05T10:50:02.930Z,9.97
2018-11-05T10:59:34.561Z,9.53
2018-11-05T11:02:08.751Z,11.00
2018-11-05T11:04:37.664Z,7.13
2018-11-05T11:07:06.748Z,8.30
2018-11-05T11:16:37.922Z,12.80
2018-11-05T11:19:07.581Z,9.70
2018-11-05T11:21:37.207Z,11.10
2018-11-05T11:24:07.075Z,9.10
2018-11-05T11:26:36.225Z,10.27
2018-11-05T11:41:51.582Z,7.83
2018-11-05T11:44:20.893Z,8.30
2018-11-05T11:46:50.299Z,6.77
2018-11-05T11:49:19.671Z,8.40
2018-11-05T11:51:49.149Z,10.90
2018-11-05T11:54:18.719Z,10.00
2018-11-05T11:56:48.032Z,6.40
2018-11-05T11:59:17.497Z,7.23
2018-11-05T12:01:51.796Z,8.40
2018-11-05T12:04:21.407Z,8.67
2018-11-05T12:06:51.008Z,10.33
2018-11-05T12:09:20.599Z,6.50
2018-11-05T12:11:50.011Z,9.10
2018-11-05T12:14:19.466Z,11.07
2018-11-05T12:16:48.854Z,8.93
2018-11-05T12:19:18.448Z,8.87
2018-11-05T12:21:48.609Z,6.57
2018-11-05T12:24:18.167Z,8.83
2018-11-05T12:26:47.588Z,8.10
2018-11-05T12:29:16.926Z,8.17
2018-11-05T12:31:46.416Z,7.57
2018-11-05T12:34:15.851Z,7.10
2018-11-05T12:36:45.321Z,7.73
2018-11-05T12:39:14.592Z,8.10
2018-11-05T12:41:43.847Z,6.60
2018-11-05T12:44:13.458Z,6.67
2018-11-05T12:46:43.033Z,7.53
2018-11-05T12:49:12.408Z,8.13
2018-11-05T12:51:41.995Z,8.90
2018-11-05T12:54:11.440Z,5.47
2018-11-05T12:56:40.995Z,8.53
2018-11-05T12:59:10.440Z,8.13
2018-11-05T13:01:40.627Z,6.40
2018-11-05T13:04:10.287Z,8.10
2018-11-05T13:06:39.664Z,10.27
2018-11-05T13:09:10.027Z,7.30
2018-11-05T13:11:39.427Z,9.67
2018-11-05T13:14:09.819Z,8.00
2018-11-05T13:16:39.211Z,7.90
2018-11-05T13:19:08.717Z,14.40
2018-11-05T13:21:38.067Z,9.43
2018-11-05T13:24:08.019Z,8.90
2018-11-05T13:26:37.627Z,10.97
2018-11-05T13:29:07.367Z,8.47
2018-11-05T13:31:38.180Z,7.93
2018-11-05T13:34:07.708Z,5.77
2018-11-05T13:36:37.464Z,11.17
2018-11-05T13:39:09.448Z,8.33
2018-11-05T13:41:38.942Z,11.67
2018-11-05T13:44:08.466Z,10.23
2018-11-05T13:46:38.082Z,12.03
2018-11-05T13:49:08.152Z,15.40
2018-11-05T13:51:36.873Z,9.90
2018-11-05T13:54:06.852Z,9.63
2018-11-05T13:56:36.243Z,9.40
2018-11-05T13:59:05.608Z,8.57
2018-11-05T14:01:35.084Z,9.57
2018-11-05T14:04:04.612Z,9.77
2018-11-05T14:06:33.919Z,9.53
2018-11-05T14:09:03.537Z,10.57
2018-11-05T14:11:32.860Z,7.37
2018-11-05T14:14:02.392Z,9.93
2018-11-05T14:16:32.287Z,7.80
2018-11-05T14:19:02.159Z,9.30
2018-11-05T14:21:31.871Z,9.00
2018-11-05T14:24:01.521Z,9.60
2018-11-05T14:26:31.061Z,10.47
2018-11-05T14:29:00.938Z,9.03
2018-11-05T14:31:30.081Z,11.23
2018-11-05T14:33:59.428Z,8.87
2018-11-05T14:36:28.923Z,8.87
2018-11-05T14:38:58.132Z,12.20
2018-11-05T14:41:27.603Z,10.33
2018-11-05T14:43:57.114Z,12.50
2018-11-05T14:46:26.496Z,8.90
2018-11-05T14:48:56.088Z,8.13
2018-11-05T14:51:25.709Z,8.97
2018-11-05T14:53:54.935Z,8.13
2018-11-05T14:56:24.453Z,7.47
2018-11-05T14:58:53.764Z,9.30
2018-11-05T15:01:23.208Z,10.17
2018-11-05T15:03:52.868Z,9.17
2018-11-05T15:06:22.308Z,9.40
2018-11-05T15:08:52.215Z,7.60
2018-11-05T15:11:22.093Z,10.60
2018-11-05T15:13:51.550Z,8.10
2018-11-05T15:16:21.255Z,9.27
2018-11-05T15:18:50.928Z,8.57
2018-11-05T15:21:19.994Z,7.80
2018-11-05T15:23:49.652Z,11.23
2018-11-05T15:26:19.115Z,8.53
2018-11-05T15:28:49.133Z,9.47
2018-11-05T15:31:18.526Z,9.87
2018-11-05T15:33:48.232Z,10.47
2018-11-05T15:36:18.237Z,8.57
2018-11-05T15:38:47.918Z,11.17
2018-11-05T15:41:18.535Z,8.57
2018-11-05T15:43:47.931Z,9.80
2018-11-05T15:46:17.567Z,7.37
2018-11-05T15:48:47.034Z,10.70
2018-11-05T15:51:16.834Z,12.23
2018-11-05T15:53:46.084Z,8.20
2018-11-05T15:56:15.472Z,9.37
2018-11-05T15:58:44.725Z,9.87
2018-11-05T16:01:14.098Z,10.27
2018-11-05T16:03:43.451Z,11.50
2018-11-05T16:06:12.865Z,10.87
2018-11-05T16:08:42.219Z,8.77
2018-11-05T16:11:11.753Z,8.17
2018-11-05T16:13:41.250Z,8.63
2018-11-05T16:16:10.663Z,9.33
2018-11-05T16:18:40.220Z,10.30
2018-11-05T16:21:09.638Z,8.37
2018-11-05T16:23:39.255Z,11.20
2018-11-05T16:26:08.653Z,10.60
2018-11-05T16:28:38.152Z,13.10
2018-11-05T16:31:07.467Z,14.87
2018-11-05T16:33:36.917Z,11.93
2018-11-05T16:36:06.486Z,11.37
2018-11-05T16:38:36.271Z,11.37
2018-11-05T16:41:05.880Z,9.97
2018-11-05T16:43:35.342Z,8.83
2018-11-05T16:46:04.560Z,13.50
2018-11-05T16:48:34.056Z,11.03
2018-11-05T16:51:03.478Z,11.57
2018-11-05T16:53:34.567Z,9.97
2018-11-05T16:56:04.014Z,10.97
2018-11-05T16:58:33.370Z,15.13
2018-11-05T17:01:02.876Z,11.50
2018-11-05T17:03:32.287Z,9.67
2018-11-05T17:06:01.731Z,13.70
2018-11-05T17:08:31.287Z,12.33
2018-11-05T17:11:00.677Z,15.90
2018-11-05T17:13:30.288Z,11.70
2018-11-05T17:15:59.643Z,11.57
2018-11-05T17:18:29.213Z,14.67
2018-11-05T17:20:59.435Z,16.73
2018-11-05T17:23:30.040Z,13.50
2018-11-05T17:25:59.451Z,11.10
2018-11-05T17:28:28.796Z,11.30
2018-11-05T17:30:58.267Z,11.07
2018-11-05T17:33:27.809Z,14.27
2018-11-05T17:35:57.120Z,11.60
2018-11-05T17:38:26.475Z,13.97
2018-11-05T17:40:55.927Z,14.53
2018-11-05T17:43:25.242Z,14.67
2018-11-05T17:49:21.626Z,10.03
2018-11-05T17:51:51.082Z,11.23
2018-11-05T17:54:20.358Z,12.47
2018-11-05T17:56:49.604Z,14.60
2018-11-05T17:59:19.134Z,15.60
2018-11-05T18:01:48.525Z,11.90
2018-11-05T18:04:18.180Z,15.93
2018-11-05T18:06:47.391Z,13.13
2018-11-05T18:09:16.898Z,13.90
2018-11-05T18:11:46.337Z,20.80
2018-11-05T18:14:15.751Z,17.10
2018-11-05T18:16:44.957Z,13.90
2018-11-05T18:19:14.268Z,16.77
2018-11-05T18:21:43.646Z,12.13
2018-11-05T18:24:12.944Z,12.37
2018-11-05T18:26:42.145Z,14.07
2018-11-05T18:29:11.334Z,10.90
2018-11-05T18:31:40.860Z,11.07
2018-11-05T18:34:10.123Z,13.80
2018-11-05T18:36:39.402Z,14.70
2018-11-05T18:39:10.837Z,16.50
2018-11-05T18:41:40.373Z,12.13
2018-11-05T18:44:09.586Z,11.67
2018-11-05T18:46:38.822Z,14.83
2018-11-05T18:49:08.388Z,10.20
2018-11-05T18:51:37.866Z,12.77
2018-11-05T18:54:07.432Z,10.90
2018-11-05T18:56:36.960Z,13.53
2018-11-05T18:59:06.717Z,13.50
2018-11-05T19:01:36.104Z,18.53
2018-11-05T19:04:05.433Z,17.33
2018-11-05T19:06:34.755Z,16.73
2018-11-05T19:09:04.648Z,17.30
2018-11-05T19:11:34.170Z,13.60
2018-11-05T19:14:03.550Z,13.43
2018-11-05T19:16:32.787Z,15.60
2018-11-05T19:19:02.167Z,13.60
2018-11-05T19:21:31.587Z,13.77
2018-11-05T19:24:01.293Z,10.27
2018-11-05T19:26:30.579Z,14.67
2018-11-05T19:28:59.829Z,11.93
2018-11-05T19:31:29.217Z,13.57
2018-11-05T19:33:58.694Z,18.30
2018-11-05T19:36:28.000Z,16.73
2018-11-05T19:38:57.499Z,14.83
2018-11-05T19:41:26.975Z,15.20
2018-11-05T19:43:56.286Z,15.27
2018-11-05T19:46:25.539Z,15.77
2018-11-05T19:48:54.790Z,12.53
2018-11-05T19:51:24.045Z,12.60
2018-11-05T19:53:53.351Z,14.17
2018-11-05T19:56:22.658Z,12.77
2018-11-05T19:58:51.981Z,15.37
2018-11-05T20:01:21.237Z,13.50
2018-11-05T20:03:50.505Z,10.07
2018-11-05T20:06:19.522Z,15.50
2018-11-05T20:08:48.485Z,14.53
2018-11-05T20:11:17.465Z,15.57
2018-11-05T20:13:46.402Z,14.23
2018-11-05T20:16:15.375Z,12.80
2018-11-05T20:18:44.387Z,22.00
2018-11-05T20:21:13.400Z,16.53
2018-11-05T20:23:42.359Z,14.77
2018-11-05T20:26:11.398Z,19.63
2018-11-05T20:28:40.781Z,13.73
2018-11-05T20:31:10.165Z,15.07
2018-11-05T20:33:39.804Z,14.13
2018-11-05T20:36:09.064Z,16.57
2018-11-05T20:38:38.337Z,12.20
2018-11-05T20:41:07.657Z,23.70
2018-11-05T20:43:37.018Z,15.83
2018-11-05T20:46:06.134Z,17.50
2018-11-05T20:48:35.459Z,13.30
2018-11-05T20:51:04.838Z,13.37
2018-11-05T20:53:34.288Z,13.93
2018-11-05T20:56:03.666Z,12.90
2018-11-05T20:58:32.998Z,14.00
2018-11-05T21:01:02.368Z,11.47
2018-11-05T21:03:31.615Z,12.93
2018-11-05T21:06:00.979Z,14.77
2018-11-05T21:08:30.334Z,22.10
2018-11-05T21:10:59.588Z,11.97
2018-11-05T21:13:28.988Z,13.63
2018-11-05T21:15:58.283Z,12.50
2018-11-05T21:18:27.571Z,16.20
2018-11-05T21:20:56.843Z,13.80
2018-11-05T21:23:26.215Z,13.03
2018-11-05T21:25:55.475Z,12.40
2018-11-05T21:28:24.774Z,17.67
2018-11-05T21:30:54.187Z,11.10
2018-11-05T21:33:23.586Z,12.60
2018-11-05T21:35:52.892Z,15.67
2018-11-05T21:38:22.406Z,11.80
2018-11-05T21:40:51.710Z,14.37
2018-11-05T21:43:21.008Z,16.13
2018-11-05T21:45:50.374Z,11.40
2018-11-05T21:48:19.821Z,16.27
2018-11-05T21:50:49.367Z,12.00
2018-11-05T21:53:18.613Z,12.53
2018-11-05T21:55:48.083Z,14.73
2018-11-05T21:58:17.435Z,11.87
2018-11-05T22:00:46.793Z,16.50
2018-11-05T22:03:18.073Z,12.00
2018-11-05T22:05:47.329Z,14.97
2018-11-05T22:08:16.790Z,14.03
2018-11-05T22:10:46.247Z,14.97
2018-11-05T22:13:15.683Z,15.63
2018-11-05T22:15:47.946Z,19.00
2018-11-05T22:18:18.099Z,19.97
2018-11-05T22:20:47.450Z,17.87
2018-11-05T22:23:16.774Z,16.87
2018-11-05T22:25:46.148Z,22.37
2018-11-05T22:28:15.483Z,18.53
2018-11-05T22:30:44.850Z,20.70
2018-11-05T22:33:14.183Z,25.57
2018-11-05T22:35:43.560Z,26.00
2018-11-05T22:38:12.990Z,23.57
2018-11-05T22:40:42.342Z,26.37
2018-11-05T22:43:11.680Z,17.63
2018-11-05T22:45:40.989Z,15.60
2018-11-05T22:48:10.375Z,20.60
2018-11-05T22:50:39.910Z,14.57
2018-11-05T22:53:09.258Z,16.30
2018-11-05T22:55:38.594Z,16.87
2018-11-05T22:58:08.185Z,15.70
2018-11-05T23:00:42.711Z,16.50
2018-11-05T23:03:17.149Z,12.43
2018-11-05T23:05:46.560Z,14.20
2018-11-05T23:08:15.842Z,15.33
2018-11-05T23:10:45.458Z,11.53
2018-11-05T23:13:14.711Z,16.40
2018-11-05T23:15:43.975Z,15.50
2018-11-05T23:18:13.499Z,14.60
2018-11-05T23:20:43.042Z,11.83
2018-11-05T23:23:12.240Z,14.17
2018-11-05T23:25:41.680Z,13.23
2018-11-05T23:28:11.071Z,12.77
2018-11-05T23:30:40.547Z,16.50
2018-11-05T23:33:10.008Z,13.57
2018-11-05T23:35:39.197Z,12.97
2018-11-05T23:38:08.578Z,13.70
2018-11-05T23:40:37.931Z,11.83
2018-11-05T23:43:07.269Z,13.60
2018-11-05T23:45:36.600Z,11.70
2018-11-05T23:48:05.806Z,16.13
2018-11-05T23:50:34.773Z,11.13
2018-11-05T23:53:03.697Z,12.07
2018-11-05T23:55:32.658Z,22.10
2018-11-05T23:58:01.586Z,18.00
