createdAt,value
2022-07-29T07:34:36.982Z,20.45
2022-07-29T07:45:12.003Z,24.88
2022-07-29T07:55:02.235Z,28.00
2022-07-29T08:05:12.644Z,28.98
2022-07-29T08:15:19.982Z,30.21
2022-07-29T08:26:45.760Z,29.71
2022-07-29T08:36:51.632Z,29.91
2022-07-29T08:46:59.296Z,29.84
2022-07-29T08:57:05.986Z,28.98
2022-07-29T09:07:13.832Z,29.21
2022-07-29T09:17:21.367Z,28.35
2022-07-29T09:28:47.461Z,28.86
2022-07-29T09:38:53.977Z,29.00
2022-07-29T09:50:20.654Z,28.37
2022-07-29T10:00:26.376Z,27.45
2022-07-29T10:11:53.110Z,27.00
2022-07-29T10:22:01.401Z,27.80
2022-07-29T10:33:27.674Z,27.94
2022-07-29T10:43:33.630Z,27.78
2022-07-29T11:05:40.646Z,27.55
2022-07-29T11:21:05.418Z,28.92
2022-07-29T11:35:17.464Z,30.62
2022-07-29T11:46:48.463Z,32.57
2022-07-29T12:14:09.545Z,33.60
2022-07-29T12:56:15.564Z,35.86
2022-07-29T13:07:55.822Z,35.50
2022-07-29T13:17:47.998Z,35.77
2022-07-29T13:29:14.476Z,33.80
2022-07-29T13:53:56.320Z,33.48
2022-07-29T14:22:42.691Z,31.32
2022-07-29T14:35:33.509Z,30.16
2022-07-29T14:47:01.576Z,28.55
2022-07-29T14:57:14.907Z,28.98
2022-07-29T15:14:00.845Z,29.15
2022-07-29T15:37:48.994Z,29.15
2022-07-29T15:47:42.965Z,27.91
2022-07-29T16:11:03.776Z,26.44
2022-07-29T16:23:49.583Z,26.10
2022-07-29T16:33:57.766Z,26.10
2022-07-29T16:57:20.456Z,24.78
2022-07-29T17:07:27.429Z,24.38
2022-07-29T17:37:27.855Z,24.09
2022-07-29T17:48:52.324Z,24.09
2022-07-29T17:58:57.668Z,23.09
2022-07-29T18:09:07.226Z,22.76
2022-07-29T18:19:14.338Z,22.76
2022-07-29T18:29:21.656Z,22.09
2022-07-29T18:39:29.441Z,21.85
2022-07-29T18:49:36.431Z,21.60
2022-07-29T19:05:10.366Z,21.63
2022-07-29T19:15:20.327Z,21.09
2022-07-29T19:49:17.266Z,20.64
2022-07-29T19:59:24.722Z,20.14
2022-07-29T20:12:18.760Z,20.00
2022-07-29T20:22:25.400Z,20.00
