createdAt,value
2019-03-20T00:01:26.607Z,63.61
2019-03-20T00:03:55.724Z,63.97
2019-03-20T00:06:24.645Z,64.95
2019-03-20T00:08:53.486Z,66.02
2019-03-20T00:11:22.308Z,65.61
2019-03-20T00:13:51.086Z,64.43
2019-03-20T00:16:20.068Z,63.92
2019-03-20T00:18:51.883Z,64.58
2019-03-20T00:21:20.740Z,64.16
2019-03-20T00:23:49.613Z,63.89
2019-03-20T00:26:18.426Z,64.37
2019-03-20T00:28:47.272Z,65.36
2019-03-20T00:31:16.085Z,64.98
2019-03-20T00:33:44.972Z,64.82
2019-03-20T00:36:13.710Z,63.88
2019-03-20T00:38:42.558Z,63.55
2019-03-20T00:41:11.516Z,63.35
2019-03-20T00:43:40.411Z,63.47
2019-03-20T00:46:09.334Z,63.69
2019-03-20T00:48:38.169Z,63.75
2019-03-20T00:51:07.023Z,63.51
2019-03-20T00:53:35.982Z,64.30
2019-03-20T00:56:04.905Z,64.43
2019-03-20T00:58:33.800Z,64.12
2019-03-20T01:01:02.774Z,63.65
2019-03-20T01:03:31.594Z,63.60
2019-03-20T01:06:00.335Z,64.66
2019-03-20T01:08:29.159Z,64.31
2019-03-20T01:10:57.886Z,64.35
2019-03-20T01:13:26.674Z,64.24
2019-03-20T01:15:55.493Z,64.64
2019-03-20T01:18:24.312Z,64.53
2019-03-20T01:20:53.208Z,64.87
2019-03-20T01:23:22.021Z,64.45
2019-03-20T01:25:50.862Z,64.08
2019-03-20T01:28:19.715Z,63.96
2019-03-20T01:30:48.664Z,64.05
2019-03-20T01:33:17.675Z,63.87
2019-03-20T01:35:46.398Z,63.60
2019-03-20T01:38:15.286Z,63.66
2019-03-20T01:40:44.246Z,63.68
2019-03-20T01:43:13.164Z,63.78
2019-03-20T01:45:42.190Z,64.37
2019-03-20T01:48:11.012Z,64.08
2019-03-20T01:50:39.931Z,64.00
2019-03-20T01:53:08.814Z,64.23
2019-03-20T01:55:37.658Z,64.33
2019-03-20T01:58:06.605Z,64.71
2019-03-20T02:00:35.553Z,64.72
2019-03-20T02:03:04.660Z,64.79
2019-03-20T02:05:36.218Z,64.99
2019-03-20T02:08:04.105Z,65.21
2019-03-20T02:10:33.029Z,65.42
2019-03-20T02:13:01.951Z,65.23
2019-03-20T02:15:38.858Z,65.21
2019-03-20T02:18:01.435Z,65.27
2019-03-20T02:20:30.219Z,65.28
2019-03-20T02:22:59.140Z,65.41
2019-03-20T02:25:28.045Z,65.67
2019-03-20T02:27:56.902Z,65.56
2019-03-20T02:30:25.677Z,65.79
2019-03-20T02:32:54.563Z,65.69
2019-03-20T02:35:23.381Z,65.89
2019-03-20T02:37:52.256Z,66.13
2019-03-20T02:40:21.133Z,66.35
2019-03-20T02:42:50.123Z,66.33
2019-03-20T02:45:19.145Z,66.60
2019-03-20T02:47:49.616Z,66.86
2019-03-20T02:50:18.735Z,66.52
2019-03-20T02:52:47.727Z,66.45
2019-03-20T02:55:16.610Z,66.39
2019-03-20T02:57:45.579Z,66.50
2019-03-20T03:00:15.646Z,66.51
2019-03-20T03:02:44.628Z,66.62
2019-03-20T03:05:13.584Z,66.41
2019-03-20T03:07:42.514Z,67.31
2019-03-20T03:10:11.399Z,67.10
2019-03-20T03:12:40.391Z,66.89
2019-03-20T03:15:09.491Z,66.98
2019-03-20T03:17:38.554Z,66.71
2019-03-20T03:20:07.751Z,66.71
2019-03-20T03:22:36.856Z,66.61
2019-03-20T03:25:06.351Z,66.60
2019-03-20T03:27:35.344Z,66.66
2019-03-20T03:30:04.373Z,66.82
2019-03-20T03:32:33.336Z,66.82
2019-03-20T03:35:02.129Z,66.82
2019-03-20T03:37:30.936Z,66.92
2019-03-20T03:39:59.775Z,66.87
2019-03-20T03:42:28.809Z,66.72
2019-03-20T03:44:57.692Z,66.68
2019-03-20T03:47:26.651Z,66.80
2019-03-20T03:49:55.602Z,66.59
2019-03-20T03:52:24.528Z,66.55
2019-03-20T03:54:53.405Z,66.45
2019-03-20T03:57:22.340Z,66.63
2019-03-20T03:59:52.273Z,66.60
2019-03-20T04:02:21.499Z,66.76
2019-03-20T04:04:50.409Z,66.80
2019-03-20T04:07:19.551Z,67.03
2019-03-20T04:09:48.591Z,67.05
2019-03-20T04:12:17.506Z,67.14
2019-03-20T04:14:46.386Z,67.66
2019-03-20T04:17:23.204Z,67.54
2019-03-20T04:19:52.267Z,67.43
2019-03-20T04:22:21.285Z,67.48
2019-03-20T04:24:50.244Z,67.42
2019-03-20T04:27:19.105Z,67.36
2019-03-20T04:29:47.915Z,68.08
2019-03-20T04:32:16.755Z,67.94
2019-03-20T04:34:45.681Z,67.80
2019-03-20T04:37:14.558Z,67.56
2019-03-20T04:39:43.548Z,67.55
2019-03-20T04:42:12.585Z,67.77
2019-03-20T04:44:41.485Z,67.83
2019-03-20T04:47:10.355Z,67.63
2019-03-20T04:49:40.442Z,67.72
2019-03-20T04:52:09.522Z,67.82
2019-03-20T04:54:38.446Z,67.83
2019-03-20T04:57:07.288Z,68.09
2019-03-20T04:59:36.140Z,68.01
2019-03-20T05:02:06.047Z,67.98
2019-03-20T05:04:35.149Z,67.96
2019-03-20T05:07:04.229Z,68.19
2019-03-20T05:09:34.868Z,68.30
2019-03-20T05:12:04.005Z,68.60
2019-03-20T05:14:32.959Z,68.36
2019-03-20T05:17:01.962Z,68.49
2019-03-20T05:19:30.780Z,68.62
2019-03-20T05:21:59.663Z,68.67
2019-03-20T05:24:28.833Z,68.71
2019-03-20T05:26:57.754Z,69.22
2019-03-20T05:29:29.201Z,69.34
2019-03-20T05:31:59.420Z,69.91
2019-03-20T05:34:28.563Z,69.77
2019-03-20T05:37:09.963Z,70.22
2019-03-20T05:39:31.541Z,70.25
2019-03-20T05:42:02.976Z,69.88
2019-03-20T05:44:32.125Z,69.62
2019-03-20T05:47:03.604Z,69.42
2019-03-20T05:49:32.676Z,69.32
2019-03-20T05:52:02.874Z,69.31
2019-03-20T05:54:33.308Z,69.14
2019-03-20T05:57:02.692Z,68.91
2019-03-20T05:59:34.591Z,68.87
2019-03-20T06:02:03.793Z,68.68
2019-03-20T06:04:36.304Z,68.71
2019-03-20T06:07:05.712Z,68.48
2019-03-20T06:09:34.932Z,68.28
2019-03-20T06:12:08.633Z,68.31
2019-03-20T06:14:35.148Z,68.38
2019-03-20T06:17:04.281Z,68.06
2019-03-20T06:19:33.322Z,68.09
2019-03-20T06:22:02.382Z,67.96
2019-03-20T06:24:31.665Z,69.32
2019-03-20T06:27:00.987Z,70.71
2019-03-20T06:29:30.104Z,71.60
2019-03-20T06:31:59.127Z,71.28
2019-03-20T06:34:30.994Z,67.64
2019-03-20T06:37:02.547Z,63.72
2019-03-20T06:39:34.129Z,59.94
2019-03-20T06:42:03.288Z,57.13
2019-03-20T06:44:32.192Z,53.80
2019-03-20T06:47:01.204Z,52.25
2019-03-20T06:49:30.047Z,51.55
2019-03-20T06:51:59.180Z,51.51
2019-03-20T06:54:28.096Z,50.60
2019-03-20T06:56:57.284Z,51.68
2019-03-20T07:00:09.350Z,51.42
2019-03-20T07:02:39.072Z,52.71
2019-03-20T07:05:48.546Z,52.38
2019-03-20T07:08:19.266Z,50.91
2019-03-20T07:11:03.122Z,47.25
2019-03-20T07:13:32.048Z,44.91
2019-03-20T07:16:03.358Z,43.43
2019-03-20T07:18:32.424Z,41.05
2019-03-20T07:21:01.557Z,40.10
2019-03-20T07:23:30.555Z,39.17
2019-03-20T07:25:59.506Z,38.01
2019-03-20T07:28:29.778Z,36.11
2019-03-20T07:31:00.433Z,37.03
2019-03-20T07:33:29.390Z,36.02
2019-03-20T07:35:58.491Z,37.14
2019-03-20T07:38:27.487Z,36.88
2019-03-20T07:40:59.636Z,36.72
2019-03-20T07:43:31.745Z,36.82
2019-03-20T07:46:02.164Z,36.38
2019-03-20T07:48:31.052Z,36.33
2019-03-20T07:51:02.894Z,35.99
2019-03-20T07:53:31.742Z,38.28
2019-03-20T07:56:01.981Z,38.88
2019-03-20T07:58:30.976Z,38.48
2019-03-20T08:01:01.409Z,39.50
2019-03-20T08:03:32.419Z,40.28
2019-03-20T08:06:01.786Z,40.10
2019-03-20T08:08:31.281Z,38.57
2019-03-20T08:11:00.665Z,37.82
2019-03-20T08:13:29.901Z,38.01
2019-03-20T08:15:59.114Z,38.63
2019-03-20T08:18:34.446Z,37.43
2019-03-20T08:21:05.447Z,36.04
2019-03-20T08:23:38.474Z,35.39
2019-03-20T08:26:09.222Z,35.18
2019-03-20T08:28:41.270Z,34.47
2019-03-20T08:31:10.439Z,34.40
2019-03-20T08:33:39.762Z,32.85
2019-03-20T08:36:12.166Z,31.09
2019-03-20T08:38:44.176Z,30.82
2019-03-20T08:41:13.594Z,27.38
2019-03-20T08:43:42.999Z,27.54
2019-03-20T08:46:12.322Z,27.81
2019-03-20T08:48:43.999Z,25.21
2019-03-20T08:51:13.169Z,26.03
2019-03-20T08:53:42.224Z,26.61
2019-03-20T08:56:11.607Z,28.59
2019-03-20T08:58:40.741Z,28.42
2019-03-20T09:01:11.051Z,30.47
2019-03-20T09:03:44.620Z,30.10
2019-03-20T09:06:22.559Z,28.49
2019-03-20T09:08:51.806Z,26.72
2019-03-20T09:11:24.614Z,27.21
2019-03-20T09:13:54.061Z,26.28
2019-03-20T09:16:23.182Z,25.31
2019-03-20T09:18:52.365Z,28.72
2019-03-20T09:21:23.818Z,27.53
2019-03-20T09:23:52.874Z,26.91
2019-03-20T09:26:24.074Z,26.83
2019-03-20T09:28:53.253Z,28.47
2019-03-20T09:31:25.465Z,29.99
2019-03-20T09:33:57.782Z,28.57
2019-03-20T09:36:26.944Z,27.09
2019-03-20T09:38:59.378Z,25.58
2019-03-20T09:41:42.691Z,24.81
2019-03-20T09:44:11.695Z,24.40
2019-03-20T09:46:40.651Z,25.23
2019-03-20T09:49:15.208Z,25.18
2019-03-20T09:51:44.457Z,25.07
2019-03-20T09:54:15.099Z,24.49
2019-03-20T09:56:44.469Z,25.86
2019-03-20T09:59:14.737Z,25.37
2019-03-20T10:01:43.911Z,26.37
2019-03-20T10:04:15.077Z,26.99
2019-03-20T10:06:44.579Z,25.30
2019-03-20T10:09:16.804Z,25.61
2019-03-20T10:11:48.249Z,23.11
2019-03-20T10:14:17.430Z,24.65
2019-03-20T10:16:46.563Z,26.02
2019-03-20T10:19:15.855Z,25.94
2019-03-20T10:21:47.931Z,27.59
2019-03-20T10:24:17.513Z,25.91
2019-03-20T10:26:46.834Z,26.63
2019-03-20T10:29:21.533Z,26.71
2019-03-20T10:31:51.996Z,27.05
2019-03-20T10:34:21.036Z,26.52
2019-03-20T10:36:50.142Z,26.24
2019-03-20T10:39:19.277Z,25.20
2019-03-20T10:41:48.346Z,25.72
2019-03-20T10:44:17.484Z,26.68
2019-03-20T10:46:46.638Z,26.62
2019-03-20T10:49:15.960Z,26.16
2019-03-20T10:51:45.064Z,27.02
2019-03-20T10:54:25.235Z,27.22
2019-03-20T10:56:54.374Z,26.01
2019-03-20T10:59:23.552Z,25.81
2019-03-20T11:01:52.725Z,26.37
2019-03-20T11:04:21.913Z,26.63
2019-03-20T11:06:51.113Z,25.31
2019-03-20T11:09:21.548Z,28.51
2019-03-20T11:11:50.715Z,26.64
2019-03-20T11:14:19.911Z,28.66
2019-03-20T11:16:51.306Z,27.85
2019-03-20T11:19:20.384Z,27.41
2019-03-20T11:21:52.195Z,28.51
2019-03-20T11:24:21.368Z,26.48
2019-03-20T11:26:50.358Z,29.41
2019-03-20T11:29:21.734Z,25.86
2019-03-20T11:31:50.333Z,26.39
2019-03-20T11:34:19.261Z,27.52
2019-03-20T11:36:49.817Z,27.83
2019-03-20T11:39:29.184Z,26.08
2019-03-20T11:41:50.701Z,27.56
2019-03-20T11:44:19.854Z,26.60
2019-03-20T11:46:48.847Z,28.41
2019-03-20T11:49:17.831Z,30.03
2019-03-20T11:51:46.747Z,28.13
2019-03-20T11:54:15.672Z,27.95
2019-03-20T11:56:44.723Z,29.14
2019-03-20T11:59:13.638Z,27.29
2019-03-20T12:01:42.677Z,27.18
2019-03-20T12:04:11.666Z,27.10
2019-03-20T12:06:40.658Z,28.08
2019-03-20T12:09:10.596Z,27.46
2019-03-20T12:11:45.964Z,28.18
2019-03-20T12:14:10.127Z,28.40
2019-03-20T12:16:39.085Z,29.11
2019-03-20T12:19:07.981Z,29.92
2019-03-20T12:21:37.053Z,28.21
2019-03-20T12:24:06.188Z,27.98
2019-03-20T12:26:35.171Z,26.84
2019-03-20T12:29:04.172Z,29.00
2019-03-20T12:31:33.094Z,28.03
2019-03-20T12:34:02.333Z,28.51
2019-03-20T12:36:31.444Z,28.30
2019-03-20T12:39:00.518Z,29.13
2019-03-20T12:41:29.405Z,29.93
2019-03-20T12:43:59.783Z,30.81
2019-03-20T12:46:40.914Z,28.42
2019-03-20T12:48:59.877Z,27.35
2019-03-20T12:51:28.956Z,27.65
2019-03-20T12:53:58.010Z,26.71
2019-03-20T12:56:26.993Z,25.59
2019-03-20T12:58:58.823Z,26.59
2019-03-20T13:01:27.824Z,27.09
2019-03-20T13:03:56.691Z,28.80
2019-03-20T13:06:25.645Z,27.51
2019-03-20T13:08:54.719Z,27.89
2019-03-20T13:11:23.672Z,27.78
2019-03-20T13:13:52.564Z,27.61
2019-03-20T13:16:21.478Z,28.00
2019-03-20T13:18:50.480Z,28.46
2019-03-20T13:21:19.404Z,29.28
2019-03-20T13:23:48.354Z,30.82
2019-03-20T13:26:17.278Z,27.46
2019-03-20T13:28:46.308Z,29.08
2019-03-20T13:31:18.018Z,28.40
2019-03-20T13:33:49.011Z,27.27
2019-03-20T13:36:17.872Z,28.81
2019-03-20T13:38:46.912Z,28.28
2019-03-20T13:41:16.045Z,27.43
2019-03-20T13:43:45.156Z,26.28
2019-03-20T13:46:14.256Z,26.65
2019-03-20T13:48:43.357Z,28.97
2019-03-20T13:51:12.461Z,28.79
2019-03-20T13:53:41.636Z,27.76
2019-03-20T13:56:10.674Z,28.44
2019-03-20T13:58:42.048Z,28.36
2019-03-20T14:01:11.046Z,29.14
2019-03-20T14:03:40.011Z,27.67
2019-03-20T14:06:08.906Z,27.79
2019-03-20T14:08:37.885Z,25.87
2019-03-20T14:11:06.730Z,29.06
2019-03-20T14:13:35.605Z,29.03
2019-03-20T14:16:04.502Z,28.33
2019-03-20T14:18:33.714Z,27.30
2019-03-20T14:21:02.785Z,27.66
2019-03-20T14:23:31.791Z,28.74
2019-03-20T14:26:00.994Z,29.29
2019-03-20T14:28:31.342Z,28.19
2019-03-20T14:31:00.414Z,26.59
2019-03-20T14:33:29.376Z,27.58
2019-03-20T14:35:59.432Z,27.82
2019-03-20T14:38:29.516Z,27.87
2019-03-20T14:40:58.557Z,27.91
2019-03-20T14:43:27.518Z,26.94
2019-03-20T14:45:56.541Z,27.20
2019-03-20T14:48:27.114Z,27.63
2019-03-20T14:50:56.216Z,27.32
2019-03-20T14:53:25.103Z,27.66
2019-03-20T14:55:54.103Z,26.33
2019-03-20T14:58:23.227Z,27.03
2019-03-20T15:00:52.221Z,25.80
2019-03-20T15:03:21.342Z,27.11
2019-03-20T15:05:50.401Z,27.18
2019-03-20T15:08:19.301Z,27.27
2019-03-20T15:10:48.395Z,26.75
2019-03-20T15:13:18.350Z,27.58
2019-03-20T15:16:09.297Z,28.09
2019-03-20T15:18:38.261Z,25.96
2019-03-20T15:21:07.192Z,28.00
2019-03-20T15:23:36.108Z,27.22
2019-03-20T15:26:05.250Z,27.95
2019-03-20T15:28:34.355Z,28.82
2019-03-20T15:31:03.491Z,29.19
2019-03-20T15:33:32.525Z,29.12
2019-03-20T15:36:01.447Z,27.41
2019-03-20T15:38:30.372Z,26.21
2019-03-20T15:40:59.451Z,27.61
2019-03-20T15:43:29.128Z,29.16
2019-03-20T15:45:58.128Z,29.48
2019-03-20T15:48:27.121Z,27.50
2019-03-20T15:50:56.225Z,28.83
2019-03-20T15:53:26.136Z,26.87
2019-03-20T15:55:55.137Z,29.91
2019-03-20T15:58:24.126Z,31.98
2019-03-20T16:00:53.139Z,31.77
2019-03-20T16:03:22.956Z,29.11
2019-03-20T16:05:51.914Z,31.68
2019-03-20T16:08:21.099Z,31.53
2019-03-20T16:10:50.200Z,31.61
2019-03-20T16:13:19.243Z,31.27
2019-03-20T16:15:48.407Z,32.34
2019-03-20T16:18:17.400Z,30.83
2019-03-20T16:20:46.539Z,32.71
2019-03-20T16:23:15.652Z,31.86
2019-03-20T16:25:44.747Z,30.59
2019-03-20T16:28:13.903Z,31.79
2019-03-20T16:30:51.867Z,31.22
2019-03-20T16:33:18.188Z,30.63
2019-03-20T16:35:48.162Z,32.36
2019-03-20T16:38:17.024Z,32.93
2019-03-20T16:40:45.828Z,32.53
2019-03-20T16:43:14.781Z,32.63
2019-03-20T16:45:43.788Z,32.87
2019-03-20T16:48:12.956Z,34.00
2019-03-20T16:50:41.849Z,32.94
2019-03-20T16:53:10.802Z,32.85
2019-03-20T16:55:39.768Z,33.21
2019-03-20T16:58:08.681Z,33.47
2019-03-20T17:00:37.682Z,33.75
2019-03-20T17:03:08.732Z,32.93
2019-03-20T17:05:37.716Z,33.95
2019-03-20T17:08:06.682Z,35.08
2019-03-20T17:10:37.281Z,34.88
2019-03-20T17:13:06.317Z,34.85
2019-03-20T17:15:35.309Z,36.08
2019-03-20T17:18:04.410Z,35.90
2019-03-20T17:20:33.378Z,36.22
2019-03-20T17:23:02.492Z,35.98
2019-03-20T17:25:31.471Z,36.54
2019-03-20T17:28:00.451Z,36.12
2019-03-20T17:30:31.149Z,36.24
2019-03-20T17:33:00.134Z,36.59
2019-03-20T17:35:28.950Z,37.14
2019-03-20T17:37:58.234Z,37.07
2019-03-20T17:40:27.308Z,36.94
2019-03-20T17:42:56.253Z,37.21
2019-03-20T17:45:26.436Z,36.93
2019-03-20T17:47:55.386Z,37.04
2019-03-20T17:50:27.868Z,36.98
2019-03-20T17:52:58.010Z,37.75
2019-03-20T17:55:27.385Z,37.70
2019-03-20T17:57:57.419Z,38.20
2019-03-20T18:00:33.307Z,37.95
2019-03-20T18:03:02.250Z,37.74
2019-03-20T18:05:31.169Z,37.40
2019-03-20T18:08:00.235Z,38.76
2019-03-20T18:10:29.219Z,38.35
2019-03-20T18:12:58.155Z,38.72
2019-03-20T18:15:27.082Z,38.90
2019-03-20T18:17:56.261Z,37.99
2019-03-20T18:20:25.270Z,37.58
2019-03-20T18:22:54.144Z,38.28
2019-03-20T18:25:23.162Z,37.94
2019-03-20T18:27:52.325Z,38.60
2019-03-20T18:30:22.161Z,38.31
2019-03-20T18:32:57.005Z,39.11
2019-03-20T18:35:26.079Z,40.62
2019-03-20T18:37:55.082Z,40.05
2019-03-20T18:40:24.100Z,40.48
2019-03-20T18:42:52.992Z,40.35
2019-03-20T18:45:22.189Z,40.50
2019-03-20T18:47:52.189Z,42.50
2019-03-20T18:50:21.057Z,41.19
2019-03-20T18:52:50.056Z,41.24
2019-03-20T18:55:19.046Z,42.43
2019-03-20T18:57:48.145Z,42.23
2019-03-20T19:00:21.906Z,42.72
2019-03-20T19:02:51.113Z,42.72
2019-03-20T19:05:26.513Z,43.04
2019-03-20T19:07:55.428Z,43.61
2019-03-20T19:10:24.343Z,43.74
2019-03-20T19:12:55.188Z,43.85
2019-03-20T19:15:24.058Z,44.06
2019-03-20T19:17:53.884Z,44.74
2019-03-20T19:20:23.753Z,45.97
2019-03-20T19:22:52.745Z,45.10
2019-03-20T19:25:22.730Z,45.14
2019-03-20T19:27:51.577Z,45.95
2019-03-20T19:30:20.577Z,46.31
2019-03-20T19:32:49.466Z,47.10
2019-03-20T19:35:18.378Z,47.00
2019-03-20T19:37:47.266Z,47.82
2019-03-20T19:40:16.284Z,48.52
2019-03-20T19:42:45.187Z,49.71
2019-03-20T19:45:14.249Z,51.62
2019-03-20T19:47:43.132Z,52.05
2019-03-20T19:50:13.819Z,51.11
2019-03-20T19:52:42.774Z,51.26
2019-03-20T19:55:11.651Z,51.46
2019-03-20T19:57:41.687Z,51.53
2019-03-20T20:00:13.214Z,52.13
2019-03-20T20:02:42.111Z,53.47
2019-03-20T20:05:15.678Z,52.48
2019-03-20T20:07:43.078Z,52.44
2019-03-20T20:10:12.378Z,52.74
2019-03-20T20:12:41.251Z,53.27
2019-03-20T20:15:13.106Z,53.15
2019-03-20T20:17:42.059Z,53.25
2019-03-20T20:20:13.015Z,53.21
2019-03-20T20:22:41.845Z,54.40
2019-03-20T20:25:10.836Z,53.25
2019-03-20T20:27:39.851Z,53.65
2019-03-20T20:30:11.493Z,53.91
2019-03-20T20:32:41.740Z,55.15
2019-03-20T20:35:10.531Z,53.98
2019-03-20T20:37:39.292Z,54.48
2019-03-20T20:40:09.320Z,54.15
2019-03-20T20:42:43.030Z,53.93
2019-03-20T20:45:08.881Z,54.41
2019-03-20T20:47:37.775Z,54.95
2019-03-20T20:50:06.906Z,56.07
2019-03-20T20:52:35.717Z,56.23
2019-03-20T20:55:05.334Z,55.92
2019-03-20T20:57:34.256Z,56.55
2019-03-20T21:00:05.339Z,56.10
2019-03-20T21:02:34.373Z,56.15
2019-03-20T21:05:04.756Z,56.68
2019-03-20T21:07:33.756Z,56.99
2019-03-20T21:10:02.650Z,57.25
2019-03-20T21:12:31.877Z,57.68
2019-03-20T21:15:00.663Z,57.50
2019-03-20T21:17:42.474Z,57.20
2019-03-20T21:20:11.803Z,56.92
2019-03-20T21:23:25.475Z,57.60
2019-03-20T21:25:57.372Z,57.93
2019-03-20T21:29:16.694Z,58.39
2019-03-20T21:31:53.417Z,58.57
2019-03-20T21:34:57.167Z,59.00
2019-03-20T21:38:03.219Z,59.30
2019-03-20T21:40:39.318Z,59.63
2019-03-20T21:43:58.466Z,59.54
2019-03-20T21:46:57.231Z,59.02
2019-03-20T21:49:27.519Z,59.78
2019-03-20T21:51:57.012Z,60.22
2019-03-20T21:55:10.199Z,60.47
2019-03-20T21:58:02.523Z,60.63
2019-03-20T22:01:07.479Z,60.55
2019-03-20T22:03:36.870Z,60.60
2019-03-20T22:06:43.794Z,60.84
2019-03-20T22:09:19.537Z,60.34
2019-03-20T22:12:14.369Z,60.24
2019-03-20T22:14:45.730Z,60.71
2019-03-20T22:17:52.966Z,60.67
2019-03-20T22:20:53.568Z,60.60
2019-03-20T22:24:09.496Z,61.68
2019-03-20T22:27:07.419Z,61.97
2019-03-20T22:29:37.763Z,62.24
2019-03-20T22:32:33.490Z,62.61
2019-03-20T22:35:29.323Z,62.96
2019-03-20T22:37:59.536Z,63.90
2019-03-20T22:41:12.168Z,63.64
2019-03-20T22:43:57.669Z,64.21
2019-03-20T22:47:10.669Z,64.11
2019-03-20T22:50:26.200Z,64.20
2019-03-20T22:53:37.898Z,64.50
2019-03-20T22:56:28.941Z,64.09
2019-03-20T22:58:58.378Z,63.98
2019-03-20T23:01:54.619Z,63.45
2019-03-20T23:04:28.373Z,63.88
2019-03-20T23:06:57.646Z,64.75
2019-03-20T23:09:26.895Z,64.80
2019-03-20T23:11:56.777Z,64.31
2019-03-20T23:14:26.075Z,65.29
2019-03-20T23:16:56.552Z,65.30
2019-03-20T23:19:25.944Z,65.21
2019-03-20T23:21:55.352Z,65.12
2019-03-20T23:24:24.804Z,65.35
2019-03-20T23:26:54.633Z,65.63
2019-03-20T23:29:24.158Z,65.98
2019-03-20T23:31:53.429Z,66.08
2019-03-20T23:34:22.864Z,65.69
2019-03-20T23:36:52.324Z,65.79
2019-03-20T23:39:21.657Z,65.48
2019-03-20T23:41:50.909Z,65.43
2019-03-20T23:44:20.213Z,64.80
2019-03-20T23:46:49.452Z,64.29
2019-03-20T23:49:21.154Z,64.10
2019-03-20T23:51:50.528Z,63.86
2019-03-20T23:54:23.293Z,63.84
2019-03-20T23:56:52.684Z,64.49
2019-03-20T23:59:22.120Z,65.99
