createdAt,value
2019-05-22T00:00:47.118Z,0.00
2019-05-22T00:01:47.107Z,0.00
2019-05-22T00:02:47.106Z,0.00
2019-05-22T00:03:47.099Z,0.00
2019-05-22T00:04:47.079Z,0.00
2019-05-22T00:05:47.075Z,0.00
2019-05-22T00:06:47.058Z,0.00
2019-05-22T00:07:47.042Z,0.00
2019-05-22T00:08:47.043Z,0.00
2019-05-22T00:09:47.023Z,0.00
2019-05-22T00:10:47.037Z,0.00
2019-05-22T00:11:47.002Z,0.00
2019-05-22T00:12:47.392Z,0.00
2019-05-22T00:13:46.979Z,0.00
2019-05-22T00:14:46.969Z,0.00
2019-05-22T00:15:46.960Z,0.00
2019-05-22T00:16:46.950Z,0.00
2019-05-22T00:17:46.932Z,0.00
2019-05-22T00:18:46.920Z,0.00
2019-05-22T00:19:46.908Z,0.00
2019-05-22T00:20:46.959Z,0.00
2019-05-22T00:21:46.890Z,0.00
2019-05-22T00:22:46.889Z,0.00
2019-05-22T00:23:46.870Z,0.00
2019-05-22T00:24:46.862Z,0.00
2019-05-22T00:25:46.843Z,0.00
2019-05-22T00:26:46.845Z,0.00
2019-05-22T00:27:46.820Z,0.00
2019-05-22T00:28:46.811Z,0.00
2019-05-22T00:29:46.803Z,0.00
2019-05-22T00:30:46.787Z,0.00
2019-05-22T00:31:46.788Z,0.00
2019-05-22T00:32:46.769Z,0.00
2019-05-22T00:33:46.756Z,0.00
2019-05-22T00:34:46.747Z,0.00
2019-05-22T00:35:46.749Z,0.00
2019-05-22T00:36:46.753Z,0.00
2019-05-22T00:37:46.718Z,0.00
2019-05-22T00:38:46.700Z,0.00
2019-05-22T00:39:46.691Z,0.00
2019-05-22T00:40:46.679Z,0.00
2019-05-22T00:41:46.669Z,0.00
2019-05-22T00:43:01.161Z,0.00
2019-05-22T00:43:47.647Z,0.00
2019-05-22T00:44:46.632Z,0.00
2019-05-22T00:45:46.629Z,0.00
2019-05-22T00:46:46.610Z,0.00
2019-05-22T00:47:46.613Z,0.00
2019-05-22T00:48:46.593Z,0.00
2019-05-22T00:49:46.583Z,0.00
2019-05-22T00:50:46.575Z,0.00
2019-05-22T00:51:46.573Z,0.00
2019-05-22T00:52:46.577Z,0.00
2019-05-22T00:53:46.536Z,0.00
2019-05-22T00:54:46.519Z,0.00
2019-05-22T00:55:46.509Z,0.00
2019-05-22T00:56:46.500Z,0.00
2019-05-22T00:57:46.495Z,0.00
2019-05-22T00:58:46.512Z,0.00
2019-05-22T00:59:46.467Z,0.00
2019-05-22T01:00:46.459Z,0.00
2019-05-22T01:01:46.448Z,0.00
2019-05-22T01:02:46.437Z,0.00
2019-05-22T01:03:46.426Z,0.00
2019-05-22T01:04:46.424Z,0.00
2019-05-22T01:05:46.403Z,0.00
2019-05-22T01:06:46.401Z,0.00
2019-05-22T01:07:46.381Z,0.00
2019-05-22T01:08:46.395Z,0.00
2019-05-22T01:09:46.360Z,0.00
2019-05-22T01:10:46.352Z,0.00
2019-05-22T01:11:46.339Z,0.00
2019-05-22T01:12:46.320Z,0.00
2019-05-22T01:13:46.311Z,0.00
2019-05-22T01:14:46.313Z,0.00
2019-05-22T01:15:46.293Z,0.00
2019-05-22T01:16:46.277Z,0.00
2019-05-22T01:17:46.273Z,0.00
2019-05-22T01:18:46.274Z,0.00
2019-05-22T01:19:46.255Z,0.00
2019-05-22T01:20:46.237Z,0.00
2019-05-22T01:21:46.226Z,0.00
2019-05-22T01:22:47.458Z,0.00
2019-05-22T01:23:46.221Z,0.00
2019-05-22T01:24:46.214Z,0.00
2019-05-22T01:25:46.183Z,0.00
2019-05-22T01:26:46.170Z,0.00
2019-05-22T01:27:46.166Z,0.00
2019-05-22T01:28:46.147Z,0.00
2019-05-22T01:29:46.136Z,0.00
2019-05-22T01:30:46.137Z,0.00
2019-05-22T01:31:46.154Z,0.00
2019-05-22T01:32:46.107Z,0.00
2019-05-22T01:33:46.097Z,0.00
2019-05-22T01:34:46.087Z,0.00
2019-05-22T01:35:46.089Z,0.00
2019-05-22T01:36:46.057Z,0.00
2019-05-22T01:37:46.047Z,0.00
2019-05-22T01:38:46.038Z,0.00
2019-05-22T01:39:46.030Z,0.00
2019-05-22T01:40:46.020Z,0.00
2019-05-22T01:41:46.031Z,0.00
2019-05-22T01:42:45.997Z,0.00
2019-05-22T01:43:45.983Z,0.00
2019-05-22T01:44:59.791Z,0.00
2019-05-22T01:45:46.966Z,0.00
2019-05-22T01:46:45.950Z,0.00
2019-05-22T01:47:45.952Z,0.00
2019-05-22T01:48:45.933Z,0.00
2019-05-22T01:49:45.922Z,0.00
2019-05-22T01:50:45.910Z,0.00
2019-05-22T01:51:45.893Z,0.00
2019-05-22T01:52:45.898Z,0.00
2019-05-22T01:53:45.878Z,0.00
2019-05-22T01:54:45.868Z,0.00
2019-05-22T01:55:45.855Z,0.00
2019-05-22T01:56:45.856Z,0.00
2019-05-22T01:57:45.828Z,0.00
2019-05-22T01:58:45.820Z,0.00
2019-05-22T01:59:45.813Z,0.00
2019-05-22T02:00:45.807Z,0.00
2019-05-22T02:01:45.786Z,0.00
2019-05-22T02:02:45.790Z,0.00
2019-05-22T02:03:45.765Z,0.00
2019-05-22T02:04:45.756Z,0.00
2019-05-22T02:05:45.742Z,0.00
2019-05-22T02:06:45.733Z,0.00
2019-05-22T02:07:45.728Z,0.00
2019-05-22T02:08:45.714Z,0.00
2019-05-22T02:09:45.699Z,0.00
2019-05-22T02:10:45.702Z,0.00
2019-05-22T02:11:45.682Z,0.00
2019-05-22T02:12:45.669Z,0.00
2019-05-22T02:13:45.658Z,0.00
2019-05-22T02:14:45.647Z,0.00
2019-05-22T02:15:45.661Z,0.00
2019-05-22T02:16:56.002Z,0.00
2019-05-22T02:17:46.613Z,0.00
2019-05-22T02:18:45.600Z,0.00
2019-05-22T02:19:45.588Z,0.00
2019-05-22T02:20:45.583Z,0.00
2019-05-22T02:21:45.580Z,0.00
2019-05-22T02:22:45.564Z,0.00
2019-05-22T02:23:45.545Z,0.00
2019-05-22T02:24:45.536Z,0.00
2019-05-22T02:25:45.536Z,0.00
2019-05-22T02:26:45.520Z,0.00
2019-05-22T02:27:45.509Z,0.00
2019-05-22T02:28:45.507Z,0.00
2019-05-22T02:29:45.480Z,0.00
2019-05-22T02:30:45.499Z,0.00
2019-05-22T02:31:45.459Z,0.00
2019-05-22T02:32:45.456Z,0.00
2019-05-22T02:33:45.452Z,0.00
2019-05-22T02:34:45.431Z,0.00
2019-05-22T02:35:45.415Z,0.00
2019-05-22T02:36:45.437Z,0.00
2019-05-22T02:37:45.394Z,0.00
2019-05-22T02:38:45.389Z,0.00
2019-05-22T02:39:45.377Z,0.00
2019-05-22T02:40:45.365Z,0.00
2019-05-22T02:41:45.365Z,0.00
2019-05-22T02:42:45.357Z,4.00
2019-05-22T02:43:45.335Z,4.00
2019-05-22T02:44:45.324Z,4.00
2019-05-22T02:45:45.326Z,4.00
2019-05-22T02:46:45.305Z,0.00
2019-05-22T02:47:45.315Z,4.00
2019-05-22T02:48:45.280Z,4.00
2019-05-22T02:49:45.264Z,4.00
2019-05-22T02:50:45.254Z,4.00
2019-05-22T02:51:45.250Z,4.00
2019-05-22T02:52:45.243Z,4.00
2019-05-22T02:53:45.234Z,8.00
2019-05-22T02:54:45.216Z,4.00
2019-05-22T02:55:45.204Z,4.00
2019-05-22T02:56:45.190Z,8.00
2019-05-22T02:57:45.178Z,8.00
2019-05-22T02:58:45.207Z,8.00
2019-05-22T02:59:45.158Z,8.00
2019-05-22T03:00:45.150Z,8.00
2019-05-22T03:01:45.140Z,12.00
2019-05-22T03:02:45.127Z,8.00
2019-05-22T03:03:45.114Z,12.00
2019-05-22T03:04:45.154Z,8.00
2019-05-22T03:05:45.091Z,8.00
2019-05-22T03:06:45.080Z,8.00
2019-05-22T03:07:45.069Z,8.00
2019-05-22T03:08:45.068Z,12.00
2019-05-22T03:09:46.714Z,12.00
2019-05-22T03:10:45.053Z,12.00
2019-05-22T03:11:45.024Z,12.00
2019-05-22T03:12:45.014Z,12.00
2019-05-22T03:13:45.010Z,12.00
2019-05-22T03:14:44.995Z,16.00
2019-05-22T03:15:44.995Z,16.00
2019-05-22T03:16:44.985Z,16.00
2019-05-22T03:17:44.987Z,20.00
2019-05-22T03:18:44.950Z,20.00
2019-05-22T03:19:44.951Z,20.00
2019-05-22T03:20:44.948Z,20.00
2019-05-22T03:21:44.923Z,20.00
2019-05-22T03:22:44.911Z,20.00
2019-05-22T03:23:44.897Z,24.00
2019-05-22T03:24:44.884Z,28.00
2019-05-22T03:25:44.907Z,32.00
2019-05-22T03:26:44.864Z,36.00
2019-05-22T03:27:44.868Z,40.00
2019-05-22T03:28:44.847Z,40.00
2019-05-22T03:29:44.834Z,40.00
2019-05-22T03:30:44.853Z,36.00
2019-05-22T03:31:44.843Z,40.00
2019-05-22T03:32:45.012Z,40.00
2019-05-22T03:33:44.902Z,40.00
2019-05-22T03:34:44.783Z,40.00
2019-05-22T03:35:44.770Z,40.00
2019-05-22T03:36:44.760Z,40.00
2019-05-22T03:37:44.765Z,36.00
2019-05-22T03:38:44.733Z,40.00
2019-05-22T03:39:44.726Z,40.00
2019-05-22T03:40:44.718Z,48.00
2019-05-22T03:41:44.700Z,44.00
2019-05-22T03:42:44.695Z,44.00
2019-05-22T03:43:44.690Z,52.00
2019-05-22T03:44:44.674Z,56.00
2019-05-22T03:45:44.655Z,56.00
2019-05-22T03:46:44.648Z,52.00
2019-05-22T03:47:44.646Z,52.00
2019-05-22T03:48:44.628Z,60.00
2019-05-22T03:49:44.634Z,84.00
2019-05-22T03:50:44.599Z,76.00
2019-05-22T03:51:44.599Z,72.00
2019-05-22T03:52:44.584Z,80.00
2019-05-22T03:53:44.602Z,76.00
2019-05-22T03:54:44.555Z,76.00
2019-05-22T03:55:44.553Z,84.00
2019-05-22T03:56:44.556Z,88.00
2019-05-22T03:57:44.534Z,96.00
2019-05-22T03:58:44.512Z,108.00
2019-05-22T03:59:44.513Z,104.00
2019-05-22T04:00:44.526Z,100.00
2019-05-22T04:01:44.485Z,120.00
2019-05-22T04:02:44.468Z,132.00
2019-05-22T04:03:44.465Z,144.00
2019-05-22T04:04:44.453Z,124.00
2019-05-22T04:05:44.434Z,148.00
2019-05-22T04:06:44.432Z,148.00
2019-05-22T04:07:44.422Z,160.00
2019-05-22T04:08:44.411Z,156.00
2019-05-22T04:09:44.415Z,172.00
2019-05-22T04:10:44.385Z,168.00
2019-05-22T04:11:44.371Z,156.00
2019-05-22T04:12:44.355Z,144.00
2019-05-22T04:13:44.347Z,152.00
2019-05-22T04:14:44.348Z,148.00
2019-05-22T04:15:44.339Z,180.00
2019-05-22T04:16:44.313Z,188.00
2019-05-22T04:17:44.303Z,172.00
2019-05-22T04:18:44.292Z,172.00
2019-05-22T04:19:50.093Z,140.00
2019-05-22T04:20:45.281Z,156.00
2019-05-22T04:21:44.260Z,164.00
2019-05-22T04:22:44.257Z,168.00
2019-05-22T04:23:44.244Z,168.00
2019-05-22T04:24:44.240Z,204.00
2019-05-22T04:25:44.239Z,184.00
2019-05-22T04:26:44.202Z,168.00
2019-05-22T04:27:44.198Z,196.00
2019-05-22T04:28:44.185Z,168.00
2019-05-22T04:29:44.174Z,192.00
2019-05-22T04:30:44.166Z,180.00
2019-05-22T04:31:44.158Z,176.00
2019-05-22T04:32:44.161Z,164.00
2019-05-22T04:33:44.128Z,216.00
2019-05-22T04:34:44.116Z,192.00
2019-05-22T04:35:44.107Z,188.00
2019-05-22T04:36:44.116Z,196.00
2019-05-22T04:37:44.141Z,184.00
2019-05-22T04:38:44.082Z,192.00
2019-05-22T04:39:44.057Z,192.00
2019-05-22T04:40:44.050Z,188.00
2019-05-22T04:41:44.047Z,204.00
2019-05-22T04:42:44.151Z,180.00
2019-05-22T04:43:44.012Z,200.00
2019-05-22T04:44:44.036Z,196.00
2019-05-22T04:45:43.999Z,216.00
2019-05-22T04:46:43.985Z,224.00
2019-05-22T04:47:43.973Z,212.00
2019-05-22T04:48:46.067Z,240.00
2019-05-22T04:49:43.955Z,252.00
2019-05-22T04:50:43.955Z,252.00
2019-05-22T04:51:43.923Z,248.00
2019-05-22T04:52:43.923Z,264.00
2019-05-22T04:53:43.911Z,276.00
2019-05-22T04:54:43.902Z,300.00
2019-05-22T04:55:43.897Z,300.00
2019-05-22T04:56:43.872Z,260.00
2019-05-22T04:57:43.861Z,252.00
2019-05-22T04:58:43.855Z,268.00
2019-05-22T04:59:43.854Z,260.00
2019-05-22T05:00:43.829Z,264.00
2019-05-22T05:01:43.818Z,256.00
2019-05-22T05:02:43.821Z,268.00
2019-05-22T05:03:43.797Z,264.00
2019-05-22T05:04:43.793Z,256.00
2019-05-22T05:05:43.786Z,292.00
2019-05-22T05:06:43.760Z,284.00
2019-05-22T05:07:43.747Z,288.00
2019-05-22T05:08:43.769Z,288.00
2019-05-22T05:09:43.728Z,304.00
2019-05-22T05:10:43.718Z,304.00
2019-05-22T05:11:43.705Z,276.00
2019-05-22T05:12:43.701Z,316.00
2019-05-22T05:13:43.682Z,324.00
2019-05-22T05:14:43.700Z,340.00
2019-05-22T05:15:43.668Z,356.00
2019-05-22T05:16:43.656Z,376.00
2019-05-22T05:17:43.638Z,444.00
2019-05-22T05:18:43.628Z,460.00
2019-05-22T05:19:43.618Z,456.00
2019-05-22T05:20:43.661Z,492.00
2019-05-22T05:21:43.605Z,556.00
2019-05-22T05:22:43.583Z,492.00
2019-05-22T05:23:43.572Z,484.00
2019-05-22T05:24:50.614Z,552.00
2019-05-22T05:25:43.558Z,648.00
2019-05-22T05:26:43.546Z,504.00
2019-05-22T05:27:43.535Z,512.00
2019-05-22T05:28:43.538Z,644.00
2019-05-22T05:29:43.511Z,608.00
2019-05-22T05:30:43.496Z,660.00
2019-05-22T05:31:43.490Z,732.00
2019-05-22T05:32:43.479Z,780.00
2019-05-22T05:33:43.478Z,720.00
2019-05-22T05:34:45.520Z,796.00
2019-05-22T05:35:43.442Z,788.00
2019-05-22T05:36:43.436Z,684.00
2019-05-22T05:37:43.425Z,752.00
2019-05-22T05:38:43.439Z,732.00
2019-05-22T05:39:43.403Z,756.00
2019-05-22T05:40:43.396Z,980.00
2019-05-22T05:41:43.382Z,1100.00
2019-05-22T05:42:43.368Z,952.00
2019-05-22T05:43:43.363Z,892.00
2019-05-22T05:44:43.355Z,1164.00
2019-05-22T05:45:43.343Z,1164.00
2019-05-22T05:46:43.321Z,1188.00
2019-05-22T05:47:43.312Z,1168.00
2019-05-22T05:48:43.299Z,1316.00
2019-05-22T05:49:43.326Z,1316.00
2019-05-22T05:50:43.283Z,1168.00
2019-05-22T05:51:43.270Z,1288.00
2019-05-22T05:52:43.256Z,1216.00
2019-05-22T05:53:43.245Z,1504.00
2019-05-22T05:54:43.239Z,1288.00
2019-05-22T05:55:43.233Z,1512.00
2019-05-22T05:56:43.239Z,1352.00
2019-05-22T05:57:43.202Z,1524.00
2019-05-22T05:58:43.201Z,1676.00
2019-05-22T05:59:43.188Z,1408.00
2019-05-22T06:00:44.695Z,1176.00
2019-05-22T06:01:43.157Z,1056.00
2019-05-22T06:02:55.740Z,992.00
2019-05-22T06:03:44.135Z,804.00
2019-05-22T06:04:43.127Z,824.00
2019-05-22T06:05:43.123Z,952.00
2019-05-22T06:06:43.126Z,1020.00
2019-05-22T06:07:43.097Z,936.00
2019-05-22T06:08:43.089Z,1020.00
2019-05-22T06:09:43.092Z,956.00
2019-05-22T06:10:43.060Z,864.00
2019-05-22T06:11:43.058Z,928.00
2019-05-22T06:12:43.038Z,996.00
2019-05-22T06:13:43.026Z,1124.00
2019-05-22T06:14:43.027Z,1276.00
2019-05-22T06:15:46.961Z,1648.00
2019-05-22T06:16:43.000Z,1704.00
2019-05-22T06:17:42.997Z,1708.00
2019-05-22T06:18:42.972Z,2216.00
2019-05-22T06:19:42.962Z,1688.00
2019-05-22T06:20:42.952Z,1848.00
2019-05-22T06:21:42.946Z,1900.00
2019-05-22T06:22:42.966Z,1600.00
2019-05-22T06:23:42.917Z,1608.00
2019-05-22T06:24:42.911Z,1412.00
2019-05-22T06:25:42.899Z,1192.00
2019-05-22T06:26:42.891Z,1292.00
2019-05-22T06:27:42.876Z,1104.00
2019-05-22T06:28:42.877Z,1084.00
2019-05-22T06:29:42.858Z,1028.00
2019-05-22T06:30:42.848Z,1296.00
2019-05-22T06:31:42.834Z,1048.00
2019-05-22T06:32:42.818Z,1188.00
2019-05-22T06:33:42.952Z,948.00
2019-05-22T06:34:42.797Z,1176.00
2019-05-22T06:35:42.785Z,1108.00
2019-05-22T06:36:42.788Z,1096.00
2019-05-22T06:37:42.773Z,828.00
2019-05-22T06:38:42.755Z,776.00
2019-05-22T06:39:42.791Z,908.00
2019-05-22T06:40:42.731Z,1180.00
2019-05-22T06:41:42.719Z,1052.00
2019-05-22T06:42:42.715Z,1004.00
2019-05-22T06:43:42.699Z,1084.00
2019-05-22T06:44:42.686Z,1068.00
2019-05-22T06:45:42.690Z,1176.00
2019-05-22T06:46:42.666Z,924.00
2019-05-22T06:47:42.660Z,1088.00
2019-05-22T06:48:42.659Z,1092.00
2019-05-22T06:49:42.632Z,1416.00
2019-05-22T06:50:42.669Z,1348.00
2019-05-22T06:51:42.611Z,1256.00
2019-05-22T06:52:42.606Z,1456.00
2019-05-22T06:53:42.593Z,1328.00
2019-05-22T06:54:42.584Z,1048.00
2019-05-22T06:55:42.575Z,1236.00
2019-05-22T06:56:42.569Z,1112.00
2019-05-22T06:57:42.544Z,1364.00
2019-05-22T06:58:42.545Z,1256.00
2019-05-22T06:59:42.529Z,956.00
2019-05-22T07:00:42.520Z,980.00
2019-05-22T07:01:42.515Z,936.00
2019-05-22T07:02:42.496Z,1100.00
2019-05-22T07:03:42.488Z,860.00
2019-05-22T07:04:42.473Z,1084.00
2019-05-22T07:05:42.466Z,920.00
2019-05-22T07:06:42.485Z,1028.00
2019-05-22T07:07:42.447Z,1244.00
2019-05-22T07:08:42.442Z,988.00
2019-05-22T07:09:42.419Z,928.00
2019-05-22T07:10:42.424Z,1160.00
2019-05-22T07:11:42.406Z,824.00
2019-05-22T07:12:42.408Z,836.00
2019-05-22T07:13:42.371Z,916.00
2019-05-22T07:14:42.363Z,1156.00
2019-05-22T07:15:42.359Z,892.00
2019-05-22T07:16:42.344Z,1000.00
2019-05-22T07:17:42.339Z,992.00
2019-05-22T07:18:42.319Z,1096.00
2019-05-22T07:19:42.314Z,1160.00
2019-05-22T07:20:42.296Z,1012.00
2019-05-22T07:21:42.284Z,972.00
2019-05-22T07:22:42.351Z,984.00
2019-05-22T07:23:42.279Z,1732.00
2019-05-22T07:24:42.265Z,1872.00
2019-05-22T07:25:42.241Z,1692.00
2019-05-22T07:26:42.230Z,1768.00
2019-05-22T07:27:42.220Z,1476.00
2019-05-22T07:28:42.215Z,1208.00
2019-05-22T07:29:42.205Z,1132.00
2019-05-22T07:30:42.198Z,980.00
2019-05-22T07:31:42.180Z,1064.00
2019-05-22T07:32:42.167Z,1044.00
2019-05-22T07:33:42.159Z,1036.00
2019-05-22T07:34:42.152Z,1048.00
2019-05-22T07:36:04.871Z,1108.00
2019-05-22T07:36:43.134Z,1108.00
2019-05-22T07:37:42.120Z,1152.00
2019-05-22T07:38:42.107Z,1120.00
2019-05-22T07:39:42.101Z,1156.00
2019-05-22T07:40:42.084Z,1092.00
2019-05-22T07:41:42.079Z,1124.00
2019-05-22T07:42:42.062Z,1128.00
2019-05-22T07:43:42.331Z,1300.00
2019-05-22T07:44:42.045Z,1448.00
2019-05-22T07:45:42.043Z,1352.00
2019-05-22T07:46:42.019Z,1512.00
2019-05-22T07:47:42.123Z,1464.00
2019-05-22T07:48:42.006Z,1408.00
2019-05-22T07:49:41.985Z,1700.00
2019-05-22T07:50:41.970Z,1532.00
2019-05-22T07:51:51.872Z,1396.00
2019-05-22T07:52:42.956Z,1356.00
2019-05-22T07:53:41.954Z,1188.00
2019-05-22T07:54:41.940Z,1268.00
2019-05-22T07:55:41.919Z,1224.00
2019-05-22T07:56:41.920Z,1284.00
2019-05-22T07:57:41.921Z,1232.00
2019-05-22T07:58:41.891Z,1388.00
2019-05-22T07:59:41.879Z,1680.00
2019-05-22T08:00:41.872Z,1732.00
2019-05-22T08:01:41.856Z,1384.00
2019-05-22T08:02:41.845Z,1344.00
2019-05-22T08:03:41.830Z,1308.00
2019-05-22T08:04:41.831Z,1192.00
2019-05-22T08:05:41.808Z,1196.00
2019-05-22T08:06:41.803Z,1256.00
2019-05-22T08:07:41.866Z,1284.00
2019-05-22T08:08:41.785Z,1416.00
2019-05-22T08:09:41.773Z,1368.00
2019-05-22T08:10:41.765Z,1552.00
2019-05-22T08:11:41.743Z,1520.00
2019-05-22T08:12:41.732Z,1680.00
2019-05-22T08:13:41.721Z,1564.00
2019-05-22T08:14:41.713Z,1460.00
2019-05-22T08:15:41.706Z,1656.00
2019-05-22T08:16:41.695Z,1792.00
2019-05-22T08:17:41.684Z,1720.00
2019-05-22T08:18:41.668Z,1520.00
2019-05-22T08:19:41.656Z,1568.00
2019-05-22T08:20:41.649Z,1592.00
2019-05-22T08:21:41.639Z,1984.00
2019-05-22T08:22:41.624Z,1864.00
2019-05-22T08:23:41.631Z,1680.00
2019-05-22T08:24:41.602Z,1580.00
2019-05-22T08:25:41.596Z,1424.00
2019-05-22T08:26:53.762Z,1504.00
2019-05-22T08:27:42.578Z,1384.00
2019-05-22T08:28:41.573Z,1400.00
2019-05-22T08:29:41.552Z,1380.00
2019-05-22T08:30:41.541Z,1632.00
2019-05-22T08:31:41.604Z,1704.00
2019-05-22T08:32:41.515Z,1648.00
2019-05-22T08:33:41.502Z,1560.00
2019-05-22T08:34:41.500Z,1640.00
2019-05-22T08:35:41.497Z,1816.00
2019-05-22T08:36:41.498Z,1652.00
2019-05-22T08:37:41.464Z,1792.00
2019-05-22T08:38:41.515Z,1568.00
2019-05-22T08:39:41.452Z,1660.00
2019-05-22T08:40:41.431Z,1924.00
2019-05-22T08:41:41.421Z,2056.00
2019-05-22T08:42:41.405Z,2376.00
2019-05-22T08:44:03.390Z,1752.00
2019-05-22T08:44:42.383Z,1720.00
2019-05-22T08:45:41.379Z,1976.00
2019-05-22T08:46:41.368Z,1828.00
2019-05-22T08:47:41.358Z,1788.00
2019-05-22T08:48:47.393Z,1868.00
2019-05-22T08:49:42.337Z,2020.00
2019-05-22T08:50:41.370Z,2172.00
2019-05-22T08:51:41.317Z,2188.00
2019-05-22T08:52:41.302Z,2016.00
2019-05-22T08:53:47.558Z,2236.00
2019-05-22T08:54:42.282Z,2252.00
2019-05-22T08:55:41.269Z,2416.00
2019-05-22T08:56:41.261Z,2272.00
2019-05-22T08:57:41.266Z,2160.00
2019-05-22T08:58:41.241Z,2332.00
2019-05-22T08:59:41.220Z,2464.00
2019-05-22T09:00:41.217Z,2392.00
2019-05-22T09:01:41.205Z,2708.00
2019-05-22T09:02:41.224Z,2652.00
2019-05-22T09:03:41.182Z,2904.00
2019-05-22T09:04:41.165Z,2692.00
2019-05-22T09:05:41.161Z,2520.00
2019-05-22T09:06:41.146Z,2836.00
2019-05-22T09:07:41.140Z,2720.00
2019-05-22T09:08:41.177Z,2680.00
2019-05-22T09:09:41.118Z,2996.00
2019-05-22T09:10:41.143Z,2728.00
2019-05-22T09:11:41.104Z,2692.00
2019-05-22T09:12:41.093Z,2656.00
2019-05-22T09:13:41.072Z,2748.00
2019-05-22T09:14:41.066Z,2368.00
2019-05-22T09:15:41.053Z,2512.00
2019-05-22T09:16:41.042Z,2568.00
2019-05-22T09:17:41.030Z,2472.00
2019-05-22T09:18:41.034Z,2276.00
2019-05-22T09:19:41.012Z,2512.00
2019-05-22T09:20:49.248Z,2356.00
2019-05-22T09:21:41.982Z,2320.00
2019-05-22T09:22:41.697Z,2448.00
2019-05-22T09:23:40.985Z,2528.00
2019-05-22T09:24:40.974Z,2936.00
2019-05-22T09:25:40.947Z,2764.00
2019-05-22T09:26:40.932Z,2904.00
2019-05-22T09:27:40.916Z,2808.00
2019-05-22T09:28:40.907Z,2712.00
2019-05-22T09:29:40.905Z,2652.00
2019-05-22T09:30:40.896Z,2788.00
2019-05-22T09:31:40.884Z,2576.00
2019-05-22T09:32:40.860Z,2776.00
2019-05-22T09:33:40.852Z,3180.00
2019-05-22T09:34:40.846Z,2700.00
2019-05-22T09:35:40.907Z,3008.00
2019-05-22T09:36:40.822Z,3076.00
2019-05-22T09:37:40.805Z,2988.00
2019-05-22T09:38:40.802Z,3184.00
2019-05-22T09:39:40.782Z,3240.00
2019-05-22T09:40:40.774Z,3452.00
2019-05-22T09:41:40.774Z,2804.00
2019-05-22T09:42:40.763Z,3004.00
2019-05-22T09:43:40.739Z,2852.00
2019-05-22T09:44:40.729Z,3524.00
2019-05-22T09:45:40.725Z,3096.00
2019-05-22T09:46:40.721Z,3148.00
2019-05-22T09:47:40.694Z,3728.00
2019-05-22T09:48:40.754Z,3772.00
2019-05-22T09:49:40.737Z,3820.00
2019-05-22T09:50:40.661Z,4100.00
2019-05-22T09:51:40.665Z,3752.00
2019-05-22T09:52:54.634Z,4020.00
2019-05-22T09:53:41.637Z,3728.00
2019-05-22T09:54:40.630Z,3812.00
2019-05-22T09:55:40.662Z,3284.00
2019-05-22T09:56:40.603Z,3356.00
2019-05-22T09:57:40.591Z,3044.00
2019-05-22T09:58:40.575Z,4028.00
2019-05-22T09:59:40.566Z,3600.00
2019-05-22T10:00:40.554Z,3540.00
2019-05-22T10:01:40.550Z,3884.00
2019-05-22T10:02:40.531Z,4120.00
2019-05-22T10:03:40.529Z,3564.00
2019-05-22T10:04:40.513Z,2744.00
2019-05-22T10:05:40.558Z,2708.00
2019-05-22T10:06:40.494Z,2860.00
2019-05-22T10:07:57.071Z,3832.00
2019-05-22T10:08:41.466Z,3284.00
2019-05-22T10:09:40.460Z,2896.00
2019-05-22T10:10:40.440Z,2712.00
2019-05-22T10:11:40.442Z,2972.00
2019-05-22T10:12:40.424Z,2892.00
2019-05-22T10:13:40.412Z,2876.00
2019-05-22T10:14:40.396Z,2852.00
2019-05-22T10:15:40.394Z,3000.00
2019-05-22T10:16:40.388Z,2820.00
2019-05-22T10:17:40.366Z,2748.00
2019-05-22T10:18:40.365Z,2744.00
2019-05-22T10:19:40.355Z,2748.00
2019-05-22T10:20:40.336Z,2540.00
2019-05-22T10:21:40.325Z,2708.00
2019-05-22T10:22:40.317Z,2656.00
2019-05-22T10:23:40.296Z,2512.00
2019-05-22T10:24:40.299Z,2508.00
2019-05-22T10:25:40.278Z,2580.00
2019-05-22T10:26:40.267Z,2388.00
2019-05-22T10:27:40.256Z,2792.00
2019-05-22T10:28:40.251Z,2428.00
2019-05-22T10:29:40.270Z,2160.00
2019-05-22T10:30:40.219Z,2320.00
2019-05-22T10:31:40.207Z,2108.00
2019-05-22T10:32:40.195Z,2352.00
2019-05-22T10:33:40.194Z,2124.00
2019-05-22T10:34:40.178Z,2096.00
2019-05-22T10:35:40.171Z,2368.00
2019-05-22T10:36:43.137Z,2376.00
2019-05-22T10:37:40.147Z,2432.00
2019-05-22T10:38:40.135Z,2408.00
2019-05-22T10:39:40.120Z,2588.00
2019-05-22T10:40:40.134Z,2400.00
2019-05-22T10:41:40.096Z,2500.00
2019-05-22T10:42:44.405Z,2700.00
2019-05-22T10:43:41.073Z,2852.00
2019-05-22T10:44:40.090Z,2548.00
2019-05-22T10:45:40.053Z,2872.00
2019-05-22T10:46:40.049Z,2808.00
2019-05-22T10:47:40.051Z,2780.00
2019-05-22T10:48:40.820Z,3416.00
2019-05-22T10:49:40.230Z,3496.00
2019-05-22T10:50:40.042Z,4288.00
2019-05-22T10:51:39.996Z,3240.00
2019-05-22T10:52:39.982Z,3520.00
2019-05-22T10:53:39.978Z,3720.00
2019-05-22T10:54:39.951Z,3024.00
2019-05-22T10:55:39.946Z,3460.00
2019-05-22T10:56:39.957Z,2752.00
2019-05-22T10:57:40.944Z,2684.00
2019-05-22T10:58:39.913Z,2932.00
2019-05-22T10:59:39.901Z,2636.00
2019-05-22T11:00:39.891Z,2440.00
2019-05-22T11:01:39.874Z,2444.00
2019-05-22T11:02:39.876Z,3352.00
2019-05-22T11:03:39.860Z,2632.00
2019-05-22T11:04:39.852Z,2384.00
2019-05-22T11:05:39.829Z,2520.00
2019-05-22T11:06:39.820Z,2708.00
2019-05-22T11:07:39.870Z,2284.00
2019-05-22T11:08:39.802Z,2408.00
2019-05-22T11:09:39.785Z,2644.00
2019-05-22T11:10:39.782Z,2844.00
2019-05-22T11:11:39.772Z,2592.00
2019-05-22T11:12:39.760Z,2584.00
2019-05-22T11:13:39.753Z,2440.00
2019-05-22T11:14:39.736Z,2364.00
2019-05-22T11:15:39.725Z,2316.00
2019-05-22T11:16:39.708Z,2104.00
2019-05-22T11:17:39.699Z,2100.00
2019-05-22T11:18:39.695Z,2240.00
2019-05-22T11:19:39.678Z,2240.00
2019-05-22T11:20:39.663Z,1916.00
2019-05-22T11:21:39.684Z,1896.00
2019-05-22T11:22:39.641Z,1956.00
2019-05-22T11:23:51.511Z,1832.00
2019-05-22T11:24:40.628Z,1820.00
2019-05-22T11:25:39.613Z,1736.00
2019-05-22T11:26:39.597Z,1724.00
2019-05-22T11:27:39.598Z,2056.00
2019-05-22T11:28:39.588Z,1836.00
2019-05-22T11:29:40.375Z,1608.00
2019-05-22T11:30:39.563Z,1796.00
2019-05-22T11:31:39.548Z,2060.00
2019-05-22T11:32:39.536Z,1980.00
2019-05-22T11:33:39.534Z,1656.00
2019-05-22T11:34:39.509Z,1816.00
2019-05-22T11:35:39.533Z,2044.00
2019-05-22T11:36:39.491Z,1704.00
2019-05-22T11:37:39.476Z,1884.00
2019-05-22T11:38:39.472Z,1776.00
2019-05-22T11:39:42.610Z,2004.00
2019-05-22T11:40:40.457Z,1880.00
2019-05-22T11:41:39.431Z,1984.00
2019-05-22T11:42:39.428Z,1820.00
2019-05-22T11:43:39.423Z,1836.00
2019-05-22T11:44:39.404Z,1888.00
2019-05-22T11:45:39.402Z,1924.00
2019-05-22T11:46:39.396Z,1728.00
2019-05-22T11:47:39.439Z,1888.00
2019-05-22T11:48:39.360Z,2068.00
2019-05-22T11:49:39.346Z,1864.00
2019-05-22T11:50:39.356Z,1976.00
2019-05-22T11:51:39.343Z,1956.00
2019-05-22T11:52:39.336Z,1804.00
2019-05-22T11:53:39.309Z,1784.00
2019-05-22T11:54:39.326Z,1920.00
2019-05-22T11:55:45.242Z,1876.00
2019-05-22T11:56:40.277Z,1928.00
2019-05-22T11:57:39.257Z,1772.00
2019-05-22T11:58:39.256Z,1996.00
2019-05-22T11:59:39.237Z,1888.00
2019-05-22T12:00:39.232Z,1672.00
2019-05-22T12:01:39.243Z,1852.00
2019-05-22T12:02:39.210Z,1688.00
2019-05-22T12:03:39.198Z,1696.00
2019-05-22T12:04:47.714Z,1680.00
2019-05-22T12:05:40.169Z,1536.00
2019-05-22T12:06:39.174Z,1480.00
2019-05-22T12:07:39.158Z,1508.00
2019-05-22T12:08:39.151Z,1600.00
2019-05-22T12:09:39.179Z,1600.00
2019-05-22T12:10:39.115Z,1584.00
2019-05-22T12:11:42.939Z,1424.00
2019-05-22T12:12:39.107Z,1464.00
2019-05-22T12:13:39.089Z,1792.00
2019-05-22T12:14:39.074Z,1388.00
2019-05-22T12:15:39.083Z,1484.00
2019-05-22T12:16:39.053Z,1584.00
2019-05-22T12:17:39.181Z,1728.00
2019-05-22T12:18:39.031Z,1836.00
2019-05-22T12:19:39.035Z,1648.00
2019-05-22T12:20:39.006Z,1744.00
2019-05-22T12:21:39.003Z,1552.00
2019-05-22T12:22:38.992Z,1532.00
2019-05-22T12:23:38.981Z,1452.00
2019-05-22T12:24:39.025Z,1672.00
2019-05-22T12:25:38.955Z,1352.00
2019-05-22T12:26:38.946Z,1332.00
2019-05-22T12:27:38.935Z,1404.00
2019-05-22T12:28:38.920Z,1656.00
2019-05-22T12:29:38.916Z,1364.00