createdAt,value
2017-09-23T00:00:23.457Z,0.00
2017-09-23T00:01:23.404Z,0.00
2017-09-23T00:02:23.359Z,0.00
2017-09-23T00:03:23.344Z,0.00
2017-09-23T00:04:23.335Z,0.00
2017-09-23T00:05:23.303Z,0.00
2017-09-23T00:06:23.284Z,0.00
2017-09-23T00:07:23.264Z,0.00
2017-09-23T00:08:23.255Z,0.00
2017-09-23T00:09:23.244Z,0.00
2017-09-23T00:10:23.197Z,0.00
2017-09-23T00:11:23.190Z,0.00
2017-09-23T00:12:23.260Z,0.00
2017-09-23T00:13:23.154Z,0.00
2017-09-23T00:14:23.146Z,0.00
2017-09-23T00:15:23.114Z,0.00
2017-09-23T00:16:23.137Z,0.00
2017-09-23T00:17:23.081Z,0.00
2017-09-23T00:18:23.061Z,0.00
2017-09-23T00:19:23.048Z,0.00
2017-09-23T00:20:23.039Z,0.00
2017-09-23T00:21:23.031Z,0.00
2017-09-23T00:22:22.974Z,0.00
2017-09-23T00:23:22.969Z,0.00
2017-09-23T00:24:22.946Z,0.00
2017-09-23T00:25:22.927Z,0.00
2017-09-23T00:26:22.946Z,0.00
2017-09-23T00:27:22.896Z,0.00
2017-09-23T00:28:22.881Z,0.00
2017-09-23T00:29:22.866Z,0.00
2017-09-23T00:30:22.839Z,0.00
2017-09-23T00:31:22.867Z,0.00
2017-09-23T00:32:22.806Z,0.00
2017-09-23T00:33:22.837Z,0.00
2017-09-23T00:34:22.768Z,0.00
2017-09-23T00:35:22.795Z,0.00
2017-09-23T00:36:22.736Z,0.00
2017-09-23T00:37:22.715Z,0.00
2017-09-23T00:38:22.747Z,0.00
2017-09-23T00:39:22.668Z,0.00
2017-09-23T00:40:22.652Z,0.00
2017-09-23T00:41:22.684Z,0.00
2017-09-23T00:42:22.616Z,0.00
2017-09-23T00:43:22.602Z,0.00
2017-09-23T00:44:22.599Z,0.00
2017-09-23T00:45:22.571Z,0.00
2017-09-23T00:46:22.571Z,0.00
2017-09-23T00:47:22.547Z,0.00
2017-09-23T00:48:22.537Z,0.00
2017-09-23T00:49:22.485Z,0.00
2017-09-23T00:50:22.470Z,0.00
2017-09-23T00:51:22.446Z,0.00
2017-09-23T00:52:22.430Z,0.00
2017-09-23T00:53:22.414Z,0.00
2017-09-23T00:54:22.397Z,0.00
2017-09-23T00:55:22.377Z,0.00
2017-09-23T00:56:22.375Z,0.00
2017-09-23T00:57:22.336Z,0.00
2017-09-23T00:58:22.319Z,0.00
2017-09-23T00:59:22.302Z,0.00
2017-09-23T01:00:22.296Z,0.00
2017-09-23T01:01:22.274Z,0.00
2017-09-23T01:02:22.244Z,0.00
2017-09-23T01:03:22.235Z,0.00
2017-09-23T01:04:22.219Z,0.00
2017-09-23T01:05:22.208Z,0.00
2017-09-23T01:06:22.183Z,0.00
2017-09-23T01:07:22.159Z,0.00
2017-09-23T01:08:22.144Z,0.00
2017-09-23T01:09:22.197Z,0.00
2017-09-23T01:10:22.104Z,0.00
2017-09-23T01:11:22.080Z,0.00
2017-09-23T01:12:22.067Z,0.00
2017-09-23T01:13:22.066Z,0.00
2017-09-23T01:14:22.019Z,0.00
2017-09-23T01:15:22.024Z,0.00
2017-09-23T01:16:22.004Z,0.00
2017-09-23T01:17:21.982Z,0.00
2017-09-23T01:18:21.978Z,0.00
2017-09-23T01:19:21.930Z,0.00
2017-09-23T01:20:21.965Z,0.00
2017-09-23T01:21:21.909Z,0.00
2017-09-23T01:22:21.937Z,0.00
2017-09-23T01:23:21.877Z,0.00
2017-09-23T01:24:21.861Z,0.00
2017-09-23T01:25:21.865Z,0.00
2017-09-23T01:26:21.816Z,0.00
2017-09-23T01:27:21.856Z,0.00
2017-09-23T01:28:21.783Z,0.00
2017-09-23T01:29:21.757Z,0.00
2017-09-23T01:30:21.735Z,0.00
2017-09-23T01:31:21.715Z,0.00
2017-09-23T01:32:21.708Z,0.00
2017-09-23T01:33:21.848Z,0.00
2017-09-23T01:34:21.670Z,0.00
2017-09-23T01:35:21.660Z,0.00
2017-09-23T01:36:21.670Z,0.00
2017-09-23T01:37:21.627Z,0.00
2017-09-23T01:38:21.584Z,0.00
2017-09-23T01:39:21.584Z,0.00
2017-09-23T01:40:21.565Z,0.00
2017-09-23T01:41:21.611Z,0.00
2017-09-23T01:42:21.542Z,0.00
2017-09-23T01:43:21.569Z,0.00
2017-09-23T01:44:21.489Z,0.00
2017-09-23T01:45:21.468Z,0.00
2017-09-23T01:46:21.487Z,0.00
2017-09-23T01:47:21.432Z,0.00
2017-09-23T01:48:21.406Z,0.00
2017-09-23T01:49:21.495Z,0.00
2017-09-23T01:50:21.398Z,0.00
2017-09-23T01:51:21.358Z,0.00
2017-09-23T01:52:21.375Z,0.00
2017-09-23T01:53:21.320Z,0.00
2017-09-23T01:54:21.310Z,0.00
2017-09-23T01:55:21.283Z,0.00
2017-09-23T01:56:21.307Z,0.00
2017-09-23T01:57:21.241Z,0.00
2017-09-23T01:58:21.276Z,0.00
2017-09-23T01:59:21.225Z,0.00
2017-09-23T02:00:21.200Z,0.00
2017-09-23T02:01:21.213Z,0.00
2017-09-23T02:02:21.171Z,0.00
2017-09-23T02:03:21.179Z,0.00
2017-09-23T02:04:21.114Z,0.00
2017-09-23T02:05:21.153Z,0.00
2017-09-23T02:06:21.091Z,0.00
2017-09-23T02:07:21.064Z,0.00
2017-09-23T02:08:21.144Z,0.00
2017-09-23T02:09:21.021Z,0.00
2017-09-23T02:10:21.017Z,0.00
2017-09-23T02:11:20.997Z,0.00
2017-09-23T02:12:20.980Z,0.00
2017-09-23T02:13:20.951Z,0.00
2017-09-23T02:14:20.945Z,0.00
2017-09-23T02:15:20.914Z,0.00
2017-09-23T02:16:20.956Z,0.00
2017-09-23T02:17:20.882Z,0.00
2017-09-23T02:18:20.874Z,0.00
2017-09-23T02:19:20.858Z,0.00
2017-09-23T02:20:20.829Z,0.00
2017-09-23T02:21:20.802Z,0.00
2017-09-23T02:22:20.805Z,0.00
2017-09-23T02:23:20.820Z,0.00
2017-09-23T02:24:20.755Z,0.00
2017-09-23T02:25:20.727Z,0.00
2017-09-23T02:26:20.722Z,0.00
2017-09-23T02:27:20.725Z,0.00
2017-09-23T02:28:20.691Z,0.00
2017-09-23T02:29:20.683Z,0.00
2017-09-23T02:30:20.641Z,0.00
2017-09-23T02:31:20.644Z,0.00
2017-09-23T02:32:20.605Z,0.00
2017-09-23T02:33:20.582Z,0.00
2017-09-23T02:34:20.580Z,0.00
2017-09-23T02:35:20.593Z,0.00
2017-09-23T02:36:20.539Z,0.00
2017-09-23T02:37:20.511Z,0.00
2017-09-23T02:38:20.497Z,0.00
2017-09-23T02:39:20.523Z,0.00
2017-09-23T02:40:20.463Z,0.00
2017-09-23T02:41:20.461Z,0.00
2017-09-23T02:42:20.492Z,0.00
2017-09-23T02:43:20.410Z,0.00
2017-09-23T02:44:20.385Z,0.00
2017-09-23T02:45:20.372Z,0.00
2017-09-23T02:46:20.354Z,0.00
2017-09-23T02:47:20.357Z,0.00
2017-09-23T02:48:20.324Z,0.00
2017-09-23T02:49:20.320Z,0.00
2017-09-23T02:50:20.308Z,0.00
2017-09-23T02:51:20.264Z,0.00
2017-09-23T02:52:20.302Z,0.00
2017-09-23T02:53:20.244Z,0.00
2017-09-23T02:54:20.212Z,0.00
2017-09-23T02:55:20.186Z,0.00
2017-09-23T02:56:20.174Z,0.00
2017-09-23T02:57:20.167Z,0.00
2017-09-23T02:58:20.143Z,0.00
2017-09-23T02:59:20.118Z,0.00
2017-09-23T03:00:20.151Z,0.00
2017-09-23T03:01:20.112Z,0.00
2017-09-23T03:02:20.144Z,0.00
2017-09-23T03:03:20.072Z,0.00
2017-09-23T03:04:20.037Z,0.00
2017-09-23T03:05:20.012Z,0.00
2017-09-23T03:06:20.027Z,0.00
2017-09-23T03:07:20.024Z,0.00
2017-09-23T03:08:19.955Z,0.00
2017-09-23T03:09:19.934Z,0.00
2017-09-23T03:10:19.917Z,0.00
2017-09-23T03:11:19.896Z,0.00
2017-09-23T03:12:19.909Z,0.00
2017-09-23T03:13:19.877Z,0.00
2017-09-23T03:14:19.846Z,0.00
2017-09-23T03:15:19.835Z,0.00
2017-09-23T03:16:19.797Z,0.00
2017-09-23T03:17:19.791Z,0.00
2017-09-23T03:18:19.858Z,0.00
2017-09-23T03:19:19.759Z,0.00
2017-09-23T03:20:19.732Z,0.00
2017-09-23T03:21:19.773Z,0.00
2017-09-23T03:22:19.703Z,0.00
2017-09-23T03:23:19.673Z,0.00
2017-09-23T03:24:19.695Z,0.00
2017-09-23T03:25:19.639Z,0.00
2017-09-23T03:26:19.628Z,0.00
2017-09-23T03:27:19.665Z,0.00
2017-09-23T03:28:19.575Z,0.00
2017-09-23T03:29:19.705Z,0.00
2017-09-23T03:30:19.547Z,0.00
2017-09-23T03:31:19.523Z,0.00
2017-09-23T03:32:19.582Z,0.00
2017-09-23T03:33:19.502Z,0.00
2017-09-23T03:34:19.463Z,0.00
2017-09-23T03:35:19.464Z,0.00
2017-09-23T03:36:19.451Z,0.00
2017-09-23T03:37:19.420Z,0.00
2017-09-23T03:38:19.469Z,0.00
2017-09-23T03:39:19.385Z,0.00
2017-09-23T03:40:19.366Z,0.00
2017-09-23T03:41:19.362Z,0.00
2017-09-23T03:42:19.397Z,0.00
2017-09-23T03:43:19.404Z,0.00
2017-09-23T03:44:19.297Z,0.00
2017-09-23T03:45:19.281Z,0.00
2017-09-23T03:46:19.285Z,0.00
2017-09-23T03:47:19.230Z,0.00
2017-09-23T03:48:19.270Z,0.00
2017-09-23T03:49:19.198Z,0.00
2017-09-23T03:50:19.185Z,0.00
2017-09-23T03:51:19.161Z,0.00
2017-09-23T03:52:19.164Z,0.00
2017-09-23T03:53:19.177Z,0.00
2017-09-23T03:54:19.162Z,0.00
2017-09-23T03:55:19.096Z,0.00
2017-09-23T03:56:19.084Z,0.00
2017-09-23T03:57:19.073Z,0.00
2017-09-23T03:58:19.091Z,0.00
2017-09-23T03:59:19.016Z,0.00
2017-09-23T04:00:18.988Z,0.00
2017-09-23T04:01:18.978Z,0.00
2017-09-23T04:02:18.998Z,0.00
2017-09-23T04:03:18.949Z,0.00
2017-09-23T04:04:18.938Z,0.00
2017-09-23T04:05:18.955Z,0.00
2017-09-23T04:06:18.917Z,0.00
2017-09-23T04:07:18.860Z,0.00
2017-09-23T04:08:18.859Z,0.00
2017-09-23T04:09:18.828Z,0.00
2017-09-23T04:10:18.817Z,0.00
2017-09-23T04:11:18.797Z,0.00
2017-09-23T04:12:18.775Z,0.00
2017-09-23T04:13:18.761Z,0.00
2017-09-23T04:14:18.760Z,0.00
2017-09-23T04:15:18.766Z,0.00
2017-09-23T04:16:18.714Z,0.00
2017-09-23T04:17:18.682Z,0.00
2017-09-23T04:18:18.667Z,0.00
2017-09-23T04:19:18.652Z,0.00
2017-09-23T04:20:18.638Z,0.00
2017-09-23T04:21:18.606Z,0.00
2017-09-23T04:22:18.591Z,0.00
2017-09-23T04:23:18.565Z,0.00
2017-09-23T04:24:18.576Z,0.00
2017-09-23T04:25:18.592Z,0.00
2017-09-23T04:26:18.516Z,0.00
2017-09-23T04:27:18.499Z,0.00
2017-09-23T04:28:18.509Z,0.00
2017-09-23T04:29:19.142Z,0.00
2017-09-23T04:30:18.452Z,0.00
2017-09-23T04:31:18.451Z,0.00
2017-09-23T04:32:18.402Z,0.00
2017-09-23T04:33:18.383Z,0.00
2017-09-23T04:34:18.366Z,0.00
2017-09-23T04:35:18.345Z,0.00
2017-09-23T04:36:18.335Z,0.00
2017-09-23T04:37:18.320Z,0.00
2017-09-23T04:38:18.287Z,0.00
2017-09-23T04:39:18.272Z,0.00
2017-09-23T04:40:18.262Z,0.00
2017-09-23T04:41:18.237Z,0.00
2017-09-23T04:42:18.222Z,0.00
2017-09-23T04:43:18.195Z,0.00
2017-09-23T04:44:18.192Z,0.00
2017-09-23T04:45:18.170Z,0.00
2017-09-23T04:46:18.149Z,4.00
2017-09-23T04:47:18.176Z,4.00
2017-09-23T04:48:18.118Z,0.00
2017-09-23T04:49:18.098Z,4.00
2017-09-23T04:50:18.067Z,4.00
2017-09-23T04:51:18.056Z,4.00
2017-09-23T04:52:18.056Z,8.00
2017-09-23T04:53:18.019Z,8.00
2017-09-23T04:54:18.017Z,8.00
2017-09-23T04:55:17.975Z,8.00
2017-09-23T04:56:17.971Z,8.00
2017-09-23T04:57:18.037Z,12.00
2017-09-23T04:58:17.943Z,12.00
2017-09-23T04:59:17.913Z,16.00
2017-09-23T05:00:17.945Z,16.00
2017-09-23T05:01:17.881Z,20.00
2017-09-23T05:02:17.867Z,24.00
2017-09-23T05:03:17.846Z,28.00
2017-09-23T05:04:17.830Z,28.00
2017-09-23T05:05:17.912Z,32.00
2017-09-23T05:06:17.785Z,36.00
2017-09-23T05:07:17.820Z,40.00
2017-09-23T05:08:17.741Z,48.00
2017-09-23T05:09:17.748Z,48.00
2017-09-23T05:10:17.826Z,56.00
2017-09-23T05:11:17.698Z,60.00
2017-09-23T05:12:17.775Z,72.00
2017-09-23T05:13:17.672Z,80.00
2017-09-23T05:14:17.630Z,88.00
2017-09-23T05:15:17.621Z,92.00
2017-09-23T05:16:17.609Z,96.00
2017-09-23T05:17:17.572Z,100.00
2017-09-23T05:18:17.582Z,104.00
2017-09-23T05:19:17.545Z,112.00
2017-09-23T05:20:17.519Z,120.00
2017-09-23T05:21:17.560Z,128.00
2017-09-23T05:22:17.482Z,132.00
2017-09-23T05:23:17.467Z,140.00
2017-09-23T05:24:17.619Z,144.00
2017-09-23T05:25:17.451Z,156.00
2017-09-23T05:26:17.441Z,164.00
2017-09-23T05:27:17.410Z,172.00
2017-09-23T05:28:17.381Z,184.00
2017-09-23T05:29:17.373Z,196.00
2017-09-23T05:30:17.336Z,212.00
2017-09-23T05:31:17.319Z,224.00
2017-09-23T05:32:17.300Z,240.00
2017-09-23T05:33:17.325Z,264.00
2017-09-23T05:34:17.264Z,288.00
2017-09-23T05:35:17.242Z,308.00
2017-09-23T05:36:17.233Z,328.00
2017-09-23T05:37:17.202Z,352.00
2017-09-23T05:38:17.196Z,380.00
2017-09-23T05:39:17.165Z,424.00
2017-09-23T05:40:17.159Z,464.00
2017-09-23T05:41:17.230Z,496.00
2017-09-23T05:42:17.131Z,516.00
2017-09-23T05:43:17.112Z,528.00
2017-09-23T05:44:17.295Z,536.00
2017-09-23T05:45:17.074Z,544.00
2017-09-23T05:46:17.043Z,560.00
2017-09-23T05:47:17.037Z,560.00
2017-09-23T05:48:17.001Z,548.00
2017-09-23T05:49:16.999Z,540.00
2017-09-23T05:50:16.971Z,552.00
2017-09-23T05:51:16.967Z,560.00
2017-09-23T05:52:17.002Z,632.00
2017-09-23T05:53:16.926Z,668.00
2017-09-23T05:54:16.946Z,680.00
2017-09-23T05:55:16.877Z,712.00
2017-09-23T05:56:16.864Z,768.00
2017-09-23T05:57:16.845Z,796.00
2017-09-23T05:58:16.834Z,768.00
2017-09-23T05:59:16.810Z,784.00
2017-09-23T06:00:16.789Z,764.00
2017-09-23T06:01:16.811Z,736.00
2017-09-23T06:02:16.774Z,744.00
2017-09-23T06:03:16.778Z,748.00
2017-09-23T06:04:16.720Z,748.00
2017-09-23T06:05:16.722Z,732.00
2017-09-23T06:06:16.673Z,684.00
2017-09-23T06:07:16.669Z,664.00
2017-09-23T06:08:16.649Z,660.00
2017-09-23T06:09:16.629Z,672.00
2017-09-23T06:10:16.595Z,692.00
2017-09-23T06:11:16.577Z,708.00
2017-09-23T06:12:16.582Z,712.00
2017-09-23T06:13:16.560Z,708.00
2017-09-23T06:14:16.535Z,708.00
2017-09-23T06:15:16.511Z,704.00
2017-09-23T06:16:16.538Z,696.00
2017-09-23T06:17:16.483Z,720.00
2017-09-23T06:18:16.454Z,744.00
2017-09-23T06:19:16.433Z,764.00
2017-09-23T06:20:16.434Z,796.00
2017-09-23T06:21:16.490Z,820.00
2017-09-23T06:22:16.388Z,832.00
2017-09-23T06:23:16.365Z,884.00
2017-09-23T06:24:16.449Z,936.00
2017-09-23T06:25:16.330Z,992.00
2017-09-23T06:26:16.310Z,1056.00
2017-09-23T06:27:16.332Z,1120.00
2017-09-23T06:28:16.272Z,1184.00
2017-09-23T06:29:16.259Z,1264.00
2017-09-23T06:30:16.289Z,1344.00
2017-09-23T06:31:16.278Z,1412.00
2017-09-23T06:32:16.201Z,1500.00
2017-09-23T06:33:16.194Z,1564.00
2017-09-23T06:34:16.268Z,1652.00
2017-09-23T06:35:16.139Z,1768.00
2017-09-23T06:36:16.170Z,1908.00
2017-09-23T06:37:16.108Z,2080.00
2017-09-23T06:38:16.119Z,2240.00
2017-09-23T06:39:16.091Z,2400.00
2017-09-23T06:40:16.051Z,2556.00
2017-09-23T06:41:16.042Z,2656.00
2017-09-23T06:42:16.015Z,2720.00
2017-09-23T06:43:16.020Z,2808.00
2017-09-23T06:44:15.978Z,2872.00
2017-09-23T06:45:15.982Z,2940.00
2017-09-23T06:46:15.950Z,2984.00
2017-09-23T06:47:16.034Z,3024.00
2017-09-23T06:48:15.905Z,3056.00
2017-09-23T06:49:15.892Z,3048.00
2017-09-23T06:50:15.868Z,3044.00
2017-09-23T06:51:15.865Z,3072.00
2017-09-23T06:52:15.938Z,3092.00
2017-09-23T06:53:15.864Z,3104.00
2017-09-23T06:54:15.841Z,3108.00
2017-09-23T06:55:15.813Z,3100.00
2017-09-23T06:56:15.775Z,3084.00
2017-09-23T06:57:15.775Z,3060.00
2017-09-23T06:58:15.741Z,3060.00
2017-09-23T06:59:15.767Z,3080.00
2017-09-23T07:00:15.725Z,3096.00
2017-09-23T07:01:15.743Z,3144.00
2017-09-23T07:02:15.704Z,3276.00
2017-09-23T07:03:15.678Z,3420.00
2017-09-23T07:04:15.631Z,3500.00
2017-09-23T07:05:15.608Z,3572.00
2017-09-23T07:06:15.593Z,3656.00
2017-09-23T07:07:15.679Z,3760.00
2017-09-23T07:08:15.562Z,3848.00
2017-09-23T07:09:15.566Z,4004.00
2017-09-23T07:10:16.181Z,4212.00
2017-09-23T07:11:15.505Z,4472.00
2017-09-23T07:12:15.480Z,4656.00
2017-09-23T07:13:15.530Z,4680.00
2017-09-23T07:14:15.467Z,4704.00
2017-09-23T07:15:15.448Z,4780.00
2017-09-23T07:16:15.430Z,4872.00
2017-09-23T07:17:15.404Z,5020.00
2017-09-23T07:18:15.379Z,5172.00
2017-09-23T07:19:15.367Z,5264.00
2017-09-23T07:20:15.357Z,5320.00
2017-09-23T07:21:15.342Z,5352.00
2017-09-23T07:22:15.312Z,5440.00
2017-09-23T07:23:15.329Z,5544.00
2017-09-23T07:24:15.324Z,5644.00
2017-09-23T07:25:15.279Z,5664.00
2017-09-23T07:26:15.248Z,5648.00
2017-09-23T07:27:15.225Z,5708.00
2017-09-23T07:28:15.256Z,5768.00
2017-09-23T07:29:15.190Z,5916.00
2017-09-23T07:30:15.187Z,6060.00
2017-09-23T07:31:15.167Z,6012.00
2017-09-23T07:32:15.159Z,5972.00
2017-09-23T07:33:15.205Z,6076.00
2017-09-23T07:34:15.153Z,6116.00
2017-09-23T07:35:15.094Z,6132.00
2017-09-23T07:36:15.078Z,6152.00
2017-09-23T07:37:15.072Z,6252.00
2017-09-23T07:38:15.038Z,6408.00
2017-09-23T07:39:15.019Z,6696.00
2017-09-23T07:40:15.031Z,7020.00
2017-09-23T07:41:15.022Z,7532.00
2017-09-23T07:42:15.033Z,7976.00
2017-09-23T07:43:14.961Z,8404.00
2017-09-23T07:44:14.949Z,8560.00
2017-09-23T07:45:14.938Z,8556.00
2017-09-23T07:46:14.918Z,8680.00
2017-09-23T07:47:14.896Z,8924.00
2017-09-23T07:48:14.908Z,9156.00
2017-09-23T07:49:14.871Z,9416.00
2017-09-23T07:50:14.856Z,9360.00
2017-09-23T07:51:14.834Z,9060.00
2017-09-23T07:52:14.830Z,8980.00
2017-09-23T07:53:14.806Z,8896.00
2017-09-23T07:54:14.795Z,8952.00
2017-09-23T07:55:14.799Z,9128.00
2017-09-23T07:56:14.828Z,9352.00
2017-09-23T07:57:14.748Z,9640.00
2017-09-23T07:58:14.788Z,9976.00
2017-09-23T07:59:14.702Z,11540.00
2017-09-23T08:00:14.685Z,11456.00
2017-09-23T08:01:14.738Z,12120.00
2017-09-23T08:02:14.663Z,13080.00
2017-09-23T08:03:14.645Z,14400.00
2017-09-23T08:04:14.628Z,15584.00
2017-09-23T08:05:14.602Z,16032.00
2017-09-23T08:06:14.589Z,15872.00
2017-09-23T08:07:14.590Z,15424.00
2017-09-23T08:08:14.563Z,15872.00
2017-09-23T08:09:14.545Z,16768.00
2017-09-23T08:10:14.549Z,16960.00
2017-09-23T08:11:14.543Z,17024.00
2017-09-23T08:12:14.514Z,13920.00
2017-09-23T08:13:14.491Z,12536.00
2017-09-23T08:14:14.485Z,13092.00
2017-09-23T08:15:15.017Z,11088.00
2017-09-23T08:16:14.444Z,12132.00
2017-09-23T08:17:14.427Z,10624.00
2017-09-23T08:18:14.435Z,10056.00
2017-09-23T08:19:14.408Z,10476.00
2017-09-23T08:20:14.386Z,13020.00
2017-09-23T08:21:15.625Z,12904.00
2017-09-23T08:22:14.377Z,13332.00
2017-09-23T08:23:14.420Z,14880.00
2017-09-23T08:24:14.331Z,15936.00
2017-09-23T08:25:14.318Z,15904.00
2017-09-23T08:26:14.305Z,15808.00
2017-09-23T08:27:14.303Z,16000.00
2017-09-23T08:28:14.289Z,16192.00
2017-09-23T08:29:14.267Z,15904.00
2017-09-23T08:30:14.249Z,15744.00
2017-09-23T08:31:14.248Z,15328.00
2017-09-23T08:32:14.236Z,14480.00
2017-09-23T08:33:14.214Z,14072.00
2017-09-23T08:34:14.200Z,13832.00
2017-09-23T08:35:14.184Z,13536.00
2017-09-23T08:36:14.185Z,13040.00
2017-09-23T08:37:14.173Z,12320.00
2017-09-23T08:38:14.180Z,11952.00
2017-09-23T08:39:15.721Z,11624.00
2017-09-23T08:40:14.126Z,11012.00
2017-09-23T08:41:14.116Z,10700.00
2017-09-23T08:42:14.096Z,10760.00
2017-09-23T08:43:14.100Z,10844.00
2017-09-23T08:44:14.089Z,11160.00
2017-09-23T08:45:14.067Z,11576.00
2017-09-23T08:46:14.047Z,11888.00
2017-09-23T08:47:14.072Z,12320.00
2017-09-23T08:48:14.034Z,12808.00
2017-09-23T08:49:14.025Z,13360.00
2017-09-23T08:50:14.002Z,14092.00
2017-09-23T08:51:13.994Z,14752.00
2017-09-23T08:52:14.004Z,14976.00
2017-09-23T08:53:13.971Z,14784.00
2017-09-23T08:54:13.961Z,14332.00
2017-09-23T08:55:13.947Z,14784.00
2017-09-23T08:56:13.943Z,15904.00
2017-09-23T08:57:13.937Z,15392.00
2017-09-23T08:58:14.009Z,15168.00
2017-09-23T08:59:13.899Z,15648.00
2017-09-23T09:00:13.887Z,16000.00
2017-09-23T09:01:13.887Z,54592.00
2017-09-23T09:02:13.872Z,55296.00
2017-09-23T09:03:13.857Z,57376.00
2017-09-23T09:04:13.852Z,60480.00
2017-09-23T09:05:13.848Z,62752.00
2017-09-23T09:06:13.836Z,64064.00
2017-09-23T09:07:13.827Z,63648.00
2017-09-23T09:08:13.920Z,62144.00
2017-09-23T09:09:13.804Z,62016.00
2017-09-23T09:10:13.826Z,62656.00
2017-09-23T09:11:13.796Z,63104.00
2017-09-23T09:12:13.813Z,63008.00
2017-09-23T09:13:13.793Z,60768.00
2017-09-23T09:14:13.938Z,61472.00
2017-09-23T09:15:13.762Z,62208.00
2017-09-23T09:16:13.768Z,62368.00
2017-09-23T09:17:13.756Z,63136.00
2017-09-23T09:18:13.760Z,62176.00
2017-09-23T09:19:13.746Z,61472.00
2017-09-23T09:20:13.762Z,63040.00
2017-09-23T09:21:13.762Z,63648.00
2017-09-23T09:22:13.743Z,61920.00
2017-09-23T09:23:13.739Z,62112.00
2017-09-23T09:24:13.734Z,63232.00
2017-09-23T09:25:13.727Z,64448.00
2017-09-23T09:26:13.792Z,64416.00
2017-09-23T09:27:13.715Z,64416.00
2017-09-23T09:28:13.723Z,64480.00
2017-09-23T09:29:13.733Z,65440.00
2017-09-23T09:30:13.719Z,67296.00
2017-09-23T09:31:13.726Z,65632.00
2017-09-23T09:32:13.741Z,64160.00
2017-09-23T09:33:13.709Z,63136.00
2017-09-23T09:34:13.711Z,63456.00
2017-09-23T09:35:13.708Z,62944.00
2017-09-23T09:36:13.830Z,64256.00
2017-09-23T09:37:13.700Z,65824.00
2017-09-23T09:38:13.701Z,64640.00
2017-09-23T09:39:13.723Z,65280.00
2017-09-23T09:40:13.702Z,65632.00
2017-09-23T09:41:13.708Z,68256.00
2017-09-23T09:42:13.698Z,67040.00
2017-09-23T09:43:13.697Z,65280.00
2017-09-23T09:44:13.712Z,67872.00
2017-09-23T09:45:13.700Z,71968.00
2017-09-23T09:46:13.726Z,70688.00
2017-09-23T09:47:13.727Z,69088.00
2017-09-23T09:48:13.707Z,69920.00
2017-09-23T09:49:13.701Z,73984.00
2017-09-23T09:50:13.702Z,72864.00
2017-09-23T09:51:13.897Z,73248.00
2017-09-23T09:52:13.699Z,71712.00
2017-09-23T09:53:13.721Z,65312.00
2017-09-23T09:54:13.710Z,71904.00
2017-09-23T09:55:13.708Z,71008.00
2017-09-23T09:56:14.542Z,73152.00
2017-09-23T09:57:13.712Z,72128.00
2017-09-23T09:58:13.725Z,74528.00
2017-09-23T09:59:13.704Z,74880.00
2017-09-23T10:00:13.712Z,70656.00
2017-09-23T10:01:13.704Z,67712.00
2017-09-23T10:02:13.718Z,70848.00
2017-09-23T10:03:13.828Z,73440.00
2017-09-23T10:04:13.733Z,76992.00
2017-09-23T10:05:13.723Z,72224.00
2017-09-23T10:06:13.727Z,75680.00
2017-09-23T10:07:13.724Z,76992.00
2017-09-23T10:08:13.724Z,69952.00
2017-09-23T10:09:13.744Z,77984.00
2017-09-23T10:10:13.733Z,56736.00
2017-09-23T10:11:13.735Z,42048.00
2017-09-23T10:12:13.721Z,29824.00
2017-09-23T10:13:13.724Z,30048.00
2017-09-23T10:14:13.778Z,30048.00
2017-09-23T10:15:13.739Z,43200.00
2017-09-23T10:16:13.736Z,31072.00
2017-09-23T10:17:13.749Z,29472.00
2017-09-23T10:18:13.760Z,34368.00
2017-09-23T10:19:13.742Z,44096.00
2017-09-23T10:20:13.751Z,54912.00
2017-09-23T10:21:13.759Z,25792.00
2017-09-23T10:22:13.731Z,20320.00
2017-09-23T10:23:13.765Z,19616.00
2017-09-23T10:24:13.735Z,18624.00
2017-09-23T10:25:13.743Z,16864.00
2017-09-23T10:26:13.737Z,15952.00
2017-09-23T10:27:13.741Z,21312.00
2017-09-23T10:28:13.733Z,25664.00
2017-09-23T10:29:13.729Z,67584.00
2017-09-23T10:30:13.756Z,71520.00
2017-09-23T10:31:13.945Z,59520.00
2017-09-23T10:32:13.726Z,24256.00
2017-09-23T10:33:13.732Z,23456.00
2017-09-23T10:34:15.113Z,26592.00
2017-09-23T10:35:13.774Z,21472.00
2017-09-23T10:36:13.703Z,17920.00
2017-09-23T10:37:13.701Z,16204.00
2017-09-23T10:38:13.744Z,14380.00
2017-09-23T10:39:13.703Z,14556.00
2017-09-23T10:40:13.869Z,21376.00
2017-09-23T10:41:14.670Z,71808.00
2017-09-23T10:42:13.746Z,63936.00
2017-09-23T10:43:13.687Z,37056.00
2017-09-23T10:44:13.669Z,34432.00
2017-09-23T10:45:13.676Z,80160.00
2017-09-23T10:46:13.691Z,56576.00
2017-09-23T10:47:14.021Z,30976.00
2017-09-23T10:48:13.652Z,29376.00
2017-09-23T10:49:13.673Z,63584.00
2017-09-23T10:50:13.666Z,55872.00
2017-09-23T10:51:13.669Z,22784.00
2017-09-23T10:52:13.643Z,23072.00
2017-09-23T10:53:13.664Z,35776.00
2017-09-23T10:54:13.660Z,39328.00
2017-09-23T10:55:13.654Z,26272.00
2017-09-23T10:56:15.777Z,33920.00
2017-09-23T10:57:13.631Z,41696.00
2017-09-23T10:58:14.259Z,51616.00
2017-09-23T10:59:13.737Z,72288.00
2017-09-23T11:00:14.618Z,67264.00
2017-09-23T11:01:13.642Z,34656.00
2017-09-23T11:02:13.640Z,44640.00
2017-09-23T11:03:14.436Z,30720.00
2017-09-23T11:04:13.610Z,63584.00
2017-09-23T11:05:13.599Z,46848.00
2017-09-23T11:06:13.641Z,49088.00
2017-09-23T11:07:13.606Z,82016.00
2017-09-23T11:08:13.588Z,71616.00
2017-09-23T11:09:13.634Z,25760.00
2017-09-23T11:10:13.597Z,76864.00
2017-09-23T11:11:13.601Z,77856.00
2017-09-23T11:12:13.654Z,76800.00
2017-09-23T11:13:13.623Z,76416.00
2017-09-23T11:14:13.585Z,74848.00
2017-09-23T11:15:13.664Z,73920.00
2017-09-23T11:16:13.597Z,78112.00
2017-09-23T11:17:14.455Z,54208.00
2017-09-23T11:18:13.576Z,20032.00
2017-09-23T11:19:13.582Z,19648.00
2017-09-23T11:20:13.590Z,20096.00
2017-09-23T11:21:13.592Z,21376.00
2017-09-23T11:22:13.588Z,25600.00
2017-09-23T11:23:13.603Z,24864.00
2017-09-23T11:24:13.637Z,26592.00
2017-09-23T11:25:13.567Z,26976.00
2017-09-23T11:26:13.563Z,26560.00
2017-09-23T11:27:13.584Z,65824.00
2017-09-23T11:28:13.575Z,83040.00
2017-09-23T11:29:13.591Z,79488.00
2017-09-23T11:30:13.552Z,67232.00
2017-09-23T11:31:13.569Z,82400.00
2017-09-23T11:32:13.840Z,70528.00
2017-09-23T11:33:13.704Z,37824.00
2017-09-23T11:34:13.572Z,22272.00
2017-09-23T11:35:13.567Z,16608.00
2017-09-23T11:36:13.570Z,13500.00
2017-09-23T11:37:13.566Z,12216.00
2017-09-23T11:38:14.461Z,12108.00
2017-09-23T11:39:13.558Z,11768.00
2017-09-23T11:40:13.549Z,12296.00
2017-09-23T11:41:13.573Z,12676.00
2017-09-23T11:42:13.539Z,13508.00
2017-09-23T11:43:13.533Z,14720.00
2017-09-23T11:44:13.559Z,15804.00
2017-09-23T11:45:13.560Z,16076.00
2017-09-23T11:46:13.560Z,15696.00
2017-09-23T11:47:13.550Z,15468.00
2017-09-23T11:48:13.538Z,15348.00
2017-09-23T11:49:13.525Z,18560.00
2017-09-23T11:50:13.589Z,16380.00
2017-09-23T11:51:13.511Z,14472.00
2017-09-23T11:52:13.508Z,18432.00
2017-09-23T11:53:13.493Z,86624.00
2017-09-23T11:54:13.535Z,83648.00
2017-09-23T11:55:13.498Z,83104.00
2017-09-23T11:56:13.486Z,73984.00
2017-09-23T11:57:13.481Z,75104.00
2017-09-23T11:58:13.476Z,79456.00
2017-09-23T11:59:13.518Z,77408.00
2017-09-23T12:00:13.456Z,80416.00
2017-09-23T12:01:13.728Z,78784.00
2017-09-23T12:04:33.818Z,75360.00
2017-09-23T12:05:33.881Z,76096.00
2017-09-23T12:06:33.868Z,76192.00
2017-09-23T12:07:34.421Z,79712.00
2017-09-23T12:08:33.770Z,83424.00
2017-09-23T12:09:33.636Z,85376.00
2017-09-23T12:10:33.670Z,87200.00
2017-09-23T12:11:33.426Z,86528.00
2017-09-23T12:12:33.447Z,84256.00
2017-09-23T12:13:33.421Z,83712.00
2017-09-23T12:14:33.427Z,84160.00
2017-09-23T12:15:33.430Z,79456.00
2017-09-23T12:16:33.457Z,70048.00
2017-09-23T12:17:33.450Z,38976.00
2017-09-23T12:18:33.472Z,51456.00
2017-09-23T12:19:33.440Z,61248.00
2017-09-23T12:20:33.448Z,68704.00
2017-09-23T12:21:33.443Z,75744.00
2017-09-23T12:22:33.429Z,76992.00
2017-09-23T12:23:33.431Z,75040.00
2017-09-23T12:24:33.438Z,70336.00
2017-09-23T12:25:33.439Z,39776.00
2017-09-23T12:26:33.476Z,13012.00
2017-09-23T12:27:33.459Z,11424.00
2017-09-23T12:28:33.441Z,10684.00
2017-09-23T12:29:33.465Z,10116.00