createdAt,value
2018-11-14T00:00:01.061Z,10.46
2018-11-14T00:00:27.187Z,10.46
2018-11-14T00:00:53.316Z,10.54
2018-11-14T00:01:19.477Z,10.42
2018-11-14T00:01:45.603Z,10.49
2018-11-14T00:02:11.727Z,10.44
2018-11-14T00:02:37.858Z,10.49
2018-11-14T00:03:03.990Z,10.44
2018-11-14T00:03:30.123Z,10.44
2018-11-14T00:03:56.253Z,10.42
2018-11-14T00:04:22.432Z,10.42
2018-11-14T00:04:48.561Z,10.42
2018-11-14T00:05:14.701Z,10.41
2018-11-14T00:05:40.833Z,10.4
2018-11-14T00:06:06.962Z,10.3
2018-11-14T00:06:33.091Z,10.33
2018-11-14T00:06:59.227Z,10.31
2018-11-14T00:07:25.380Z,10.34
2018-11-14T00:07:51.515Z,10.37
2018-11-14T00:08:17.671Z,10.26
2018-11-14T00:08:43.825Z,10.3
2018-11-14T00:09:09.971Z,10.4
2018-11-14T00:09:36.239Z,10.33
2018-11-14T00:10:02.299Z,10.28
2018-11-14T00:10:28.425Z,10.35
2018-11-14T00:10:54.556Z,10.37
2018-11-14T00:11:20.690Z,10.25
2018-11-14T00:11:46.866Z,10.33
2018-11-14T00:12:12.973Z,10.33
2018-11-14T00:12:39.103Z,10.37
2018-11-14T00:13:05.254Z,10.25
2018-11-14T00:13:31.394Z,10.34
2018-11-14T00:13:57.545Z,10.31
2018-11-14T00:14:23.679Z,10.28
2018-11-14T00:14:49.813Z,10.26
2018-11-14T00:15:15.951Z,10.28
2018-11-14T00:15:42.081Z,10.31
2018-11-14T00:16:08.218Z,10.3
2018-11-14T00:16:34.376Z,10.26
2018-11-14T00:17:00.531Z,10.33
2018-11-14T00:17:26.666Z,10.31
2018-11-14T00:17:52.831Z,10.31
2018-11-14T00:18:18.947Z,10.26
2018-11-14T00:18:45.100Z,10.3
2018-11-14T00:19:11.234Z,10.26
2018-11-14T00:19:37.397Z,10.28
2018-11-14T00:20:03.540Z,10.26
2018-11-14T00:20:29.694Z,10.34
2018-11-14T00:20:55.825Z,10.23
2018-11-14T00:21:21.953Z,10.31
2018-11-14T00:21:48.136Z,10.25
2018-11-14T00:22:14.270Z,10.34
2018-11-14T00:22:40.417Z,10.4
2018-11-14T00:23:06.551Z,10.37
2018-11-14T00:23:32.684Z,10.33
2018-11-14T00:23:58.814Z,10.35
2018-11-14T00:24:24.988Z,10.33
2018-11-14T00:24:51.102Z,10.31
2018-11-14T00:25:17.260Z,10.31
2018-11-14T00:25:43.432Z,10.34
2018-11-14T00:26:09.590Z,10.31
2018-11-14T00:26:35.768Z,10.25
2018-11-14T00:27:01.872Z,10.34
2018-11-14T00:27:28.000Z,10.16
2018-11-14T00:27:54.254Z,10.3
2018-11-14T00:28:20.436Z,10.22
2018-11-14T00:28:46.484Z,10.3
2018-11-14T00:29:12.670Z,10.2
2018-11-14T00:29:38.772Z,10.28
2018-11-14T00:30:04.932Z,10.25
2018-11-14T00:30:31.083Z,10.26
2018-11-14T00:30:57.216Z,10.25
2018-11-14T00:31:23.344Z,10.26
2018-11-14T00:31:49.471Z,10.31
2018-11-14T00:32:15.612Z,10.31
2018-11-14T00:32:41.764Z,10.28
2018-11-14T00:33:07.943Z,10.25
2018-11-14T00:33:34.072Z,10.22
2018-11-14T00:34:00.205Z,10.31
2018-11-14T00:34:26.449Z,10.35
2018-11-14T00:34:52.698Z,10.22
2018-11-14T00:35:18.701Z,10.25
2018-11-14T00:35:44.930Z,10.34
2018-11-14T00:36:10.970Z,10.23
2018-11-14T00:36:37.099Z,10.3
2018-11-14T00:37:03.230Z,10.22
2018-11-14T00:37:29.357Z,10.26
2018-11-14T00:37:55.492Z,10.25
2018-11-14T00:38:21.627Z,10.3
2018-11-14T00:38:47.752Z,10.16
2018-11-14T00:39:13.890Z,10.26
2018-11-14T00:39:40.044Z,10.31
2018-11-14T00:40:06.172Z,10.25
2018-11-14T00:40:32.306Z,10.26
2018-11-14T00:40:58.438Z,10.23
2018-11-14T00:41:24.573Z,10.23
2018-11-14T00:41:50.720Z,10.35
2018-11-14T00:42:16.855Z,10.33
2018-11-14T00:42:43.009Z,10.37
2018-11-14T00:43:09.137Z,10.38
2018-11-14T00:43:35.272Z,10.26
2018-11-14T00:44:01.405Z,10.26
2018-11-14T00:44:27.530Z,10.28
2018-11-14T00:44:53.711Z,10.23
2018-11-14T00:45:19.794Z,10.25
2018-11-14T00:45:45.929Z,10.31
2018-11-14T00:46:12.085Z,10.31
2018-11-14T00:46:38.216Z,10.35
2018-11-14T00:47:04.365Z,10.35
2018-11-14T00:47:30.501Z,10.3
2018-11-14T00:47:56.626Z,10.3
2018-11-14T00:48:22.762Z,10.46
2018-11-14T00:48:48.902Z,10.41
2018-11-14T00:49:15.034Z,10.3
2018-11-14T00:49:41.162Z,10.41
2018-11-14T00:50:07.342Z,10.41
2018-11-14T00:50:33.470Z,10.41
2018-11-14T00:50:59.603Z,10.48
2018-11-14T00:51:25.729Z,10.44
2018-11-14T00:51:51.860Z,10.4
2018-11-14T00:52:17.994Z,10.4
2018-11-14T00:52:44.154Z,10.38
2018-11-14T00:53:10.282Z,10.42
2018-11-14T00:53:36.420Z,10.38
2018-11-14T00:54:02.552Z,10.44
2018-11-14T00:54:28.686Z,10.44
2018-11-14T00:54:54.815Z,10.4
2018-11-14T00:55:20.991Z,10.41
2018-11-14T00:55:47.122Z,10.46
2018-11-14T00:56:13.266Z,10.42
2018-11-14T00:56:39.424Z,10.42
2018-11-14T00:57:05.560Z,10.38
2018-11-14T00:57:31.734Z,10.35
2018-11-14T00:57:57.863Z,10.35
2018-11-14T00:58:24.004Z,10.4
2018-11-14T00:58:50.160Z,10.4
2018-11-14T00:59:16.287Z,10.33
2018-11-14T00:59:42.419Z,10.3
2018-11-14T01:00:08.721Z,10.38
2018-11-14T01:00:34.711Z,10.38
2018-11-14T01:01:00.866Z,10.41
2018-11-14T01:01:27.052Z,10.42
2018-11-14T01:01:53.193Z,10.42
2018-11-14T01:02:19.342Z,10.38
2018-11-14T01:02:46.037Z,10.56
2018-11-14T01:03:12.189Z,10.48
2018-11-14T01:03:38.321Z,10.41
2018-11-14T01:04:04.470Z,10.41
2018-11-14T01:04:30.862Z,10.48
2018-11-14T01:04:56.995Z,10.46
2018-11-14T01:05:23.126Z,10.38
2018-11-14T01:05:49.259Z,10.3
2018-11-14T01:06:15.408Z,10.28
2018-11-14T01:06:41.542Z,10.35
2018-11-14T01:07:07.672Z,10.3
2018-11-14T01:07:33.809Z,10.3
2018-11-14T01:07:59.970Z,10.3
2018-11-14T01:08:26.102Z,10.35
2018-11-14T01:08:52.275Z,10.42
2018-11-14T01:09:18.632Z,10.41
2018-11-14T01:09:44.620Z,10.41
2018-11-14T01:10:10.758Z,10.4
2018-11-14T01:10:36.908Z,10.44
2018-11-14T01:11:03.039Z,10.41
2018-11-14T01:11:29.172Z,10.4
2018-11-14T01:11:55.300Z,10.37
2018-11-14T01:12:21.475Z,10.44
2018-11-14T01:12:47.606Z,10.4
2018-11-14T01:13:13.797Z,10.42
2018-11-14T01:13:39.890Z,10.44
2018-11-14T01:14:06.049Z,10.46
2018-11-14T01:14:32.176Z,10.41
2018-11-14T01:14:58.312Z,10.44
2018-11-14T01:15:24.439Z,10.42
2018-11-14T01:15:50.571Z,10.4
2018-11-14T01:16:16.728Z,10.44
2018-11-14T01:16:42.865Z,10.38
2018-11-14T01:17:09.003Z,10.3
2018-11-14T01:17:35.207Z,10.34
2018-11-14T01:18:01.344Z,10.34
2018-11-14T01:18:27.476Z,10.31
2018-11-14T01:18:53.626Z,10.23
2018-11-14T01:19:19.762Z,10.33
2018-11-14T01:19:45.897Z,10.3
2018-11-14T01:20:12.033Z,10.25
2018-11-14T01:20:38.190Z,10.26
2018-11-14T01:21:04.318Z,10.28
2018-11-14T01:21:30.497Z,10.23
2018-11-14T01:21:56.609Z,10.33
2018-11-14T01:22:22.737Z,10.38
2018-11-14T01:22:48.867Z,10.37
2018-11-14T01:23:14.999Z,10.41
2018-11-14T01:23:41.141Z,10.4
2018-11-14T01:24:07.314Z,10.37
2018-11-14T01:24:33.448Z,10.38
2018-11-14T01:24:59.608Z,10.28
2018-11-14T01:25:25.738Z,10.3
2018-11-14T01:25:51.883Z,10.28
2018-11-14T01:26:18.006Z,10.37
2018-11-14T01:26:44.138Z,10.3
2018-11-14T01:27:10.293Z,10.4
2018-11-14T01:27:36.401Z,10.41
2018-11-14T01:28:02.591Z,10.42
2018-11-14T01:28:28.684Z,10.41
2018-11-14T01:28:54.819Z,10.42
2018-11-14T01:29:20.948Z,10.46
2018-11-14T01:29:47.101Z,10.44
2018-11-14T01:30:13.236Z,10.41
2018-11-14T01:30:39.408Z,10.42
2018-11-14T01:31:05.539Z,10.44
2018-11-14T01:31:31.674Z,10.38
2018-11-14T01:31:57.812Z,10.41
2018-11-14T01:32:23.989Z,10.48
2018-11-14T01:32:50.140Z,10.37
2018-11-14T01:33:16.275Z,10.31
2018-11-14T01:33:42.421Z,10.35
2018-11-14T01:34:08.596Z,10.38
2018-11-14T01:34:34.723Z,10.37
2018-11-14T01:35:00.881Z,10.35
2018-11-14T01:35:27.016Z,10.41
2018-11-14T01:35:53.176Z,10.33
2018-11-14T01:36:19.288Z,10.42
2018-11-14T01:36:45.424Z,10.37
2018-11-14T01:37:11.553Z,10.34
2018-11-14T01:37:37.718Z,10.25
2018-11-14T01:38:03.845Z,10.3
2018-11-14T01:38:29.994Z,10.37
2018-11-14T01:38:56.126Z,10.26
2018-11-14T01:39:22.257Z,10.28
2018-11-14T01:39:48.401Z,10.37
2018-11-14T01:40:14.559Z,10.33
2018-11-14T01:40:40.763Z,10.26
2018-11-14T01:41:06.930Z,10.26
2018-11-14T01:41:33.048Z,10.25
2018-11-14T01:41:59.175Z,10.2
2018-11-14T01:42:25.303Z,10.23
2018-11-14T01:42:51.435Z,10.3
2018-11-14T01:43:17.562Z,10.2
2018-11-14T01:43:43.696Z,10.31
2018-11-14T01:44:09.831Z,10.28
2018-11-14T01:44:35.959Z,10.23
2018-11-14T01:45:02.087Z,10.33
2018-11-14T01:45:28.223Z,10.31
2018-11-14T01:45:54.360Z,10.3
2018-11-14T01:46:20.493Z,10.23
2018-11-14T01:46:46.633Z,10.31
2018-11-14T01:47:12.769Z,10.25
2018-11-14T01:47:38.921Z,10.28
2018-11-14T01:48:05.069Z,10.23
2018-11-14T01:48:31.201Z,10.28
2018-11-14T01:48:57.333Z,10.28
2018-11-14T01:49:23.493Z,10.23
2018-11-14T01:49:49.620Z,10.28
2018-11-14T01:50:15.751Z,10.31
2018-11-14T01:50:41.890Z,10.34
2018-11-14T01:51:08.023Z,10.28
2018-11-14T01:51:34.154Z,10.25
2018-11-14T01:52:00.314Z,10.25
2018-11-14T01:52:26.446Z,10.28
2018-11-14T01:52:52.623Z,10.31
2018-11-14T01:53:18.785Z,10.34
2018-11-14T01:53:44.906Z,10.3
2018-11-14T01:54:11.041Z,10.26
2018-11-14T01:54:37.197Z,10.28
2018-11-14T01:55:03.362Z,10.25
2018-11-14T01:55:29.494Z,10.25
2018-11-14T01:55:55.623Z,10.33
2018-11-14T01:56:21.754Z,10.13
2018-11-14T01:56:47.880Z,10.12
2018-11-14T01:57:14.009Z,10.07
2018-11-14T01:57:40.147Z,10.16
2018-11-14T01:58:06.283Z,10.04
2018-11-14T01:58:32.414Z,10.15
2018-11-14T01:58:58.546Z,10.12
2018-11-14T01:59:24.701Z,10.17
2018-11-14T01:59:50.860Z,10.22
2018-11-14T02:00:16.992Z,10.16
2018-11-14T02:00:43.157Z,10.09
2018-11-14T02:01:09.287Z,10.17
2018-11-14T02:01:35.444Z,10.19
2018-11-14T02:02:01.617Z,10.2
2018-11-14T02:02:27.781Z,10.12
2018-11-14T02:02:53.907Z,10.17
2018-11-14T02:03:20.042Z,10.15
2018-11-14T02:03:46.191Z,10.09
2018-11-14T02:04:12.344Z,10.12
2018-11-14T02:04:38.497Z,10.1
2018-11-14T02:05:04.636Z,10.05
2018-11-14T02:05:30.762Z,10.04
2018-11-14T02:05:56.891Z,10.19
2018-11-14T02:06:23.024Z,10.17
2018-11-14T02:06:49.204Z,10.16
2018-11-14T02:07:15.329Z,10.01
2018-11-14T02:07:41.478Z,10.05
2018-11-14T02:08:07.636Z,10.09
2018-11-14T02:08:33.762Z,10.05
2018-11-14T02:08:59.898Z,10.09
2018-11-14T02:09:26.035Z,10.19
2018-11-14T02:09:52.163Z,10.13
2018-11-14T02:10:18.299Z,10.17
2018-11-14T02:10:44.447Z,10.25
2018-11-14T02:11:10.576Z,10.16
2018-11-14T02:11:36.705Z,10.19
2018-11-14T02:12:02.843Z,10.16
2018-11-14T02:12:28.976Z,10.19
2018-11-14T02:12:55.128Z,10.15
2018-11-14T02:13:21.283Z,10.09
2018-11-14T02:13:47.417Z,10.09
2018-11-14T02:14:13.543Z,10.07
2018-11-14T02:14:39.672Z,10.02
2018-11-14T02:15:05.807Z,9.97
2018-11-14T02:15:31.942Z,10.01
2018-11-14T02:15:58.072Z,9.94
2018-11-14T02:16:24.205Z,10.04
2018-11-14T02:16:50.329Z,10.02
2018-11-14T02:17:16.462Z,9.98
2018-11-14T02:17:42.621Z,10.02
2018-11-14T02:18:08.754Z,10.02
2018-11-14T02:18:34.891Z,9.97
2018-11-14T02:19:01.015Z,10.02
2018-11-14T02:19:27.167Z,9.99
2018-11-14T02:19:53.295Z,10.04
2018-11-14T02:20:19.429Z,10.02
2018-11-14T02:20:45.564Z,10.07
2018-11-14T02:21:11.712Z,10.09
2018-11-14T02:21:37.892Z,10.07
2018-11-14T02:22:04.048Z,10.09
2018-11-14T02:22:30.180Z,10.04
2018-11-14T02:22:56.308Z,9.99
2018-11-14T02:23:22.488Z,10.09
2018-11-14T02:23:48.638Z,10.04
2018-11-14T02:24:14.775Z,10.07
2018-11-14T02:24:40.906Z,10.02
2018-11-14T02:25:07.041Z,10.05
2018-11-14T02:25:33.170Z,10.15
2018-11-14T02:25:59.304Z,10.12
2018-11-14T02:26:25.430Z,10.04
2018-11-14T02:26:51.560Z,10.09
2018-11-14T02:27:17.687Z,10.12
2018-11-14T02:27:43.843Z,10.05
2018-11-14T02:28:09.973Z,10.1
2018-11-14T02:28:36.098Z,10.1
2018-11-14T02:29:02.230Z,10.07
2018-11-14T02:29:28.361Z,9.98
2018-11-14T02:29:54.493Z,10.07
2018-11-14T02:30:20.648Z,10.1
2018-11-14T02:30:46.808Z,10.1
2018-11-14T02:31:12.964Z,10.09
2018-11-14T02:31:39.119Z,10.12
2018-11-14T02:32:05.260Z,10.01
2018-11-14T02:32:31.411Z,10.07
2018-11-14T02:32:57.567Z,10.07
2018-11-14T02:33:23.742Z,10.02
2018-11-14T02:33:49.936Z,9.98
2018-11-14T02:34:16.070Z,9.98
2018-11-14T02:34:42.246Z,10.01
2018-11-14T02:35:08.384Z,9.89
2018-11-14T02:35:34.514Z,9.97
2018-11-14T02:36:00.648Z,9.99
2018-11-14T02:36:26.772Z,9.99
2018-11-14T02:36:52.932Z,9.97
2018-11-14T02:37:19.058Z,9.95
2018-11-14T02:37:45.221Z,9.94
2018-11-14T02:38:11.346Z,9.97
2018-11-14T02:38:37.499Z,9.99
2018-11-14T02:39:03.644Z,9.91
2018-11-14T02:39:29.776Z,9.98
2018-11-14T02:39:55.935Z,9.97
2018-11-14T02:40:22.056Z,9.99
2018-11-14T02:40:48.189Z,9.95
2018-11-14T02:41:14.361Z,9.98
2018-11-14T02:41:40.493Z,9.95
2018-11-14T02:42:06.624Z,9.97
2018-11-14T02:42:32.755Z,9.95
2018-11-14T02:42:58.889Z,9.92
2018-11-14T02:43:25.027Z,9.99
2018-11-14T02:43:51.157Z,9.92
2018-11-14T02:44:17.287Z,9.98
2018-11-14T02:44:43.426Z,9.86
2018-11-14T02:45:09.557Z,9.92
2018-11-14T02:45:35.721Z,9.92
2018-11-14T02:46:01.896Z,9.92
2018-11-14T02:46:28.073Z,9.92
2018-11-14T02:46:54.157Z,9.92
2018-11-14T02:47:20.287Z,9.92
2018-11-14T02:47:46.423Z,10.04
2018-11-14T02:48:12.551Z,9.95
2018-11-14T02:48:38.701Z,9.97
2018-11-14T02:49:04.832Z,9.98
2018-11-14T02:49:30.957Z,9.98
2018-11-14T02:49:57.123Z,9.98
2018-11-14T02:50:23.285Z,9.86
2018-11-14T02:50:49.414Z,9.94
2018-11-14T02:51:15.570Z,9.97
2018-11-14T02:51:41.751Z,9.97
2018-11-14T02:52:07.896Z,9.84
2018-11-14T02:52:34.085Z,9.92
2018-11-14T02:53:00.259Z,9.91
2018-11-14T02:53:26.393Z,9.83
2018-11-14T02:53:52.565Z,9.86
2018-11-14T02:54:18.698Z,9.92
2018-11-14T02:54:44.856Z,9.86
2018-11-14T02:55:10.989Z,9.86
2018-11-14T02:55:37.139Z,9.86
2018-11-14T02:56:03.296Z,9.91
2018-11-14T02:56:29.475Z,9.82
2018-11-14T02:56:55.624Z,9.82
2018-11-14T02:57:21.760Z,9.92
2018-11-14T02:57:47.888Z,9.87
2018-11-14T02:58:14.032Z,9.92
2018-11-14T02:58:40.179Z,9.92
2018-11-14T02:59:06.351Z,9.86
2018-11-14T02:59:32.504Z,9.89
2018-11-14T02:59:58.640Z,9.8
2018-11-14T03:00:24.768Z,9.92
2018-11-14T03:00:50.895Z,9.97
2018-11-14T03:01:17.073Z,9.92
2018-11-14T03:01:43.250Z,9.92
2018-11-14T03:02:09.412Z,9.94
2018-11-14T03:02:35.573Z,9.94
2018-11-14T03:03:01.699Z,9.95
2018-11-14T03:03:27.918Z,9.91
2018-11-14T03:03:54.056Z,9.8
2018-11-14T03:04:20.210Z,9.84
2018-11-14T03:04:46.367Z,9.83
2018-11-14T03:05:12.509Z,9.69
2018-11-14T03:05:38.638Z,9.69
2018-11-14T03:06:04.763Z,9.72
2018-11-14T03:06:30.898Z,9.84
2018-11-14T03:06:57.049Z,9.79
2018-11-14T03:07:23.211Z,9.82
2018-11-14T03:07:49.348Z,9.8
2018-11-14T03:08:15.474Z,9.79
2018-11-14T03:08:41.609Z,9.77
2018-11-14T03:09:07.787Z,9.86
2018-11-14T03:09:33.960Z,9.84
2018-11-14T03:10:00.113Z,9.82
2018-11-14T03:10:26.249Z,9.76
2018-11-14T03:10:52.406Z,9.72
2018-11-14T03:11:18.541Z,9.74
2018-11-14T03:11:44.692Z,9.79
2018-11-14T03:12:10.868Z,9.69
2018-11-14T03:12:37.123Z,9.74
2018-11-14T03:13:03.182Z,9.74
2018-11-14T03:13:29.310Z,9.64
2018-11-14T03:13:55.476Z,9.69
2018-11-14T03:14:21.611Z,9.77
2018-11-14T03:14:47.770Z,9.76
2018-11-14T03:15:13.903Z,9.73
2018-11-14T03:15:40.048Z,9.65
2018-11-14T03:16:06.184Z,9.69
2018-11-14T03:16:32.335Z,9.73
2018-11-14T03:16:58.512Z,9.73
2018-11-14T03:17:24.675Z,9.74
2018-11-14T03:17:50.803Z,9.77
2018-11-14T03:18:16.963Z,9.86
2018-11-14T03:18:43.093Z,9.86
2018-11-14T03:19:09.221Z,9.83
2018-11-14T03:19:35.377Z,9.77
2018-11-14T03:20:01.533Z,9.73
2018-11-14T03:20:27.661Z,9.69
2018-11-14T03:20:53.789Z,9.77
2018-11-14T03:21:19.955Z,9.72
2018-11-14T03:21:46.102Z,9.77
2018-11-14T03:22:12.286Z,9.79
2018-11-14T03:22:38.417Z,9.84
2018-11-14T03:23:04.602Z,9.77
2018-11-14T03:23:30.742Z,9.73
2018-11-14T03:23:56.912Z,9.82
2018-11-14T03:24:23.059Z,9.77
2018-11-14T03:24:49.247Z,9.76
2018-11-14T03:25:15.372Z,9.8
2018-11-14T03:25:41.508Z,9.79
2018-11-14T03:26:07.636Z,9.77
2018-11-14T03:26:33.792Z,9.77
2018-11-14T03:26:59.922Z,9.79
2018-11-14T03:27:26.057Z,9.77
2018-11-14T03:27:52.191Z,9.89
2018-11-14T03:28:18.317Z,9.86
2018-11-14T03:28:44.476Z,9.77
2018-11-14T03:29:10.639Z,9.83
2018-11-14T03:29:36.808Z,9.77
2018-11-14T03:30:02.948Z,9.68
2018-11-14T03:30:29.095Z,9.83
2018-11-14T03:30:55.284Z,9.79
2018-11-14T03:31:21.453Z,9.77
2018-11-14T03:31:47.605Z,9.74
2018-11-14T03:32:13.755Z,9.69
2018-11-14T03:32:39.956Z,9.68
2018-11-14T03:33:06.110Z,9.74
2018-11-14T03:33:32.266Z,9.65
2018-11-14T03:33:58.436Z,9.69
2018-11-14T03:34:24.565Z,9.65
2018-11-14T03:34:50.699Z,9.79
2018-11-14T03:35:16.846Z,9.87
2018-11-14T03:35:43.029Z,9.83
2018-11-14T03:36:09.153Z,9.79
2018-11-14T03:36:35.285Z,9.84
2018-11-14T03:37:01.420Z,9.79
2018-11-14T03:37:27.571Z,9.94
2018-11-14T03:37:53.719Z,9.82
2018-11-14T03:38:19.872Z,9.86
2018-11-14T03:38:46.009Z,9.84
2018-11-14T03:39:12.184Z,9.89
2018-11-14T03:39:38.317Z,9.94
2018-11-14T03:40:04.497Z,9.82
2018-11-14T03:40:30.629Z,9.86
2018-11-14T03:40:56.788Z,9.84
2018-11-14T03:41:22.939Z,9.86
2018-11-14T03:41:49.070Z,9.87
2018-11-14T03:42:15.221Z,9.8
2018-11-14T03:42:41.379Z,9.84
2018-11-14T03:43:07.510Z,9.74
2018-11-14T03:43:33.665Z,9.89
2018-11-14T03:43:59.800Z,9.84
2018-11-14T03:44:25.963Z,9.79
2018-11-14T03:44:52.090Z,9.8
2018-11-14T03:45:18.270Z,9.83
2018-11-14T03:45:44.426Z,9.77
2018-11-14T03:46:10.614Z,9.83
2018-11-14T03:46:36.799Z,9.8
2018-11-14T03:47:02.952Z,9.79
2018-11-14T03:47:29.076Z,9.76
2018-11-14T03:47:55.208Z,9.73
2018-11-14T03:48:21.338Z,9.77
2018-11-14T03:48:47.508Z,9.77
2018-11-14T03:49:13.641Z,9.74
2018-11-14T03:49:39.774Z,9.62
2018-11-14T03:50:05.956Z,9.61
2018-11-14T03:50:32.118Z,9.65
2018-11-14T03:50:58.249Z,9.68
2018-11-14T03:51:24.375Z,9.65
2018-11-14T03:51:50.532Z,9.59
2018-11-14T03:52:16.711Z,9.61
2018-11-14T03:52:42.873Z,9.69
2018-11-14T03:53:09.060Z,9.62
2018-11-14T03:53:35.211Z,9.65
2018-11-14T03:54:01.361Z,9.64
2018-11-14T03:54:27.502Z,9.58
2018-11-14T03:54:53.636Z,9.55
2018-11-14T03:55:19.794Z,9.59
2018-11-14T03:55:45.919Z,9.56
2018-11-14T03:56:12.051Z,9.64
2018-11-14T03:56:38.209Z,9.62
2018-11-14T03:57:04.340Z,9.54
2018-11-14T03:57:30.466Z,9.5
2018-11-14T03:57:56.598Z,9.62
2018-11-14T03:58:22.849Z,9.51
2018-11-14T03:58:48.911Z,9.55
2018-11-14T03:59:15.080Z,9.54
2018-11-14T03:59:41.218Z,9.56
2018-11-14T04:00:07.355Z,9.41
2018-11-14T04:00:33.511Z,9.46
2018-11-14T04:00:59.676Z,9.39
2018-11-14T04:01:25.802Z,9.51
2018-11-14T04:01:51.987Z,9.44
2018-11-14T04:02:18.113Z,9.44
2018-11-14T04:02:44.280Z,9.48
2018-11-14T04:03:10.408Z,9.48
2018-11-14T04:03:36.581Z,9.41
2018-11-14T04:04:02.735Z,9.5
2018-11-14T04:04:28.891Z,9.48
2018-11-14T04:04:55.031Z,9.46
2018-11-14T04:05:21.209Z,9.43
2018-11-14T04:05:47.311Z,9.46
2018-11-14T04:06:13.501Z,9.41
2018-11-14T04:06:39.621Z,9.5
2018-11-14T04:07:05.785Z,9.5
2018-11-14T04:07:31.956Z,9.44
2018-11-14T04:07:58.079Z,9.43
2018-11-14T04:08:24.243Z,9.46
2018-11-14T04:08:50.400Z,9.41
2018-11-14T04:09:16.684Z,9.44
2018-11-14T04:09:42.706Z,9.44
2018-11-14T04:10:08.835Z,9.56
2018-11-14T04:10:34.995Z,9.56
2018-11-14T04:11:01.126Z,9.55
2018-11-14T04:11:27.278Z,9.48
2018-11-14T04:11:53.407Z,9.48
2018-11-14T04:12:19.536Z,9.44
2018-11-14T04:12:45.671Z,9.48
2018-11-14T04:13:11.831Z,9.54
2018-11-14T04:13:37.960Z,9.47
2018-11-14T04:14:04.102Z,9.41
2018-11-14T04:14:30.269Z,9.5
2018-11-14T04:14:56.401Z,9.44
2018-11-14T04:15:22.542Z,9.44
2018-11-14T04:15:48.716Z,9.54
2018-11-14T04:16:14.886Z,9.47
2018-11-14T04:16:41.018Z,9.55
2018-11-14T04:17:07.149Z,9.44
2018-11-14T04:17:33.281Z,9.47
2018-11-14T04:17:59.439Z,9.58
2018-11-14T04:18:25.643Z,9.56
2018-11-14T04:18:51.776Z,9.54
2018-11-14T04:19:17.923Z,9.55
2018-11-14T04:19:44.318Z,9.61
2018-11-14T04:20:10.443Z,9.56
2018-11-14T04:20:36.599Z,9.56
2018-11-14T04:21:02.759Z,9.55
2018-11-14T04:21:28.904Z,9.58
2018-11-14T04:21:55.048Z,9.62
2018-11-14T04:22:21.173Z,9.54
2018-11-14T04:22:47.307Z,9.58
2018-11-14T04:23:13.460Z,9.61
2018-11-14T04:23:39.598Z,9.66
2018-11-14T04:24:05.725Z,9.64
2018-11-14T04:24:31.862Z,9.59
2018-11-14T04:24:57.987Z,9.61
2018-11-14T04:25:24.120Z,9.65
2018-11-14T04:25:50.275Z,9.66
2018-11-14T04:26:16.439Z,9.61
2018-11-14T04:26:42.574Z,9.59
2018-11-14T04:27:08.746Z,9.59
2018-11-14T04:27:34.938Z,9.64
2018-11-14T04:28:01.067Z,9.58
2018-11-14T04:28:27.200Z,9.54
2018-11-14T04:28:53.335Z,9.64
2018-11-14T04:29:19.471Z,9.56
2018-11-14T04:29:45.599Z,9.64
2018-11-14T04:30:11.731Z,9.74
2018-11-14T04:30:37.896Z,9.64
2018-11-14T04:31:04.030Z,9.65
2018-11-14T04:31:30.183Z,9.62
2018-11-14T04:31:56.362Z,9.69
2018-11-14T04:32:22.495Z,9.65
2018-11-14T04:32:48.624Z,9.79
2018-11-14T04:33:14.771Z,9.74
2018-11-14T04:33:40.905Z,9.77
2018-11-14T04:34:07.055Z,9.79
2018-11-14T04:34:33.205Z,9.83
2018-11-14T04:34:59.346Z,9.8
2018-11-14T04:35:25.470Z,9.69
2018-11-14T04:35:51.635Z,9.79
2018-11-14T04:36:17.761Z,9.69
2018-11-14T04:36:43.921Z,9.66
2018-11-14T04:37:10.057Z,9.76
2018-11-14T04:37:36.192Z,9.82
2018-11-14T04:38:02.370Z,9.74
2018-11-14T04:38:28.493Z,9.74
2018-11-14T04:38:54.662Z,9.83
2018-11-14T04:39:20.748Z,9.86
2018-11-14T04:39:46.882Z,9.83
2018-11-14T04:40:13.027Z,9.79
2018-11-14T04:40:39.181Z,9.89
2018-11-14T04:41:05.339Z,9.89
2018-11-14T04:41:31.519Z,9.8
2018-11-14T04:41:57.666Z,9.91
2018-11-14T04:42:23.816Z,9.92
2018-11-14T04:42:49.945Z,9.82
2018-11-14T04:43:16.104Z,9.95
2018-11-14T04:43:42.240Z,9.79
2018-11-14T04:44:08.420Z,9.86
2018-11-14T04:44:34.571Z,9.8
2018-11-14T04:45:00.732Z,9.86
2018-11-14T04:45:26.933Z,9.79
2018-11-14T04:45:53.116Z,9.82
2018-11-14T04:46:19.272Z,9.77
2018-11-14T04:46:45.402Z,9.79
2018-11-14T04:47:11.553Z,9.77
2018-11-14T04:47:37.704Z,9.84
2018-11-14T04:48:03.885Z,9.83
2018-11-14T04:48:30.001Z,9.76
2018-11-14T04:48:56.127Z,9.82
2018-11-14T04:49:22.266Z,9.83
2018-11-14T04:49:48.393Z,9.89
2018-11-14T04:50:14.550Z,9.95
2018-11-14T04:50:40.702Z,9.92
2018-11-14T04:51:06.859Z,9.91
2018-11-14T04:51:32.990Z,9.82
2018-11-14T04:51:59.147Z,9.83
2018-11-14T04:52:25.284Z,9.77
2018-11-14T04:52:51.419Z,9.82
2018-11-14T04:53:17.582Z,9.86
2018-11-14T04:53:43.710Z,9.8
2018-11-14T04:54:09.836Z,9.83
2018-11-14T04:54:35.994Z,9.89
2018-11-14T04:55:02.157Z,9.95
2018-11-14T04:55:28.308Z,9.8
2018-11-14T04:55:54.475Z,9.94
2018-11-14T04:56:20.627Z,9.83
2018-11-14T04:56:46.761Z,9.82
2018-11-14T04:57:12.931Z,9.86
2018-11-14T04:57:39.092Z,9.79
2018-11-14T04:58:05.225Z,9.83
2018-11-14T04:58:31.396Z,9.86
2018-11-14T04:58:57.529Z,9.83
2018-11-14T04:59:23.659Z,9.83
2018-11-14T04:59:49.787Z,9.84
2018-11-14T05:00:15.919Z,9.86
2018-11-14T05:00:42.060Z,9.86
2018-11-14T05:01:08.220Z,9.84
2018-11-14T05:01:34.383Z,9.82
2018-11-14T05:02:00.512Z,9.79
2018-11-14T05:02:26.718Z,9.79
2018-11-14T05:02:52.812Z,9.83
2018-11-14T05:03:18.974Z,9.8
2018-11-14T05:03:45.100Z,9.74
2018-11-14T05:04:11.248Z,9.69
2018-11-14T05:04:37.407Z,9.82
2018-11-14T05:05:03.535Z,9.74
2018-11-14T05:05:29.709Z,9.84
2018-11-14T05:05:55.844Z,9.94
2018-11-14T05:06:21.975Z,9.87
2018-11-14T05:06:48.106Z,9.95
2018-11-14T05:07:14.261Z,9.97
2018-11-14T05:07:40.411Z,9.86
2018-11-14T05:08:06.546Z,9.99
2018-11-14T05:08:32.706Z,9.94
2018-11-14T05:08:58.827Z,9.82
2018-11-14T05:09:25.000Z,9.95
2018-11-14T05:09:51.160Z,9.89
2018-11-14T05:10:17.315Z,9.91
2018-11-14T05:10:43.447Z,9.92
2018-11-14T05:11:09.601Z,9.89
2018-11-14T05:11:35.728Z,9.92
2018-11-14T05:12:01.872Z,9.8
2018-11-14T05:12:27.994Z,9.86
2018-11-14T05:12:54.213Z,9.84
2018-11-14T05:13:20.286Z,9.87
2018-11-14T05:13:46.419Z,9.86
2018-11-14T05:14:12.556Z,9.77
2018-11-14T05:14:38.686Z,9.86
2018-11-14T05:15:04.838Z,9.74
2018-11-14T05:15:30.979Z,9.73
2018-11-14T05:15:57.132Z,9.69
2018-11-14T05:16:23.286Z,9.72
2018-11-14T05:16:49.450Z,9.76
2018-11-14T05:17:15.587Z,9.82
2018-11-14T05:17:41.719Z,9.86
2018-11-14T05:18:07.849Z,9.79
2018-11-14T05:18:34.009Z,9.86
2018-11-14T05:19:00.141Z,9.79
2018-11-14T05:19:26.274Z,9.79
2018-11-14T05:19:52.455Z,9.83
2018-11-14T05:20:18.626Z,9.79
2018-11-14T05:20:44.764Z,9.8
2018-11-14T05:21:10.897Z,9.72
2018-11-14T05:21:37.022Z,9.77
2018-11-14T05:22:03.159Z,9.8
2018-11-14T05:22:29.291Z,9.86
2018-11-14T05:22:55.448Z,9.83
2018-11-14T05:23:21.608Z,9.83
2018-11-14T05:23:47.755Z,9.82
2018-11-14T05:24:13.886Z,9.82
2018-11-14T05:24:40.177Z,9.84
2018-11-14T05:25:06.172Z,9.74
2018-11-14T05:25:32.301Z,9.8
2018-11-14T05:25:58.487Z,9.65
2018-11-14T05:26:24.651Z,9.74
2018-11-14T05:26:50.843Z,9.69
2018-11-14T05:27:16.967Z,9.69
2018-11-14T05:27:43.101Z,9.62
2018-11-14T05:28:09.234Z,9.62
2018-11-14T05:28:35.397Z,9.74
2018-11-14T05:29:01.523Z,9.74
2018-11-14T05:29:27.662Z,9.73
2018-11-14T05:29:53.798Z,9.68
2018-11-14T05:30:19.921Z,9.66
2018-11-14T05:30:46.058Z,9.65
2018-11-14T05:31:12.194Z,9.62
2018-11-14T05:31:38.329Z,9.65
2018-11-14T05:32:04.571Z,9.59
2018-11-14T05:32:30.618Z,9.62
2018-11-14T05:32:56.752Z,9.69
2018-11-14T05:33:22.879Z,9.73
2018-11-14T05:33:49.029Z,9.73
2018-11-14T05:34:15.163Z,9.69
2018-11-14T05:34:41.319Z,9.77
2018-11-14T05:35:07.453Z,9.73
2018-11-14T05:35:33.605Z,9.77
2018-11-14T05:35:59.744Z,9.62
2018-11-14T05:36:25.868Z,9.69
2018-11-14T05:36:52.011Z,9.69
2018-11-14T05:37:18.143Z,9.77
2018-11-14T05:37:44.275Z,9.84
2018-11-14T05:38:10.401Z,9.84
2018-11-14T05:38:36.554Z,9.82
2018-11-14T05:39:02.715Z,9.82
2018-11-14T05:39:28.910Z,9.65
2018-11-14T05:39:55.031Z,9.69
2018-11-14T05:40:21.284Z,9.62
2018-11-14T05:40:47.323Z,9.62
2018-11-14T05:41:13.453Z,9.62
2018-11-14T05:41:39.583Z,9.61
2018-11-14T05:42:05.710Z,9.65
2018-11-14T05:42:31.846Z,9.59
2018-11-14T05:42:57.975Z,9.59
2018-11-14T05:43:24.110Z,9.64
2018-11-14T05:43:50.263Z,9.58