createdAt,value
2022-10-19T00:00:06.301Z,5.70
2022-10-19T00:01:06.152Z,5.80
2022-10-19T00:02:07.280Z,6.90
2022-10-19T00:03:06.957Z,7.80
2022-10-19T00:04:08.650Z,7.10
2022-10-19T00:05:06.177Z,8.60
2022-10-19T00:06:06.096Z,7.30
2022-10-19T00:07:05.904Z,9.00
2022-10-19T00:08:05.965Z,6.30
2022-10-19T00:09:06.114Z,7.90
2022-10-19T00:10:06.176Z,5.90
2022-10-19T00:11:06.218Z,6.20
2022-10-19T00:12:05.817Z,7.60
2022-10-19T00:13:06.457Z,6.80
2022-10-19T00:14:05.825Z,7.00
2022-10-19T00:15:06.017Z,8.60
2022-10-19T00:16:10.617Z,7.10
2022-10-19T00:17:06.636Z,6.80
2022-10-19T00:18:06.258Z,5.20
2022-10-19T00:19:05.976Z,7.70
2022-10-19T00:20:09.054Z,7.40
2022-10-19T00:21:06.193Z,5.50
2022-10-19T00:22:08.113Z,5.90
2022-10-19T00:23:05.820Z,8.10
2022-10-19T00:24:07.302Z,6.20
2022-10-19T00:25:06.527Z,7.80
2022-10-19T00:26:07.228Z,5.30
2022-10-19T00:27:06.234Z,6.20
2022-10-19T00:28:06.328Z,5.30
2022-10-19T00:29:06.275Z,5.80
2022-10-19T00:30:05.598Z,7.90
2022-10-19T00:31:05.628Z,7.50
2022-10-19T00:32:05.611Z,6.20
2022-10-19T00:33:05.830Z,7.70
2022-10-19T00:34:05.871Z,8.20
2022-10-19T00:35:05.642Z,6.10
2022-10-19T00:36:07.252Z,8.00
2022-10-19T00:37:05.825Z,6.40
2022-10-19T00:38:05.781Z,10.40
2022-10-19T00:39:05.676Z,8.60
2022-10-19T00:40:05.422Z,7.00
2022-10-19T00:41:05.462Z,5.90
2022-10-19T00:42:05.510Z,4.00
2022-10-19T00:43:05.437Z,5.40
2022-10-19T00:44:05.502Z,6.10
2022-10-19T00:45:05.491Z,6.70
2022-10-19T00:46:05.455Z,7.60
2022-10-19T00:47:05.454Z,6.00
2022-10-19T00:48:06.011Z,7.70
2022-10-19T00:49:08.356Z,8.60
2022-10-19T00:50:06.503Z,7.00
2022-10-19T00:51:05.634Z,7.10
2022-10-19T00:52:06.758Z,6.30
2022-10-19T00:53:05.485Z,7.00
2022-10-19T00:54:05.527Z,8.20
2022-10-19T00:55:05.422Z,5.90
2022-10-19T00:56:05.456Z,7.50
2022-10-19T00:57:05.239Z,8.10
2022-10-19T00:58:05.721Z,7.90
2022-10-19T00:59:06.566Z,6.20
2022-10-19T01:00:06.350Z,6.30
2022-10-19T01:01:09.404Z,8.90
2022-10-19T01:02:07.199Z,5.90
2022-10-19T01:03:05.819Z,6.60
2022-10-19T01:04:05.575Z,6.60
2022-10-19T01:05:05.628Z,4.90
2022-10-19T01:06:06.898Z,6.00
2022-10-19T01:07:05.523Z,4.30
2022-10-19T01:08:07.003Z,6.90
2022-10-19T01:09:05.472Z,7.00
2022-10-19T01:10:08.029Z,6.30
2022-10-19T01:11:06.128Z,5.80
2022-10-19T01:12:06.011Z,7.00
2022-10-19T01:13:05.781Z,7.60
2022-10-19T01:14:06.952Z,5.60
2022-10-19T01:15:10.869Z,8.00
2022-10-19T01:16:05.472Z,5.20
2022-10-19T01:17:05.599Z,7.00
2022-10-19T01:18:49.901Z,9.40
2022-10-19T01:19:05.553Z,9.20
2022-10-19T01:20:06.549Z,7.60
2022-10-19T01:21:06.293Z,7.20
2022-10-19T01:22:05.705Z,6.30
2022-10-19T01:23:06.832Z,6.30
2022-10-19T01:24:09.060Z,6.10
2022-10-19T01:25:05.805Z,7.50
2022-10-19T01:26:05.746Z,8.30
2022-10-19T01:27:06.771Z,7.20
2022-10-19T01:28:05.357Z,5.60
2022-10-19T01:29:06.870Z,7.40
2022-10-19T01:30:07.676Z,6.70
2022-10-19T01:31:07.617Z,6.00
2022-10-19T01:32:08.388Z,6.30
2022-10-19T01:33:05.979Z,6.00
2022-10-19T01:34:05.648Z,7.70
2022-10-19T01:35:05.688Z,7.60
2022-10-19T01:36:11.302Z,8.10
2022-10-19T01:37:06.813Z,5.60
2022-10-19T01:38:08.006Z,7.50
2022-10-19T01:39:09.423Z,8.80
2022-10-19T01:40:08.488Z,5.70
2022-10-19T01:41:08.701Z,6.60
2022-10-19T01:42:05.240Z,7.50
2022-10-19T01:43:08.192Z,6.50
2022-10-19T01:44:11.670Z,8.60
2022-10-19T01:45:06.643Z,7.70
2022-10-19T01:46:05.284Z,4.90
2022-10-19T01:47:05.134Z,7.20
2022-10-19T01:48:05.599Z,5.70
2022-10-19T01:49:05.475Z,7.30
2022-10-19T01:50:05.924Z,11.20
2022-10-19T01:51:05.371Z,6.40
2022-10-19T01:52:06.610Z,6.40
2022-10-19T01:53:05.050Z,5.70
2022-10-19T01:54:04.838Z,8.90
2022-10-19T01:55:07.129Z,7.30
2022-10-19T01:56:05.253Z,5.30
2022-10-19T01:57:05.092Z,5.80
2022-10-19T01:58:08.291Z,8.50
2022-10-19T01:59:04.491Z,5.50
2022-10-19T02:00:04.726Z,9.50
2022-10-19T02:01:05.376Z,6.30
2022-10-19T02:02:07.718Z,8.90
2022-10-19T02:03:06.189Z,7.50
2022-10-19T02:04:04.834Z,5.70
2022-10-19T02:05:04.764Z,8.30
2022-10-19T02:06:04.942Z,9.30
2022-10-19T02:07:06.509Z,9.40
2022-10-19T02:08:04.381Z,6.80
2022-10-19T02:09:08.016Z,5.60
2022-10-19T02:10:06.062Z,7.50
2022-10-19T02:11:04.283Z,6.90
2022-10-19T02:12:04.236Z,9.40
2022-10-19T02:13:05.069Z,6.80
2022-10-19T02:14:04.148Z,7.10
2022-10-19T02:15:04.206Z,7.40
2022-10-19T02:16:04.262Z,8.00
2022-10-19T02:17:04.371Z,6.90
2022-10-19T02:18:04.622Z,10.50
2022-10-19T02:19:04.211Z,6.30
2022-10-19T02:20:04.404Z,7.40
2022-10-19T02:21:04.118Z,5.30
2022-10-19T02:22:04.239Z,9.00
2022-10-19T02:23:05.125Z,8.10
2022-10-19T02:24:04.901Z,9.80
2022-10-19T02:25:05.692Z,9.30
2022-10-19T02:26:04.511Z,6.90
2022-10-19T02:27:05.052Z,9.00
2022-10-19T02:28:07.214Z,7.00
2022-10-19T02:29:06.515Z,8.30
2022-10-19T02:30:08.361Z,8.40
2022-10-19T02:31:04.513Z,7.30
2022-10-19T02:32:05.917Z,7.50
2022-10-19T02:33:07.113Z,10.30
2022-10-19T02:34:05.654Z,7.80
2022-10-19T02:35:05.076Z,7.00
2022-10-19T02:36:06.853Z,6.90
2022-10-19T02:37:04.965Z,9.70
2022-10-19T02:38:04.206Z,6.90
2022-10-19T02:39:04.184Z,9.50
2022-10-19T02:40:06.026Z,7.10
2022-10-19T02:41:05.384Z,8.20
2022-10-19T02:42:04.893Z,7.40
2022-10-19T02:43:03.909Z,7.10
2022-10-19T02:44:05.616Z,7.80
2022-10-19T02:45:07.452Z,6.10
2022-10-19T02:46:05.255Z,8.00
2022-10-19T02:47:07.750Z,6.10
2022-10-19T02:48:04.000Z,9.60
2022-10-19T02:49:06.168Z,7.70
2022-10-19T02:50:08.438Z,7.50
2022-10-19T02:51:04.308Z,8.10
2022-10-19T02:52:05.855Z,7.20
2022-10-19T02:53:04.788Z,7.10
2022-10-19T02:54:05.614Z,7.60
2022-10-19T02:55:05.579Z,7.80
2022-10-19T02:56:03.756Z,6.60
2022-10-19T02:57:04.143Z,9.30
2022-10-19T02:58:03.951Z,9.60
2022-10-19T02:59:05.333Z,9.40
2022-10-19T03:00:06.970Z,9.00
2022-10-19T03:01:03.726Z,8.00
2022-10-19T03:02:04.109Z,10.00
2022-10-19T03:03:04.320Z,10.00
2022-10-19T03:04:04.641Z,6.40
2022-10-19T03:05:03.949Z,7.50
2022-10-19T03:06:03.911Z,8.00
2022-10-19T03:07:03.810Z,9.00
2022-10-19T03:08:03.746Z,9.00
2022-10-19T03:09:04.097Z,8.20
2022-10-19T03:10:03.672Z,7.80
2022-10-19T03:11:04.553Z,9.60
2022-10-19T03:12:05.604Z,8.50
2022-10-19T03:13:09.653Z,8.60
2022-10-19T03:14:04.716Z,7.40
2022-10-19T03:15:03.270Z,8.60
2022-10-19T03:16:04.841Z,9.30
2022-10-19T03:17:03.622Z,10.90
2022-10-19T03:18:03.455Z,9.20
2022-10-19T03:19:04.195Z,6.40
2022-10-19T03:20:04.563Z,7.90
2022-10-19T03:21:03.535Z,9.20
2022-10-19T03:22:04.443Z,12.40
2022-10-19T03:23:04.153Z,7.60
2022-10-19T03:24:03.380Z,9.10
2022-10-19T03:25:03.277Z,5.10
2022-10-19T03:26:03.532Z,8.00
2022-10-19T03:27:03.671Z,7.50
2022-10-19T03:28:03.360Z,7.50
2022-10-19T03:29:03.424Z,6.10
2022-10-19T03:30:03.402Z,8.30
2022-10-19T03:31:04.022Z,8.10
2022-10-19T03:32:03.567Z,7.80
2022-10-19T03:33:03.277Z,9.70
2022-10-19T03:34:03.527Z,7.50
2022-10-19T03:35:03.234Z,11.20
2022-10-19T03:36:03.284Z,9.70
2022-10-19T03:37:04.478Z,6.70
2022-10-19T03:38:03.192Z,9.20
2022-10-19T03:39:03.787Z,8.60
2022-10-19T03:40:03.320Z,7.70
2022-10-19T03:41:03.109Z,6.40
2022-10-19T03:42:03.778Z,6.70
2022-10-19T03:43:02.958Z,7.40
2022-10-19T03:44:03.120Z,8.00
2022-10-19T03:45:04.279Z,6.00
2022-10-19T03:46:06.586Z,8.10
2022-10-19T03:47:03.183Z,7.10
2022-10-19T03:48:05.042Z,6.50
2022-10-19T03:49:02.951Z,6.40
2022-10-19T03:50:02.945Z,8.60
2022-10-19T03:51:02.851Z,7.20
2022-10-19T03:52:03.026Z,5.90
2022-10-19T03:54:02.901Z,6.50
2022-10-19T03:55:03.160Z,9.10
2022-10-19T03:56:02.804Z,6.70
2022-10-19T03:57:03.973Z,7.40
2022-10-19T03:58:02.905Z,6.30
2022-10-19T03:59:02.765Z,6.90
2022-10-19T04:00:02.736Z,6.70
2022-10-19T04:01:02.870Z,3.80
2022-10-19T04:02:03.008Z,5.70
2022-10-19T04:03:02.974Z,6.40
2022-10-19T04:04:02.769Z,5.30
2022-10-19T04:05:02.741Z,6.40
2022-10-19T04:06:03.194Z,7.30
2022-10-19T04:07:02.814Z,5.60
2022-10-19T04:08:04.456Z,5.30
2022-10-19T04:09:02.949Z,7.80
2022-10-19T04:10:02.785Z,6.40
2022-10-19T04:11:03.808Z,7.90
2022-10-19T04:12:02.982Z,6.90
2022-10-19T04:13:03.070Z,7.20
2022-10-19T04:14:04.027Z,8.50
2022-10-19T04:15:02.472Z,8.40
2022-10-19T04:16:02.982Z,4.90
2022-10-19T04:17:05.029Z,7.90
2022-10-19T04:18:07.084Z,5.90
2022-10-19T04:19:04.590Z,4.50
2022-10-19T04:20:09.710Z,6.00
2022-10-19T04:21:03.397Z,6.80
2022-10-19T04:22:02.958Z,5.20
2022-10-19T04:23:03.119Z,10.30
2022-10-19T04:24:03.729Z,8.10
2022-10-19T04:25:03.112Z,4.10
2022-10-19T04:26:03.232Z,7.20
2022-10-19T04:27:03.229Z,6.70
2022-10-19T04:28:03.803Z,4.10
2022-10-19T04:29:02.926Z,4.30
2022-10-19T04:30:02.591Z,7.30
2022-10-19T04:31:02.783Z,6.60
2022-10-19T04:32:02.352Z,7.10
2022-10-19T04:33:02.263Z,9.10
2022-10-19T04:34:02.544Z,6.20
2022-10-19T04:35:03.091Z,6.50
2022-10-19T04:36:05.910Z,6.90
2022-10-19T04:37:02.129Z,3.40
2022-10-19T04:38:02.241Z,6.50
2022-10-19T04:39:04.557Z,6.00
2022-10-19T04:40:02.353Z,4.40
2022-10-19T04:41:04.263Z,7.30
2022-10-19T04:42:04.200Z,10.90
2022-10-19T04:43:03.825Z,7.60
2022-10-19T04:44:05.255Z,6.10
2022-10-19T04:45:02.535Z,7.30
2022-10-19T04:46:02.643Z,8.10
2022-10-19T04:47:02.735Z,5.80
2022-10-19T04:48:02.330Z,6.60
2022-10-19T04:49:02.294Z,6.80
2022-10-19T04:50:02.349Z,5.90
2022-10-19T04:51:04.807Z,6.30
2022-10-19T04:52:02.342Z,8.70
2022-10-19T04:53:03.437Z,5.90
2022-10-19T04:54:03.142Z,6.60
2022-10-19T04:55:03.034Z,6.70
2022-10-19T04:56:02.340Z,6.60
2022-10-19T04:57:02.397Z,8.70
2022-10-19T04:58:03.663Z,5.80
2022-10-19T04:59:04.399Z,6.50
2022-10-19T05:00:02.447Z,10.50
2022-10-19T05:01:03.004Z,10.80
2022-10-19T05:02:02.880Z,9.60
2022-10-19T05:03:03.429Z,6.10
2022-10-19T05:04:14.303Z,7.70
2022-10-19T05:05:03.237Z,8.30
2022-10-19T05:06:02.630Z,9.80
2022-10-19T05:07:02.689Z,9.70
2022-10-19T05:08:02.721Z,7.40
2022-10-19T05:09:02.668Z,7.10
2022-10-19T05:10:02.543Z,7.50
2022-10-19T05:11:04.464Z,5.80
2022-10-19T05:12:03.510Z,9.00
2022-10-19T05:13:02.091Z,8.60
2022-10-19T05:14:02.667Z,5.50
2022-10-19T05:15:02.421Z,5.40
2022-10-19T05:16:02.751Z,6.00
2022-10-19T05:17:03.810Z,6.70
2022-10-19T05:18:02.703Z,6.70
2022-10-19T05:19:02.093Z,6.20
2022-10-19T05:20:02.149Z,10.10
2022-10-19T05:21:02.783Z,11.20
2022-10-19T05:22:02.163Z,8.80
2022-10-19T05:23:07.687Z,8.00
2022-10-19T05:24:03.565Z,8.60
2022-10-19T05:25:02.053Z,7.50
2022-10-19T05:26:02.922Z,5.90
2022-10-19T05:27:01.639Z,7.30
2022-10-19T05:28:03.643Z,9.80
2022-10-19T05:29:02.340Z,8.40
2022-10-19T05:30:03.064Z,8.90
2022-10-19T05:31:03.875Z,10.50
2022-10-19T05:32:01.935Z,9.10
2022-10-19T05:33:02.919Z,8.50
2022-10-19T05:34:02.338Z,9.80
2022-10-19T05:35:01.557Z,8.50
2022-10-19T05:36:01.839Z,7.30
2022-10-19T05:37:01.908Z,5.60
2022-10-19T05:38:03.807Z,10.30
2022-10-19T05:39:01.388Z,7.30
2022-10-19T05:40:01.502Z,8.60
2022-10-19T05:41:03.099Z,6.80
2022-10-19T05:42:02.387Z,8.60
2022-10-19T05:43:01.804Z,5.00
2022-10-19T05:44:03.792Z,6.40
2022-10-19T05:45:01.722Z,9.20
2022-10-19T05:46:02.008Z,10.30
2022-10-19T05:47:01.533Z,9.00
2022-10-19T05:48:02.950Z,8.80
2022-10-19T05:49:01.216Z,6.00
2022-10-19T05:50:01.706Z,8.80
2022-10-19T05:51:01.123Z,7.30
2022-10-19T05:52:02.410Z,5.70
2022-10-19T05:53:01.173Z,5.40
2022-10-19T05:54:01.129Z,8.80
2022-10-19T05:55:01.916Z,8.20
2022-10-19T05:56:01.042Z,6.70
2022-10-19T05:57:01.039Z,9.40
2022-10-19T05:58:01.129Z,7.70
2022-10-19T05:59:01.965Z,10.20
2022-10-19T06:00:01.039Z,8.10
2022-10-19T06:01:01.035Z,6.60
2022-10-19T06:02:01.162Z,7.30
2022-10-19T06:03:01.190Z,7.60
2022-10-19T06:04:01.180Z,7.70
2022-10-19T06:05:01.115Z,9.10
2022-10-19T06:06:01.194Z,6.60
2022-10-19T06:07:01.190Z,8.90
2022-10-19T06:08:01.117Z,11.10
2022-10-19T06:09:00.914Z,8.00
2022-10-19T06:10:01.144Z,11.40
2022-10-19T06:11:01.125Z,12.30
2022-10-19T06:12:01.095Z,9.80
2022-10-19T06:13:01.149Z,11.00
2022-10-19T06:14:00.839Z,9.30
2022-10-19T06:15:00.889Z,7.60
2022-10-19T06:16:00.958Z,13.70
2022-10-19T06:17:00.769Z,8.20
2022-10-19T06:18:00.991Z,10.40
2022-10-19T06:19:01.075Z,10.00
2022-10-19T06:20:00.718Z,9.80
2022-10-19T06:21:00.723Z,8.10
2022-10-19T06:22:01.303Z,10.00
2022-10-19T06:23:00.729Z,8.50
2022-10-19T06:24:00.797Z,7.50
2022-10-19T06:25:00.696Z,9.10
2022-10-19T06:26:00.684Z,8.00
2022-10-19T06:27:00.788Z,9.20
2022-10-19T06:28:00.679Z,6.60
2022-10-19T06:29:00.879Z,6.70
2022-10-19T06:30:00.605Z,11.60
2022-10-19T06:31:00.692Z,11.00
2022-10-19T06:32:00.608Z,8.80
2022-10-19T06:33:00.635Z,7.90
2022-10-19T06:34:00.633Z,6.40
2022-10-19T06:35:00.504Z,8.70
2022-10-19T06:36:00.502Z,8.50
2022-10-19T06:37:00.572Z,12.10
2022-10-19T06:38:00.969Z,8.30
2022-10-19T06:39:00.546Z,7.30
2022-10-19T06:40:03.587Z,8.90
2022-10-19T06:41:01.889Z,7.30
2022-10-19T06:42:00.483Z,8.80
2022-10-19T06:43:00.404Z,7.90
2022-10-19T06:44:00.583Z,7.50
2022-10-19T06:45:00.423Z,9.10
2022-10-19T06:46:00.405Z,8.40
2022-10-19T06:47:00.343Z,8.60
2022-10-19T06:48:03.530Z,11.00
2022-10-19T06:49:02.347Z,10.70
2022-10-19T06:50:00.289Z,9.80
2022-10-19T06:51:00.336Z,10.30
2022-10-19T06:52:00.300Z,9.60
2022-10-19T06:53:00.268Z,9.50
2022-10-19T06:54:00.290Z,10.90
2022-10-19T06:55:00.286Z,10.80
2022-10-19T06:56:00.248Z,11.40
2022-10-19T06:57:00.338Z,10.90
2022-10-19T06:58:00.218Z,7.30
2022-10-19T06:59:00.207Z,11.30
2022-10-19T07:00:00.159Z,10.60
2022-10-19T07:01:00.411Z,12.80
2022-10-19T07:02:00.173Z,11.30
2022-10-19T07:03:00.189Z,9.60
2022-10-19T07:04:00.105Z,10.90
2022-10-19T07:05:04.472Z,11.70
2022-10-19T07:06:01.168Z,12.90
2022-10-19T07:07:00.086Z,12.40
2022-10-19T07:08:00.099Z,11.80
2022-10-19T07:09:00.029Z,14.00
2022-10-19T07:10:00.020Z,13.40
2022-10-19T07:11:00.053Z,11.80
2022-10-19T07:12:00.023Z,10.80
2022-10-19T07:13:00.043Z,12.50
2022-10-19T07:14:00.003Z,12.60
2022-10-19T07:15:00.011Z,13.40
2022-10-19T07:16:00.067Z,11.60
2022-10-19T07:16:59.961Z,11.20
2022-10-19T07:17:59.924Z,12.50
2022-10-19T07:18:59.923Z,13.30
2022-10-19T07:19:59.887Z,10.50
2022-10-19T07:20:59.963Z,11.50
2022-10-19T07:21:59.855Z,8.50
2022-10-19T07:22:59.969Z,9.30
2022-10-19T07:23:59.822Z,15.40
2022-10-19T07:24:59.813Z,12.20
2022-10-19T07:25:59.905Z,9.70
2022-10-19T07:26:59.881Z,11.30
2022-10-19T07:28:00.055Z,12.90
2022-10-19T07:28:59.845Z,9.30
2022-10-19T07:29:59.794Z,9.70
2022-10-19T07:30:59.724Z,12.80
2022-10-19T07:31:59.803Z,12.20
2022-10-19T07:32:59.715Z,10.30
2022-10-19T07:33:59.772Z,12.40
2022-10-19T07:34:59.698Z,9.60
2022-10-19T07:35:59.657Z,9.90
2022-10-19T07:36:59.658Z,9.40
2022-10-19T07:37:59.626Z,10.70
2022-10-19T07:38:59.661Z,11.90
2022-10-19T07:39:59.672Z,13.30
2022-10-19T07:40:59.735Z,12.30
2022-10-19T07:41:59.598Z,10.90
2022-10-19T07:42:59.578Z,11.50
2022-10-19T07:43:59.928Z,13.10
2022-10-19T07:44:59.565Z,13.00
2022-10-19T07:45:59.981Z,12.10
2022-10-19T07:46:59.944Z,10.80
2022-10-19T07:47:59.501Z,13.60
2022-10-19T07:48:59.522Z,12.40
2022-10-19T07:49:59.548Z,12.30
2022-10-19T07:50:59.515Z,12.10
2022-10-19T07:51:59.439Z,10.70
2022-10-19T07:52:59.451Z,13.40
2022-10-19T07:53:59.431Z,9.90
2022-10-19T07:54:59.528Z,12.70
2022-10-19T07:56:03.320Z,14.00
2022-10-19T07:57:00.384Z,13.60
2022-10-19T07:57:59.393Z,11.90
2022-10-19T07:58:59.443Z,11.80
2022-10-19T07:59:59.339Z,10.90
2022-10-19T08:00:59.415Z,12.30
2022-10-19T08:01:59.434Z,11.40
2022-10-19T08:03:31.642Z,14.00
2022-10-19T08:05:03.236Z,9.60
2022-10-19T08:06:00.282Z,11.00
2022-10-19T08:06:59.223Z,10.10
2022-10-19T08:07:59.245Z,10.30
2022-10-19T08:08:59.370Z,14.00
2022-10-19T08:09:59.173Z,10.40
2022-10-19T08:10:59.187Z,14.50
2022-10-19T08:11:59.357Z,10.90
2022-10-19T08:12:59.171Z,10.20
2022-10-19T08:13:59.166Z,9.30
2022-10-19T08:15:00.115Z,14.90
2022-10-19T08:15:59.111Z,13.10
2022-10-19T08:16:59.135Z,11.10
2022-10-19T08:17:59.094Z,11.00
2022-10-19T08:18:59.648Z,10.60
2022-10-19T08:19:59.071Z,9.80
2022-10-19T08:20:59.776Z,9.30
2022-10-19T08:21:59.015Z,12.40
2022-10-19T08:22:59.259Z,13.80
2022-10-19T08:23:58.996Z,11.30
2022-10-19T08:24:58.987Z,12.40
2022-10-19T08:26:00.420Z,14.30
2022-10-19T08:26:59.004Z,11.90
2022-10-19T08:27:59.949Z,13.60
2022-10-19T08:28:58.948Z,11.20
2022-10-19T08:29:58.928Z,10.40
2022-10-19T08:30:58.955Z,8.80
2022-10-19T08:31:58.880Z,8.10
2022-10-19T08:33:04.092Z,11.10
2022-10-19T08:33:58.880Z,9.60
2022-10-19T08:34:58.890Z,9.60
2022-10-19T08:35:58.841Z,8.20
2022-10-19T08:36:58.822Z,11.60
2022-10-19T08:37:58.931Z,8.20
2022-10-19T08:38:58.803Z,14.40
2022-10-19T08:39:59.460Z,10.50
2022-10-19T08:40:58.882Z,11.60
2022-10-19T08:41:58.757Z,10.00
2022-10-19T08:42:59.537Z,11.60
2022-10-19T08:43:58.821Z,11.80
2022-10-19T08:44:58.760Z,7.40
2022-10-19T08:45:58.721Z,10.80
2022-10-19T08:47:00.514Z,13.20
2022-10-19T08:47:58.954Z,11.70
2022-10-19T08:48:58.812Z,11.80
2022-10-19T08:49:58.706Z,9.60
2022-10-19T08:50:59.612Z,10.10
2022-10-19T08:51:58.714Z,10.40
2022-10-19T08:52:58.698Z,10.70
2022-10-19T08:53:58.573Z,10.20
2022-10-19T08:54:58.646Z,11.10
2022-10-19T08:56:00.863Z,10.60
2022-10-19T08:57:01.024Z,10.70
2022-10-19T08:57:58.545Z,12.60
2022-10-19T08:58:58.569Z,11.00
2022-10-19T08:59:58.512Z,8.10
2022-10-19T09:00:58.515Z,6.10
2022-10-19T09:01:58.516Z,6.90
2022-10-19T09:02:59.085Z,9.90
2022-10-19T09:03:58.884Z,6.50
2022-10-19T09:04:58.419Z,6.40
2022-10-19T09:05:58.688Z,7.70
2022-10-19T09:06:58.461Z,8.60
2022-10-19T09:07:58.388Z,5.70
2022-10-19T09:08:59.499Z,6.80
2022-10-19T09:09:58.368Z,10.50
2022-10-19T09:10:58.340Z,8.00
2022-10-19T09:11:59.308Z,7.30
2022-10-19T09:12:58.717Z,15.80
2022-10-19T09:14:05.055Z,9.60
2022-10-19T09:14:59.302Z,7.90
2022-10-19T09:15:58.264Z,9.20
2022-10-19T09:16:59.119Z,9.60
2022-10-19T09:17:58.285Z,9.30
2022-10-19T09:18:59.190Z,8.50
2022-10-19T09:19:58.231Z,9.30
2022-10-19T09:20:59.250Z,7.30
2022-10-19T09:21:59.166Z,7.90
2022-10-19T09:22:58.276Z,7.40
2022-10-19T09:23:58.247Z,6.80
2022-10-19T09:24:58.173Z,10.50
2022-10-19T09:25:58.263Z,7.00
2022-10-19T09:26:58.296Z,7.90
2022-10-19T09:27:58.198Z,9.70
2022-10-19T09:28:58.694Z,9.20
2022-10-19T09:29:58.135Z,11.10
2022-10-19T09:30:58.113Z,11.00
2022-10-19T09:32:58.115Z,6.50
2022-10-19T09:33:58.116Z,8.00
2022-10-19T09:34:59.110Z,9.50
2022-10-19T09:35:58.118Z,10.90
2022-10-19T09:36:58.131Z,8.60
2022-10-19T09:37:58.036Z,7.40
2022-10-19T09:38:58.037Z,5.50
2022-10-19T09:39:58.090Z,13.20
2022-10-19T09:40:57.928Z,7.90
2022-10-19T09:41:57.918Z,8.60
2022-10-19T09:42:57.973Z,10.00
2022-10-19T09:43:57.911Z,6.70
2022-10-19T09:44:58.137Z,8.80
2022-10-19T09:45:57.845Z,5.70
2022-10-19T09:46:57.860Z,10.00
2022-10-19T09:48:04.566Z,9.00
2022-10-19T09:48:58.830Z,6.70
2022-10-19T09:49:59.286Z,8.90
2022-10-19T09:50:57.812Z,6.90
2022-10-19T09:51:57.820Z,8.10
2022-10-19T09:52:58.973Z,6.50
2022-10-19T09:53:58.024Z,5.60
2022-10-19T09:54:58.141Z,7.30
2022-10-19T09:55:57.841Z,10.10
2022-10-19T09:56:57.772Z,7.40
2022-10-19T09:57:57.965Z,6.90
2022-10-19T09:58:58.132Z,7.70
2022-10-19T09:59:57.996Z,6.10
2022-10-19T10:00:58.033Z,4.50
2022-10-19T10:01:57.716Z,5.50
2022-10-19T10:02:58.067Z,6.10
2022-10-19T10:03:59.909Z,6.40
2022-10-19T10:05:06.842Z,8.80
2022-10-19T10:05:59.870Z,9.00
2022-10-19T10:07:31.985Z,9.00
2022-10-19T10:07:58.449Z,8.20
2022-10-19T10:08:59.860Z,8.00
2022-10-19T10:09:58.011Z,6.30
2022-10-19T10:10:57.859Z,7.40
2022-10-19T10:11:57.619Z,6.80
2022-10-19T10:12:57.560Z,9.00
2022-10-19T10:13:57.631Z,6.80
2022-10-19T10:14:57.597Z,7.40
2022-10-19T10:15:57.673Z,10.00
2022-10-19T10:16:58.368Z,8.50
2022-10-19T10:17:57.459Z,8.20
2022-10-19T10:18:58.459Z,10.00
2022-10-19T10:20:00.426Z,6.10
2022-10-19T10:21:57.472Z,8.10
2022-10-19T10:22:58.552Z,9.50
2022-10-19T10:23:57.391Z,11.40
2022-10-19T10:24:57.621Z,8.70
2022-10-19T10:25:58.229Z,10.70
2022-10-19T10:26:58.833Z,6.50
2022-10-19T10:27:58.025Z,6.80
2022-10-19T10:29:00.660Z,7.30
2022-10-19T10:29:57.502Z,6.60
2022-10-19T10:30:57.424Z,8.60
2022-10-19T10:31:57.453Z,7.60
2022-10-19T10:33:04.711Z,7.60
2022-10-19T10:34:06.521Z,9.20
2022-10-19T10:35:01.221Z,6.90
2022-10-19T10:35:57.427Z,6.40
2022-10-19T10:36:57.387Z,9.00
2022-10-19T10:37:57.498Z,7.60
2022-10-19T10:40:08.796Z,7.50
2022-10-19T10:40:58.054Z,7.30
2022-10-19T10:41:58.880Z,7.60
2022-10-19T10:42:57.377Z,7.70
2022-10-19T10:43:59.568Z,5.60
2022-10-19T10:44:58.500Z,5.70
2022-10-19T10:45:57.227Z,7.70
2022-10-19T10:46:57.111Z,6.90
2022-10-19T10:47:57.161Z,7.50
2022-10-19T10:48:57.167Z,8.30
2022-10-19T10:49:57.371Z,9.50
2022-10-19T10:50:56.930Z,5.10
2022-10-19T10:51:56.932Z,7.50
2022-10-19T10:52:57.039Z,11.20
2022-10-19T10:53:56.900Z,8.60
2022-10-19T10:54:57.162Z,8.30
2022-10-19T10:56:01.623Z,5.10
2022-10-19T10:56:57.510Z,8.50
2022-10-19T10:57:57.183Z,7.30
2022-10-19T10:58:57.272Z,6.00
2022-10-19T10:59:56.911Z,8.40
2022-10-19T11:01:01.922Z,6.80
2022-10-19T11:01:57.102Z,8.10
2022-10-19T11:02:56.848Z,6.80
2022-10-19T11:03:56.834Z,8.00
2022-10-19T11:04:57.024Z,9.00
2022-10-19T11:05:56.767Z,5.40
2022-10-19T11:06:57.135Z,5.80
2022-10-19T11:07:56.889Z,5.40
2022-10-19T11:08:56.882Z,4.90
2022-10-19T11:09:57.162Z,8.40
2022-10-19T11:10:57.264Z,7.60
2022-10-19T11:11:57.189Z,6.60
2022-10-19T11:12:56.727Z,5.00
2022-10-19T11:13:56.660Z,6.30
2022-10-19T11:14:56.708Z,5.60
2022-10-19T11:15:56.900Z,5.40
2022-10-19T11:16:56.762Z,4.20
2022-10-19T11:17:56.847Z,7.10
2022-10-19T11:18:56.618Z,8.60
2022-10-19T11:19:57.123Z,4.30
2022-10-19T11:20:56.927Z,4.80
2022-10-19T11:21:57.524Z,5.50
2022-10-19T11:22:56.552Z,6.70
2022-10-19T11:23:56.751Z,5.30
2022-10-19T11:24:56.954Z,6.20
2022-10-19T11:25:57.217Z,9.10
2022-10-19T11:26:56.898Z,7.50
2022-10-19T11:27:56.921Z,7.50
2022-10-19T11:28:56.810Z,5.80
2022-10-19T11:29:56.709Z,5.30
2022-10-19T11:30:56.701Z,4.90
2022-10-19T11:31:56.603Z,7.70
2022-10-19T11:32:56.663Z,7.40
2022-10-19T11:33:57.163Z,4.40
2022-10-19T11:34:56.353Z,5.90
2022-10-19T11:35:56.407Z,5.00
2022-10-19T11:36:56.439Z,6.60
2022-10-19T11:38:18.312Z,6.30
2022-10-19T11:38:57.499Z,8.30
2022-10-19T11:39:56.436Z,8.40
2022-10-19T11:41:16.814Z,5.80
2022-10-19T11:41:57.295Z,5.20
2022-10-19T11:42:56.426Z,6.70
2022-10-19T11:43:56.287Z,5.90
2022-10-19T11:44:57.341Z,8.50
2022-10-19T11:45:56.253Z,7.40
2022-10-19T11:46:56.254Z,5.90
2022-10-19T11:47:56.273Z,5.00
2022-10-19T11:48:56.359Z,6.50
2022-10-19T11:49:56.265Z,5.00
2022-10-19T11:50:58.926Z,6.40
2022-10-19T11:51:57.429Z,8.30
2022-10-19T11:52:56.172Z,5.00
2022-10-19T11:53:56.170Z,6.70
2022-10-19T11:54:56.902Z,4.10
2022-10-19T11:55:56.272Z,6.70
2022-10-19T11:57:03.996Z,5.80
2022-10-19T11:57:57.164Z,5.60
2022-10-19T11:58:56.254Z,6.40
2022-10-19T12:00:03.744Z,7.20
2022-10-19T12:00:57.168Z,4.30
2022-10-19T12:01:56.278Z,5.90
2022-10-19T12:02:58.504Z,7.20
2022-10-19T12:03:56.246Z,5.30
2022-10-19T12:04:56.325Z,4.80
2022-10-19T12:05:55.914Z,5.00
2022-10-19T12:06:56.022Z,6.20
2022-10-19T12:07:55.970Z,6.20
2022-10-19T12:08:56.378Z,4.60
2022-10-19T12:09:55.936Z,5.80
2022-10-19T12:10:55.871Z,5.40
2022-10-19T12:11:56.155Z,8.50
2022-10-19T12:12:55.927Z,6.70
2022-10-19T12:13:55.998Z,3.80
2022-10-19T12:14:55.758Z,4.60
2022-10-19T12:15:55.849Z,3.10
2022-10-19T12:16:55.771Z,5.40
2022-10-19T12:17:56.151Z,3.60
2022-10-19T12:18:55.822Z,4.70
2022-10-19T12:19:55.740Z,3.10
2022-10-19T12:20:55.808Z,4.80
2022-10-19T12:21:55.682Z,6.90
2022-10-19T12:22:55.711Z,5.40
2022-10-19T12:23:56.565Z,5.40
2022-10-19T12:24:55.804Z,6.20
2022-10-19T12:25:55.742Z,3.90
2022-10-19T12:26:55.742Z,4.80
2022-10-19T12:27:55.692Z,5.70
2022-10-19T12:28:55.595Z,5.30
2022-10-19T12:29:55.575Z,4.20
2022-10-19T12:30:56.429Z,4.90
2022-10-19T12:31:56.525Z,5.10
2022-10-19T12:32:55.564Z,4.90
2022-10-19T12:33:55.489Z,5.20
2022-10-19T12:34:55.475Z,4.60
2022-10-19T12:35:55.624Z,5.70
2022-10-19T12:36:55.486Z,4.00
2022-10-19T12:37:55.448Z,7.70
2022-10-19T12:39:00.021Z,3.70
2022-10-19T12:39:56.393Z,3.40
2022-10-19T12:40:56.400Z,4.80
2022-10-19T12:41:55.413Z,3.10
2022-10-19T12:42:55.388Z,2.80
2022-10-19T12:43:55.371Z,6.80
2022-10-19T12:44:58.558Z,3.50
2022-10-19T12:45:55.361Z,4.70
2022-10-19T12:46:57.564Z,2.60
2022-10-19T12:47:55.557Z,3.60
2022-10-19T12:48:55.366Z,4.90
2022-10-19T12:49:55.673Z,3.50
2022-10-19T12:50:56.156Z,2.50
2022-10-19T12:51:55.335Z,4.10
2022-10-19T12:52:55.206Z,5.60
2022-10-19T12:53:56.191Z,4.50
2022-10-19T12:54:56.106Z,2.20
2022-10-19T12:55:56.165Z,6.20
2022-10-19T12:56:56.187Z,4.20
2022-10-19T12:57:56.086Z,3.10
2022-10-19T12:58:55.980Z,4.70
2022-10-19T12:59:55.109Z,4.70
2022-10-19T13:00:55.180Z,6.80
2022-10-19T13:01:55.088Z,4.60
2022-10-19T13:02:55.151Z,2.40
2022-10-19T13:03:55.118Z,3.80
2022-10-19T13:04:55.149Z,5.90
2022-10-19T13:05:55.059Z,3.90
2022-10-19T13:06:55.045Z,3.30
2022-10-19T13:07:55.023Z,3.00
2022-10-19T13:08:55.173Z,4.20
2022-10-19T13:09:55.031Z,5.00
2022-10-19T13:10:55.171Z,3.60
2022-10-19T13:11:54.957Z,6.20
2022-10-19T13:12:54.956Z,2.90
2022-10-19T13:13:55.223Z,2.10
2022-10-19T13:14:54.947Z,4.70
2022-10-19T13:15:55.126Z,3.70
2022-10-19T13:16:54.883Z,3.40
2022-10-19T13:17:54.903Z,4.60