createdAt,value
2019-04-29T00:01:17.502Z,76.97
2019-04-29T00:03:46.216Z,76.85
2019-04-29T00:06:14.906Z,76.87
2019-04-29T00:08:43.306Z,76.97
2019-04-29T00:11:11.761Z,77.13
2019-04-29T00:13:40.167Z,77.09
2019-04-29T00:16:22.663Z,77.04
2019-04-29T00:18:58.445Z,76.96
2019-04-29T00:21:26.839Z,77.11
2019-04-29T00:24:03.514Z,77.23
2019-04-29T00:26:25.669Z,77.58
2019-04-29T00:28:54.300Z,77.71
2019-04-29T00:31:22.997Z,77.58
2019-04-29T00:33:51.389Z,77.35
2019-04-29T00:36:21.412Z,77.46
2019-04-29T00:38:51.449Z,77.63
2019-04-29T00:41:21.488Z,77.72
2019-04-29T00:43:57.287Z,77.58
2019-04-29T00:46:25.813Z,77.49
2019-04-29T00:48:54.203Z,77.54
2019-04-29T00:51:22.606Z,77.68
2019-04-29T00:53:52.971Z,77.81
2019-04-29T00:56:21.433Z,77.86
2019-04-29T00:58:50.148Z,77.77
2019-04-29T01:01:20.475Z,77.82
2019-04-29T01:03:49.163Z,77.81
2019-04-29T01:06:18.266Z,77.77
2019-04-29T01:08:46.649Z,77.87
2019-04-29T01:11:15.339Z,78.23
2019-04-29T01:13:43.748Z,78.29
2019-04-29T01:16:12.410Z,78.17
2019-04-29T01:18:40.803Z,78.12
2019-04-29T01:21:09.215Z,78.18
2019-04-29T01:23:37.599Z,78.71
2019-04-29T01:26:23.821Z,79.27
2019-04-29T01:28:53.851Z,79.46
2019-04-29T01:31:23.899Z,79.10
2019-04-29T01:33:54.216Z,78.57
2019-04-29T01:36:24.478Z,78.87
2019-04-29T01:38:54.523Z,79.33
2019-04-29T01:41:29.974Z,79.61
2019-04-29T01:44:03.313Z,79.70
2019-04-29T01:46:31.798Z,79.69
2019-04-29T01:49:00.450Z,79.54
2019-04-29T01:51:29.107Z,79.47
2019-04-29T01:53:57.990Z,79.30
2019-04-29T01:56:26.604Z,79.09
2019-04-29T01:58:54.999Z,79.02
2019-04-29T02:01:23.721Z,78.92
2019-04-29T02:03:52.179Z,78.76
2019-04-29T02:06:20.625Z,78.77
2019-04-29T02:08:50.408Z,78.64
2019-04-29T02:11:18.782Z,78.60
2019-04-29T02:13:47.195Z,78.62
2019-04-29T02:16:15.866Z,78.67
2019-04-29T02:18:44.255Z,78.68
2019-04-29T02:21:12.941Z,78.66
2019-04-29T02:24:00.747Z,78.57
2019-04-29T02:26:29.140Z,78.69
2019-04-29T02:28:57.838Z,78.79
2019-04-29T02:31:38.886Z,78.77
2019-04-29T02:34:08.266Z,78.73
2019-04-29T02:36:37.671Z,78.69
2019-04-29T02:39:13.603Z,78.88
2019-04-29T02:41:43.927Z,79.42
2019-04-29T02:44:13.294Z,79.63
2019-04-29T02:46:42.045Z,79.53
2019-04-29T02:49:10.427Z,79.47
2019-04-29T02:51:46.177Z,79.38
2019-04-29T02:54:14.806Z,79.58
2019-04-29T02:56:44.844Z,79.49
2019-04-29T02:59:26.677Z,79.37
2019-04-29T03:01:56.795Z,79.40
2019-04-29T03:04:38.956Z,79.37
2019-04-29T03:07:07.418Z,79.25
2019-04-29T03:09:37.483Z,79.16
2019-04-29T03:12:05.862Z,79.07
2019-04-29T03:14:34.724Z,79.08
2019-04-29T03:17:03.642Z,79.03
2019-04-29T03:19:34.543Z,78.95
2019-04-29T03:22:04.528Z,78.90
2019-04-29T03:24:32.916Z,78.84
2019-04-29T03:27:01.326Z,78.85
2019-04-29T03:29:30.121Z,79.02
2019-04-29T03:31:58.908Z,79.18
2019-04-29T03:34:27.421Z,79.66
2019-04-29T03:36:55.829Z,79.66
2019-04-29T03:39:24.511Z,79.43
2019-04-29T03:41:53.404Z,79.37
2019-04-29T03:44:22.095Z,79.50
2019-04-29T03:46:50.480Z,79.30
2019-04-29T03:49:18.895Z,79.21
2019-04-29T03:51:47.278Z,79.12
2019-04-29T03:54:15.679Z,78.99
2019-04-29T03:56:45.186Z,78.92
2019-04-29T03:59:13.602Z,78.89
2019-04-29T04:01:49.990Z,78.88
2019-04-29T04:04:36.482Z,78.78
2019-04-29T04:07:16.167Z,78.82
2019-04-29T04:09:44.513Z,78.88
2019-04-29T04:12:12.908Z,78.83
2019-04-29T04:14:41.312Z,78.88
2019-04-29T04:17:11.361Z,78.92
2019-04-29T04:19:39.753Z,78.90
2019-04-29T04:22:08.205Z,78.88
2019-04-29T04:24:36.595Z,78.81
2019-04-29T04:27:05.132Z,78.88
2019-04-29T04:29:33.472Z,78.85
2019-04-29T04:32:02.205Z,78.74
2019-04-29T04:34:30.637Z,78.73
2019-04-29T04:37:00.418Z,78.66
2019-04-29T04:39:30.933Z,78.57
2019-04-29T04:41:59.349Z,78.59
2019-04-29T04:44:29.378Z,78.62
2019-04-29T04:46:57.788Z,78.65
2019-04-29T04:49:26.179Z,78.69
2019-04-29T04:51:54.893Z,78.64
2019-04-29T04:54:23.283Z,78.54
2019-04-29T04:56:51.686Z,78.45
2019-04-29T04:59:20.173Z,78.48
2019-04-29T05:01:48.557Z,78.41
2019-04-29T05:04:19.513Z,78.31
2019-04-29T05:06:47.909Z,78.20
2019-04-29T05:09:16.641Z,78.31
2019-04-29T05:11:45.032Z,78.35
2019-04-29T05:14:13.443Z,78.36
2019-04-29T05:16:41.833Z,78.43
2019-04-29T05:19:10.262Z,78.53
2019-04-29T05:21:38.722Z,78.45
2019-04-29T05:24:07.365Z,78.70
2019-04-29T05:26:35.759Z,78.77
2019-04-29T05:29:04.151Z,78.78
2019-04-29T05:31:32.566Z,78.85
2019-04-29T05:34:00.963Z,78.80
2019-04-29T05:36:34.134Z,78.89
2019-04-29T05:39:02.748Z,78.97
2019-04-29T05:41:34.704Z,79.04
2019-04-29T05:44:02.921Z,79.00
2019-04-29T05:46:35.836Z,79.06
2019-04-29T05:49:07.157Z,79.11
2019-04-29T05:51:38.870Z,79.18
2019-04-29T05:54:11.821Z,79.15
2019-04-29T05:56:40.490Z,79.17
2019-04-29T05:59:12.906Z,79.17
2019-04-29T06:01:42.611Z,79.28
2019-04-29T06:04:11.631Z,79.32
2019-04-29T06:06:39.843Z,79.39
2019-04-29T06:09:11.616Z,79.44
2019-04-29T06:11:39.584Z,79.47
2019-04-29T06:14:07.984Z,79.37
2019-04-29T06:16:36.441Z,79.08
2019-04-29T06:19:06.058Z,78.71
2019-04-29T06:21:34.462Z,78.28
2019-04-29T06:24:04.525Z,77.82
2019-04-29T06:26:33.276Z,77.13
2019-04-29T06:29:01.669Z,76.92
2019-04-29T06:31:30.070Z,77.01
2019-04-29T06:34:00.638Z,77.32
2019-04-29T06:36:28.944Z,77.54
2019-04-29T06:38:57.637Z,77.60
2019-04-29T06:41:26.318Z,77.81
2019-04-29T06:43:56.110Z,77.82
2019-04-29T06:46:24.775Z,77.79
2019-04-29T06:48:53.165Z,77.36
2019-04-29T06:51:21.895Z,76.63
2019-04-29T06:53:50.591Z,76.07
2019-04-29T06:56:19.283Z,76.63
2019-04-29T06:58:49.148Z,76.45
2019-04-29T07:01:17.665Z,76.30
2019-04-29T07:03:46.062Z,76.13
2019-04-29T07:06:14.458Z,76.40
2019-04-29T07:08:42.866Z,76.35
2019-04-29T07:11:11.390Z,76.19
2019-04-29T07:13:39.749Z,76.27
2019-04-29T07:16:08.493Z,75.93
2019-04-29T07:18:39.861Z,76.01
2019-04-29T07:21:07.465Z,76.06
2019-04-29T07:23:37.423Z,75.86
2019-04-29T07:26:05.889Z,75.44
2019-04-29T07:28:34.280Z,74.90
2019-04-29T07:31:03.298Z,74.90
2019-04-29T07:33:31.715Z,74.72
2019-04-29T07:36:10.901Z,74.27
2019-04-29T07:38:40.506Z,73.75
2019-04-29T07:41:00.437Z,73.12
2019-04-29T07:43:29.099Z,73.10
2019-04-29T07:46:03.663Z,73.10
2019-04-29T07:48:29.294Z,72.95
2019-04-29T07:50:59.453Z,72.94
2019-04-29T07:53:36.706Z,71.44
2019-04-29T07:56:01.630Z,71.44
2019-04-29T07:58:29.010Z,71.23
2019-04-29T08:00:57.684Z,71.23
2019-04-29T08:03:26.086Z,71.01
2019-04-29T08:05:55.268Z,70.52
2019-04-29T08:08:24.540Z,70.13
2019-04-29T08:10:56.539Z,69.30
2019-04-29T08:13:25.463Z,68.42
2019-04-29T08:15:54.143Z,68.42
2019-04-29T08:18:22.771Z,68.71
2019-04-29T08:20:51.174Z,68.71
2019-04-29T08:23:19.796Z,69.40
2019-04-29T08:25:50.905Z,69.40
2019-04-29T08:28:18.777Z,67.31
2019-04-29T08:30:47.512Z,65.67
2019-04-29T08:33:16.215Z,65.29
2019-04-29T08:35:46.768Z,65.82
2019-04-29T08:38:15.013Z,65.82
2019-04-29T08:40:45.108Z,64.93
2019-04-29T08:43:33.910Z,63.85
2019-04-29T08:46:03.931Z,63.35
2019-04-29T08:48:32.319Z,63.64
2019-04-29T08:51:00.722Z,61.25
2019-04-29T08:53:29.365Z,61.32
2019-04-29T08:55:57.782Z,60.69
2019-04-29T08:58:26.175Z,59.48
2019-04-29T09:00:55.859Z,57.75
2019-04-29T09:03:39.349Z,57.16
2019-04-29T09:06:05.180Z,56.46
2019-04-29T09:08:28.909Z,57.87
2019-04-29T09:10:55.252Z,58.79
2019-04-29T09:13:23.900Z,55.94
2019-04-29T09:15:52.311Z,55.17
2019-04-29T09:18:20.698Z,54.84
2019-04-29T09:20:49.108Z,53.79
2019-04-29T09:23:19.133Z,52.52
2019-04-29T09:26:05.449Z,53.40
2019-04-29T09:28:33.847Z,52.53
2019-04-29T09:31:02.324Z,52.36
2019-04-29T09:33:31.026Z,49.92
2019-04-29T09:35:59.714Z,48.88
2019-04-29T09:38:28.114Z,48.86
2019-04-29T09:41:14.604Z,47.05
2019-04-29T09:43:50.655Z,47.20
2019-04-29T09:46:30.057Z,46.41
2019-04-29T09:48:56.532Z,43.96
2019-04-29T09:51:27.826Z,44.86
2019-04-29T09:53:55.472Z,44.50
2019-04-29T09:56:23.865Z,47.00
2019-04-29T09:58:53.895Z,46.73
2019-04-29T10:01:23.943Z,45.41
2019-04-29T10:03:57.058Z,44.76
2019-04-29T10:06:27.378Z,45.33
2019-04-29T10:08:55.779Z,45.72
2019-04-29T10:11:24.455Z,44.20
2019-04-29T10:13:53.551Z,43.99
2019-04-29T10:16:24.161Z,42.18
2019-04-29T10:19:07.016Z,40.36
2019-04-29T10:21:35.563Z,41.59
2019-04-29T10:24:04.232Z,41.65
2019-04-29T10:26:32.962Z,39.16
2019-04-29T10:29:02.991Z,39.83
2019-04-29T10:31:31.956Z,40.66
2019-04-29T10:34:00.629Z,43.04
2019-04-29T10:36:29.044Z,42.81
2019-04-29T10:38:59.138Z,42.69
2019-04-29T10:41:30.022Z,39.88
2019-04-29T10:44:09.356Z,39.78
2019-04-29T10:46:42.335Z,41.69
2019-04-29T10:49:12.607Z,38.91
2019-04-29T10:51:41.259Z,38.24
2019-04-29T10:54:14.131Z,39.39
2019-04-29T10:56:41.546Z,39.02
2019-04-29T10:59:11.184Z,38.55
2019-04-29T11:02:01.681Z,40.09
2019-04-29T11:04:31.643Z,41.45
2019-04-29T11:07:13.622Z,40.24
2019-04-29T11:09:40.157Z,39.50
2019-04-29T11:12:10.479Z,37.25
2019-04-29T11:14:39.255Z,36.19
2019-04-29T11:17:16.104Z,37.71
2019-04-29T11:19:40.046Z,39.73
2019-04-29T11:22:11.589Z,39.69
2019-04-29T11:24:47.759Z,39.21
2019-04-29T11:27:17.800Z,38.39
2019-04-29T11:29:46.462Z,39.40
2019-04-29T11:32:24.934Z,39.32
2019-04-29T11:35:01.753Z,39.36
2019-04-29T11:37:30.214Z,39.09
2019-04-29T11:39:58.611Z,39.40
2019-04-29T11:42:27.609Z,39.59
2019-04-29T11:44:57.189Z,38.70
2019-04-29T11:47:26.628Z,39.05
2019-04-29T11:49:56.850Z,38.74
2019-04-29T11:52:28.071Z,37.81
2019-04-29T11:54:55.362Z,37.19
2019-04-29T11:57:40.974Z,38.01
2019-04-29T12:00:25.609Z,38.67
2019-04-29T12:02:55.914Z,37.23
2019-04-29T12:05:25.947Z,37.37
2019-04-29T12:07:54.736Z,37.13
2019-04-29T12:10:23.351Z,37.24
2019-04-29T12:12:51.939Z,38.62
2019-04-29T12:15:24.924Z,39.54
2019-04-29T12:18:10.368Z,38.52
2019-04-29T12:20:52.201Z,39.40
2019-04-29T12:23:20.683Z,38.79
2019-04-29T12:25:49.145Z,39.38
2019-04-29T12:28:19.370Z,39.06
2019-04-29T12:30:49.738Z,39.86
2019-04-29T12:33:22.798Z,40.27
2019-04-29T12:35:52.844Z,39.46
2019-04-29T12:38:39.980Z,38.50
2019-04-29T12:41:20.643Z,38.53
2019-04-29T12:43:53.570Z,39.22
2019-04-29T12:46:24.805Z,40.42
2019-04-29T12:48:53.300Z,40.93
2019-04-29T12:51:21.684Z,40.00
2019-04-29T12:53:50.516Z,40.72
2019-04-29T12:56:20.541Z,37.74
2019-04-29T12:58:50.687Z,38.67
2019-04-29T13:01:50.805Z,37.39
2019-04-29T13:04:27.995Z,36.66
2019-04-29T13:06:57.409Z,36.78
2019-04-29T13:09:35.065Z,37.36
2019-04-29T13:12:17.653Z,38.23
2019-04-29T13:14:35.403Z,38.65
2019-04-29T13:17:17.628Z,39.31
2019-04-29T13:20:01.665Z,39.17
2019-04-29T13:22:30.024Z,39.23
2019-04-29T13:25:00.085Z,38.04
2019-04-29T13:27:28.585Z,37.78
2019-04-29T13:29:56.987Z,38.60
2019-04-29T13:32:29.867Z,38.38
2019-04-29T13:35:00.398Z,38.65
2019-04-29T13:37:28.963Z,39.05
2019-04-29T13:39:59.851Z,40.28
2019-04-29T13:42:30.134Z,40.76
2019-04-29T13:45:09.415Z,39.71
2019-04-29T13:47:33.350Z,39.62
2019-04-29T13:50:17.794Z,39.92
2019-04-29T13:52:36.937Z,40.32
2019-04-29T13:55:17.059Z,40.48
2019-04-29T13:57:36.423Z,40.36
2019-04-29T14:00:13.304Z,40.98
2019-04-29T14:02:43.395Z,39.69
2019-04-29T14:05:14.504Z,39.79
2019-04-29T14:07:42.905Z,40.02
2019-04-29T14:10:15.099Z,40.71
2019-04-29T14:12:48.214Z,40.51
2019-04-29T14:15:12.305Z,40.73
2019-04-29T14:17:40.718Z,40.83
2019-04-29T14:20:15.230Z,39.78
2019-04-29T14:22:40.624Z,39.62
2019-04-29T14:25:09.271Z,40.98
2019-04-29T14:27:37.664Z,40.78
2019-04-29T14:30:10.921Z,41.15
2019-04-29T14:32:42.346Z,41.31
2019-04-29T14:35:12.952Z,41.41
2019-04-29T14:37:54.342Z,40.93
2019-04-29T14:40:12.141Z,41.42
2019-04-29T14:42:57.045Z,41.81
2019-04-29T14:45:32.567Z,42.05
2019-04-29T14:48:14.164Z,41.86
2019-04-29T14:50:44.610Z,41.91
2019-04-29T14:53:12.976Z,41.88
2019-04-29T14:55:41.381Z,42.95
2019-04-29T14:58:09.914Z,42.45
2019-04-29T15:00:48.990Z,42.23
2019-04-29T15:03:17.892Z,41.71
2019-04-29T15:05:46.338Z,41.45
2019-04-29T15:08:14.770Z,42.86
2019-04-29T15:10:44.867Z,42.82
2019-04-29T15:13:21.279Z,41.76
2019-04-29T15:16:04.666Z,41.99
2019-04-29T15:18:46.085Z,41.91
2019-04-29T15:21:06.274Z,42.67
2019-04-29T15:23:33.706Z,42.08
2019-04-29T15:26:02.109Z,42.42
2019-04-29T15:28:30.798Z,41.75
2019-04-29T15:30:59.162Z,43.02
2019-04-29T15:33:30.554Z,43.23
2019-04-29T15:35:59.802Z,43.06
2019-04-29T15:38:27.806Z,43.92
2019-04-29T15:40:56.271Z,43.68
2019-04-29T15:43:45.691Z,43.67
2019-04-29T15:45:55.042Z,42.59
2019-04-29T15:48:23.457Z,42.92
2019-04-29T15:50:51.825Z,43.23
2019-04-29T15:53:20.242Z,43.93
2019-04-29T15:55:48.624Z,43.62
2019-04-29T15:58:17.306Z,43.89
2019-04-29T16:00:47.236Z,43.57
2019-04-29T16:03:17.872Z,44.31
2019-04-29T16:06:11.093Z,44.50
2019-04-29T16:08:29.251Z,44.17
2019-04-29T16:10:57.882Z,44.54
2019-04-29T16:13:29.283Z,44.70
2019-04-29T16:15:57.808Z,44.38
2019-04-29T16:18:26.266Z,44.97
2019-04-29T16:20:55.134Z,44.06
2019-04-29T16:23:23.529Z,44.04
2019-04-29T16:25:54.401Z,44.52
2019-04-29T16:28:24.432Z,44.65
2019-04-29T16:30:52.598Z,44.76
2019-04-29T16:33:20.945Z,45.30
2019-04-29T16:35:49.357Z,45.82
2019-04-29T16:38:17.726Z,45.86
2019-04-29T16:40:47.747Z,46.00
2019-04-29T16:43:27.951Z,46.26
2019-04-29T16:46:10.481Z,46.79
2019-04-29T16:48:38.899Z,47.87
2019-04-29T16:51:13.960Z,49.14
2019-04-29T16:53:37.463Z,48.72
2019-04-29T16:56:05.868Z,48.79
2019-04-29T16:58:34.549Z,48.72
2019-04-29T17:01:02.923Z,48.60
2019-04-29T17:03:31.619Z,48.97
2019-04-29T17:05:59.996Z,48.84
2019-04-29T17:08:35.798Z,48.70
2019-04-29T17:11:06.123Z,49.18
2019-04-29T17:13:36.086Z,49.17
2019-04-29T17:16:06.159Z,48.88
2019-04-29T17:18:34.543Z,49.52
2019-04-29T17:21:07.152Z,50.06
2019-04-29T17:23:33.036Z,50.45
2019-04-29T17:26:01.439Z,50.41
2019-04-29T17:28:34.014Z,50.46
2019-04-29T17:31:16.947Z,50.59
2019-04-29T17:33:50.149Z,50.94
2019-04-29T17:36:23.073Z,50.92
2019-04-29T17:38:47.814Z,52.19
2019-04-29T17:41:16.291Z,54.71
2019-04-29T17:43:49.392Z,55.99
2019-04-29T17:46:28.788Z,56.88
2019-04-29T17:48:58.850Z,58.29
2019-04-29T17:51:29.485Z,58.31
2019-04-29T17:53:59.633Z,58.87
2019-04-29T17:56:32.491Z,59.19
2019-04-29T17:59:02.523Z,59.66
2019-04-29T18:01:36.870Z,59.89
2019-04-29T18:04:11.828Z,58.39
2019-04-29T18:06:58.978Z,58.64
2019-04-29T18:09:25.888Z,58.42
2019-04-29T18:11:57.561Z,58.51
2019-04-29T18:14:25.269Z,57.62
2019-04-29T18:16:55.859Z,58.12
2019-04-29T18:19:36.131Z,58.79
2019-04-29T18:22:08.701Z,59.15
2019-04-29T18:24:38.750Z,58.60
2019-04-29T18:27:09.047Z,58.42
2019-04-29T18:29:41.724Z,57.89
2019-04-29T18:32:08.159Z,58.07
2019-04-29T18:34:37.337Z,58.67
2019-04-29T18:37:06.663Z,58.81
2019-04-29T18:39:35.464Z,58.96
2019-04-29T18:42:06.646Z,59.24
2019-04-29T18:44:35.767Z,59.30
2019-04-29T18:47:05.505Z,59.18
2019-04-29T18:49:34.190Z,59.21
2019-04-29T18:52:05.646Z,59.50
2019-04-29T18:54:32.794Z,59.37
2019-04-29T18:57:01.186Z,59.48
2019-04-29T18:59:33.350Z,59.68
2019-04-29T19:02:07.729Z,59.59
2019-04-29T19:04:36.715Z,59.92
2019-04-29T19:07:05.500Z,59.67
2019-04-29T19:09:36.920Z,60.02
2019-04-29T19:12:05.633Z,59.92
2019-04-29T19:14:35.306Z,59.91
2019-04-29T19:17:04.962Z,59.72
2019-04-29T19:19:35.815Z,59.90
2019-04-29T19:22:07.783Z,60.42
2019-04-29T19:24:36.484Z,60.59
2019-04-29T19:27:09.080Z,60.50
2019-04-29T19:29:38.818Z,60.71
2019-04-29T19:32:05.399Z,60.86
2019-04-29T19:34:42.208Z,61.02
2019-04-29T19:37:05.186Z,61.43
2019-04-29T19:39:34.951Z,61.26
2019-04-29T19:42:05.645Z,61.67
2019-04-29T19:44:36.632Z,62.07
2019-04-29T19:47:04.417Z,62.05
2019-04-29T19:49:32.842Z,61.90
2019-04-29T19:52:01.458Z,62.29
2019-04-29T19:54:29.987Z,62.76
2019-04-29T19:57:03.261Z,63.03
2019-04-29T19:59:29.289Z,62.82
2019-04-29T20:02:05.872Z,63.40
2019-04-29T20:04:32.784Z,63.92
2019-04-29T20:07:06.507Z,64.15
2019-04-29T20:09:32.683Z,64.10
2019-04-29T20:12:11.341Z,64.40
2019-04-29T20:14:34.001Z,64.37
2019-04-29T20:17:15.005Z,64.64
2019-04-29T20:19:46.200Z,64.81
2019-04-29T20:22:15.994Z,64.53
2019-04-29T20:24:49.739Z,64.76
2019-04-29T20:27:14.993Z,65.00
2019-04-29T20:29:45.584Z,64.92
2019-04-29T20:32:15.773Z,65.19
2019-04-29T20:34:45.829Z,65.08
2019-04-29T20:37:16.063Z,65.16
2019-04-29T20:39:45.595Z,65.42
2019-04-29T20:42:15.885Z,65.67
2019-04-29T20:44:48.676Z,66.09
2019-04-29T20:47:22.360Z,66.05
2019-04-29T20:49:45.142Z,66.21
2019-04-29T20:52:25.942Z,66.39
2019-04-29T20:55:00.731Z,66.77
2019-04-29T20:57:27.442Z,66.70
2019-04-29T20:59:55.301Z,66.62
2019-04-29T21:02:31.351Z,66.60
2019-04-29T21:04:57.798Z,66.81
2019-04-29T21:07:25.720Z,67.24
2019-04-29T21:09:55.895Z,67.38
2019-04-29T21:12:38.189Z,67.64
2019-04-29T21:15:24.918Z,67.69
2019-04-29T21:17:57.087Z,68.02
2019-04-29T21:20:26.385Z,67.99
2019-04-29T21:22:59.344Z,68.20
2019-04-29T21:25:29.504Z,68.17
2019-04-29T21:27:58.175Z,68.69
2019-04-29T21:30:34.944Z,68.43
2019-04-29T21:32:56.906Z,68.70
2019-04-29T21:35:30.184Z,68.54
2019-04-29T21:38:18.020Z,68.89
2019-04-29T21:40:48.136Z,68.75
2019-04-29T21:43:18.424Z,68.99
2019-04-29T21:45:48.374Z,69.11
2019-04-29T21:48:16.887Z,69.01
2019-04-29T21:50:45.276Z,68.82
2019-04-29T21:53:15.043Z,69.12
2019-04-29T21:55:43.556Z,69.05
2019-04-29T21:58:12.010Z,68.77
2019-04-29T22:00:40.412Z,68.00
2019-04-29T22:03:09.113Z,67.13
2019-04-29T22:05:37.697Z,67.54
2019-04-29T22:08:06.262Z,67.23
2019-04-29T22:10:36.703Z,66.83
2019-04-29T22:13:05.242Z,66.94
2019-04-29T22:15:39.025Z,67.06
2019-04-29T22:18:07.284Z,67.32
2019-04-29T22:20:35.577Z,67.32
2019-04-29T22:23:06.440Z,67.37
2019-04-29T22:25:36.669Z,67.60
2019-04-29T22:28:05.167Z,66.95
2019-04-29T22:30:35.321Z,66.95
2019-04-29T22:33:05.237Z,66.96
2019-04-29T22:35:37.280Z,67.06
2019-04-29T22:38:07.865Z,66.99
2019-04-29T22:40:41.303Z,67.15
2019-04-29T22:43:14.283Z,67.39
2019-04-29T22:45:40.302Z,67.47
2019-04-29T22:48:14.928Z,67.31
2019-04-29T22:50:39.590Z,67.21
2019-04-29T22:53:09.147Z,67.59
2019-04-29T22:55:39.172Z,67.41
2019-04-29T22:58:09.776Z,67.35
2019-04-29T23:00:37.905Z,67.26
2019-04-29T23:03:06.281Z,67.79
2019-04-29T23:05:35.682Z,67.85
2019-04-29T23:08:05.229Z,68.08
2019-04-29T23:10:35.514Z,68.23
2019-04-29T23:13:03.884Z,67.66
2019-04-29T23:15:33.148Z,68.49
2019-04-29T23:18:01.536Z,68.38
2019-04-29T23:20:48.012Z,68.72
2019-04-29T23:23:21.019Z,68.61
2019-04-29T23:25:55.686Z,68.58
2019-04-29T23:28:26.877Z,68.28
2019-04-29T23:30:54.450Z,67.99
2019-04-29T23:33:24.074Z,67.54
2019-04-29T23:35:52.954Z,68.03
2019-04-29T23:38:21.657Z,67.83
2019-04-29T23:40:54.504Z,67.54
2019-04-29T23:43:25.296Z,67.46
2019-04-29T23:45:51.834Z,67.51
2019-04-29T23:48:23.802Z,67.66
2019-04-29T23:50:56.654Z,67.40
2019-04-29T23:53:25.237Z,67.26
2019-04-29T23:55:51.393Z,67.06
2019-04-29T23:58:27.351Z,66.70
