createdAt,value
2023-04-11T00:00:19.620Z,19.30
2023-04-11T00:02:49.787Z,19.30
2023-04-11T00:05:18.527Z,19.20
2023-04-11T00:07:47.168Z,19.20
2023-04-11T00:10:15.812Z,19.20
2023-04-11T00:12:44.487Z,19.20
2023-04-11T00:15:13.411Z,19.10
2023-04-11T00:17:42.736Z,19.10
2023-04-11T00:20:14.790Z,19.10
2023-04-11T00:22:43.552Z,19.10
2023-04-11T00:25:12.331Z,19.10
2023-04-11T00:27:40.977Z,19.10
2023-04-11T00:30:10.599Z,19.10
2023-04-11T00:32:39.253Z,19.00
2023-04-11T00:35:09.565Z,19.00
2023-04-11T00:37:39.620Z,19.00
2023-04-11T00:40:12.293Z,19.00
2023-04-11T00:42:41.380Z,19.00
2023-04-11T00:45:11.447Z,19.00
2023-04-11T00:47:40.653Z,19.00
2023-04-11T00:50:14.099Z,19.00
2023-04-11T00:52:48.058Z,19.00
2023-04-11T00:55:17.238Z,18.90
2023-04-11T00:57:46.675Z,19.00
2023-04-11T01:00:16.749Z,18.90
2023-04-11T01:02:46.570Z,19.00
2023-04-11T01:05:16.532Z,18.90
2023-04-11T01:07:50.131Z,18.90
2023-04-11T01:10:19.494Z,18.90
2023-04-11T01:12:48.701Z,18.90
2023-04-11T01:15:17.402Z,18.90
2023-04-11T01:17:48.139Z,18.90
2023-04-11T01:20:16.921Z,18.90
2023-04-11T01:22:49.354Z,18.90
2023-04-11T01:25:22.311Z,18.90
2023-04-11T01:27:51.068Z,18.90
2023-04-11T01:30:19.792Z,18.80
2023-04-11T01:32:50.735Z,18.80
2023-04-11T01:35:37.789Z,18.80
2023-04-11T01:38:06.941Z,18.80
2023-04-11T01:40:37.283Z,18.80
2023-04-11T01:43:08.259Z,18.80
2023-04-11T01:45:37.577Z,18.80
2023-04-11T01:48:08.570Z,18.80
2023-04-11T01:50:37.536Z,18.80
2023-04-11T01:53:06.388Z,18.70
2023-04-11T01:55:36.373Z,18.70
2023-04-11T01:58:04.952Z,18.70
2023-04-11T02:00:33.724Z,18.70
2023-04-11T02:03:02.577Z,18.70
2023-04-11T02:05:31.356Z,18.70
2023-04-11T02:08:00.000Z,18.70
2023-04-11T02:10:28.758Z,18.70
2023-04-11T02:12:58.781Z,18.70
2023-04-11T02:15:27.455Z,18.60
2023-04-11T02:17:56.281Z,18.60
2023-04-11T02:20:25.095Z,18.60
2023-04-11T02:22:53.701Z,18.60
2023-04-11T02:25:22.327Z,18.60
2023-04-11T02:27:50.998Z,18.60
2023-04-11T02:30:21.024Z,18.60
2023-04-11T02:32:50.489Z,18.50
2023-04-11T02:35:19.945Z,18.50
2023-04-11T02:37:48.580Z,18.50
2023-04-11T02:40:17.455Z,18.50
2023-04-11T02:42:46.155Z,18.50
2023-04-11T02:45:14.876Z,18.50
2023-04-11T02:47:45.164Z,18.50
2023-04-11T02:50:13.909Z,18.50
2023-04-11T02:52:49.377Z,18.40
2023-04-11T02:55:23.332Z,18.40
2023-04-11T02:57:53.011Z,18.40
2023-04-11T03:00:23.318Z,18.40
2023-04-11T03:03:00.346Z,18.40
2023-04-11T03:05:30.935Z,18.30
2023-04-11T03:07:59.723Z,18.30
2023-04-11T03:10:32.883Z,18.30
2023-04-11T03:13:03.504Z,18.30
2023-04-11T03:15:32.949Z,18.30
2023-04-11T03:18:07.800Z,18.20
2023-04-11T03:20:39.622Z,18.20
2023-04-11T03:23:10.652Z,18.20
2023-04-11T03:25:39.343Z,18.20
2023-04-11T03:28:09.104Z,18.20
2023-04-11T03:30:40.354Z,18.20
2023-04-11T03:33:12.463Z,18.10
2023-04-11T03:35:41.959Z,18.10
2023-04-11T03:38:10.700Z,18.10
2023-04-11T03:40:39.311Z,18.10
2023-04-11T03:43:12.865Z,18.10
2023-04-11T03:45:42.071Z,18.00
2023-04-11T03:48:20.269Z,18.00
2023-04-11T03:51:00.482Z,18.00
2023-04-11T03:53:38.529Z,18.00
2023-04-11T03:56:21.538Z,18.00
2023-04-11T03:58:50.749Z,18.00
2023-04-11T04:01:21.752Z,17.90
2023-04-11T04:03:54.627Z,17.90
2023-04-11T04:06:23.647Z,17.90
2023-04-11T04:08:52.578Z,17.90
2023-04-11T04:11:23.485Z,17.80
2023-04-11T04:13:55.653Z,17.80
2023-04-11T04:16:24.699Z,17.80
2023-04-11T04:19:00.505Z,17.80
2023-04-11T04:21:32.892Z,17.80
2023-04-11T04:24:03.800Z,17.80
2023-04-11T04:26:50.262Z,17.80
2023-04-11T04:29:46.393Z,17.80
2023-04-11T04:32:23.177Z,17.70
2023-04-11T04:34:57.967Z,17.70
2023-04-11T04:37:30.161Z,17.70
2023-04-11T04:40:16.114Z,17.70
2023-04-11T04:43:02.269Z,17.70
2023-04-11T04:45:47.560Z,17.70
2023-04-11T04:48:21.394Z,17.70
2023-04-11T04:50:51.426Z,17.70
2023-04-11T04:53:21.456Z,17.70
2023-04-11T04:55:55.835Z,17.70
2023-04-11T04:58:27.517Z,17.70
2023-04-11T05:00:56.586Z,17.70
2023-04-11T05:03:34.745Z,17.70
2023-04-11T05:06:07.735Z,17.70
2023-04-11T05:08:36.859Z,17.70
2023-04-11T05:11:08.476Z,17.70
2023-04-11T05:13:38.232Z,17.70
2023-04-11T05:16:09.341Z,17.70
2023-04-11T05:18:38.026Z,17.70
2023-04-11T05:21:08.854Z,17.70
2023-04-11T05:23:42.595Z,17.70
2023-04-11T05:26:12.643Z,17.70
2023-04-11T05:28:43.203Z,17.70
2023-04-11T05:31:17.031Z,17.70
2023-04-11T05:33:46.855Z,17.70
2023-04-11T05:36:17.127Z,17.70
2023-04-11T05:38:47.234Z,17.70
2023-04-11T05:41:15.943Z,17.70
2023-04-11T05:43:44.619Z,17.70
2023-04-11T05:46:13.785Z,17.70
2023-04-11T05:48:43.326Z,17.70
2023-04-11T05:51:11.980Z,17.70
2023-04-11T05:53:44.000Z,17.70
2023-04-11T05:56:13.083Z,17.70
2023-04-11T05:58:44.491Z,17.70
2023-04-11T06:01:18.749Z,17.70
2023-04-11T06:03:48.081Z,17.70
2023-04-11T06:06:16.925Z,17.70
2023-04-11T06:08:47.135Z,17.70
2023-04-11T06:11:16.080Z,17.70
2023-04-11T06:13:44.786Z,17.70
2023-04-11T06:16:16.224Z,17.70
2023-04-11T06:18:44.949Z,17.70
2023-04-11T06:21:13.673Z,17.70
2023-04-11T06:23:42.424Z,17.70
2023-04-11T06:26:12.554Z,17.70
2023-04-11T06:28:41.218Z,17.70
2023-04-11T06:31:11.183Z,17.70
2023-04-11T06:33:39.998Z,17.70
2023-04-11T06:36:09.477Z,17.70
2023-04-11T06:38:40.583Z,17.70
2023-04-11T06:41:09.413Z,17.70
2023-04-11T06:43:39.522Z,17.80
2023-04-11T06:46:09.335Z,17.80
2023-04-11T06:48:37.971Z,17.80
2023-04-11T06:51:09.130Z,17.80
2023-04-11T06:53:37.999Z,17.80
2023-04-11T06:56:07.951Z,17.80
2023-04-11T06:58:38.098Z,17.80
2023-04-11T07:01:07.598Z,17.80
2023-04-11T07:03:37.010Z,17.80
2023-04-11T07:06:07.460Z,17.80
2023-04-11T07:08:36.921Z,17.80
2023-04-11T07:11:06.026Z,17.80
2023-04-11T07:13:39.037Z,17.90
2023-04-11T07:16:09.087Z,17.90
2023-04-11T07:18:37.813Z,17.90
2023-04-11T07:21:07.110Z,17.90
2023-04-11T07:23:35.735Z,17.90
2023-04-11T07:26:05.085Z,17.90
2023-04-11T07:28:33.734Z,17.90
2023-04-11T07:31:03.774Z,17.90
2023-04-11T07:33:32.483Z,17.90
2023-04-11T07:36:01.363Z,18.00
2023-04-11T07:38:31.113Z,18.00
2023-04-11T07:41:02.299Z,18.00
2023-04-11T07:43:32.293Z,18.00
2023-04-11T07:46:01.083Z,18.00
2023-04-11T07:48:33.040Z,18.00
2023-04-11T07:51:01.759Z,18.00
2023-04-11T07:53:31.167Z,18.10
2023-04-11T07:55:59.878Z,18.10
2023-04-11T07:58:28.904Z,18.10
2023-04-11T08:00:57.583Z,18.10
2023-04-11T08:03:27.016Z,18.10
2023-04-11T08:05:57.432Z,18.20
2023-04-11T08:08:26.268Z,18.20
2023-04-11T08:10:54.891Z,18.20
2023-04-11T08:13:23.594Z,18.20
2023-04-11T08:15:52.230Z,18.30
2023-04-11T08:18:21.654Z,18.30
2023-04-11T08:20:51.155Z,18.30
2023-04-11T08:23:22.765Z,18.30
2023-04-11T08:25:51.610Z,18.40
2023-04-11T08:28:21.026Z,18.40
2023-04-11T08:30:53.119Z,18.50
2023-04-11T08:33:24.552Z,18.50
2023-04-11T08:35:53.270Z,18.50
2023-04-11T08:38:23.586Z,18.50
2023-04-11T08:40:53.006Z,18.60
2023-04-11T08:43:21.869Z,18.60
2023-04-11T08:45:50.827Z,18.60
2023-04-11T08:48:21.993Z,18.60
2023-04-11T08:50:50.756Z,18.60
2023-04-11T08:53:24.595Z,18.60
2023-04-11T08:55:53.751Z,18.60
2023-04-11T08:58:22.812Z,18.60
2023-04-11T09:00:51.627Z,18.60
2023-04-11T09:03:20.470Z,18.60
2023-04-11T09:05:49.282Z,18.60
2023-04-11T09:08:19.044Z,18.50
2023-04-11T09:10:49.232Z,18.50
2023-04-11T09:13:23.594Z,18.50
2023-04-11T09:16:07.226Z,18.50
2023-04-11T09:18:37.358Z,18.50
2023-04-11T09:21:08.211Z,18.50
2023-04-11T09:23:37.830Z,18.50
2023-04-11T09:26:09.671Z,18.50
2023-04-11T09:28:43.348Z,18.50
2023-04-11T09:31:13.785Z,18.50
2023-04-11T09:33:54.593Z,18.50
2023-04-11T09:36:27.235Z,18.50
2023-04-11T09:38:56.400Z,18.50
2023-04-11T09:41:34.218Z,18.60
2023-04-11T09:44:03.903Z,18.60
2023-04-11T09:46:32.727Z,18.60
2023-04-11T09:49:02.679Z,18.60
2023-04-11T09:51:36.902Z,18.60
2023-04-11T09:54:06.637Z,18.60
2023-04-11T09:56:37.829Z,18.60
2023-04-11T09:59:06.513Z,18.60
2023-04-11T10:01:35.460Z,18.60
2023-04-11T10:04:04.851Z,18.60
2023-04-11T10:06:39.254Z,18.60
2023-04-11T10:09:11.160Z,18.70
2023-04-11T10:11:44.720Z,18.80
2023-04-11T10:14:43.871Z,19.00
2023-04-11T10:17:17.722Z,19.20
2023-04-11T10:19:50.664Z,19.40
2023-04-11T10:23:00.234Z,19.70
2023-04-11T10:25:29.859Z,19.90
2023-04-11T10:28:02.413Z,20.00
2023-04-11T10:31:05.821Z,20.10
2023-04-11T10:33:36.274Z,20.20
2023-04-11T10:36:10.037Z,20.30
2023-04-11T10:38:50.016Z,20.40
2023-04-11T10:41:25.634Z,20.50
2023-04-11T10:44:16.020Z,20.50
2023-04-11T10:46:50.595Z,20.60
2023-04-11T10:49:38.037Z,20.60
2023-04-11T10:52:25.314Z,20.60
2023-04-11T10:54:55.510Z,20.60
2023-04-11T10:57:24.220Z,20.50
2023-04-11T11:00:01.795Z,20.50
2023-04-11T11:02:40.975Z,20.50
2023-04-11T11:05:21.863Z,20.40
2023-04-11T11:07:53.541Z,20.40
2023-04-11T11:10:43.365Z,20.30
2023-04-11T11:13:12.047Z,20.20
2023-04-11T11:15:49.458Z,20.20
2023-04-11T11:18:19.450Z,20.10
2023-04-11T11:20:48.075Z,20.00
2023-04-11T11:23:16.680Z,19.90
2023-04-11T11:25:54.860Z,19.90
2023-04-11T11:28:23.790Z,19.80
2023-04-11T11:30:56.112Z,19.70
2023-04-11T11:33:27.523Z,19.70
2023-04-11T11:35:58.658Z,19.70
2023-04-11T11:38:29.388Z,19.60
2023-04-11T11:40:59.447Z,19.60
2023-04-11T11:43:28.512Z,19.50
2023-04-11T11:46:14.420Z,19.50
2023-04-11T11:48:45.052Z,19.50
2023-04-11T11:51:14.240Z,19.50
2023-04-11T11:53:42.841Z,19.50
2023-04-11T11:56:16.472Z,19.40
2023-04-11T11:58:46.957Z,19.40
2023-04-11T12:01:17.748Z,19.40
2023-04-11T12:03:51.575Z,19.50
2023-04-11T12:06:21.045Z,19.50
2023-04-11T12:08:53.891Z,19.40
2023-04-11T12:11:22.745Z,19.40
2023-04-11T12:13:54.912Z,19.40
2023-04-11T12:16:25.743Z,19.40
2023-04-11T12:18:54.375Z,19.40
2023-04-11T12:21:23.027Z,19.40
2023-04-11T12:23:51.695Z,19.40
2023-04-11T12:26:21.778Z,19.40
2023-04-11T12:28:51.139Z,19.40
2023-04-11T12:31:20.617Z,19.40
2023-04-11T12:33:50.632Z,19.40
2023-04-11T12:36:19.294Z,19.40
2023-04-11T12:38:48.022Z,19.40
2023-04-11T12:41:31.664Z,19.40
2023-04-11T12:44:02.564Z,19.40
2023-04-11T12:46:31.744Z,19.40
2023-04-11T12:49:01.788Z,19.40
2023-04-11T12:51:31.370Z,19.40
2023-04-11T12:54:00.146Z,19.40
2023-04-11T12:56:28.690Z,19.40
2023-04-11T12:58:57.556Z,19.50
2023-04-11T13:01:26.500Z,19.40
2023-04-11T13:03:55.210Z,19.40
2023-04-11T13:06:26.240Z,19.40
2023-04-11T13:08:56.676Z,19.50
2023-04-11T13:11:25.615Z,19.40
2023-04-11T13:13:54.528Z,19.50
2023-04-11T13:16:23.200Z,19.50
2023-04-11T13:18:52.090Z,19.40
2023-04-11T13:21:20.803Z,19.40
2023-04-11T13:23:51.379Z,19.40
2023-04-11T13:26:20.088Z,19.40
2023-04-11T13:28:48.739Z,19.40
2023-04-11T13:31:19.457Z,19.40
2023-04-11T13:33:48.256Z,19.40
2023-04-11T13:36:16.834Z,19.40
2023-04-11T13:38:47.994Z,19.40
2023-04-11T13:41:18.065Z,19.40
2023-04-11T13:43:46.897Z,19.40
2023-04-11T13:46:16.750Z,19.40
2023-04-11T13:48:46.005Z,19.40
2023-04-11T13:51:14.851Z,19.40
2023-04-11T13:53:43.483Z,19.40
2023-04-11T13:56:12.109Z,19.40
2023-04-11T13:58:44.720Z,19.40
2023-04-11T14:01:13.369Z,19.40
2023-04-11T14:03:43.091Z,19.40
2023-04-11T14:06:12.964Z,19.40
2023-04-11T14:08:41.658Z,19.30
2023-04-11T14:11:10.298Z,19.30
2023-04-11T14:13:38.888Z,19.30
2023-04-11T14:16:09.836Z,19.30
2023-04-11T14:18:38.666Z,19.30
2023-04-11T14:21:08.235Z,19.30
2023-04-11T14:23:37.255Z,19.30
2023-04-11T14:26:06.679Z,19.30
2023-04-11T14:28:35.421Z,19.30
2023-04-11T14:31:04.271Z,19.30
2023-04-11T14:33:34.322Z,19.30
2023-04-11T14:36:02.976Z,19.30
2023-04-11T14:38:31.720Z,19.30
2023-04-11T14:41:00.438Z,19.30
2023-04-11T14:43:29.047Z,19.30
2023-04-11T14:45:58.462Z,19.30
2023-04-11T14:48:28.846Z,19.30
2023-04-11T14:50:59.114Z,19.30
2023-04-11T14:53:27.891Z,19.30
2023-04-11T14:55:56.560Z,19.30
2023-04-11T14:58:25.382Z,19.30
2023-04-11T15:00:55.974Z,19.30
2023-04-11T15:03:25.324Z,19.20
2023-04-11T15:05:57.207Z,19.20
2023-04-11T15:08:29.696Z,19.20
2023-04-11T15:11:03.851Z,19.20
2023-04-11T15:13:32.881Z,19.20
2023-04-11T15:16:01.799Z,19.20
2023-04-11T15:18:32.573Z,19.20
2023-04-11T15:21:03.471Z,19.10
2023-04-11T15:23:34.298Z,19.10
2023-04-11T15:26:07.767Z,19.10
2023-04-11T15:28:38.756Z,19.10
2023-04-11T15:31:10.082Z,19.10
2023-04-11T15:33:39.069Z,19.10
2023-04-11T15:36:08.997Z,19.10
2023-04-11T15:38:39.077Z,19.10
2023-04-11T15:41:08.406Z,19.10
2023-04-11T15:43:37.215Z,19.10
2023-04-11T15:46:06.811Z,19.10
2023-04-11T15:48:35.740Z,19.10
2023-04-11T15:51:10.839Z,19.10
2023-04-11T15:53:40.916Z,19.10
2023-04-11T15:56:10.396Z,19.10
2023-04-11T15:58:39.044Z,19.10
2023-04-11T16:01:08.388Z,19.10
2023-04-11T16:03:37.657Z,19.10
2023-04-11T16:06:08.154Z,19.10
2023-04-11T16:08:37.605Z,19.10
2023-04-11T16:11:08.258Z,19.00
2023-04-11T16:13:36.946Z,19.00
2023-04-11T16:16:06.239Z,19.00
2023-04-11T16:18:34.874Z,19.00
2023-04-11T16:21:03.570Z,19.00
2023-04-11T16:23:32.527Z,19.00
2023-04-11T16:26:01.203Z,19.00
2023-04-11T16:28:31.249Z,19.00
2023-04-11T16:30:59.944Z,19.00
2023-04-11T16:33:28.675Z,19.00
2023-04-11T16:35:57.378Z,19.00
2023-04-11T16:38:26.027Z,18.90
2023-04-11T16:40:54.974Z,18.90
2023-04-11T16:43:23.730Z,18.90
2023-04-11T16:45:53.802Z,18.90
2023-04-11T16:48:23.873Z,18.90
2023-04-11T16:50:52.636Z,18.90
2023-04-11T16:53:21.328Z,18.90
2023-04-11T16:55:50.510Z,18.90
2023-04-11T16:58:19.218Z,18.90
2023-04-11T17:00:49.289Z,18.90
2023-04-11T17:03:19.816Z,18.90
2023-04-11T17:05:48.627Z,18.90
2023-04-11T17:08:18.781Z,18.90
2023-04-11T17:10:47.482Z,18.90
2023-04-11T17:13:18.555Z,18.90
2023-04-11T17:15:47.476Z,18.90
2023-04-11T17:18:16.371Z,18.80
2023-04-11T17:20:47.382Z,18.80
2023-04-11T17:23:16.052Z,18.90
2023-04-11T17:25:45.032Z,18.80
2023-04-11T17:28:13.716Z,18.80
2023-04-11T17:30:42.381Z,18.80
2023-04-11T17:33:11.151Z,18.80
2023-04-11T17:35:39.958Z,18.80
2023-04-11T17:38:10.609Z,18.80
2023-04-11T17:40:41.349Z,18.80
2023-04-11T17:43:11.138Z,18.80
2023-04-11T17:45:39.902Z,18.80
2023-04-11T17:48:08.933Z,18.80
2023-04-11T17:50:38.152Z,18.80
2023-04-11T17:53:06.991Z,18.80
2023-04-11T17:55:37.118Z,18.80
2023-04-11T17:58:05.954Z,18.70
2023-04-11T18:00:38.968Z,18.70
2023-04-11T18:03:15.081Z,18.70
2023-04-11T18:05:43.838Z,18.70
2023-04-11T18:08:13.193Z,18.70
2023-04-11T18:10:43.248Z,18.70
2023-04-11T18:13:11.896Z,18.70
2023-04-11T18:15:40.670Z,18.70
2023-04-11T18:18:10.602Z,18.70
2023-04-11T18:20:39.431Z,18.60
2023-04-11T18:23:08.405Z,18.60
2023-04-11T18:25:37.097Z,18.60
2023-04-11T18:28:07.300Z,18.60
2023-04-11T18:30:35.964Z,18.60
2023-04-11T18:33:05.187Z,18.60
2023-04-11T18:35:34.009Z,18.60
2023-04-11T18:38:06.207Z,18.60
2023-04-11T18:40:35.392Z,18.60
2023-04-11T18:43:05.989Z,18.60
2023-04-11T18:45:35.728Z,18.60
2023-04-11T18:48:04.736Z,18.60
2023-04-11T18:50:38.801Z,18.50
2023-04-11T18:53:10.439Z,18.50
2023-04-11T18:55:41.707Z,18.50
2023-04-11T18:58:15.954Z,18.50
2023-04-11T19:00:46.636Z,18.50
2023-04-11T19:03:16.339Z,18.50
2023-04-11T19:05:45.522Z,18.50
2023-04-11T19:08:15.127Z,18.50
2023-04-11T19:10:43.818Z,18.50
2023-04-11T19:13:13.987Z,18.40
2023-04-11T19:15:42.989Z,18.40
2023-04-11T19:18:11.851Z,18.40
2023-04-11T19:20:40.943Z,18.40
2023-04-11T19:23:09.561Z,18.40
2023-04-11T19:25:38.263Z,18.30
2023-04-11T19:28:07.078Z,18.30
2023-04-11T19:30:37.124Z,18.30
2023-04-11T19:33:05.886Z,18.30
2023-04-11T19:35:34.625Z,18.30
2023-04-11T19:38:05.786Z,18.30
2023-04-11T19:40:35.554Z,18.20
2023-04-11T19:43:04.318Z,18.20
2023-04-11T19:45:33.277Z,18.20
2023-04-11T19:48:03.357Z,18.20
2023-04-11T19:50:32.184Z,18.20
2023-04-11T19:53:01.564Z,18.20
2023-04-11T19:55:30.175Z,18.20
2023-04-11T19:57:58.960Z,18.20
2023-04-11T20:00:31.961Z,18.20
2023-04-11T20:03:02.591Z,18.10
2023-04-11T20:05:32.113Z,18.10
2023-04-11T20:08:00.820Z,18.10
2023-04-11T20:10:29.515Z,18.10
2023-04-11T20:12:58.331Z,18.10
2023-04-11T20:15:27.178Z,18.10
2023-04-11T20:17:55.845Z,18.10
2023-04-11T20:20:28.048Z,18.10
2023-04-11T20:22:57.043Z,18.10
2023-04-11T20:25:25.895Z,18.10
2023-04-11T20:27:54.573Z,18.10
2023-04-11T20:30:23.499Z,18.10
2023-04-11T20:32:52.182Z,18.00
2023-04-11T20:35:20.899Z,18.00
2023-04-11T20:37:51.038Z,18.00
2023-04-11T20:40:19.719Z,18.00
2023-04-11T20:42:49.774Z,18.00
2023-04-11T20:45:21.852Z,18.00
2023-04-11T20:47:50.793Z,18.00
2023-04-11T20:50:19.937Z,18.00
2023-04-11T20:52:52.482Z,18.00
2023-04-11T20:55:21.817Z,18.00
2023-04-11T20:57:50.485Z,17.90
2023-04-11T21:00:20.292Z,17.90
2023-04-11T21:02:51.720Z,17.90
2023-04-11T21:05:22.612Z,17.90
2023-04-11T21:07:54.442Z,17.90
2023-04-11T21:10:23.332Z,17.90
2023-04-11T21:12:53.801Z,17.90
2023-04-11T21:15:23.024Z,17.80
2023-04-11T21:17:52.375Z,17.80
2023-04-11T21:20:22.520Z,17.80
2023-04-11T21:22:54.202Z,17.80
2023-04-11T21:25:24.233Z,17.80
2023-04-11T21:27:53.027Z,17.80
2023-04-11T21:30:21.862Z,17.80
2023-04-11T21:32:50.647Z,17.70
2023-04-11T21:35:19.308Z,17.70
2023-04-11T21:37:49.178Z,17.70
2023-04-11T21:40:19.505Z,17.70
2023-04-11T21:42:48.178Z,17.70
2023-04-11T21:45:17.099Z,17.70
2023-04-11T21:47:46.819Z,17.70
2023-04-11T21:50:15.615Z,17.60
2023-04-11T21:52:44.605Z,17.60
2023-04-11T21:55:13.655Z,17.60
2023-04-11T21:57:43.742Z,17.60
2023-04-11T22:00:13.521Z,17.60
2023-04-11T22:02:42.509Z,17.60
2023-04-11T22:05:12.702Z,17.60
2023-04-11T22:07:50.323Z,17.60
2023-04-11T22:10:22.927Z,17.60
2023-04-11T22:12:54.512Z,17.60
2023-04-11T22:15:24.171Z,17.60
2023-04-11T22:17:56.558Z,17.50
2023-04-11T22:20:25.407Z,17.50
2023-04-11T22:22:56.825Z,17.50
2023-04-11T22:25:25.695Z,17.50
2023-04-11T22:27:56.350Z,17.50
2023-04-11T22:30:24.969Z,17.50
2023-04-11T22:32:54.458Z,17.50
2023-04-11T22:35:24.955Z,17.50
2023-04-11T22:37:55.442Z,17.50
2023-04-11T22:40:24.188Z,17.40
2023-04-11T22:42:54.124Z,17.40
2023-04-11T22:45:24.963Z,17.40
2023-04-11T22:47:56.995Z,17.40
2023-04-11T22:50:25.669Z,17.40
2023-04-11T22:52:54.809Z,17.40
2023-04-11T22:55:24.833Z,17.40
2023-04-11T22:57:53.573Z,17.40
2023-04-11T23:00:24.211Z,17.40
2023-04-11T23:02:53.018Z,17.40
2023-04-11T23:05:21.818Z,17.40
2023-04-11T23:07:51.141Z,17.40
2023-04-11T23:10:22.062Z,17.40
2023-04-11T23:12:50.808Z,17.40
2023-04-11T23:15:20.362Z,17.40
2023-04-11T23:17:50.489Z,17.40
2023-04-11T23:20:22.207Z,17.30
2023-04-11T23:22:50.878Z,17.30
2023-04-11T23:25:19.585Z,17.30
2023-04-11T23:27:48.212Z,17.30
2023-04-11T23:30:17.639Z,17.30
2023-04-11T23:32:47.237Z,17.30
2023-04-11T23:35:19.488Z,17.30
2023-04-11T23:37:48.476Z,17.30
2023-04-11T23:40:17.135Z,17.30
2023-04-11T23:42:45.914Z,17.30
2023-04-11T23:45:15.177Z,17.30
2023-04-11T23:47:43.867Z,17.30
2023-04-11T23:50:13.704Z,17.30
2023-04-11T23:52:43.996Z,17.30
2023-04-11T23:55:14.307Z,17.30
2023-04-11T23:57:43.300Z,17.30
