createdAt,value
2017-07-31T00:00:35.658Z,0
2017-07-31T00:01:37.130Z,0
2017-07-31T00:02:38.521Z,0
2017-07-31T00:03:39.922Z,0
2017-07-31T00:04:41.330Z,0
2017-07-31T00:05:42.760Z,0
2017-07-31T00:06:44.141Z,0
2017-07-31T00:07:45.567Z,0
2017-07-31T00:08:46.955Z,0
2017-07-31T00:09:48.358Z,0
2017-07-31T00:10:49.786Z,0
2017-07-31T00:11:51.175Z,0
2017-07-31T00:12:52.582Z,0
2017-07-31T00:13:53.973Z,0
2017-07-31T00:14:55.383Z,0
2017-07-31T00:15:56.791Z,0
2017-07-31T00:16:58.209Z,0
2017-07-31T00:17:59.596Z,0
2017-07-31T00:19:01.051Z,0
2017-07-31T00:20:02.445Z,0
2017-07-31T00:21:03.842Z,0
2017-07-31T00:22:05.234Z,0
2017-07-31T00:23:06.645Z,0
2017-07-31T00:24:08.033Z,0
2017-07-31T00:25:09.471Z,0
2017-07-31T00:26:10.881Z,0
2017-07-31T00:27:12.302Z,0
2017-07-31T00:28:13.701Z,0
2017-07-31T00:29:15.120Z,0
2017-07-31T00:30:16.534Z,0
2017-07-31T00:31:17.936Z,0
2017-07-31T00:32:19.380Z,0
2017-07-31T00:33:20.792Z,0
2017-07-31T00:34:22.189Z,0
2017-07-31T00:35:23.615Z,0
2017-07-31T00:36:25.015Z,0
2017-07-31T00:37:26.475Z,0
2017-07-31T00:38:27.889Z,0
2017-07-31T00:39:29.286Z,0
2017-07-31T00:40:30.676Z,0
2017-07-31T00:41:32.087Z,0
2017-07-31T00:42:33.535Z,0
2017-07-31T00:43:34.933Z,0
2017-07-31T00:44:36.330Z,0
2017-07-31T00:45:37.726Z,0
2017-07-31T00:46:39.123Z,0
2017-07-31T00:47:40.530Z,0
2017-07-31T00:48:41.942Z,0
2017-07-31T00:49:43.360Z,0
2017-07-31T00:50:44.748Z,0
2017-07-31T00:51:46.158Z,0
2017-07-31T00:52:47.586Z,0
2017-07-31T00:53:48.997Z,0
2017-07-31T00:54:50.390Z,0
2017-07-31T00:55:51.806Z,0
2017-07-31T00:56:53.210Z,0
2017-07-31T00:57:54.608Z,0
2017-07-31T00:58:56.006Z,0
2017-07-31T00:59:57.396Z,0
2017-07-31T01:00:58.789Z,0
2017-07-31T01:02:00.212Z,0
2017-07-31T01:03:01.595Z,0
2017-07-31T01:04:02.985Z,0
2017-07-31T01:05:04.371Z,0
2017-07-31T01:06:05.767Z,0
2017-07-31T01:07:07.151Z,0
2017-07-31T01:08:08.547Z,0
2017-07-31T01:09:09.933Z,0
2017-07-31T01:10:11.344Z,0
2017-07-31T01:11:12.732Z,0
2017-07-31T01:12:14.143Z,0
2017-07-31T01:13:15.545Z,0
2017-07-31T01:14:16.948Z,0
2017-07-31T01:15:18.338Z,0
2017-07-31T01:16:19.744Z,0
2017-07-31T01:17:21.144Z,0
2017-07-31T01:18:22.533Z,0
2017-07-31T01:19:23.951Z,0
2017-07-31T01:20:25.334Z,0
2017-07-31T01:21:26.722Z,0
2017-07-31T01:22:28.137Z,0
2017-07-31T01:23:29.551Z,0
2017-07-31T01:24:30.952Z,0
2017-07-31T01:25:32.339Z,0
2017-07-31T01:26:33.731Z,0
2017-07-31T01:27:35.119Z,0
2017-07-31T01:28:36.519Z,0
2017-07-31T01:29:37.911Z,0
2017-07-31T01:30:39.307Z,0
2017-07-31T01:31:40.741Z,0
2017-07-31T01:32:42.146Z,0
2017-07-31T01:33:43.556Z,0
2017-07-31T01:34:44.970Z,0
2017-07-31T01:35:46.356Z,0
2017-07-31T01:36:47.762Z,0
2017-07-31T01:37:49.166Z,0
2017-07-31T01:38:50.565Z,0
2017-07-31T01:39:51.951Z,0
2017-07-31T01:40:53.337Z,0
2017-07-31T01:41:54.750Z,0
2017-07-31T01:42:56.148Z,0
2017-07-31T01:43:57.543Z,0
2017-07-31T01:44:58.935Z,0
2017-07-31T01:46:00.351Z,0
2017-07-31T01:47:01.759Z,0
2017-07-31T01:48:03.170Z,0
2017-07-31T01:49:04.568Z,0
2017-07-31T01:50:05.982Z,0
2017-07-31T01:51:07.398Z,0
2017-07-31T01:52:08.787Z,0
2017-07-31T01:53:10.185Z,0
2017-07-31T01:54:11.601Z,0
2017-07-31T01:55:12.998Z,0
2017-07-31T01:56:14.388Z,0
2017-07-31T01:57:15.785Z,0
2017-07-31T01:58:17.177Z,0
2017-07-31T01:59:18.607Z,0
2017-07-31T02:00:19.991Z,0
2017-07-31T02:01:21.383Z,0
2017-07-31T02:02:22.789Z,0
2017-07-31T02:03:24.200Z,0
2017-07-31T02:04:25.583Z,0
2017-07-31T02:05:26.985Z,0
2017-07-31T02:06:28.389Z,0
2017-07-31T02:07:29.842Z,0
2017-07-31T02:08:31.257Z,0
2017-07-31T02:09:32.650Z,0
2017-07-31T02:10:34.043Z,0
2017-07-31T02:11:35.444Z,0
2017-07-31T02:12:36.859Z,0
2017-07-31T02:13:38.271Z,0
2017-07-31T02:14:39.673Z,0
2017-07-31T02:15:41.087Z,0
2017-07-31T02:16:42.479Z,0
2017-07-31T02:17:44.891Z,0
2017-07-31T02:18:46.286Z,0
2017-07-31T02:19:47.686Z,0
2017-07-31T02:20:49.072Z,0
2017-07-31T02:21:50.485Z,0
2017-07-31T02:22:51.878Z,0
2017-07-31T02:23:53.287Z,0
2017-07-31T02:24:54.693Z,0
2017-07-31T02:25:56.096Z,0
2017-07-31T02:26:57.499Z,0
2017-07-31T02:27:58.895Z,0
2017-07-31T02:29:00.311Z,0
2017-07-31T02:30:02.709Z,0
2017-07-31T02:31:04.103Z,0
2017-07-31T02:32:05.504Z,0
2017-07-31T02:33:06.900Z,0
2017-07-31T02:34:08.303Z,0
2017-07-31T02:35:09.694Z,0
2017-07-31T02:36:11.111Z,0
2017-07-31T02:37:12.500Z,0
2017-07-31T02:38:13.912Z,0
2017-07-31T02:39:15.302Z,0
2017-07-31T02:40:16.699Z,0
2017-07-31T02:41:18.101Z,0
2017-07-31T02:42:19.500Z,0
2017-07-31T02:43:20.889Z,0
2017-07-31T02:44:22.283Z,0
2017-07-31T02:45:23.676Z,0
2017-07-31T02:46:25.077Z,0
2017-07-31T02:47:26.468Z,0
2017-07-31T02:48:27.869Z,0
2017-07-31T02:49:29.270Z,0
2017-07-31T02:50:30.666Z,0
2017-07-31T02:51:32.053Z,0
2017-07-31T02:52:33.455Z,0
2017-07-31T02:53:34.847Z,0
2017-07-31T02:54:37.242Z,0
2017-07-31T02:55:38.643Z,0
2017-07-31T02:56:40.045Z,0
2017-07-31T02:57:41.454Z,0
2017-07-31T02:58:42.868Z,0
2017-07-31T02:59:44.263Z,0
2017-07-31T03:00:46.657Z,0
2017-07-31T03:01:48.044Z,0
2017-07-31T03:02:49.444Z,0
2017-07-31T03:03:50.832Z,0
2017-07-31T03:04:52.226Z,0
2017-07-31T03:05:53.638Z,0
2017-07-31T03:06:56.046Z,0
2017-07-31T03:07:57.431Z,0
2017-07-31T03:08:58.835Z,0
2017-07-31T03:10:00.240Z,0
2017-07-31T03:11:01.633Z,0
2017-07-31T03:12:03.029Z,0
2017-07-31T03:13:04.436Z,0
2017-07-31T03:14:05.827Z,0
2017-07-31T03:15:07.228Z,0
2017-07-31T03:16:08.616Z,0
2017-07-31T03:17:10.037Z,0
2017-07-31T03:18:11.432Z,0
2017-07-31T03:19:12.830Z,0
2017-07-31T03:20:14.220Z,0
2017-07-31T03:21:15.619Z,0
2017-07-31T03:22:17.007Z,0
2017-07-31T03:23:18.406Z,0
2017-07-31T03:24:19.806Z,0
2017-07-31T03:25:21.221Z,0
2017-07-31T03:26:22.607Z,0
2017-07-31T03:27:24.012Z,0
2017-07-31T03:28:25.399Z,0
2017-07-31T03:29:26.803Z,0
2017-07-31T03:30:28.203Z,0
2017-07-31T03:31:29.594Z,0
2017-07-31T03:32:31.020Z,0
2017-07-31T03:33:32.435Z,0
2017-07-31T03:34:33.833Z,0
2017-07-31T03:35:35.250Z,0
2017-07-31T03:36:36.639Z,0
2017-07-31T03:37:38.042Z,0
2017-07-31T03:38:39.442Z,0
2017-07-31T03:39:40.851Z,0
2017-07-31T03:40:42.238Z,0
2017-07-31T03:41:43.656Z,0
2017-07-31T03:42:45.057Z,0
2017-07-31T03:43:46.481Z,0
2017-07-31T03:44:47.901Z,0
2017-07-31T03:45:49.318Z,5
2017-07-31T03:46:50.720Z,5
2017-07-31T03:47:52.138Z,5
2017-07-31T03:48:53.554Z,5
2017-07-31T03:49:54.961Z,5
2017-07-31T03:50:56.348Z,5
2017-07-31T03:51:57.779Z,5
2017-07-31T03:52:59.174Z,11
2017-07-31T03:54:00.570Z,11
2017-07-31T03:55:01.985Z,11
2017-07-31T03:56:03.367Z,11
2017-07-31T03:57:04.778Z,11
2017-07-31T03:58:06.196Z,16
2017-07-31T03:59:07.606Z,16
2017-07-31T04:00:09.005Z,16
2017-07-31T04:01:10.409Z,16
2017-07-31T04:02:11.811Z,22
2017-07-31T04:03:13.211Z,22
2017-07-31T04:04:14.610Z,22
2017-07-31T04:05:15.998Z,22
2017-07-31T04:06:17.396Z,28
2017-07-31T04:07:18.800Z,28
2017-07-31T04:08:20.206Z,33
2017-07-31T04:09:21.596Z,33
2017-07-31T04:10:22.997Z,33
2017-07-31T04:11:24.394Z,39
2017-07-31T04:12:26.823Z,39
2017-07-31T04:13:28.226Z,39
2017-07-31T04:14:29.642Z,39
2017-07-31T04:15:31.029Z,45
2017-07-31T04:16:32.433Z,45
2017-07-31T04:17:33.823Z,50
2017-07-31T04:18:35.217Z,50
2017-07-31T04:19:36.696Z,56
2017-07-31T04:20:38.104Z,56
2017-07-31T04:21:39.498Z,61
2017-07-31T04:22:40.906Z,61
2017-07-31T04:23:42.315Z,67
2017-07-31T04:24:44.715Z,67
2017-07-31T04:25:46.126Z,73
2017-07-31T04:26:47.518Z,78
2017-07-31T04:27:48.931Z,84
2017-07-31T04:28:50.344Z,84
2017-07-31T04:29:51.746Z,90
2017-07-31T04:30:53.170Z,95
2017-07-31T04:31:54.564Z,101
2017-07-31T04:32:55.964Z,101
2017-07-31T04:33:57.367Z,106
2017-07-31T04:34:58.794Z,112
2017-07-31T04:36:00.188Z,112
2017-07-31T04:37:01.612Z,118
2017-07-31T04:38:03.013Z,118
2017-07-31T04:39:04.555Z,123
2017-07-31T04:40:06.380Z,123
2017-07-31T04:41:07.773Z,129
2017-07-31T04:42:09.288Z,135
2017-07-31T04:43:10.824Z,140
2017-07-31T04:44:12.398Z,146
2017-07-31T04:45:13.843Z,151
2017-07-31T04:46:15.367Z,163
2017-07-31T04:47:16.789Z,168
2017-07-31T04:48:18.335Z,174
2017-07-31T04:49:20.738Z,185
2017-07-31T04:50:22.130Z,196
2017-07-31T04:51:23.558Z,208
2017-07-31T04:52:24.955Z,213
2017-07-31T04:53:26.353Z,225
2017-07-31T04:54:27.756Z,236
2017-07-31T04:55:29.191Z,241
2017-07-31T04:56:30.609Z,241
2017-07-31T04:57:32.010Z,247
2017-07-31T04:58:33.416Z,253
2017-07-31T04:59:34.812Z,247
2017-07-31T05:00:36.221Z,247
2017-07-31T05:01:37.634Z,241
2017-07-31T05:02:39.025Z,236
2017-07-31T05:03:40.458Z,236
2017-07-31T05:04:41.851Z,225
2017-07-31T05:05:43.251Z,219
2017-07-31T05:06:44.667Z,208
2017-07-31T05:07:46.067Z,202
2017-07-31T05:08:47.454Z,191
2017-07-31T05:09:48.852Z,180
2017-07-31T05:10:50.266Z,174
2017-07-31T05:11:51.662Z,174
2017-07-31T05:12:53.096Z,174
2017-07-31T05:13:54.533Z,168
2017-07-31T05:14:55.926Z,174
2017-07-31T05:15:57.353Z,174
2017-07-31T05:16:58.778Z,180
2017-07-31T05:18:00.220Z,185
2017-07-31T05:19:01.646Z,191
2017-07-31T05:20:03.126Z,202
2017-07-31T05:21:04.529Z,213
2017-07-31T05:22:05.962Z,219
2017-07-31T05:23:07.378Z,213
2017-07-31T05:24:08.798Z,213
2017-07-31T05:25:10.231Z,219
2017-07-31T05:26:11.702Z,225
2017-07-31T05:27:13.148Z,236
2017-07-31T05:28:14.549Z,236
2017-07-31T05:29:15.942Z,241
2017-07-31T05:30:17.384Z,241
2017-07-31T05:31:18.809Z,247
2017-07-31T05:32:20.207Z,253
2017-07-31T05:33:21.656Z,253
2017-07-31T05:34:23.114Z,253
2017-07-31T05:35:24.518Z,253
2017-07-31T05:36:25.931Z,253
2017-07-31T05:37:27.353Z,253
2017-07-31T05:38:29.769Z,258
2017-07-31T05:39:31.170Z,264
2017-07-31T05:40:32.603Z,270
2017-07-31T05:41:34.077Z,270
2017-07-31T05:42:35.517Z,275
2017-07-31T05:43:36.918Z,281
2017-07-31T05:44:38.322Z,286
2017-07-31T05:45:39.754Z,292
2017-07-31T05:46:41.191Z,292
2017-07-31T05:47:42.608Z,298
2017-07-31T05:48:44.061Z,303
2017-07-31T05:49:45.492Z,309
2017-07-31T05:50:46.906Z,309
2017-07-31T05:51:48.336Z,320
2017-07-31T05:52:49.766Z,331
2017-07-31T05:53:51.158Z,337
2017-07-31T05:54:52.590Z,337
2017-07-31T05:55:54.088Z,343
2017-07-31T05:56:55.516Z,348
2017-07-31T05:57:56.923Z,348
2017-07-31T05:58:58.371Z,410
2017-07-31T05:59:59.806Z,506
2017-07-31T06:01:01.234Z,483
2017-07-31T06:02:02.652Z,534
2017-07-31T06:03:04.070Z,438
2017-07-31T06:04:05.470Z,523
2017-07-31T06:05:06.897Z,686
2017-07-31T06:06:08.304Z,776
2017-07-31T06:07:09.732Z,933
2017-07-31T06:08:11.161Z,961
2017-07-31T06:09:12.597Z,855
2017-07-31T06:10:14.005Z,984
2017-07-31T06:11:15.423Z,894
2017-07-31T06:12:16.839Z,911
2017-07-31T06:13:18.260Z,973
2017-07-31T06:14:19.662Z,973
2017-07-31T06:15:21.062Z,961
2017-07-31T06:16:22.485Z,973
2017-07-31T06:17:24.894Z,1012
2017-07-31T06:18:26.296Z,1046
2017-07-31T06:19:28.795Z,1102
2017-07-31T06:20:30.192Z,1186
2017-07-31T06:21:31.620Z,1186
2017-07-31T06:22:33.068Z,1125
2017-07-31T06:23:34.511Z,1203
2017-07-31T06:24:35.900Z,1215
2017-07-31T06:25:37.323Z,1231
2017-07-31T06:26:38.745Z,1243
2017-07-31T06:27:40.221Z,1237
2017-07-31T06:28:41.691Z,1186
2017-07-31T06:29:43.106Z,1265
2017-07-31T06:30:44.537Z,1282
2017-07-31T06:31:45.970Z,1293
2017-07-31T06:32:47.421Z,1305
2017-07-31T06:33:48.872Z,1248
2017-07-31T06:34:50.336Z,1254
2017-07-31T06:35:51.748Z,1316
2017-07-31T06:36:53.177Z,1350
2017-07-31T06:37:54.625Z,1411
2017-07-31T06:38:56.108Z,1400
2017-07-31T06:39:57.546Z,1423
2017-07-31T06:40:59.004Z,1445
2017-07-31T06:42:00.435Z,1406
2017-07-31T06:43:01.864Z,1423
2017-07-31T06:44:03.289Z,1406
2017-07-31T06:45:04.727Z,1383
2017-07-31T06:46:06.213Z,1355
2017-07-31T06:47:07.729Z,1361
2017-07-31T06:48:09.141Z,1456
2017-07-31T06:49:10.560Z,1479
2017-07-31T06:50:11.993Z,1395
2017-07-31T06:51:13.500Z,1344
2017-07-31T06:52:14.922Z,1316
2017-07-31T06:53:16.342Z,1451
2017-07-31T06:54:17.860Z,1440
2017-07-31T06:55:19.250Z,1518
2017-07-31T06:56:20.668Z,1310
2017-07-31T06:57:22.073Z,1051
2017-07-31T06:58:23.504Z,1023
2017-07-31T06:59:24.912Z,1552
2017-07-31T07:01:26.723Z,0
2017-07-31T07:02:28.109Z,0
2017-07-31T07:03:29.515Z,0
2017-07-31T07:04:30.928Z,0
2017-07-31T07:05:32.368Z,0
2017-07-31T07:06:33.770Z,0
2017-07-31T07:07:35.198Z,0
2017-07-31T07:08:36.615Z,0
2017-07-31T07:09:38.015Z,0
2017-07-31T07:10:39.432Z,0
2017-07-31T07:11:40.895Z,0
2017-07-31T07:12:42.303Z,0
2017-07-31T07:13:43.717Z,0
2017-07-31T07:14:45.142Z,0
2017-07-31T07:15:46.576Z,0
2017-07-31T07:16:47.992Z,0
2017-07-31T07:17:50.438Z,0
2017-07-31T07:18:51.868Z,0
2017-07-31T07:19:53.320Z,0
2017-07-31T07:20:54.786Z,0
2017-07-31T07:21:56.215Z,0
2017-07-31T07:22:57.645Z,0
2017-07-31T07:23:59.064Z,0
2017-07-31T07:25:00.479Z,0
2017-07-31T07:26:01.897Z,0
2017-07-31T07:27:03.344Z,0
2017-07-31T07:28:04.810Z,0
2017-07-31T07:29:06.220Z,0
2017-07-31T07:30:07.678Z,0
2017-07-31T07:31:09.109Z,0
2017-07-31T07:32:10.535Z,0
2017-07-31T07:33:11.964Z,0
2017-07-31T07:34:13.391Z,0
2017-07-31T07:35:14.822Z,0
2017-07-31T07:36:16.229Z,0
2017-07-31T07:37:17.637Z,0
2017-07-31T07:38:19.046Z,0
2017-07-31T07:39:20.535Z,0
2017-07-31T07:40:21.957Z,0
2017-07-31T07:41:23.363Z,0
2017-07-31T07:42:24.785Z,0
2017-07-31T07:43:26.201Z,0
2017-07-31T07:44:27.633Z,0
2017-07-31T07:45:29.040Z,0
2017-07-31T07:46:30.463Z,0
2017-07-31T07:47:31.874Z,0
2017-07-31T07:48:33.361Z,0
2017-07-31T07:49:34.821Z,0
2017-07-31T07:50:36.241Z,0
2017-07-31T07:51:37.676Z,0
2017-07-31T07:52:39.108Z,0
2017-07-31T07:53:40.534Z,0
2017-07-31T07:54:42.008Z,0
2017-07-31T07:55:43.414Z,0
2017-07-31T07:56:44.851Z,0
2017-07-31T07:57:46.298Z,0
2017-07-31T07:58:47.723Z,0
2017-07-31T07:59:49.126Z,0
2017-07-31T08:01:26.732Z,0
2017-07-31T08:02:28.211Z,0
2017-07-31T08:03:29.722Z,0
2017-07-31T08:04:31.142Z,0
2017-07-31T08:05:32.596Z,0
2017-07-31T08:06:34.016Z,0
2017-07-31T08:07:35.490Z,0
2017-07-31T08:08:36.937Z,0
2017-07-31T08:09:38.459Z,0
2017-07-31T08:10:39.943Z,0
2017-07-31T08:11:41.434Z,0
2017-07-31T08:12:42.864Z,0
2017-07-31T08:13:44.280Z,0
2017-07-31T08:14:45.791Z,0
2017-07-31T08:15:47.231Z,0
2017-07-31T08:16:48.655Z,0
2017-07-31T08:17:50.061Z,0
2017-07-31T08:18:51.504Z,0
2017-07-31T08:19:53.021Z,0
2017-07-31T08:20:54.456Z,0
2017-07-31T08:21:55.881Z,0
2017-07-31T08:22:57.287Z,0
2017-07-31T08:23:58.707Z,0
2017-07-31T08:25:00.113Z,0
2017-07-31T08:26:01.542Z,0
2017-07-31T08:27:02.954Z,0
2017-07-31T08:28:04.466Z,0
2017-07-31T08:29:05.883Z,0
2017-07-31T08:30:07.304Z,0
2017-07-31T08:31:08.755Z,0
2017-07-31T08:32:10.174Z,0
2017-07-31T08:33:11.712Z,0
2017-07-31T08:34:13.170Z,0
2017-07-31T08:35:14.606Z,0
2017-07-31T08:36:16.083Z,0
2017-07-31T08:37:17.494Z,0
2017-07-31T08:38:19.956Z,0
2017-07-31T08:39:21.381Z,0
2017-07-31T08:40:22.816Z,0
2017-07-31T08:41:24.214Z,0
2017-07-31T08:42:25.631Z,0
2017-07-31T08:43:27.040Z,0
2017-07-31T08:44:28.484Z,0
2017-07-31T08:45:29.874Z,0
2017-07-31T08:46:31.296Z,0
2017-07-31T08:47:32.748Z,0
2017-07-31T08:48:34.171Z,0
2017-07-31T08:49:35.582Z,0
2017-07-31T08:50:37.019Z,0
2017-07-31T08:51:38.466Z,0
2017-07-31T08:52:39.902Z,0
2017-07-31T08:53:41.336Z,0
2017-07-31T08:54:42.837Z,0
2017-07-31T08:55:44.270Z,0
2017-07-31T08:56:45.701Z,0
2017-07-31T08:57:47.129Z,0
2017-07-31T08:58:48.550Z,0
2017-07-31T08:59:49.963Z,0
2017-07-31T09:01:26.915Z,2767
2017-07-31T09:02:28.390Z,2733
2017-07-31T09:03:29.856Z,2722
2017-07-31T09:04:31.255Z,2801
2017-07-31T09:05:32.701Z,2930
2017-07-31T09:06:34.197Z,2885
2017-07-31T09:07:35.658Z,2930
2017-07-31T09:08:37.105Z,2362
2017-07-31T09:09:38.656Z,2925
2017-07-31T09:10:40.088Z,2778
2017-07-31T09:11:41.537Z,2610
2017-07-31T09:12:42.979Z,2621
2017-07-31T09:13:44.438Z,2733
2017-07-31T09:14:45.895Z,2823
2017-07-31T09:15:47.331Z,2835
2017-07-31T09:16:48.763Z,2902
2017-07-31T09:17:50.193Z,2947
2017-07-31T09:18:51.611Z,2846
2017-07-31T09:19:53.081Z,2880
2017-07-31T09:20:54.526Z,2930
2017-07-31T09:21:56.025Z,2902
2017-07-31T09:22:57.463Z,2902
2017-07-31T09:23:58.907Z,2981
2017-07-31T09:25:00.379Z,2953
2017-07-31T09:26:01.916Z,2846
2017-07-31T09:27:03.358Z,2874
2017-07-31T09:28:05.796Z,2806
2017-07-31T09:29:07.254Z,2784
2017-07-31T09:30:08.728Z,2896
2017-07-31T09:31:10.200Z,2913
2017-07-31T09:32:11.643Z,2902
2017-07-31T09:33:13.074Z,2880
2017-07-31T09:34:14.529Z,2925
2017-07-31T09:35:15.955Z,3020
2017-07-31T09:36:18.406Z,3093
2017-07-31T09:37:19.851Z,3003
2017-07-31T09:38:21.286Z,2930
2017-07-31T09:39:22.731Z,2919
2017-07-31T09:40:24.170Z,2919
2017-07-31T09:41:25.603Z,2992
2017-07-31T09:42:27.028Z,2986
2017-07-31T09:43:28.453Z,3065
2017-07-31T09:44:29.888Z,3009
2017-07-31T09:45:31.330Z,2947
2017-07-31T09:46:32.762Z,3043
2017-07-31T09:47:34.230Z,3065
2017-07-31T09:48:35.667Z,3009
2017-07-31T09:49:37.113Z,3071
2017-07-31T09:50:38.546Z,3127
2017-07-31T09:51:40.002Z,3172
2017-07-31T09:52:41.475Z,2953
2017-07-31T09:53:42.953Z,2435
2017-07-31T09:54:44.388Z,3105
2017-07-31T09:55:45.842Z,3110
2017-07-31T09:56:47.265Z,3088
2017-07-31T09:57:48.682Z,3088
2017-07-31T09:58:50.109Z,3144
2017-07-31T09:59:51.534Z,3178
2017-07-31T10:01:26.907Z,3166
2017-07-31T10:02:28.361Z,3183
2017-07-31T10:03:29.797Z,3172
2017-07-31T10:04:31.241Z,2615
2017-07-31T10:05:32.684Z,2919
2017-07-31T10:06:34.103Z,3189
2017-07-31T10:07:35.526Z,3223
2017-07-31T10:08:36.948Z,3127
2017-07-31T10:09:39.396Z,3352
2017-07-31T10:10:40.861Z,3352
2017-07-31T10:11:42.347Z,3200
2017-07-31T10:12:43.785Z,3217
2017-07-31T10:13:45.226Z,3048
2017-07-31T10:14:46.672Z,2992
2017-07-31T10:15:48.126Z,3043
2017-07-31T10:16:49.555Z,1991
2017-07-31T10:17:50.993Z,2013
2017-07-31T10:18:52.436Z,3453
2017-07-31T10:19:53.970Z,3504
2017-07-31T10:20:55.422Z,3268
2017-07-31T10:21:56.846Z,2137
2017-07-31T10:22:58.275Z,1305
2017-07-31T10:23:59.706Z,1496
2017-07-31T10:25:01.113Z,1113
2017-07-31T10:26:02.545Z,2278
2017-07-31T10:27:03.958Z,978
2017-07-31T10:28:05.392Z,916
2017-07-31T10:29:06.813Z,984
2017-07-31T10:30:08.247Z,2171
2017-07-31T10:31:09.661Z,3296
2017-07-31T10:32:11.096Z,1209
2017-07-31T10:33:12.513Z,1293
2017-07-31T10:34:13.942Z,1231
2017-07-31T10:35:15.355Z,1366
2017-07-31T10:36:16.784Z,1271
2017-07-31T10:37:18.200Z,1940
2017-07-31T10:38:19.682Z,1501
2017-07-31T10:39:21.086Z,1586
2017-07-31T10:40:22.507Z,1693
2017-07-31T10:41:23.935Z,1569
2017-07-31T10:42:25.348Z,2092
2017-07-31T10:43:26.782Z,2221
2017-07-31T10:44:28.207Z,1507
2017-07-31T10:45:29.626Z,1372
2017-07-31T10:46:31.059Z,1282
2017-07-31T10:47:32.502Z,1260
2017-07-31T10:48:33.971Z,1288
2017-07-31T10:49:35.396Z,1299
2017-07-31T10:50:36.890Z,1231
2017-07-31T10:51:38.308Z,1170
2017-07-31T10:52:39.725Z,1170
2017-07-31T10:53:41.139Z,1113
2017-07-31T10:54:42.557Z,1125
2017-07-31T10:55:43.997Z,1175
2017-07-31T10:56:45.419Z,1226
2017-07-31T10:57:46.846Z,1350
2017-07-31T10:58:48.321Z,1350
2017-07-31T10:59:49.737Z,1411
2017-07-31T11:00:51.140Z,1299
2017-07-31T11:01:52.554Z,1271
2017-07-31T11:02:53.961Z,1293
2017-07-31T11:03:55.387Z,1338
2017-07-31T11:04:56.794Z,1372
2017-07-31T11:05:58.289Z,1524
2017-07-31T11:06:59.714Z,1468
2017-07-31T11:08:01.161Z,1333
2017-07-31T11:09:02.617Z,1198
2017-07-31T11:10:04.041Z,1096
2017-07-31T11:11:05.479Z,1040
2017-07-31T11:12:06.909Z,1023
2017-07-31T11:13:08.361Z,1029
2017-07-31T11:14:09.797Z,1001
2017-07-31T11:15:11.211Z,961
2017-07-31T11:16:12.700Z,945
2017-07-31T11:17:15.142Z,860
2017-07-31T11:18:16.537Z,736
2017-07-31T11:19:17.958Z,680
2017-07-31T11:20:19.528Z,703
2017-07-31T11:21:20.979Z,691
2017-07-31T11:22:22.466Z,675
2017-07-31T11:23:23.902Z,646
2017-07-31T11:24:25.445Z,601
2017-07-31T11:25:27.885Z,540
2017-07-31T11:26:29.433Z,483
2017-07-31T11:27:30.842Z,427
2017-07-31T11:28:32.282Z,365
2017-07-31T11:29:33.721Z,320
2017-07-31T11:30:35.166Z,281
2017-07-31T11:31:36.748Z,258
2017-07-31T11:32:38.148Z,241
2017-07-31T11:33:39.636Z,225
2017-07-31T11:34:41.066Z,202
2017-07-31T11:35:42.516Z,180
2017-07-31T11:36:43.972Z,157
2017-07-31T11:37:45.404Z,135
2017-07-31T11:38:46.822Z,129
2017-07-31T11:39:48.264Z,135
2017-07-31T11:40:49.754Z,151
2017-07-31T11:41:51.219Z,191
2017-07-31T11:42:52.620Z,236
2017-07-31T11:43:55.133Z,281
2017-07-31T11:44:56.651Z,326
2017-07-31T11:45:58.057Z,365
2017-07-31T11:46:59.484Z,405
2017-07-31T11:48:00.910Z,433
2017-07-31T11:49:02.399Z,427
2017-07-31T11:50:03.835Z,416
2017-07-31T11:51:05.243Z,433
2017-07-31T11:52:06.664Z,450
2017-07-31T11:53:08.109Z,444
2017-07-31T11:54:09.536Z,444
2017-07-31T11:55:10.949Z,472
2017-07-31T11:56:12.378Z,495
2017-07-31T11:57:13.794Z,511
2017-07-31T11:58:15.236Z,528
2017-07-31T11:59:16.634Z,534
2017-07-31T12:00:18.085Z,523
2017-07-31T12:01:19.512Z,495
2017-07-31T12:02:20.918Z,472
2017-07-31T12:03:22.341Z,483
2017-07-31T12:04:23.758Z,478
2017-07-31T12:05:25.211Z,461
2017-07-31T12:06:26.639Z,433
2017-07-31T12:07:28.091Z,416
2017-07-31T12:08:29.498Z,393
2017-07-31T12:09:30.934Z,388
2017-07-31T12:10:32.349Z,393
2017-07-31T12:11:34.826Z,399
2017-07-31T12:12:36.223Z,444
2017-07-31T12:13:37.670Z,478
2017-07-31T12:14:39.069Z,472
2017-07-31T12:15:40.494Z,455
2017-07-31T12:16:41.896Z,433
2017-07-31T12:17:43.355Z,421
2017-07-31T12:18:44.894Z,410
2017-07-31T12:19:46.289Z,405
2017-07-31T12:20:47.716Z,393
2017-07-31T12:21:49.146Z,382
2017-07-31T12:22:50.558Z,360
2017-07-31T12:23:51.966Z,331
2017-07-31T12:24:53.455Z,320
2017-07-31T12:25:54.864Z,331
2017-07-31T12:26:56.429Z,376
2017-07-31T12:27:57.883Z,438
2017-07-31T12:28:59.280Z,523
2017-07-31T12:30:00.758Z,618
2017-07-31T12:31:02.168Z,703
2017-07-31T12:32:03.595Z,770
2017-07-31T12:33:04.995Z,849
2017-07-31T12:34:06.429Z,928
2017-07-31T12:35:07.855Z,1074
2017-07-31T12:36:09.264Z,1338
2017-07-31T12:37:10.667Z,1681
2017-07-31T12:38:12.095Z,2143
2017-07-31T12:39:13.530Z,1946
2017-07-31T12:40:14.946Z,1462
2017-07-31T12:41:16.356Z,1501
2017-07-31T12:42:17.759Z,1400
2017-07-31T12:43:19.192Z,1366
2017-07-31T12:44:20.625Z,1293
2017-07-31T12:45:22.053Z,1271
2017-07-31T12:46:23.485Z,1265
2017-07-31T12:47:24.953Z,1293
2017-07-31T12:48:26.366Z,1946
2017-07-31T12:49:27.775Z,1366
2017-07-31T12:50:29.195Z,1203
2017-07-31T12:51:30.697Z,1046
2017-07-31T12:52:32.102Z,961
2017-07-31T12:53:33.515Z,900
2017-07-31T12:54:34.956Z,815
2017-07-31T12:55:36.520Z,748
2017-07-31T12:56:37.927Z,691
2017-07-31T12:57:39.340Z,646
2017-07-31T12:58:40.747Z,590
2017-07-31T12:59:42.207Z,579
2017-07-31T13:00:43.639Z,613
2017-07-31T13:01:45.077Z,675
2017-07-31T13:02:46.560Z,680
2017-07-31T13:03:47.991Z,663
2017-07-31T13:04:49.467Z,635
2017-07-31T13:05:50.919Z,601
2017-07-31T13:06:52.511Z,585
2017-07-31T13:07:54.021Z,568
2017-07-31T13:08:55.516Z,528
2017-07-31T13:09:56.917Z,472
2017-07-31T13:10:58.324Z,421
2017-07-31T13:11:59.731Z,388
2017-07-31T13:13:01.183Z,376
2017-07-31T13:14:02.601Z,405
2017-07-31T13:15:04.006Z,472
2017-07-31T13:16:05.405Z,573
2017-07-31T13:17:06.831Z,714
2017-07-31T13:18:08.240Z,832
2017-07-31T13:19:09.667Z,900
2017-07-31T13:20:11.067Z,900
2017-07-31T13:21:12.496Z,877
2017-07-31T13:22:13.924Z,832
2017-07-31T13:23:15.362Z,765
2017-07-31T13:24:16.788Z,675
2017-07-31T13:25:18.204Z,590
2017-07-31T13:26:19.644Z,500
2017-07-31T13:27:21.054Z,427
2017-07-31T13:28:22.466Z,376
2017-07-31T13:29:23.877Z,348
2017-07-31T13:30:25.299Z,326
2017-07-31T13:31:26.700Z,298
2017-07-31T13:32:28.118Z,286
2017-07-31T13:33:29.534Z,275
2017-07-31T13:34:30.941Z,264
2017-07-31T13:35:32.352Z,253
2017-07-31T13:36:33.810Z,236
2017-07-31T13:37:35.245Z,236
2017-07-31T13:38:36.641Z,247
2017-07-31T13:39:38.053Z,270
2017-07-31T13:40:39.470Z,298
2017-07-31T13:41:41.059Z,326
2017-07-31T13:42:42.466Z,348
2017-07-31T13:43:43.886Z,365
2017-07-31T13:44:45.308Z,382
2017-07-31T13:45:46.717Z,388
2017-07-31T13:46:48.144Z,399
2017-07-31T13:47:49.552Z,376
2017-07-31T13:48:50.969Z,365
2017-07-31T13:49:52.380Z,343
2017-07-31T13:50:54.747Z,303
2017-07-31T13:51:56.168Z,253
2017-07-31T13:52:57.585Z,213
2017-07-31T13:53:59.071Z,191
2017-07-31T13:55:00.472Z,185
2017-07-31T13:56:01.894Z,196
2017-07-31T13:57:03.297Z,208
2017-07-31T13:58:04.722Z,219
2017-07-31T13:59:06.107Z,230
2017-07-31T14:00:07.520Z,241
2017-07-31T14:01:27.017Z,247
2017-07-31T14:02:28.429Z,247
2017-07-31T14:03:30.916Z,247
2017-07-31T14:04:32.376Z,258
2017-07-31T14:05:33.813Z,275
2017-07-31T14:06:35.216Z,315
2017-07-31T14:07:36.698Z,388
2017-07-31T14:08:38.184Z,506
2017-07-31T14:09:39.658Z,618
2017-07-31T14:10:41.096Z,680
2017-07-31T14:11:42.573Z,691
2017-07-31T14:12:43.988Z,680
2017-07-31T14:13:45.574Z,669
2017-07-31T14:14:46.994Z,601
2017-07-31T14:15:48.428Z,523
2017-07-31T14:16:49.829Z,466
2017-07-31T14:17:51.244Z,410
2017-07-31T14:18:52.645Z,382
2017-07-31T14:19:54.056Z,360
2017-07-31T14:20:55.464Z,337
2017-07-31T14:21:56.893Z,315
2017-07-31T14:22:58.538Z,292
2017-07-31T14:23:59.980Z,270
2017-07-31T14:25:01.408Z,247
2017-07-31T14:26:02.906Z,230
2017-07-31T14:27:04.372Z,236
2017-07-31T14:28:05.793Z,241