createdAt,value
2022-09-06T12:12:07.628Z,10160.00
2022-09-06T12:13:07.606Z,9518.00
2022-09-06T12:14:07.601Z,10157.00
2022-09-06T12:15:07.789Z,11460.00
2022-09-06T12:16:13.673Z,11816.00
2022-09-06T12:17:13.578Z,11296.00
2022-09-06T12:18:07.562Z,16848.00
2022-09-06T12:19:07.552Z,14855.00
2022-09-06T12:20:07.546Z,14391.00
2022-09-06T12:21:07.533Z,21245.00
2022-09-06T12:22:07.524Z,18214.00
2022-09-06T12:23:07.518Z,18609.00
2022-09-06T12:24:07.711Z,23837.00
2022-09-06T12:25:07.498Z,22685.00
2022-09-06T12:26:07.486Z,24507.00
2022-09-06T12:27:07.480Z,23525.00
2022-09-06T12:28:07.669Z,30433.00
2022-09-06T12:29:09.514Z,31194.00
2022-09-06T12:30:07.453Z,69801.00
2022-09-06T12:31:07.469Z,20179.00
2022-09-06T12:32:07.637Z,80849.00
2022-09-06T12:33:13.431Z,77890.00
2022-09-06T12:34:07.420Z,79015.00
2022-09-06T12:36:09.400Z,77690.00
2022-09-06T12:37:07.396Z,80849.00
2022-09-06T12:38:07.384Z,83049.00
2022-09-06T12:39:07.380Z,81238.00
2022-09-06T12:40:07.433Z,82165.00
2022-09-06T12:41:52.147Z,78595.00
2022-09-06T12:42:52.301Z,81537.00
2022-09-06T12:43:46.089Z,80740.00
2022-09-06T12:44:46.079Z,80682.00
2022-09-06T12:45:46.075Z,81307.00
2022-09-06T12:46:46.152Z,81321.00
2022-09-06T12:47:46.064Z,80665.00
2022-09-06T12:48:46.051Z,78597.00
2022-09-06T12:49:46.051Z,77324.00
2022-09-06T12:50:46.247Z,78086.00
2022-09-06T12:51:48.235Z,76790.00
2022-09-06T12:52:47.272Z,76070.00
2022-09-06T12:53:46.024Z,77102.00
2022-09-06T12:54:46.223Z,77114.00
2022-09-06T12:55:46.014Z,76318.00
2022-09-06T12:56:46.212Z,76157.00
2022-09-06T12:57:52.213Z,76242.00
2022-09-06T12:58:45.996Z,78155.00
2022-09-06T12:59:45.997Z,77625.00
2022-09-06T13:00:48.044Z,77785.00
2022-09-06T13:01:46.271Z,79988.00
2022-09-06T13:02:46.098Z,82020.00
2022-09-06T13:03:45.968Z,81932.00
2022-09-06T13:04:45.964Z,79278.00
2022-09-06T13:05:45.965Z,78971.00
2022-09-06T13:06:46.163Z,81017.00
2022-09-06T13:07:51.965Z,83290.00
2022-09-06T13:08:46.154Z,81085.00
2022-09-06T13:09:52.173Z,79652.00
2022-09-06T13:10:45.941Z,79652.00
2022-09-06T13:11:52.214Z,79228.00
2022-09-06T13:12:45.931Z,79067.00
2022-09-06T13:13:45.922Z,78262.00
2022-09-06T13:14:46.125Z,76071.00
2022-09-06T13:15:45.954Z,77468.00
2022-09-06T13:16:45.913Z,81829.00
2022-09-06T13:17:51.915Z,82563.00
2022-09-06T13:18:52.113Z,76527.00
2022-09-06T13:19:45.901Z,83420.00
2022-09-06T13:20:46.100Z,78517.00
2022-09-06T13:21:45.888Z,76134.00
2022-09-06T13:22:45.891Z,75862.00
2022-09-06T13:23:48.139Z,76311.00
2022-09-06T13:24:47.123Z,77185.00
2022-09-06T13:25:45.875Z,77039.00
2022-09-06T13:27:22.629Z,78459.00
2022-09-06T13:28:26.703Z,77966.00
2022-09-06T13:29:20.542Z,77026.00
2022-09-06T13:30:26.544Z,77520.00
2022-09-06T13:32:46.810Z,75821.00
2022-09-06T13:33:52.794Z,75861.00
2022-09-06T13:34:46.577Z,75908.00
2022-09-06T13:35:52.584Z,78940.00
2022-09-06T13:36:46.623Z,76531.00
2022-09-06T13:37:46.572Z,69776.00
2022-09-06T13:38:48.616Z,11059.00
2022-09-06T13:39:48.650Z,82290.00
2022-09-06T13:41:10.531Z,81414.00
2022-09-06T13:41:47.795Z,59486.00
2022-09-06T13:42:52.555Z,3265.00
2022-09-06T13:43:48.601Z,8997.00
2022-09-06T13:44:46.540Z,9717.00
2022-09-06T13:45:46.529Z,79907.00
2022-09-06T13:46:46.825Z,64236.00
2022-09-06T13:47:46.521Z,7937.00
2022-09-06T13:48:46.715Z,75966.00
2022-09-06T13:49:46.516Z,77734.00
2022-09-06T13:50:46.506Z,78741.00
2022-09-06T13:51:52.917Z,78077.00
2022-09-06T13:52:46.491Z,82783.00
2022-09-06T13:53:46.699Z,82807.00
2022-09-06T13:54:46.480Z,77976.00
2022-09-06T13:55:46.480Z,83939.00
2022-09-06T13:56:53.092Z,82643.00
2022-09-06T13:57:46.470Z,80033.00
2022-09-06T13:58:46.867Z,83545.00
2022-09-06T13:59:46.459Z,67678.00
2022-09-06T14:00:46.456Z,9542.00
2022-09-06T14:01:46.521Z,83969.00
2022-09-06T14:03:41.277Z,82945.00
2022-09-06T14:04:41.259Z,81337.00
2022-09-06T14:05:41.456Z,78157.00
2022-09-06T14:06:41.245Z,75770.00
2022-09-06T14:07:41.446Z,75765.00
2022-09-06T14:09:05.774Z,75747.00
2022-09-06T14:09:48.278Z,75601.00
2022-09-06T14:10:47.237Z,76645.00
2022-09-06T14:11:48.427Z,82615.00
2022-09-06T14:12:41.219Z,81914.00
2022-09-06T14:13:41.211Z,81812.00
2022-09-06T14:16:14.948Z,82718.00
2022-09-06T14:17:20.986Z,82409.00
2022-09-06T14:18:14.773Z,82051.00
2022-09-06T14:19:14.760Z,82045.00
2022-09-06T14:20:16.757Z,82894.00
2022-09-06T14:21:20.764Z,82510.00
2022-09-06T14:23:09.975Z,82955.00
2022-09-06T14:24:09.551Z,82961.00
2022-09-06T14:25:09.551Z,83240.00
2022-09-06T14:26:15.550Z,82471.00
2022-09-06T14:27:15.544Z,80179.00
2022-09-06T14:28:09.533Z,80313.00
2022-09-06T14:29:48.881Z,80562.00
2022-09-06T14:30:48.934Z,79781.00
2022-09-06T14:31:48.663Z,79376.00
2022-09-06T14:32:48.856Z,78442.00
2022-09-06T14:33:54.656Z,77570.00
2022-09-06T14:34:48.843Z,77108.00
2022-09-06T14:35:48.635Z,77215.00
2022-09-06T14:36:54.638Z,77434.00
2022-09-06T14:37:54.630Z,76040.00
2022-09-06T14:38:48.819Z,75092.00
2022-09-06T14:39:48.695Z,74579.00
2022-09-06T14:40:48.602Z,75896.00
2022-09-06T14:42:33.306Z,77545.00
2022-09-06T14:43:27.284Z,78044.00
2022-09-06T14:44:27.476Z,78158.00
2022-09-06T14:45:27.474Z,79139.00
2022-09-06T14:46:27.360Z,78466.00
2022-09-06T14:47:27.255Z,78661.00
2022-09-06T14:48:27.297Z,79172.00
2022-09-06T14:49:27.443Z,78764.00
2022-09-06T14:50:33.248Z,78629.00
2022-09-06T14:51:27.433Z,77742.00
2022-09-06T14:52:33.234Z,77670.00
2022-09-06T14:53:39.854Z,77492.00
2022-09-06T14:54:29.569Z,76971.00
2022-09-06T14:55:27.208Z,75690.00
2022-09-06T14:56:27.407Z,76514.00
2022-09-06T14:57:27.200Z,76311.00
2022-09-06T14:58:27.191Z,75952.00
2022-09-06T14:59:33.186Z,77209.00
2022-09-06T15:00:27.375Z,74208.00
2022-09-06T15:01:27.294Z,71548.00
2022-09-06T15:02:27.215Z,30930.00
2022-09-06T15:03:27.786Z,33740.00
2022-09-06T15:04:27.351Z,18948.00
2022-09-06T15:05:33.396Z,78533.00
2022-09-06T15:06:58.071Z,28048.00
2022-09-06T15:07:58.258Z,30011.00
2022-09-06T15:09:04.052Z,18604.00
2022-09-06T15:09:58.041Z,17249.00
2022-09-06T15:10:58.237Z,14933.00
2022-09-06T15:11:58.235Z,12754.00
2022-09-06T15:12:58.022Z,11732.00
2022-09-06T15:13:58.014Z,11080.00
2022-09-06T15:14:58.016Z,10783.00
2022-09-06T15:15:58.060Z,10423.00
2022-09-06T15:17:00.047Z,10291.00
2022-09-06T15:17:57.983Z,10254.00
2022-09-06T15:18:57.983Z,10184.00
2022-09-06T15:19:57.973Z,9956.00
2022-09-06T15:20:58.369Z,9792.00
2022-09-06T15:21:57.970Z,9584.00
2022-09-06T15:23:26.073Z,9334.00
2022-09-06T15:23:59.031Z,9285.00
2022-09-06T15:24:57.932Z,9175.00
2022-09-06T15:25:57.933Z,9104.00
2022-09-06T15:26:57.915Z,9036.00
2022-09-06T15:27:57.915Z,8824.00
2022-09-06T15:28:58.302Z,8775.00
2022-09-06T15:29:57.895Z,8762.00
2022-09-06T15:30:57.945Z,8709.00
2022-09-06T15:31:57.880Z,8501.00
2022-09-06T15:32:57.874Z,8431.00
2022-09-06T15:33:57.876Z,8324.00
2022-09-06T15:35:02.471Z,8248.00
2022-09-06T15:35:58.888Z,8098.00
2022-09-06T15:36:57.837Z,8052.00
2022-09-06T15:37:57.833Z,7984.00
2022-09-06T15:38:57.822Z,7894.00
2022-09-06T15:39:57.846Z,7831.00
2022-09-06T15:40:57.801Z,7932.00
2022-09-06T15:42:03.807Z,7797.00
2022-09-06T15:42:57.789Z,7788.00
2022-09-06T15:43:57.780Z,7793.00
2022-09-06T15:45:03.781Z,7733.00
2022-09-06T15:45:57.845Z,7698.00
2022-09-06T15:46:57.956Z,7665.00
2022-09-06T15:47:59.749Z,7576.00
2022-09-06T15:48:57.734Z,7402.00
2022-09-06T15:49:57.733Z,7334.00
2022-09-06T15:50:57.731Z,7273.00
2022-09-06T15:51:57.720Z,7099.00
2022-09-06T15:52:57.702Z,6985.00
2022-09-06T15:53:57.696Z,6897.00
2022-09-06T15:54:57.685Z,6955.00
2022-09-06T15:55:57.682Z,7562.00
2022-09-06T15:56:57.676Z,4551.00
2022-09-06T15:57:57.662Z,5076.00
2022-09-06T15:58:57.865Z,6507.00
2022-09-06T15:59:57.646Z,4731.00
2022-09-06T16:00:57.844Z,5892.00
2022-09-06T16:01:57.894Z,3990.00
2022-09-06T16:02:57.689Z,2668.00
2022-09-06T16:03:57.607Z,4405.00
2022-09-06T16:04:57.608Z,5662.00
2022-09-06T16:06:57.599Z,5773.00
2022-09-06T16:07:57.581Z,4864.00
2022-09-06T16:08:57.579Z,3935.00
2022-09-06T16:09:57.557Z,3476.00
2022-09-06T16:10:57.583Z,3366.00
2022-09-06T16:11:57.540Z,3196.00
2022-09-06T16:12:57.736Z,3330.00
2022-09-06T16:14:03.527Z,3002.00
2022-09-06T16:14:57.515Z,2348.00
2022-09-06T16:15:57.538Z,2400.00
2022-09-06T16:16:57.689Z,2564.00
2022-09-06T16:17:57.487Z,3852.00
2022-09-06T16:18:57.499Z,3404.00
2022-09-06T16:19:57.507Z,3340.00
2022-09-06T16:20:57.488Z,2759.00
2022-09-06T16:21:57.464Z,2481.00
2022-09-06T16:22:57.653Z,2329.00
2022-09-06T16:23:57.476Z,2275.00
2022-09-06T16:24:57.483Z,2087.00
2022-09-06T16:25:57.422Z,1909.00
2022-09-06T16:27:03.420Z,1734.00
2022-09-06T16:27:57.395Z,1594.00
2022-09-06T16:28:57.415Z,1526.00
2022-09-06T16:30:03.445Z,1476.00
2022-09-06T16:30:57.487Z,1429.00
2022-09-06T16:31:57.588Z,1401.00
2022-09-06T16:32:57.378Z,1375.00
2022-09-06T16:33:57.350Z,1353.00
2022-09-06T16:34:57.350Z,1255.00
2022-09-06T16:35:57.342Z,1332.00
2022-09-06T16:36:57.371Z,1339.00
2022-09-06T16:37:57.354Z,1461.00
2022-09-06T16:38:57.337Z,1299.00
2022-09-06T16:39:57.326Z,1273.00
2022-09-06T16:40:57.260Z,1460.00
2022-09-06T16:41:57.253Z,1640.00
2022-09-06T16:42:57.240Z,1660.00
2022-09-06T16:43:57.230Z,1416.00
2022-09-06T16:44:57.228Z,1563.00
2022-09-06T16:45:57.258Z,1731.00
2022-09-06T16:46:57.203Z,1706.00
2022-09-06T16:47:57.188Z,1592.00
2022-09-06T16:48:57.177Z,1540.00
2022-09-06T16:49:57.168Z,1526.00
2022-09-06T16:51:03.167Z,1564.00
2022-09-06T16:51:57.153Z,1584.00
2022-09-06T16:52:57.142Z,1470.00
2022-09-06T16:53:57.130Z,1476.00
2022-09-06T16:54:57.118Z,1576.00
2022-09-06T16:55:57.116Z,1664.00
2022-09-06T16:56:57.100Z,1604.00
2022-09-06T16:57:57.086Z,1540.00
2022-09-06T16:58:57.078Z,1543.00
2022-09-06T16:59:57.160Z,1597.00
2022-09-06T17:00:57.095Z,1623.00
2022-09-06T17:02:03.190Z,1621.00
2022-09-06T17:02:57.100Z,1537.00
2022-09-06T17:03:57.022Z,1653.00
2022-09-06T17:05:03.027Z,1680.00
2022-09-06T17:05:57.005Z,1684.00
2022-09-06T17:06:57.196Z,1481.00
2022-09-06T17:07:57.189Z,1392.00
2022-09-06T17:08:56.980Z,1455.00
2022-09-06T17:09:56.963Z,1354.00
2022-09-06T17:10:56.956Z,1316.00
2022-09-06T17:11:56.947Z,1323.00
2022-09-06T17:12:56.935Z,1310.00
2022-09-06T17:13:56.926Z,1399.00
2022-09-06T17:14:56.918Z,1361.00
2022-09-06T17:15:56.903Z,1385.00
2022-09-06T17:16:56.973Z,1310.00
2022-09-06T17:17:56.885Z,1329.00
2022-09-06T17:18:57.279Z,1245.00
2022-09-06T17:19:56.864Z,1252.00
2022-09-06T17:20:56.854Z,1246.00
2022-09-06T17:21:56.840Z,1197.00
2022-09-06T17:22:58.888Z,1123.00
2022-09-06T17:23:56.825Z,1077.00
2022-09-06T17:24:56.811Z,1056.00
2022-09-06T17:25:56.801Z,1023.00
2022-09-06T17:26:56.990Z,991.00
2022-09-06T17:27:56.791Z,949.00
2022-09-06T17:28:56.976Z,905.00
2022-09-06T17:29:56.768Z,901.00
2022-09-06T17:30:56.817Z,883.00
2022-09-06T17:31:56.742Z,865.00
2022-09-06T17:32:56.729Z,832.00
2022-09-06T17:33:56.728Z,800.00
2022-09-06T17:34:56.708Z,768.00
2022-09-06T17:35:56.701Z,730.00
2022-09-06T17:36:56.700Z,690.00
2022-09-06T17:37:56.764Z,657.00
2022-09-06T17:39:02.703Z,634.00
2022-09-06T17:39:56.751Z,600.00
2022-09-06T17:40:56.646Z,568.00
2022-09-06T17:41:56.637Z,526.00
2022-09-06T17:42:56.630Z,481.00
2022-09-06T17:43:56.621Z,455.00
2022-09-06T17:44:56.810Z,440.00
2022-09-06T17:45:56.657Z,423.00
2022-09-06T17:47:11.881Z,395.00
2022-09-06T17:47:57.610Z,368.00
2022-09-06T17:48:56.570Z,351.00
2022-09-06T17:49:56.756Z,331.00
2022-09-06T17:50:56.552Z,318.00
2022-09-06T17:52:02.537Z,295.00
2022-09-06T17:52:56.523Z,276.00
2022-09-06T17:53:56.514Z,262.00
2022-09-06T17:54:56.501Z,247.00
2022-09-06T17:55:56.491Z,239.00
2022-09-06T17:56:58.540Z,221.00
2022-09-06T17:58:02.478Z,206.00
2022-09-06T17:58:56.465Z,194.00
2022-09-06T17:59:56.453Z,183.00
2022-09-06T18:00:56.529Z,167.00
2022-09-06T18:01:56.431Z,155.00
2022-09-06T18:02:56.421Z,136.00
2022-09-06T18:03:56.481Z,121.00
2022-09-06T18:04:56.458Z,107.00
2022-09-06T18:05:56.390Z,96.00
2022-09-06T18:06:56.381Z,85.00
2022-09-06T18:07:56.369Z,76.00
2022-09-06T18:08:56.372Z,69.00
2022-09-06T18:09:56.347Z,61.00
2022-09-06T18:10:56.345Z,55.00
2022-09-06T18:11:56.329Z,50.00
2022-09-06T18:12:56.320Z,44.00
2022-09-06T18:13:56.309Z,39.00
2022-09-06T18:14:56.295Z,35.00
2022-09-06T18:15:56.287Z,29.00
2022-09-06T18:16:56.366Z,26.00
2022-09-06T18:17:56.267Z,23.00
2022-09-06T18:18:56.253Z,20.00
2022-09-06T18:19:56.244Z,18.00
2022-09-06T18:20:56.233Z,15.00
2022-09-06T18:21:56.227Z,13.00
2022-09-06T18:22:56.217Z,11.00
2022-09-06T18:23:56.208Z,10.00
2022-09-06T18:24:58.305Z,7.00
2022-09-06T18:25:56.180Z,7.00
2022-09-06T18:26:56.171Z,5.00
2022-09-06T18:27:56.174Z,3.00
2022-09-06T18:28:56.151Z,2.00
2022-09-06T18:29:56.140Z,2.00
2022-09-06T18:30:56.354Z,1.00
2022-09-06T18:31:56.181Z,2.00
2022-09-06T18:32:56.108Z,1.00
2022-09-06T18:33:56.099Z,1.00
2022-09-06T18:35:02.152Z,0.00
2022-09-06T18:35:56.131Z,0.00
2022-09-06T18:36:56.124Z,0.00
2022-09-06T18:37:56.110Z,0.00
2022-09-06T18:39:56.158Z,0.00
2022-09-06T18:41:56.067Z,0.00
2022-09-06T18:43:56.048Z,0.00
2022-09-06T18:44:56.037Z,0.00
2022-09-06T18:45:56.094Z,0.00
2022-09-06T18:48:55.999Z,0.00
2022-09-06T18:49:55.982Z,0.00
2022-09-06T18:51:55.961Z,0.00
2022-09-06T18:53:55.944Z,0.00
2022-09-06T18:55:01.943Z,0.00
2022-09-06T18:56:01.931Z,0.00
2022-09-06T18:56:55.912Z,0.00
2022-09-06T19:00:55.915Z,0.00
2022-09-06T19:01:56.057Z,0.00
2022-09-06T19:02:55.845Z,0.00
2022-09-06T19:03:55.836Z,0.00
2022-09-06T19:05:55.814Z,0.00
2022-09-06T19:12:55.742Z,0.00
2022-09-06T19:14:55.720Z,0.00
2022-09-06T19:15:55.752Z,0.00
2022-09-06T19:16:55.700Z,0.00
2022-09-06T19:19:55.664Z,0.00
2022-09-06T19:20:55.695Z,0.00
2022-09-06T19:21:55.651Z,0.00
2022-09-06T19:23:55.641Z,0.00
2022-09-06T19:25:55.636Z,0.00
2022-09-06T19:27:55.586Z,0.00
2022-09-06T19:29:55.581Z,0.00
2022-09-06T19:30:57.760Z,0.00
2022-09-06T19:31:55.642Z,0.00
2022-09-06T19:41:42.319Z,0.00
2022-09-06T19:42:42.300Z,0.00
2022-09-06T19:46:45.574Z,0.00
2022-09-06T19:47:42.266Z,0.00
2022-09-06T19:49:48.233Z,0.00
2022-09-06T19:50:42.213Z,0.00
2022-09-06T19:52:42.192Z,0.00
2022-09-06T19:54:42.175Z,0.00
2022-09-06T19:56:17.112Z,0.00
2022-09-06T19:57:17.090Z,0.00
2022-09-06T19:58:17.097Z,0.00
2022-09-06T19:59:17.284Z,0.00
2022-09-06T20:00:17.074Z,0.00
2022-09-06T20:02:17.174Z,0.00
2022-09-06T20:03:17.035Z,0.00
2022-09-06T20:05:17.010Z,0.00
2022-09-06T20:08:17.125Z,0.00
2022-09-06T20:09:17.164Z,0.00
2022-09-06T20:11:16.939Z,0.00
2022-09-06T20:13:22.926Z,0.00
2022-09-06T20:16:19.270Z,0.00
2022-09-06T20:18:17.903Z,0.00
2022-09-06T20:20:16.843Z,0.00
2022-09-06T20:21:16.832Z,0.00
2022-09-06T20:22:16.822Z,0.00
2022-09-06T20:23:16.816Z,0.00
2022-09-06T20:24:16.799Z,0.00
2022-09-06T20:25:16.791Z,0.00
2022-09-06T20:26:16.794Z,0.00
2022-09-06T20:27:16.765Z,0.00
2022-09-06T20:28:22.761Z,0.00
2022-09-06T20:30:16.734Z,0.00
2022-09-06T20:32:22.726Z,0.00
2022-09-06T20:34:16.694Z,0.00
2022-09-06T20:35:16.696Z,0.00
2022-09-06T20:38:16.655Z,0.00
2022-09-06T20:40:16.625Z,0.00
2022-09-06T20:44:16.585Z,0.00
2022-09-06T20:52:16.498Z,0.00
2022-09-06T20:53:16.491Z,0.00
2022-09-06T20:54:16.475Z,0.00
2022-09-06T20:56:16.457Z,0.00
2022-09-06T20:57:22.449Z,0.00
2022-09-06T21:07:16.338Z,0.00
2022-09-06T21:13:16.474Z,0.00
2022-09-06T21:15:16.252Z,0.00
2022-09-06T21:16:20.497Z,0.00
2022-09-06T21:17:18.230Z,0.00
2022-09-06T21:20:16.199Z,0.00
2022-09-06T21:21:16.190Z,0.00
2022-09-06T21:22:16.382Z,0.00
2022-09-06T21:23:16.167Z,0.00
2022-09-06T21:24:16.158Z,0.00
2022-09-06T21:25:16.146Z,0.00
2022-09-06T21:26:16.138Z,0.00
2022-09-06T21:27:16.129Z,0.00
2022-09-06T21:28:16.120Z,0.00
2022-09-06T21:29:16.110Z,0.00
2022-09-06T21:30:16.093Z,0.00
2022-09-06T21:31:22.209Z,0.00
2022-09-06T21:32:16.070Z,0.00
2022-09-06T21:33:16.060Z,0.00
2022-09-06T21:34:17.307Z,0.00
2022-09-06T21:35:16.038Z,0.00
2022-09-06T21:36:16.229Z,0.00
2022-09-06T21:37:16.017Z,0.00
2022-09-06T21:38:16.007Z,0.00
2022-09-06T21:39:15.998Z,0.00
2022-09-06T21:40:15.987Z,0.00
2022-09-06T21:41:15.972Z,0.00
2022-09-06T21:42:16.054Z,0.00
2022-09-06T21:43:15.960Z,0.00
2022-09-06T21:44:15.941Z,0.00
2022-09-06T21:45:50.662Z,0.00
2022-09-06T21:46:50.741Z,0.00
2022-09-06T21:47:50.646Z,0.00
2022-09-06T21:48:50.698Z,0.00
2022-09-06T21:49:50.622Z,0.00
2022-09-06T21:50:50.616Z,0.00
2022-09-06T21:51:50.602Z,0.00
2022-09-06T21:52:52.648Z,0.00
2022-09-06T21:53:50.582Z,0.00
2022-09-06T21:54:50.567Z,0.00
2022-09-06T21:55:50.565Z,0.00
2022-09-06T21:56:50.549Z,0.00
2022-09-06T21:57:50.540Z,0.00
2022-09-06T21:58:50.525Z,0.00
2022-09-06T21:59:50.515Z,0.00
2022-09-06T22:00:50.559Z,0.00
2022-09-06T22:01:50.551Z,0.00
2022-09-06T22:02:50.494Z,0.00
2022-09-06T22:03:56.513Z,0.00
2022-09-06T22:04:50.470Z,0.00
2022-09-06T22:05:50.478Z,0.00
2022-09-06T22:06:50.874Z,0.00
2022-09-06T22:07:50.457Z,0.00
2022-09-06T22:08:50.452Z,0.00
2022-09-06T22:09:50.439Z,0.00
2022-09-06T22:10:50.421Z,0.00
2022-09-06T22:11:50.414Z,0.00
2022-09-06T22:12:50.402Z,0.00
2022-09-06T22:13:56.402Z,0.00
2022-09-06T22:14:50.374Z,0.00
2022-09-06T22:15:50.425Z,0.00
2022-09-06T22:16:50.359Z,0.00
2022-09-06T22:17:50.349Z,0.00
2022-09-06T22:18:50.344Z,0.00
2022-09-06T22:19:50.326Z,0.00
2022-09-06T22:20:50.317Z,0.00
2022-09-06T22:21:50.314Z,0.00
2022-09-06T22:22:50.294Z,0.00
2022-09-06T22:23:50.283Z,0.00
2022-09-06T22:24:50.274Z,0.00
2022-09-06T22:25:50.261Z,0.00
2022-09-06T22:26:50.249Z,0.00
2022-09-06T22:27:56.249Z,0.00
2022-09-06T22:28:50.229Z,0.00
2022-09-06T22:29:50.217Z,0.00
2022-09-06T22:30:50.213Z,0.00
2022-09-06T22:31:50.288Z,0.00
2022-09-06T22:32:50.184Z,0.00
2022-09-06T22:33:50.177Z,0.00
2022-09-06T22:34:50.165Z,0.00
2022-09-06T22:35:56.160Z,0.00
2022-09-06T22:37:25.084Z,0.00
2022-09-06T22:38:25.086Z,0.00
2022-09-06T22:39:25.121Z,0.00
2022-09-06T22:40:25.049Z,0.00
2022-09-06T22:41:25.043Z,0.00
2022-09-06T22:42:25.033Z,0.00
2022-09-06T22:43:25.022Z,0.00
2022-09-06T22:44:25.102Z,0.00
2022-09-06T22:45:25.000Z,0.00
2022-09-06T22:46:25.049Z,0.00
2022-09-06T22:47:24.978Z,0.00
2022-09-06T22:48:24.969Z,0.00
2022-09-06T22:49:25.171Z,0.00
2022-09-06T22:50:24.949Z,0.00
2022-09-06T22:51:24.936Z,0.00
2022-09-06T22:52:24.924Z,0.00
2022-09-06T22:53:24.911Z,0.00
2022-09-06T22:54:25.106Z,0.00
2022-09-06T22:55:24.872Z,0.00
2022-09-06T22:56:24.858Z,0.00
2022-09-06T22:57:24.845Z,0.00
2022-09-06T22:58:24.834Z,0.00
2022-09-06T22:59:24.826Z,0.00
2022-09-06T23:00:24.818Z,0.00
2022-09-06T23:01:24.903Z,0.00
2022-09-06T23:02:24.801Z,0.00
2022-09-06T23:03:24.829Z,0.00
2022-09-06T23:04:24.823Z,0.00
2022-09-06T23:05:24.762Z,0.00
2022-09-06T23:06:24.755Z,0.00
2022-09-06T23:07:24.943Z,0.00
2022-09-06T23:08:24.773Z,0.00
2022-09-06T23:09:24.723Z,0.00
2022-09-06T23:10:24.718Z,0.00
2022-09-06T23:11:24.901Z,0.00
2022-09-06T23:12:24.696Z,0.00
2022-09-06T23:13:24.686Z,0.00
2022-09-06T23:14:24.679Z,0.00
2022-09-06T23:15:24.665Z,0.00
2022-09-06T23:16:24.773Z,0.00
2022-09-06T23:17:24.648Z,0.00
2022-09-06T23:18:24.704Z,0.00
2022-09-06T23:19:24.624Z,0.00
2022-09-06T23:20:24.615Z,0.00
2022-09-06T23:21:24.601Z,0.00
2022-09-06T23:22:24.693Z,0.00
2022-09-06T23:23:24.576Z,0.00
2022-09-06T23:24:24.568Z,0.00
2022-09-06T23:25:24.553Z,0.00
2022-09-06T23:26:24.546Z,0.00
2022-09-06T23:27:24.534Z,0.00
2022-09-06T23:28:24.594Z,0.00
2022-09-06T23:29:24.517Z,0.00
2022-09-06T23:30:24.499Z,0.00
2022-09-06T23:31:24.529Z,0.00
2022-09-06T23:32:30.490Z,0.00
2022-09-06T23:33:24.470Z,0.00
2022-09-06T23:34:24.664Z,0.00
2022-09-06T23:35:24.454Z,0.00
2022-09-06T23:36:24.446Z,0.00
2022-09-06T23:37:24.429Z,0.00
2022-09-06T23:38:24.655Z,0.00
2022-09-06T23:39:24.408Z,0.00
2022-09-06T23:40:24.394Z,0.00
2022-09-06T23:41:24.387Z,0.00
2022-09-06T23:42:24.381Z,0.00
2022-09-06T23:43:24.365Z,0.00
2022-09-06T23:44:24.355Z,0.00
2022-09-06T23:45:24.346Z,0.00
2022-09-06T23:46:24.428Z,0.00
2022-09-06T23:47:30.361Z,0.00
2022-09-06T23:48:24.359Z,0.00
2022-09-06T23:49:24.311Z,0.00
2022-09-06T23:50:24.371Z,0.00
2022-09-06T23:51:24.279Z,0.00
2022-09-06T23:52:24.272Z,0.00
2022-09-06T23:53:24.266Z,0.00
2022-09-06T23:54:24.253Z,0.00
2022-09-06T23:55:24.238Z,0.00
2022-09-06T23:56:24.228Z,0.00
2022-09-06T23:57:24.216Z,0.00
2022-09-06T23:58:24.298Z,0.00
2022-09-06T23:59:24.400Z,0.00
