createdAt,value
2018-06-21T00:02:10.079Z,76.66
2018-06-21T00:04:39.428Z,77.17
2018-06-21T00:07:08.827Z,76.89
2018-06-21T00:09:38.224Z,77.73
2018-06-21T00:12:08.827Z,76.62
2018-06-21T00:14:37.933Z,76.67
2018-06-21T00:17:07.336Z,76.62
2018-06-21T00:19:36.700Z,76.63
2018-06-21T00:22:06.297Z,76.30
2018-06-21T00:24:35.664Z,75.32
2018-06-21T00:27:05.033Z,75.31
2018-06-21T00:29:34.132Z,75.98
2018-06-21T00:32:03.243Z,75.80
2018-06-21T00:34:32.609Z,75.31
2018-06-21T00:37:01.977Z,75.93
2018-06-21T00:39:31.328Z,76.42
2018-06-21T00:42:00.688Z,76.83
2018-06-21T00:44:30.034Z,77.12
2018-06-21T00:46:59.157Z,77.11
2018-06-21T00:49:28.500Z,77.59
2018-06-21T00:51:57.868Z,77.05
2018-06-21T00:54:27.238Z,77.30
2018-06-21T00:56:56.608Z,77.20
2018-06-21T00:59:26.004Z,77.06
2018-06-21T01:01:55.814Z,77.25
2018-06-21T01:04:25.174Z,77.22
2018-06-21T01:06:54.552Z,78.93
2018-06-21T01:09:23.901Z,77.80
2018-06-21T01:11:53.280Z,77.97
2018-06-21T01:14:22.649Z,77.60
2018-06-21T01:16:51.784Z,77.32
2018-06-21T01:19:21.151Z,77.21
2018-06-21T01:21:50.497Z,77.13
2018-06-21T01:24:19.952Z,77.13
2018-06-21T01:26:49.057Z,76.70
2018-06-21T01:29:18.422Z,77.61
2018-06-21T01:31:47.773Z,77.93
2018-06-21T01:34:17.140Z,78.11
2018-06-21T01:36:46.503Z,78.70
2018-06-21T01:39:15.884Z,78.32
2018-06-21T01:41:45.236Z,78.11
2018-06-21T01:44:14.604Z,78.48
2018-06-21T01:46:43.956Z,78.72
2018-06-21T01:49:13.317Z,79.49
2018-06-21T01:51:42.657Z,79.21
2018-06-21T01:54:11.772Z,79.40
2018-06-21T01:56:41.132Z,79.49
2018-06-21T01:59:10.528Z,79.89
2018-06-21T02:01:39.892Z,79.04
2018-06-21T02:04:09.264Z,78.63
2018-06-21T02:06:38.637Z,79.60
2018-06-21T02:09:09.518Z,78.64
2018-06-21T02:11:38.874Z,79.43
2018-06-21T02:14:08.941Z,80.17
2018-06-21T02:16:38.299Z,79.99
2018-06-21T02:19:07.670Z,80.98
2018-06-21T02:21:37.025Z,80.85
2018-06-21T02:24:06.235Z,81.45
2018-06-21T02:26:35.596Z,81.95
2018-06-21T02:29:04.964Z,80.57
2018-06-21T02:31:41.097Z,80.03
2018-06-21T02:34:10.491Z,80.44
2018-06-21T02:36:39.628Z,81.15
2018-06-21T02:39:09.813Z,80.15
2018-06-21T02:41:39.224Z,80.13
2018-06-21T02:44:09.415Z,79.20
2018-06-21T02:46:38.804Z,79.32
2018-06-21T02:49:08.196Z,79.73
2018-06-21T02:51:37.590Z,79.53
2018-06-21T02:54:07.215Z,79.94
2018-06-21T02:56:36.672Z,79.71
2018-06-21T02:59:06.081Z,80.22
2018-06-21T03:01:35.471Z,79.85
2018-06-21T03:04:04.904Z,80.00
2018-06-21T03:06:34.244Z,81.20
2018-06-21T03:09:03.734Z,81.66
2018-06-21T03:11:33.124Z,79.93
2018-06-21T03:14:02.516Z,80.30
2018-06-21T03:16:31.858Z,80.08
2018-06-21T03:19:00.972Z,79.81
2018-06-21T03:21:30.429Z,80.71
2018-06-21T03:24:00.179Z,80.60
2018-06-21T03:26:29.508Z,80.69
2018-06-21T03:28:58.861Z,80.76
2018-06-21T03:31:27.947Z,81.84
2018-06-21T03:33:57.284Z,81.26
2018-06-21T03:36:26.616Z,81.30
2018-06-21T03:38:55.937Z,80.46
2018-06-21T03:41:25.288Z,80.24
2018-06-21T03:43:54.617Z,80.67
2018-06-21T03:46:23.957Z,81.15
2018-06-21T03:48:53.043Z,81.34
2018-06-21T03:51:22.363Z,81.65
2018-06-21T03:53:51.695Z,82.81
2018-06-21T03:56:21.033Z,82.35
2018-06-21T03:58:50.356Z,81.43
2018-06-21T04:01:19.461Z,81.54
2018-06-21T04:03:48.804Z,81.01
2018-06-21T04:06:18.146Z,80.80
2018-06-21T04:08:47.488Z,81.11
2018-06-21T04:11:16.807Z,81.70
2018-06-21T04:13:46.138Z,81.83
2018-06-21T04:16:15.508Z,81.59
2018-06-21T04:18:44.827Z,82.18
2018-06-21T04:21:14.168Z,82.04
2018-06-21T04:23:43.508Z,81.44
2018-06-21T04:26:12.832Z,80.98
2018-06-21T04:28:42.188Z,81.27
2018-06-21T04:31:11.532Z,81.80
2018-06-21T04:36:37.527Z,80.70
2018-06-21T04:39:09.063Z,81.03
2018-06-21T04:41:38.396Z,81.77
2018-06-21T04:44:08.812Z,82.70
2018-06-21T04:46:38.180Z,82.55
2018-06-21T04:49:07.303Z,82.30
2018-06-21T04:51:36.652Z,83.17
2018-06-21T04:54:06.048Z,83.28
2018-06-21T04:56:35.368Z,83.53
2018-06-21T04:59:04.750Z,83.60
2018-06-21T05:01:34.073Z,83.08
2018-06-21T05:04:03.453Z,82.86
2018-06-21T05:06:32.788Z,82.64
2018-06-21T05:09:01.880Z,82.12
2018-06-21T05:11:30.976Z,81.55
2018-06-21T05:14:00.073Z,81.82
2018-06-21T05:16:29.392Z,82.54
2018-06-21T05:18:58.712Z,81.96
2018-06-21T05:21:28.067Z,82.57
2018-06-21T05:23:57.405Z,82.36
2018-06-21T05:26:26.758Z,83.53
2018-06-21T05:28:56.090Z,83.02
2018-06-21T05:31:25.403Z,82.78
2018-06-21T05:33:54.744Z,82.30
2018-06-21T05:36:24.057Z,81.99
2018-06-21T05:41:51.102Z,81.19
2018-06-21T05:44:20.478Z,81.52
2018-06-21T05:46:49.810Z,80.53
2018-06-21T05:49:19.167Z,79.68
2018-06-21T05:51:48.500Z,78.80
2018-06-21T05:54:17.858Z,78.18
2018-06-21T05:56:47.234Z,78.26
2018-06-21T05:59:16.588Z,77.53
2018-06-21T06:01:45.936Z,77.77
2018-06-21T06:04:15.275Z,76.49
2018-06-21T06:06:44.633Z,76.31
2018-06-21T06:09:13.986Z,75.63
2018-06-21T06:11:43.337Z,75.24
2018-06-21T06:14:12.730Z,74.66
2018-06-21T06:16:42.029Z,74.38
2018-06-21T06:19:11.368Z,73.30
2018-06-21T06:21:40.712Z,72.73
2018-06-21T06:24:10.059Z,72.41
2018-06-21T06:26:39.164Z,72.29
2018-06-21T06:29:08.479Z,72.62
2018-06-21T06:31:37.833Z,70.67
2018-06-21T06:34:07.165Z,66.78
2018-06-21T06:36:36.528Z,66.78
2018-06-21T06:39:15.759Z,65.83
2018-06-21T06:41:46.129Z,66.10
2018-06-21T06:44:15.486Z,66.10
2018-06-21T06:46:44.860Z,65.42
2018-06-21T06:49:14.191Z,65.94
2018-06-21T06:51:43.563Z,65.45
2018-06-21T06:54:12.939Z,65.36
2018-06-21T06:56:42.305Z,65.38
2018-06-21T06:59:11.663Z,65.67
2018-06-21T07:01:41.018Z,65.12
2018-06-21T07:04:10.527Z,65.20
2018-06-21T07:06:39.895Z,64.03
2018-06-21T07:09:09.869Z,63.77
2018-06-21T07:11:39.220Z,63.62
2018-06-21T07:14:08.676Z,63.25
2018-06-21T07:16:38.091Z,62.93
2018-06-21T07:19:07.425Z,63.75
2018-06-21T07:21:38.712Z,63.97
2018-06-21T07:24:09.631Z,64.18
2018-06-21T07:26:39.573Z,64.39
2018-06-21T07:29:09.274Z,63.89
2018-06-21T07:31:38.650Z,63.65
2018-06-21T07:34:09.141Z,64.32
2018-06-21T07:36:38.607Z,63.91
2018-06-21T07:39:10.159Z,63.42
2018-06-21T07:41:39.545Z,63.12
2018-06-21T07:44:09.310Z,62.76
2018-06-21T07:46:38.672Z,62.33
2018-06-21T07:49:08.047Z,62.66
2018-06-21T07:51:37.386Z,62.31
2018-06-21T07:54:06.727Z,61.61
2018-06-21T07:56:36.102Z,61.67
2018-06-21T07:59:05.469Z,61.61
2018-06-21T08:01:34.813Z,61.53
2018-06-21T08:04:04.156Z,61.93
2018-06-21T08:06:33.249Z,61.88
2018-06-21T08:09:02.345Z,61.71
2018-06-21T08:11:31.443Z,61.67
2018-06-21T08:14:00.548Z,59.00
2018-06-21T08:16:29.712Z,59.28
2018-06-21T08:18:59.061Z,59.44
2018-06-21T08:21:28.427Z,58.71
2018-06-21T08:23:57.772Z,58.08
2018-06-21T08:26:27.120Z,57.62
2018-06-21T08:28:56.468Z,56.11
2018-06-21T08:31:25.809Z,56.07
2018-06-21T08:33:55.189Z,56.11
2018-06-21T08:36:24.550Z,56.29
2018-06-21T08:38:53.685Z,54.89
2018-06-21T08:41:23.131Z,55.07
2018-06-21T08:43:52.481Z,55.18
2018-06-21T08:46:21.828Z,54.12
2018-06-21T08:48:51.191Z,53.46
2018-06-21T08:51:20.533Z,53.38
2018-06-21T08:53:49.893Z,52.85
2018-06-21T08:56:19.229Z,52.48
2018-06-21T08:58:48.764Z,51.61
2018-06-21T09:01:17.887Z,51.35
2018-06-21T09:03:47.312Z,50.83
2018-06-21T09:06:16.588Z,51.58
2018-06-21T09:08:45.936Z,51.58
2018-06-21T09:11:15.294Z,51.93
2018-06-21T09:13:44.661Z,51.62
2018-06-21T09:16:13.760Z,51.96
2018-06-21T09:18:42.847Z,52.97
2018-06-21T09:21:12.032Z,51.29
2018-06-21T09:23:41.317Z,52.27
2018-06-21T09:26:10.677Z,52.40
2018-06-21T09:28:40.033Z,52.74
2018-06-21T09:31:09.377Z,53.43
2018-06-21T09:33:38.805Z,53.62
2018-06-21T09:36:09.216Z,53.48
2018-06-21T09:38:43.845Z,53.87
2018-06-21T09:41:18.523Z,53.88
2018-06-21T09:44:03.829Z,53.90
2018-06-21T09:46:33.874Z,52.76
2018-06-21T09:48:56.919Z,52.14
2018-06-21T09:51:26.253Z,51.37
2018-06-21T09:53:55.625Z,50.77
2018-06-21T09:56:24.975Z,51.02
2018-06-21T09:58:54.110Z,49.63
2018-06-21T10:01:23.462Z,48.62
2018-06-21T10:03:52.830Z,46.90
2018-06-21T10:06:22.164Z,43.69
2018-06-21T10:08:51.532Z,43.82
2018-06-21T10:11:20.867Z,43.27
2018-06-21T10:13:50.217Z,43.88
2018-06-21T10:16:19.593Z,43.28
2018-06-21T10:18:48.943Z,44.67
2018-06-21T10:21:18.285Z,43.97
2018-06-21T10:23:47.633Z,45.17
2018-06-21T10:26:16.987Z,46.21
2018-06-21T10:28:46.082Z,43.75
2018-06-21T10:31:15.216Z,43.24
2018-06-21T10:33:44.571Z,43.47
2018-06-21T10:36:13.931Z,43.14
2018-06-21T10:38:43.288Z,43.43
2018-06-21T10:41:12.740Z,45.11
2018-06-21T10:43:42.082Z,45.61
2018-06-21T10:46:11.207Z,46.29
2018-06-21T10:48:40.600Z,46.99
2018-06-21T10:51:09.967Z,48.20
2018-06-21T10:53:39.321Z,48.35
2018-06-21T10:56:09.483Z,48.08
2018-06-21T10:58:38.839Z,47.75
2018-06-21T11:01:08.208Z,45.46
2018-06-21T11:03:37.303Z,46.34
2018-06-21T11:06:06.507Z,44.66
2018-06-21T11:08:35.868Z,45.64
2018-06-21T11:11:05.201Z,43.86
2018-06-21T11:13:34.317Z,44.11
2018-06-21T11:16:03.710Z,43.67
2018-06-21T11:18:32.800Z,42.29
2018-06-21T11:21:02.240Z,41.97
2018-06-21T11:23:31.607Z,41.11
2018-06-21T11:26:00.949Z,39.65
2018-06-21T11:28:30.310Z,39.93
2018-06-21T11:30:59.649Z,40.46
2018-06-21T11:33:29.014Z,39.44
2018-06-21T11:35:58.375Z,37.37
2018-06-21T11:38:27.752Z,36.71
2018-06-21T11:40:57.118Z,35.99
2018-06-21T11:43:26.491Z,35.94
2018-06-21T11:45:55.864Z,37.19
2018-06-21T11:48:25.223Z,38.31
2018-06-21T11:50:54.595Z,38.77
2018-06-21T11:53:23.954Z,39.35
2018-06-21T11:55:53.304Z,40.10
2018-06-21T11:58:22.668Z,40.06
2018-06-21T12:00:52.028Z,40.75
2018-06-21T12:03:21.459Z,41.18
2018-06-21T12:05:50.806Z,41.46
2018-06-21T12:08:20.160Z,41.24
2018-06-21T12:10:49.516Z,40.33
2018-06-21T12:13:18.632Z,40.51
2018-06-21T12:15:47.993Z,40.26
2018-06-21T12:18:17.377Z,40.17
2018-06-21T12:20:46.783Z,40.86
2018-06-21T12:23:16.108Z,39.34
2018-06-21T12:25:45.491Z,38.60
2018-06-21T12:28:14.869Z,39.17
2018-06-21T12:30:44.246Z,39.54
2018-06-21T12:33:13.599Z,39.66
2018-06-21T12:35:42.964Z,38.75
2018-06-21T12:38:12.314Z,40.16
2018-06-21T12:40:41.684Z,40.19
2018-06-21T12:43:11.049Z,41.04
2018-06-21T12:45:40.409Z,41.73
2018-06-21T12:48:10.041Z,41.84
2018-06-21T12:50:39.381Z,42.86
2018-06-21T12:53:08.749Z,43.19
2018-06-21T12:55:38.097Z,41.84
2018-06-21T12:58:07.527Z,41.75
2018-06-21T13:00:36.842Z,42.41
2018-06-21T13:03:05.966Z,42.75
2018-06-21T13:05:35.329Z,43.01
2018-06-21T13:08:04.686Z,43.26
2018-06-21T13:10:51.082Z,43.30
2018-06-21T13:13:26.629Z,43.32
2018-06-21T13:15:55.989Z,42.81
2018-06-21T13:18:25.081Z,42.40
2018-06-21T13:20:54.184Z,42.34
2018-06-21T13:23:23.580Z,42.56
2018-06-21T13:25:52.703Z,43.07
2018-06-21T13:28:22.070Z,42.61
2018-06-21T13:30:51.156Z,43.33
2018-06-21T13:33:20.512Z,43.13
2018-06-21T13:35:49.856Z,44.57
2018-06-21T13:38:19.217Z,42.78
2018-06-21T13:40:48.587Z,43.23
2018-06-21T13:43:17.947Z,43.82
2018-06-21T13:45:47.303Z,44.82
2018-06-21T13:48:16.657Z,45.86
2018-06-21T13:50:46.025Z,46.21
2018-06-21T13:53:15.369Z,46.37
2018-06-21T13:55:44.731Z,46.15
2018-06-21T13:58:14.068Z,46.47
2018-06-21T14:00:43.433Z,47.33
2018-06-21T14:03:12.789Z,48.04
2018-06-21T14:05:41.893Z,48.66
2018-06-21T14:08:11.326Z,49.39
2018-06-21T14:10:40.613Z,49.08
2018-06-21T14:13:09.972Z,50.37
2018-06-21T14:15:39.339Z,50.74
2018-06-21T14:18:09.397Z,51.59
2018-06-21T14:20:38.564Z,50.90
2018-06-21T14:23:07.602Z,50.92
2018-06-21T14:25:36.959Z,50.25
2018-06-21T14:28:06.313Z,51.65
2018-06-21T14:30:35.667Z,50.79
2018-06-21T14:33:05.042Z,49.85
2018-06-21T14:35:34.380Z,49.08
2018-06-21T14:38:03.740Z,48.86
2018-06-21T14:40:33.068Z,49.05
2018-06-21T14:43:02.388Z,48.92
2018-06-21T14:45:35.162Z,50.44
2018-06-21T14:48:04.571Z,50.73
2018-06-21T14:50:33.860Z,51.90
2018-06-21T14:53:03.212Z,52.91
2018-06-21T14:55:32.536Z,53.67
2018-06-21T14:58:01.934Z,53.68
2018-06-21T15:00:31.196Z,54.63
2018-06-21T15:03:00.614Z,54.06
2018-06-21T15:05:29.937Z,53.58
2018-06-21T15:07:59.259Z,54.19
2018-06-21T15:10:28.629Z,53.25
2018-06-21T15:12:57.952Z,53.34
2018-06-21T15:15:27.273Z,52.57
2018-06-21T15:17:56.596Z,53.36
2018-06-21T15:20:25.668Z,53.21
2018-06-21T15:22:55.046Z,52.62
2018-06-21T15:25:24.324Z,52.63
2018-06-21T15:27:53.657Z,53.21
2018-06-21T15:30:22.992Z,52.24
2018-06-21T15:32:52.409Z,52.20
2018-06-21T15:35:21.698Z,52.82
2018-06-21T15:37:51.024Z,53.33
2018-06-21T15:40:20.346Z,52.90
2018-06-21T15:42:49.667Z,53.20
2018-06-21T15:45:18.994Z,53.52
2018-06-21T15:47:48.056Z,54.81
2018-06-21T15:50:17.385Z,54.59
2018-06-21T15:52:46.721Z,54.78
2018-06-21T15:55:16.148Z,54.78
2018-06-21T15:57:45.468Z,54.09
2018-06-21T16:00:15.608Z,54.62
2018-06-21T16:02:44.928Z,55.88
2018-06-21T16:05:14.243Z,56.02
2018-06-21T16:07:43.585Z,56.00
2018-06-21T16:10:12.916Z,55.79
2018-06-21T16:12:41.974Z,55.80
2018-06-21T16:15:11.292Z,56.08
2018-06-21T16:17:40.629Z,55.46
2018-06-21T16:20:09.953Z,56.60
2018-06-21T16:22:39.260Z,56.15
2018-06-21T16:25:08.609Z,56.07
2018-06-21T16:27:37.939Z,55.17
2018-06-21T16:30:07.353Z,55.30
2018-06-21T16:32:36.667Z,55.00
2018-06-21T16:35:06.015Z,55.40
2018-06-21T16:37:35.096Z,54.90
2018-06-21T16:40:04.465Z,55.23
2018-06-21T16:42:33.817Z,55.20
2018-06-21T16:45:04.389Z,55.58
2018-06-21T16:47:33.709Z,55.40
2018-06-21T16:50:03.028Z,55.27
2018-06-21T16:52:32.339Z,55.55
2018-06-21T16:55:01.409Z,55.38
2018-06-21T16:57:30.741Z,55.02
2018-06-21T16:59:59.816Z,55.03
2018-06-21T17:02:29.201Z,55.18
2018-06-21T17:04:58.521Z,55.28
2018-06-21T17:07:27.600Z,54.38
2018-06-21T17:09:56.943Z,55.16
2018-06-21T17:12:26.263Z,55.41
2018-06-21T17:14:55.585Z,54.54
2018-06-21T17:17:25.142Z,52.34
2018-06-21T17:19:54.472Z,48.04
2018-06-21T17:22:23.804Z,44.84
2018-06-21T17:24:53.148Z,44.70
2018-06-21T17:27:22.463Z,44.83
2018-06-21T17:29:51.788Z,44.65
2018-06-21T17:32:20.916Z,44.68
2018-06-21T17:34:50.235Z,42.88
2018-06-21T17:37:19.577Z,42.63
2018-06-21T17:39:48.884Z,42.66
2018-06-21T17:42:18.207Z,42.45
2018-06-21T17:44:47.527Z,43.54
2018-06-21T17:47:16.846Z,41.66
2018-06-21T17:49:46.159Z,41.17
2018-06-21T17:52:15.640Z,40.18
2018-06-21T17:54:44.933Z,39.35
2018-06-21T17:57:14.068Z,38.57
2018-06-21T17:59:43.388Z,39.25
2018-06-21T18:02:12.707Z,38.63
2018-06-21T18:04:42.232Z,38.93
2018-06-21T18:07:11.331Z,38.96
2018-06-21T18:09:40.627Z,37.80
2018-06-21T18:12:09.717Z,37.58
2018-06-21T18:14:39.031Z,37.79
2018-06-21T18:17:08.365Z,38.32
2018-06-21T18:19:37.707Z,36.85
2018-06-21T18:22:06.996Z,35.68
2018-06-21T18:24:36.291Z,35.72
2018-06-21T18:27:05.660Z,36.21
2018-06-21T18:29:34.989Z,35.75
2018-06-21T18:32:04.312Z,36.27
2018-06-21T18:34:33.627Z,36.59
2018-06-21T18:37:02.949Z,36.74
2018-06-21T18:39:32.269Z,36.73
2018-06-21T18:42:01.591Z,36.98
2018-06-21T18:44:30.897Z,35.98
2018-06-21T18:47:00.216Z,37.06
2018-06-21T18:49:29.532Z,37.86
2018-06-21T18:51:58.614Z,36.83
2018-06-21T18:54:27.948Z,36.68
2018-06-21T18:56:57.246Z,36.89
2018-06-21T18:59:26.592Z,36.82
2018-06-21T19:01:55.910Z,36.81
2018-06-21T19:04:25.233Z,37.14
2018-06-21T19:06:59.593Z,35.88
2018-06-21T19:09:34.204Z,36.18
2018-06-21T19:12:06.029Z,36.31
2018-06-21T19:14:35.107Z,36.59
2018-06-21T19:17:04.503Z,37.31
2018-06-21T19:19:33.823Z,36.73
2018-06-21T19:22:02.910Z,37.10
2018-06-21T19:24:32.245Z,36.28
2018-06-21T19:27:01.566Z,36.27
2018-06-21T19:29:30.893Z,37.08
2018-06-21T19:32:00.218Z,35.86
2018-06-21T19:34:29.291Z,36.43
2018-06-21T19:36:58.617Z,35.97
2018-06-21T19:39:27.683Z,37.11
2018-06-21T19:41:57.004Z,37.02
2018-06-21T19:44:26.324Z,37.11
2018-06-21T19:46:55.664Z,37.36
2018-06-21T19:49:24.975Z,37.82
2018-06-21T19:51:54.319Z,37.73
2018-06-21T19:54:23.407Z,38.48
2018-06-21T19:56:52.475Z,37.49
2018-06-21T19:59:21.788Z,38.17
2018-06-21T20:01:51.097Z,37.66
2018-06-21T20:04:20.172Z,38.41
2018-06-21T20:06:49.502Z,38.74
2018-06-21T20:09:18.824Z,37.76
2018-06-21T20:11:48.153Z,38.37
2018-06-21T20:14:17.488Z,38.33
2018-06-21T20:16:46.799Z,37.94
2018-06-21T20:19:17.435Z,38.90
2018-06-21T20:21:46.608Z,38.73
2018-06-21T20:24:15.989Z,39.04
2018-06-21T20:26:45.305Z,38.46
2018-06-21T20:29:20.049Z,38.61
2018-06-21T20:31:49.142Z,39.48
2018-06-21T20:34:18.512Z,39.39
2018-06-21T20:36:47.836Z,39.21
2018-06-21T20:39:17.139Z,40.03
2018-06-21T20:41:46.211Z,39.86
2018-06-21T20:44:15.549Z,40.02
2018-06-21T20:46:44.827Z,40.53
2018-06-21T20:49:14.132Z,41.04
2018-06-21T20:51:43.449Z,40.58
2018-06-21T20:54:12.506Z,40.16
2018-06-21T20:56:41.829Z,40.56
2018-06-21T20:59:11.133Z,41.00
2018-06-21T21:01:40.200Z,40.87
2018-06-21T21:04:09.494Z,40.62
2018-06-21T21:06:38.799Z,41.17
2018-06-21T21:09:08.447Z,40.94
2018-06-21T21:11:37.731Z,41.51
2018-06-21T21:14:06.796Z,41.71
2018-06-21T21:16:36.142Z,41.60
2018-06-21T21:19:05.420Z,41.76
2018-06-21T21:21:34.803Z,42.26
2018-06-21T21:24:04.108Z,41.98
2018-06-21T21:26:33.415Z,41.44
2018-06-21T21:29:02.723Z,41.94
2018-06-21T21:31:32.057Z,42.36
2018-06-21T21:34:01.158Z,41.80
2018-06-21T21:36:30.443Z,42.99
2018-06-21T21:38:59.507Z,43.14
2018-06-21T21:41:28.821Z,43.10
2018-06-21T21:43:57.896Z,43.69
2018-06-21T21:46:27.224Z,43.38
2018-06-21T21:48:56.283Z,43.74
2018-06-21T21:51:25.579Z,43.92
2018-06-21T21:53:54.905Z,45.04
2018-06-21T21:56:24.028Z,45.15
2018-06-21T21:58:53.339Z,45.61
2018-06-21T22:01:22.683Z,46.06
2018-06-21T22:03:51.967Z,45.27
2018-06-21T22:06:21.267Z,45.99
2018-06-21T22:08:50.685Z,46.08
2018-06-21T22:11:19.997Z,46.07
2018-06-21T22:13:52.788Z,46.25
2018-06-21T22:16:22.113Z,45.74
2018-06-21T22:18:51.432Z,46.21
2018-06-21T22:21:20.746Z,46.30
2018-06-21T22:23:50.061Z,46.33
2018-06-21T22:26:19.380Z,46.71
2018-06-21T22:28:48.688Z,56.42
2018-06-21T22:31:18.004Z,47.38
2018-06-21T22:33:47.716Z,47.33
2018-06-21T22:36:17.116Z,47.73
2018-06-21T22:38:46.175Z,48.29
2018-06-21T22:41:15.483Z,48.03
2018-06-21T22:43:44.803Z,48.25
2018-06-21T22:46:14.116Z,46.95
2018-06-21T22:48:43.432Z,46.68
2018-06-21T22:51:12.745Z,46.73
2018-06-21T22:53:42.085Z,47.16
2018-06-21T22:56:11.393Z,46.69
2018-06-21T22:58:40.751Z,46.82
2018-06-21T23:01:10.067Z,46.65
2018-06-21T23:03:39.384Z,47.59
2018-06-21T23:06:09.149Z,48.05
2018-06-21T23:08:38.470Z,47.82
2018-06-21T23:11:07.788Z,47.70
2018-06-21T23:13:37.102Z,47.78
2018-06-21T23:16:06.415Z,47.18
2018-06-21T23:18:52.864Z,47.52
2018-06-21T23:21:22.143Z,48.01
2018-06-21T23:23:51.461Z,48.51
2018-06-21T23:26:20.783Z,48.59
2018-06-21T23:28:50.095Z,48.24
2018-06-21T23:31:19.404Z,48.02
2018-06-21T23:33:48.462Z,48.39
2018-06-21T23:36:17.782Z,48.47
2018-06-21T23:38:47.098Z,49.12
2018-06-21T23:41:16.169Z,49.77
2018-06-21T23:43:45.468Z,49.64
2018-06-21T23:46:14.778Z,49.13
2018-06-21T23:48:44.088Z,49.12
2018-06-21T23:51:13.408Z,49.71
2018-06-21T23:53:42.729Z,49.56
2018-06-21T23:56:12.046Z,49.06
2018-06-21T23:58:41.358Z,49.89
