createdAt,value
2018-11-27T00:00:10.506Z,24.52
2018-11-27T00:02:38.246Z,26.12
2018-11-27T00:05:07.356Z,26.10
2018-11-27T00:07:35.071Z,24.65
2018-11-27T00:10:02.991Z,25.10
2018-11-27T00:12:30.706Z,26.17
2018-11-27T00:14:58.552Z,24.92
2018-11-27T00:17:26.238Z,25.25
2018-11-27T00:19:53.967Z,23.75
2018-11-27T00:22:21.684Z,23.05
2018-11-27T00:24:49.401Z,25.90
2018-11-27T00:27:17.273Z,26.48
2018-11-27T00:29:45.012Z,26.33
2018-11-27T00:32:12.714Z,24.30
2018-11-27T00:34:41.116Z,26.90
2018-11-27T00:37:08.890Z,26.37
2018-11-27T00:39:36.591Z,27.13
2018-11-27T00:42:04.346Z,25.95
2018-11-27T00:44:32.029Z,25.97
2018-11-27T00:46:59.859Z,24.32
2018-11-27T00:49:27.575Z,23.12
2018-11-27T00:51:55.274Z,24.60
2018-11-27T00:54:22.962Z,23.32
2018-11-27T00:56:50.681Z,26.93
2018-11-27T00:59:18.377Z,24.63
2018-11-27T01:01:46.131Z,26.42
2018-11-27T01:04:13.848Z,24.35
2018-11-27T01:06:41.591Z,25.57
2018-11-27T01:09:09.307Z,27.50
2018-11-27T01:11:37.139Z,26.15
2018-11-27T01:14:04.929Z,23.32
2018-11-27T01:16:32.691Z,25.97
2018-11-27T01:19:00.403Z,25.00
2018-11-27T01:21:28.119Z,26.55
2018-11-27T01:23:55.815Z,24.87
2018-11-27T01:26:23.824Z,27.32
2018-11-27T01:28:51.595Z,26.82
2018-11-27T01:31:19.312Z,27.35
2018-11-27T01:33:47.002Z,25.45
2018-11-27T01:36:14.740Z,26.27
2018-11-27T01:38:42.423Z,33.00
2018-11-27T01:41:10.120Z,24.37
2018-11-27T01:43:37.849Z,26.17
2018-11-27T01:46:05.684Z,22.52
2018-11-27T01:48:33.399Z,22.98
2018-11-27T01:51:01.227Z,23.42
2018-11-27T01:53:28.931Z,21.27
2018-11-27T01:55:56.723Z,22.98
2018-11-27T01:58:24.431Z,20.92
2018-11-27T02:00:52.151Z,23.10
2018-11-27T02:03:19.840Z,20.57
2018-11-27T02:05:47.567Z,19.85
2018-11-27T02:08:15.266Z,20.20
2018-11-27T02:10:42.974Z,16.00
2018-11-27T02:13:10.670Z,16.95
2018-11-27T02:15:38.493Z,16.75
2018-11-27T02:18:06.546Z,19.85
2018-11-27T02:20:35.340Z,16.73
2018-11-27T02:23:03.100Z,17.30
2018-11-27T02:25:30.814Z,16.85
2018-11-27T02:27:58.538Z,19.10
2018-11-27T02:30:27.066Z,17.95
2018-11-27T02:32:54.920Z,17.23
2018-11-27T02:35:23.524Z,18.12
2018-11-27T02:37:52.355Z,17.42
2018-11-27T02:40:20.130Z,18.55
2018-11-27T02:42:47.889Z,17.48
2018-11-27T02:45:17.171Z,25.27
2018-11-27T02:47:45.439Z,16.67
2018-11-27T02:50:14.407Z,17.85
2018-11-27T02:52:42.172Z,15.90
2018-11-27T02:55:20.488Z,18.07
2018-11-27T02:57:48.233Z,16.73
2018-11-27T03:00:19.843Z,17.27
2018-11-27T03:02:47.591Z,17.02
2018-11-27T03:05:30.926Z,15.68
2018-11-27T03:07:58.734Z,16.52
2018-11-27T03:10:26.455Z,17.48
2018-11-27T03:12:54.196Z,13.95
2018-11-27T03:15:21.899Z,15.63
2018-11-27T03:17:49.632Z,16.87
2018-11-27T03:20:17.924Z,16.42
2018-11-27T03:22:45.662Z,14.93
2018-11-27T03:25:14.521Z,14.40
2018-11-27T03:27:42.606Z,14.10
2018-11-27T03:30:13.271Z,15.85
2018-11-27T03:32:41.157Z,16.50
2018-11-27T03:35:11.468Z,15.28
2018-11-27T03:37:39.224Z,16.42
2018-11-27T03:40:12.902Z,15.00
2018-11-27T03:42:40.631Z,13.43
2018-11-27T03:45:10.129Z,17.95
2018-11-27T03:47:37.852Z,14.43
2018-11-27T03:50:24.328Z,16.27
2018-11-27T03:52:52.030Z,14.45
2018-11-27T03:55:19.763Z,14.43
2018-11-27T03:57:47.557Z,14.07
2018-11-27T04:00:18.399Z,14.18
2018-11-27T04:02:51.112Z,14.58
2018-11-27T04:05:18.917Z,14.13
2018-11-27T04:07:46.623Z,13.48
2018-11-27T04:10:16.519Z,12.10
2018-11-27T04:12:44.241Z,14.33
2018-11-27T04:15:12.511Z,13.35
2018-11-27T04:17:40.384Z,13.68
2018-11-27T04:20:09.255Z,13.13
2018-11-27T04:22:37.432Z,12.82
2018-11-27T04:25:07.341Z,14.45
2018-11-27T04:27:35.075Z,14.63
2018-11-27T04:30:02.854Z,14.03
2018-11-27T04:32:30.609Z,12.37
2018-11-27T04:34:58.323Z,13.18
2018-11-27T04:37:26.101Z,12.82
2018-11-27T04:39:53.821Z,12.40
2018-11-27T04:42:21.551Z,11.25
2018-11-27T04:44:49.256Z,12.45
2018-11-27T04:47:16.976Z,14.13
2018-11-27T04:49:44.683Z,12.43
2018-11-27T04:52:12.375Z,12.80
2018-11-27T04:54:40.076Z,12.70
2018-11-27T04:57:07.810Z,13.80
2018-11-27T04:59:35.539Z,11.88
2018-11-27T05:02:03.254Z,12.88
2018-11-27T05:04:30.972Z,13.58
2018-11-27T05:06:58.667Z,14.53
2018-11-27T05:09:26.434Z,13.13
2018-11-27T05:11:54.152Z,13.32
2018-11-27T05:14:21.857Z,13.85
2018-11-27T05:16:49.584Z,12.15
2018-11-27T05:19:17.295Z,12.85
2018-11-27T05:21:44.967Z,12.20
2018-11-27T05:24:12.699Z,12.37
2018-11-27T05:26:40.391Z,12.95
2018-11-27T05:29:08.111Z,12.85
2018-11-27T05:31:35.822Z,12.65
2018-11-27T05:34:03.585Z,11.63
2018-11-27T05:36:31.311Z,15.00
2018-11-27T05:38:59.032Z,13.62
2018-11-27T05:41:26.740Z,13.20
2018-11-27T05:43:54.457Z,15.53
2018-11-27T05:46:22.151Z,14.80
2018-11-27T05:48:49.863Z,14.20
2018-11-27T05:51:17.571Z,13.90
2018-11-27T05:53:45.336Z,13.80
2018-11-27T05:56:13.056Z,13.95
2018-11-27T05:58:40.815Z,15.80
2018-11-27T06:01:08.519Z,15.80
2018-11-27T06:03:36.246Z,13.80
2018-11-27T06:06:03.980Z,12.58
2018-11-27T06:08:31.740Z,17.32
2018-11-27T06:10:59.474Z,13.38
2018-11-27T06:13:27.211Z,12.43
2018-11-27T06:15:54.930Z,14.20
2018-11-27T06:18:22.675Z,13.80
2018-11-27T06:20:50.379Z,12.07
2018-11-27T06:23:18.132Z,12.68
2018-11-27T06:25:45.818Z,13.18
2018-11-27T06:28:13.545Z,12.43
2018-11-27T06:30:41.239Z,12.40
2018-11-27T06:33:08.979Z,12.85
2018-11-27T06:35:38.918Z,12.93
2018-11-27T06:38:07.849Z,14.87
2018-11-27T06:40:35.626Z,13.05
2018-11-27T06:43:03.695Z,12.40
2018-11-27T06:45:31.432Z,14.38
2018-11-27T06:47:59.234Z,13.80
2018-11-27T06:50:26.942Z,13.50
2018-11-27T06:52:54.669Z,13.83
2018-11-27T06:55:23.305Z,15.03
2018-11-27T06:57:51.143Z,12.60
2018-11-27T07:00:28.085Z,14.38
2018-11-27T07:02:56.543Z,13.55
2018-11-27T07:05:24.361Z,12.37
2018-11-27T07:07:52.124Z,13.05
2018-11-27T07:10:26.855Z,12.75
2018-11-27T07:12:57.012Z,13.58
2018-11-27T07:15:24.842Z,11.40
2018-11-27T07:17:52.571Z,13.30
2018-11-27T07:20:20.294Z,13.93
2018-11-27T07:22:48.003Z,15.32
2018-11-27T07:25:16.242Z,15.90
2018-11-27T07:27:50.079Z,13.22
2018-11-27T07:30:20.254Z,13.85
2018-11-27T07:32:46.883Z,12.88
2018-11-27T07:35:15.318Z,12.20
2018-11-27T07:37:43.086Z,12.45
2018-11-27T07:40:14.142Z,12.15
2018-11-27T07:42:41.979Z,11.95
2018-11-27T07:45:13.972Z,12.58
2018-11-27T07:47:41.750Z,13.15
2018-11-27T07:50:10.448Z,12.05
2018-11-27T07:52:39.082Z,13.15
2018-11-27T07:55:09.570Z,14.35
2018-11-27T07:57:37.467Z,12.88
2018-11-27T08:00:10.331Z,12.05
2018-11-27T08:02:38.057Z,12.93
2018-11-27T08:05:08.900Z,13.68
2018-11-27T08:07:36.661Z,18.85
2018-11-27T08:10:08.487Z,13.10
2018-11-27T08:12:36.170Z,14.18
2018-11-27T08:15:04.835Z,17.55
2018-11-27T08:17:32.540Z,16.73
2018-11-27T08:20:00.279Z,17.50
2018-11-27T08:22:27.987Z,14.60
2018-11-27T08:24:55.723Z,17.57
2018-11-27T08:27:23.412Z,14.00
2018-11-27T08:29:51.169Z,14.75
2018-11-27T08:32:18.884Z,11.57
2018-11-27T08:34:46.624Z,14.87
2018-11-27T08:37:14.351Z,12.23
2018-11-27T08:39:42.109Z,15.35
2018-11-27T08:42:09.833Z,15.25
2018-11-27T08:44:37.524Z,17.10
2018-11-27T08:47:05.466Z,14.15
2018-11-27T08:49:33.203Z,20.05
2018-11-27T08:52:00.898Z,19.52
2018-11-27T08:54:28.607Z,18.87
2018-11-27T08:56:56.313Z,16.17
2018-11-27T08:59:24.030Z,17.07
2018-11-27T09:01:51.730Z,16.57
2018-11-27T09:04:19.426Z,12.37
2018-11-27T09:06:47.231Z,12.85
2018-11-27T09:09:14.962Z,19.20
2018-11-27T09:11:42.722Z,16.15
2018-11-27T09:14:10.473Z,16.40
2018-11-27T09:16:38.251Z,13.83
2018-11-27T09:19:05.996Z,15.08
2018-11-27T09:21:33.715Z,17.27
2018-11-27T09:24:01.413Z,16.37
2018-11-27T09:26:29.208Z,15.45
2018-11-27T09:28:56.912Z,13.45
2018-11-27T09:31:24.678Z,13.25
2018-11-27T09:33:52.387Z,12.20
2018-11-27T09:36:20.129Z,13.58
2018-11-27T09:38:47.900Z,12.00
2018-11-27T09:41:15.649Z,14.90
2018-11-27T09:43:43.373Z,16.57
2018-11-27T09:46:11.079Z,15.93
2018-11-27T09:48:38.791Z,13.93
2018-11-27T09:51:06.547Z,12.90
2018-11-27T09:53:34.255Z,13.65
2018-11-27T09:56:02.009Z,12.73
2018-11-27T09:58:29.741Z,12.88
2018-11-27T10:00:57.519Z,13.30
2018-11-27T10:03:25.316Z,13.70
2018-11-27T10:05:53.046Z,11.80
2018-11-27T10:08:20.751Z,12.50
2018-11-27T10:10:48.524Z,13.25
2018-11-27T10:13:16.279Z,11.90
2018-11-27T10:15:44.022Z,13.10
2018-11-27T10:18:11.760Z,11.53
2018-11-27T10:20:40.576Z,13.75
2018-11-27T10:23:10.507Z,12.35
2018-11-27T10:25:38.255Z,12.73
2018-11-27T10:28:06.434Z,15.23
2018-11-27T10:30:34.324Z,16.15
2018-11-27T10:33:02.059Z,13.18
2018-11-27T10:35:32.356Z,13.78
2018-11-27T10:38:00.070Z,16.27
2018-11-27T10:40:27.803Z,15.20
2018-11-27T10:42:55.522Z,14.60
2018-11-27T10:45:23.387Z,14.60
2018-11-27T10:47:54.323Z,19.52
2018-11-27T10:50:22.178Z,19.60
2018-11-27T10:52:51.111Z,14.53
2018-11-27T10:55:19.690Z,18.45
2018-11-27T10:57:47.436Z,18.45
2018-11-27T11:00:24.707Z,12.78
2018-11-27T11:02:58.135Z,20.17
2018-11-27T11:05:28.138Z,16.50
2018-11-27T11:07:55.909Z,14.35
2018-11-27T11:10:23.674Z,14.10
2018-11-27T11:12:51.491Z,11.33
2018-11-27T11:15:19.276Z,12.65
2018-11-27T11:17:47.044Z,13.32
2018-11-27T11:20:14.738Z,12.73
2018-11-27T11:22:42.480Z,10.45
2018-11-27T11:25:17.931Z,12.50
2018-11-27T11:27:47.360Z,12.68
2018-11-27T11:30:16.421Z,11.33
2018-11-27T11:32:44.178Z,9.90
2018-11-27T11:35:12.098Z,9.45
2018-11-27T11:37:40.027Z,10.78
2018-11-27T11:40:11.613Z,14.00
2018-11-27T11:42:39.379Z,11.30
2018-11-27T11:45:08.101Z,8.75
2018-11-27T11:47:35.819Z,12.78
2018-11-27T11:50:04.017Z,12.65
2018-11-27T11:52:31.935Z,12.40
2018-11-27T11:54:59.581Z,12.40
2018-11-27T11:57:27.312Z,11.63
2018-11-27T11:59:55.143Z,11.65
2018-11-27T12:02:22.899Z,12.93
2018-11-27T12:04:50.650Z,11.10
2018-11-27T12:07:18.426Z,9.63
2018-11-27T12:09:46.202Z,10.90
2018-11-27T12:12:13.931Z,11.00
2018-11-27T12:14:41.695Z,13.35
2018-11-27T12:17:09.469Z,11.03
2018-11-27T12:19:37.223Z,11.73
2018-11-27T12:22:05.880Z,8.43
2018-11-27T12:24:33.600Z,7.65
2018-11-27T12:27:01.382Z,7.85
2018-11-27T12:29:29.151Z,9.95
2018-11-27T12:31:56.888Z,8.00
2018-11-27T12:34:24.644Z,8.43
2018-11-27T12:36:52.391Z,7.95
2018-11-27T12:39:20.174Z,10.05
2018-11-27T12:41:47.914Z,10.53
2018-11-27T12:44:15.714Z,11.80
2018-11-27T12:46:43.446Z,7.12
2018-11-27T12:49:11.175Z,10.58
2018-11-27T12:51:38.922Z,15.53
2018-11-27T12:54:06.666Z,8.95
2018-11-27T12:56:34.379Z,8.90
2018-11-27T12:59:02.135Z,9.08
2018-11-27T13:01:29.917Z,10.03
2018-11-27T13:03:57.670Z,11.03
2018-11-27T13:06:27.777Z,10.43
2018-11-27T13:08:53.171Z,12.47
2018-11-27T13:11:20.912Z,11.55
2018-11-27T13:13:48.679Z,9.23
2018-11-27T13:16:16.379Z,13.25
2018-11-27T13:18:44.137Z,9.58
2018-11-27T13:21:11.851Z,11.03
2018-11-27T13:23:39.605Z,13.48
2018-11-27T13:26:07.331Z,17.65
2018-11-27T13:28:35.066Z,10.45
2018-11-27T13:31:07.464Z,12.90
2018-11-27T13:33:54.289Z,11.18
2018-11-27T13:36:22.047Z,12.18
2018-11-27T13:38:49.847Z,12.37
2018-11-27T13:41:17.592Z,10.58
2018-11-27T13:43:45.378Z,11.50
2018-11-27T13:46:13.131Z,9.15
2018-11-27T13:48:40.876Z,9.28
2018-11-27T13:51:08.592Z,9.50
2018-11-27T13:53:36.344Z,8.30
2018-11-27T13:56:04.257Z,9.35
2018-11-27T13:58:32.025Z,10.82
2018-11-27T14:00:59.754Z,9.93
2018-11-27T14:03:27.462Z,11.33
2018-11-27T14:05:55.181Z,10.75
2018-11-27T14:08:22.961Z,12.37
2018-11-27T14:10:50.705Z,11.15
2018-11-27T14:13:18.446Z,11.80
2018-11-27T14:15:46.195Z,11.18
2018-11-27T14:18:13.923Z,10.38
2018-11-27T14:20:41.700Z,11.45
2018-11-27T14:23:09.424Z,10.65
2018-11-27T14:25:37.210Z,10.95
2018-11-27T14:28:05.051Z,11.65
2018-11-27T14:30:32.843Z,10.82
2018-11-27T14:33:00.597Z,12.28
2018-11-27T14:35:28.336Z,10.50
2018-11-27T14:37:56.047Z,9.48
2018-11-27T14:40:25.130Z,9.70
2018-11-27T14:42:52.881Z,10.68
2018-11-27T14:45:22.068Z,10.32
2018-11-27T14:47:57.703Z,12.88
2018-11-27T14:50:25.466Z,9.10
2018-11-27T14:52:53.228Z,10.53
2018-11-27T14:55:28.163Z,9.80
2018-11-27T14:57:56.219Z,9.33
2018-11-27T15:00:25.648Z,10.45
2018-11-27T15:02:54.616Z,10.53
2018-11-27T15:05:28.024Z,12.25
2018-11-27T15:07:57.919Z,12.18
2018-11-27T15:10:26.756Z,10.05
2018-11-27T15:12:55.564Z,11.22
2018-11-27T15:15:23.620Z,9.70
2018-11-27T15:17:51.514Z,9.35
2018-11-27T15:20:20.350Z,10.32
2018-11-27T15:22:48.218Z,10.08
2018-11-27T15:25:16.120Z,10.68
2018-11-27T15:27:43.891Z,10.23
2018-11-27T15:30:14.472Z,9.93
2018-11-27T15:32:42.307Z,8.85
2018-11-27T15:35:11.219Z,10.90
2018-11-27T15:37:38.935Z,9.13
2018-11-27T15:40:10.632Z,10.03
2018-11-27T15:42:38.460Z,10.20
2018-11-27T15:45:08.246Z,10.78
2018-11-27T15:47:35.984Z,10.82
2018-11-27T15:50:04.307Z,9.78
2018-11-27T15:52:32.036Z,9.13
2018-11-27T15:54:59.739Z,11.45
2018-11-27T15:57:27.523Z,9.70
2018-11-27T15:59:55.202Z,9.78
2018-11-27T16:02:22.944Z,8.83
2018-11-27T16:04:50.638Z,9.40
2018-11-27T16:07:18.460Z,9.05
2018-11-27T16:09:46.987Z,10.60
2018-11-27T16:12:14.790Z,10.13
2018-11-27T16:14:42.531Z,8.85
2018-11-27T16:17:10.325Z,9.75
2018-11-27T16:19:38.151Z,9.30
2018-11-27T16:22:05.980Z,9.63
2018-11-27T16:24:33.743Z,8.05
2018-11-27T16:27:01.587Z,9.68
2018-11-27T16:29:29.358Z,10.10
2018-11-27T16:31:57.139Z,11.25
2018-11-27T16:34:24.868Z,10.53
2018-11-27T16:36:52.634Z,9.65
2018-11-27T16:39:20.364Z,10.05
2018-11-27T16:41:48.100Z,9.60
2018-11-27T16:44:15.862Z,10.30
2018-11-27T16:46:43.625Z,8.50
2018-11-27T16:49:11.389Z,9.68
2018-11-27T16:51:39.135Z,10.45
2018-11-27T16:54:06.920Z,9.30
2018-11-27T16:56:34.664Z,10.48
2018-11-27T16:59:02.451Z,11.57
2018-11-27T17:01:30.211Z,11.05
2018-11-27T17:03:58.012Z,11.65
2018-11-27T17:06:25.785Z,15.95
2018-11-27T17:08:53.567Z,13.68
2018-11-27T17:11:21.353Z,10.40
2018-11-27T17:13:49.153Z,10.65
2018-11-27T17:16:16.889Z,12.10
2018-11-27T17:18:44.676Z,11.53
2018-11-27T17:21:12.463Z,11.12
2018-11-27T17:23:40.203Z,10.85
2018-11-27T17:26:07.919Z,13.90
2018-11-27T17:28:35.693Z,12.98
2018-11-27T17:31:09.162Z,17.37
2018-11-27T17:33:48.215Z,15.48
2018-11-27T17:36:16.044Z,19.82
2018-11-27T17:41:18.520Z,16.67
2018-11-27T17:43:46.324Z,17.32
2018-11-27T17:46:14.038Z,14.30
2018-11-27T17:48:41.776Z,15.38
2018-11-27T17:51:09.516Z,12.68
2018-11-27T17:53:37.300Z,15.18
2018-11-27T17:56:05.204Z,12.85
2018-11-27T17:58:32.919Z,14.60
2018-11-27T18:01:00.755Z,12.65
2018-11-27T18:03:28.506Z,15.53
2018-11-27T18:05:56.313Z,12.45
2018-11-27T18:08:24.058Z,13.75
2018-11-27T18:10:51.809Z,18.70
2018-11-27T18:13:19.511Z,14.07
2018-11-27T18:15:47.323Z,15.08
2018-11-27T18:18:15.071Z,13.75
2018-11-27T18:20:42.848Z,13.55
2018-11-27T18:23:10.575Z,15.48
2018-11-27T18:25:38.360Z,16.10
2018-11-27T18:28:06.137Z,15.18
2018-11-27T18:30:33.956Z,14.60
2018-11-27T18:33:01.705Z,12.45
2018-11-27T18:35:29.453Z,16.52
2018-11-27T18:37:57.219Z,17.80
2018-11-27T18:40:25.037Z,15.85
2018-11-27T18:42:52.775Z,15.30
2018-11-27T18:45:25.563Z,16.70
2018-11-27T18:47:53.347Z,17.05
2018-11-27T18:50:22.302Z,14.20
2018-11-27T18:52:50.084Z,15.95
2018-11-27T18:55:17.849Z,15.05
2018-11-27T18:57:46.515Z,15.70
2018-11-27T19:00:31.471Z,17.92
2018-11-27T19:02:59.261Z,14.85
2018-11-27T19:05:27.100Z,15.70
2018-11-27T19:07:54.839Z,16.82
2018-11-27T19:10:26.778Z,13.93
2018-11-27T19:12:54.615Z,14.35
2018-11-27T19:15:26.015Z,14.47
2018-11-27T19:17:56.461Z,14.87
2018-11-27T19:20:24.255Z,15.35
2018-11-27T19:22:52.015Z,14.43
2018-11-27T19:25:19.909Z,15.10
2018-11-27T19:27:47.752Z,14.38
2018-11-27T19:30:21.435Z,17.17
2018-11-27T19:32:49.178Z,15.72
2018-11-27T19:35:18.202Z,17.75
2018-11-27T19:37:46.675Z,15.90
2018-11-27T19:40:15.837Z,18.17
2018-11-27T19:42:43.609Z,12.85
2018-11-27T19:45:28.639Z,14.60
2018-11-27T19:47:56.404Z,16.30
2018-11-27T19:50:24.187Z,15.85
2018-11-27T19:52:54.274Z,13.40
2018-11-27T19:55:22.039Z,15.58
2018-11-27T19:57:49.805Z,16.07
2018-11-27T20:00:26.488Z,17.73
2018-11-27T20:02:54.415Z,19.05
2018-11-27T20:05:24.467Z,15.53
2018-11-27T20:07:52.254Z,16.67
2018-11-27T20:10:20.028Z,14.78
2018-11-27T20:12:47.838Z,16.52
2018-11-27T20:15:17.690Z,13.58
2018-11-27T20:17:45.934Z,15.48
2018-11-27T20:20:14.772Z,13.85
2018-11-27T20:22:42.539Z,14.10
2018-11-27T20:25:12.687Z,16.45
2018-11-27T20:27:40.471Z,14.53
2018-11-27T20:30:10.879Z,16.05
2018-11-27T20:32:38.636Z,17.23
2018-11-27T20:35:08.200Z,15.35
2018-11-27T20:37:35.977Z,15.38
2018-11-27T20:40:12.299Z,14.28
2018-11-27T20:42:40.752Z,17.32
2018-11-27T20:45:10.371Z,14.95
2018-11-27T20:47:38.215Z,17.60
2018-11-27T20:50:12.161Z,16.45
2018-11-27T20:52:36.651Z,17.45
2018-11-27T20:55:04.555Z,15.10
2018-11-27T20:57:32.281Z,23.45
2018-11-27T21:00:00.076Z,17.90
2018-11-27T21:02:27.815Z,15.55
2018-11-27T21:04:55.541Z,18.52
2018-11-27T21:07:23.299Z,14.75
2018-11-27T21:09:51.060Z,17.92
2018-11-27T21:12:18.828Z,18.90
2018-11-27T21:14:46.591Z,19.23
2018-11-27T21:17:14.352Z,18.45
2018-11-27T21:19:42.090Z,17.90
2018-11-27T21:22:09.864Z,16.17
2018-11-27T21:24:37.606Z,19.57
2018-11-27T21:27:05.415Z,19.62
2018-11-27T21:29:33.180Z,18.75
2018-11-27T21:32:00.897Z,19.57
2018-11-27T21:34:28.672Z,17.75
2018-11-27T21:36:56.423Z,18.90
2018-11-27T21:39:24.152Z,19.07
2018-11-27T21:41:51.940Z,21.40
2018-11-27T21:44:19.740Z,16.77
2018-11-27T21:46:47.486Z,18.77
2018-11-27T21:49:15.191Z,16.37
2018-11-27T21:51:42.936Z,19.45
2018-11-27T21:54:10.778Z,17.48
2018-11-27T21:56:38.587Z,17.37
2018-11-27T21:59:06.327Z,17.77
2018-11-27T22:01:34.575Z,18.90
2018-11-27T22:04:01.850Z,16.55
2018-11-27T22:06:29.651Z,17.87
2018-11-27T22:09:00.359Z,17.12
2018-11-27T22:11:28.099Z,19.85
2018-11-27T22:13:55.880Z,17.65
2018-11-27T22:16:23.587Z,17.23
2018-11-27T22:18:51.303Z,19.98
2018-11-27T22:21:19.009Z,19.17
2018-11-27T22:23:46.785Z,19.70
2018-11-27T22:26:14.538Z,20.10
2018-11-27T22:28:42.299Z,21.12
2018-11-27T22:31:10.003Z,16.73
2018-11-27T22:33:37.771Z,17.65
2018-11-27T22:36:05.599Z,18.10
2018-11-27T22:38:33.330Z,17.35
2018-11-27T22:41:01.063Z,17.55
2018-11-27T22:43:28.810Z,19.07
2018-11-27T22:45:56.515Z,19.35
2018-11-27T22:48:24.256Z,18.48
2018-11-27T22:50:51.973Z,19.00
2018-11-27T22:53:19.739Z,17.60
2018-11-27T22:55:47.597Z,20.05
2018-11-27T22:58:15.356Z,18.12
2018-11-27T23:00:48.672Z,17.12
2018-11-27T23:03:16.480Z,21.00
2018-11-27T23:05:44.259Z,24.18
2018-11-27T23:08:11.999Z,20.72
2018-11-27T23:10:41.030Z,19.35
2018-11-27T23:13:08.816Z,18.45
2018-11-27T23:15:36.547Z,17.17
2018-11-27T23:18:04.452Z,18.60
2018-11-27T23:20:32.212Z,19.20
2018-11-27T23:22:59.979Z,20.55
2018-11-27T23:25:27.719Z,17.45
2018-11-27T23:27:55.501Z,16.35
2018-11-27T23:30:24.217Z,18.10
2018-11-27T23:32:52.031Z,18.30
2018-11-27T23:35:19.783Z,17.62
2018-11-27T23:37:47.514Z,18.40
2018-11-27T23:40:16.581Z,16.50
2018-11-27T23:42:44.688Z,18.15
2018-11-27T23:45:15.629Z,17.42
2018-11-27T23:47:43.398Z,19.70
2018-11-27T23:50:12.161Z,21.65
2018-11-27T23:52:39.920Z,18.82
2018-11-27T23:55:08.881Z,16.70
2018-11-27T23:57:36.894Z,15.45
