createdAt,value
2023-05-21T00:00:16.417Z,99.90
2023-05-21T00:02:45.885Z,99.90
2023-05-21T00:05:15.545Z,99.90
2023-05-21T00:07:44.062Z,99.90
2023-05-21T00:10:12.578Z,99.90
2023-05-21T00:12:41.744Z,99.90
2023-05-21T00:15:11.057Z,99.90
2023-05-21T00:17:40.126Z,99.90
2023-05-21T00:20:10.250Z,99.90
2023-05-21T00:22:38.256Z,99.90
2023-05-21T00:25:07.138Z,99.90
2023-05-21T00:27:35.201Z,99.90
2023-05-21T00:30:03.390Z,99.90
2023-05-21T00:32:31.412Z,99.90
2023-05-21T00:34:59.399Z,99.90
2023-05-21T00:37:32.725Z,99.90
2023-05-21T00:40:00.809Z,99.90
2023-05-21T00:42:30.787Z,99.90
2023-05-21T00:44:59.018Z,99.90
2023-05-21T00:47:29.733Z,99.90
2023-05-21T00:49:57.836Z,99.90
2023-05-21T00:52:27.123Z,99.90
2023-05-21T00:54:56.986Z,99.90
2023-05-21T00:57:28.063Z,99.90
2023-05-21T00:59:56.377Z,99.90
2023-05-21T01:02:26.166Z,99.90
2023-05-21T01:04:55.918Z,99.90
2023-05-21T01:07:24.110Z,99.90
2023-05-21T01:09:52.235Z,99.90
2023-05-21T01:12:22.374Z,99.90
2023-05-21T01:14:51.473Z,99.90
2023-05-21T01:17:20.894Z,99.90
2023-05-21T01:19:49.093Z,99.90
2023-05-21T01:22:19.116Z,99.90
2023-05-21T01:24:51.193Z,99.90
2023-05-21T01:27:19.195Z,99.90
2023-05-21T01:29:47.161Z,99.90
2023-05-21T01:32:20.199Z,99.90
2023-05-21T01:34:57.080Z,99.90
2023-05-21T01:37:31.804Z,99.90
2023-05-21T01:40:12.219Z,99.90
2023-05-21T01:42:43.826Z,99.90
2023-05-21T01:45:12.702Z,99.90
2023-05-21T01:47:42.246Z,99.90
2023-05-21T01:50:11.451Z,99.90
2023-05-21T01:52:39.358Z,99.90
2023-05-21T01:55:09.400Z,99.90
2023-05-21T01:57:37.333Z,99.90
2023-05-21T02:00:06.566Z,99.90
2023-05-21T02:02:34.569Z,99.90
2023-05-21T02:05:02.616Z,99.90
2023-05-21T02:07:32.704Z,99.90
2023-05-21T02:10:00.705Z,99.90
2023-05-21T02:12:30.236Z,99.90
2023-05-21T02:14:58.476Z,99.90
2023-05-21T02:17:26.529Z,99.90
2023-05-21T02:19:54.559Z,99.90
2023-05-21T02:22:22.553Z,99.90
2023-05-21T02:24:50.501Z,99.90
2023-05-21T02:27:18.736Z,99.90
2023-05-21T02:29:48.070Z,99.90
2023-05-21T02:32:16.918Z,99.90
2023-05-21T02:34:47.391Z,99.90
2023-05-21T02:37:15.456Z,99.90
2023-05-21T02:39:43.424Z,99.90
2023-05-21T02:42:11.400Z,99.90
2023-05-21T02:44:39.345Z,99.90
2023-05-21T02:47:10.365Z,99.90
2023-05-21T02:49:38.316Z,99.90
2023-05-21T02:52:06.703Z,99.90
2023-05-21T02:54:34.702Z,99.90
2023-05-21T02:57:02.711Z,99.90
2023-05-21T02:59:30.894Z,99.90
2023-05-21T03:01:59.007Z,99.90
2023-05-21T03:04:29.159Z,99.90
2023-05-21T03:06:58.599Z,99.90
2023-05-21T03:09:26.520Z,99.90
2023-05-21T03:11:54.577Z,99.90
2023-05-21T03:14:23.068Z,99.90
2023-05-21T03:16:51.477Z,99.90
2023-05-21T03:19:20.967Z,99.90
2023-05-21T03:21:50.608Z,99.90
2023-05-21T03:24:18.781Z,99.90
2023-05-21T03:26:48.190Z,99.90
2023-05-21T03:29:16.157Z,99.90
2023-05-21T03:31:44.226Z,99.90
2023-05-21T03:34:12.214Z,99.90
2023-05-21T03:36:40.217Z,99.90
2023-05-21T03:39:09.830Z,99.90
2023-05-21T03:41:37.834Z,99.90
2023-05-21T03:44:06.375Z,99.90
2023-05-21T03:46:34.557Z,99.90
2023-05-21T03:49:02.573Z,99.90
2023-05-21T03:51:31.822Z,99.90
2023-05-21T03:54:00.283Z,99.90
2023-05-21T03:56:29.567Z,99.90
2023-05-21T03:58:57.510Z,99.90
2023-05-21T04:01:25.462Z,99.90
2023-05-21T04:03:53.514Z,99.90
2023-05-21T04:06:21.634Z,99.90
2023-05-21T04:08:49.645Z,99.90
2023-05-21T04:11:17.536Z,99.90
2023-05-21T04:13:48.190Z,99.90
2023-05-21T04:16:19.257Z,99.90
2023-05-21T04:18:47.800Z,99.90
2023-05-21T04:21:16.307Z,99.90
2023-05-21T04:23:44.204Z,99.90
2023-05-21T04:26:12.723Z,99.90
2023-05-21T04:28:42.060Z,99.90
2023-05-21T04:31:12.998Z,99.90
2023-05-21T04:33:42.152Z,99.90
2023-05-21T04:36:11.504Z,99.90
2023-05-21T04:38:41.885Z,99.90
2023-05-21T04:41:10.828Z,99.90
2023-05-21T04:43:38.856Z,99.90
2023-05-21T04:46:06.880Z,99.90
2023-05-21T04:48:36.134Z,99.90
2023-05-21T04:51:05.764Z,99.90
2023-05-21T04:53:33.960Z,99.90
2023-05-21T04:56:03.193Z,99.90
2023-05-21T04:58:32.930Z,99.90
2023-05-21T05:01:03.283Z,99.90
2023-05-21T05:03:31.419Z,99.90
2023-05-21T05:06:01.496Z,99.90
2023-05-21T05:08:29.390Z,99.90
2023-05-21T05:10:57.356Z,99.90
2023-05-21T05:13:25.280Z,99.90
2023-05-21T05:15:54.752Z,99.90
2023-05-21T05:18:22.844Z,99.90
2023-05-21T05:20:50.842Z,99.90
2023-05-21T05:23:20.211Z,99.90
2023-05-21T05:25:48.321Z,99.90
2023-05-21T05:28:16.266Z,99.90
2023-05-21T05:30:44.236Z,99.90
2023-05-21T05:33:12.499Z,99.90
2023-05-21T05:35:40.477Z,99.90
2023-05-21T05:38:09.031Z,99.90
2023-05-21T05:40:38.371Z,99.90
2023-05-21T05:43:06.494Z,99.90
2023-05-21T05:45:34.655Z,99.90
2023-05-21T05:48:02.790Z,99.90
2023-05-21T05:50:30.895Z,99.90
2023-05-21T05:52:58.806Z,99.90
2023-05-21T05:55:26.945Z,99.90
2023-05-21T05:57:56.305Z,99.90
2023-05-21T06:00:24.338Z,99.90
2023-05-21T06:02:52.329Z,99.90
2023-05-21T06:05:20.400Z,99.90
2023-05-21T06:07:48.423Z,99.90
2023-05-21T06:10:16.401Z,99.90
2023-05-21T06:12:44.305Z,99.90
2023-05-21T06:15:14.956Z,99.90
2023-05-21T06:17:43.099Z,99.90
2023-05-21T06:20:12.130Z,99.90
2023-05-21T06:22:40.120Z,99.90
2023-05-21T06:25:10.646Z,99.90
2023-05-21T06:27:38.868Z,99.90
2023-05-21T06:30:08.494Z,99.90
2023-05-21T06:32:38.067Z,99.90
2023-05-21T06:35:07.061Z,99.90
2023-05-21T06:37:34.976Z,99.90
2023-05-21T06:40:03.141Z,99.90
2023-05-21T06:42:31.122Z,99.90
2023-05-21T06:44:59.074Z,99.90
2023-05-21T06:47:27.097Z,99.90
2023-05-21T06:49:56.417Z,99.90
2023-05-21T06:52:24.374Z,99.90
2023-05-21T06:54:52.452Z,99.90
2023-05-21T06:57:20.384Z,99.90
2023-05-21T06:59:48.336Z,99.90
2023-05-21T07:02:16.993Z,99.90
2023-05-21T07:04:45.357Z,99.90
2023-05-21T07:07:14.641Z,99.90
2023-05-21T07:09:42.596Z,99.90
2023-05-21T07:12:10.578Z,99.90
2023-05-21T07:14:38.538Z,99.90
2023-05-21T07:17:06.607Z,99.90
2023-05-21T07:19:34.632Z,99.90
2023-05-21T07:22:02.598Z,99.90
2023-05-21T07:24:31.941Z,99.90
2023-05-21T07:27:00.269Z,99.90
2023-05-21T07:29:28.215Z,99.90
2023-05-21T07:31:56.171Z,99.90
2023-05-21T07:34:24.095Z,99.90
2023-05-21T07:36:52.002Z,99.90
2023-05-21T07:39:20.171Z,99.90
2023-05-21T07:41:49.605Z,99.90
2023-05-21T07:44:17.793Z,99.90
2023-05-21T07:46:46.051Z,99.90
2023-05-21T07:49:16.946Z,99.90
2023-05-21T07:51:45.711Z,99.90
2023-05-21T07:54:13.820Z,99.90
2023-05-21T07:56:41.749Z,99.90
2023-05-21T07:59:12.762Z,99.90
2023-05-21T08:01:42.085Z,99.90
2023-05-21T08:04:10.325Z,99.90
2023-05-21T08:06:38.522Z,99.90
2023-05-21T08:09:07.171Z,99.90
2023-05-21T08:11:35.490Z,99.90
2023-05-21T08:14:03.399Z,99.90
2023-05-21T08:16:32.790Z,99.90
2023-05-21T08:19:00.890Z,99.90
2023-05-21T08:21:28.809Z,99.90
2023-05-21T08:23:57.214Z,99.90
2023-05-21T08:26:25.159Z,99.90
2023-05-21T08:28:53.156Z,99.90
2023-05-21T08:31:21.408Z,99.90
2023-05-21T08:33:56.225Z,99.90
2023-05-21T08:36:24.453Z,99.90
2023-05-21T08:38:52.308Z,99.90
2023-05-21T08:41:23.344Z,99.90
2023-05-21T08:43:57.692Z,99.90
2023-05-21T08:46:26.627Z,99.90
2023-05-21T08:48:57.052Z,99.90
2023-05-21T08:51:25.127Z,99.90
2023-05-21T08:53:53.120Z,99.90
2023-05-21T08:56:21.930Z,99.90
2023-05-21T08:58:50.385Z,99.90
2023-05-21T09:01:19.780Z,99.90
2023-05-21T09:03:49.460Z,99.90
2023-05-21T09:06:19.003Z,99.90
2023-05-21T09:08:51.294Z,99.90
2023-05-21T09:11:19.253Z,99.90
2023-05-21T09:13:48.502Z,99.90
2023-05-21T09:16:16.502Z,99.80
2023-05-21T09:18:44.515Z,99.90
2023-05-21T09:21:29.308Z,98.80
2023-05-21T09:23:57.965Z,99.10
2023-05-21T09:26:26.785Z,97.70
2023-05-21T09:28:59.287Z,97.80
2023-05-21T09:31:27.827Z,96.90
2023-05-21T09:33:56.562Z,96.40
2023-05-21T09:36:25.145Z,96.90
2023-05-21T09:38:54.465Z,96.50
2023-05-21T09:41:32.606Z,95.60
2023-05-21T09:44:01.341Z,95.40
2023-05-21T09:46:38.423Z,93.70
2023-05-21T09:49:06.468Z,94.60
2023-05-21T09:51:34.432Z,94.20
2023-05-21T09:54:04.593Z,94.00
2023-05-21T09:56:32.783Z,93.80
2023-05-21T09:59:04.134Z,92.60
2023-05-21T10:01:33.869Z,91.30
2023-05-21T10:04:07.402Z,90.90
2023-05-21T10:06:39.167Z,91.70
2023-05-21T10:09:11.973Z,92.30
2023-05-21T10:11:42.010Z,91.30
2023-05-21T10:14:15.883Z,91.50
2023-05-21T10:16:45.252Z,90.10
2023-05-21T10:19:15.680Z,90.00
2023-05-21T10:21:43.758Z,89.00
2023-05-21T10:24:14.623Z,86.90
2023-05-21T10:26:42.699Z,89.20
2023-05-21T10:29:11.520Z,89.80
2023-05-21T10:31:40.967Z,87.80
2023-05-21T10:34:09.440Z,87.80
2023-05-21T10:36:38.981Z,90.10
2023-05-21T10:39:09.657Z,88.30
2023-05-21T10:41:46.911Z,88.30
2023-05-21T10:44:23.131Z,87.60
2023-05-21T10:47:17.775Z,88.20
2023-05-21T10:50:12.244Z,88.70
2023-05-21T10:53:09.895Z,87.10
2023-05-21T10:55:51.649Z,86.50
2023-05-21T10:58:47.682Z,85.50
2023-05-21T11:01:19.387Z,84.80
2023-05-21T11:03:48.522Z,81.00
2023-05-21T11:06:25.162Z,81.10
2023-05-21T11:08:55.638Z,80.30
2023-05-21T11:11:43.824Z,78.30
2023-05-21T11:14:31.748Z,79.60
2023-05-21T11:17:00.292Z,77.70
2023-05-21T11:19:39.617Z,77.70
2023-05-21T11:22:21.528Z,76.80
2023-05-21T11:24:51.072Z,77.20
2023-05-21T11:27:35.676Z,75.50
2023-05-21T11:30:09.408Z,76.20
2023-05-21T11:32:39.999Z,77.70
2023-05-21T11:35:09.226Z,76.30
2023-05-21T11:37:40.700Z,75.10
2023-05-21T11:40:23.962Z,74.20
2023-05-21T11:42:54.021Z,72.30
2023-05-21T11:45:26.328Z,71.30
2023-05-21T11:47:54.336Z,72.20
2023-05-21T11:50:22.822Z,72.30
2023-05-21T11:52:51.996Z,69.60
2023-05-21T11:55:23.568Z,70.00
2023-05-21T11:57:55.195Z,70.10
2023-05-21T12:00:24.703Z,71.90
2023-05-21T12:02:55.775Z,72.90
2023-05-21T12:05:24.836Z,70.70
2023-05-21T12:07:54.739Z,68.60
2023-05-21T12:10:24.235Z,68.70
2023-05-21T12:12:56.304Z,70.30
2023-05-21T12:15:27.941Z,69.10
2023-05-21T12:17:57.090Z,68.90
2023-05-21T12:20:28.425Z,68.80
2023-05-21T12:22:58.922Z,68.80
2023-05-21T12:25:27.450Z,67.10
2023-05-21T12:27:58.954Z,68.50
2023-05-21T12:30:29.582Z,66.50
2023-05-21T12:33:02.205Z,66.50
2023-05-21T12:35:32.110Z,66.90
2023-05-21T12:38:02.363Z,67.00
2023-05-21T12:40:38.326Z,68.20
2023-05-21T12:43:07.555Z,64.70
2023-05-21T12:45:39.303Z,64.90
2023-05-21T12:48:07.793Z,64.80
2023-05-21T12:50:36.237Z,63.90
2023-05-21T12:53:04.517Z,64.50
2023-05-21T12:55:32.980Z,64.80
2023-05-21T12:58:08.293Z,64.80
2023-05-21T13:00:38.645Z,65.50
2023-05-21T13:03:07.285Z,65.80
2023-05-21T13:05:35.647Z,65.40
2023-05-21T13:08:03.814Z,64.70
2023-05-21T13:10:31.758Z,66.10
2023-05-21T13:13:00.382Z,62.50
2023-05-21T13:15:28.514Z,63.70
2023-05-21T13:17:58.891Z,62.10
2023-05-21T13:20:27.979Z,62.20
2023-05-21T13:22:56.228Z,61.50
2023-05-21T13:25:28.827Z,60.60
2023-05-21T13:27:57.439Z,59.70
2023-05-21T13:30:25.638Z,59.30
2023-05-21T13:32:53.817Z,59.80
2023-05-21T13:35:23.466Z,58.40
2023-05-21T13:37:51.896Z,58.40
2023-05-21T13:40:19.880Z,57.90
2023-05-21T13:42:49.659Z,57.80
2023-05-21T13:45:19.416Z,58.10
2023-05-21T13:47:48.301Z,58.90
2023-05-21T13:50:17.562Z,58.00
2023-05-21T13:52:47.153Z,57.50
2023-05-21T13:55:16.103Z,58.20
2023-05-21T13:57:44.605Z,59.10
2023-05-21T14:00:15.451Z,58.00
2023-05-21T14:02:44.699Z,59.10
2023-05-21T14:05:13.839Z,58.80
2023-05-21T14:07:42.107Z,59.00
2023-05-21T14:10:12.387Z,59.10
2023-05-21T14:12:40.742Z,58.60
2023-05-21T14:15:09.801Z,59.30
2023-05-21T14:17:40.149Z,59.20
2023-05-21T14:20:09.598Z,60.10
2023-05-21T14:22:37.571Z,59.60
2023-05-21T14:25:06.208Z,59.70
2023-05-21T14:27:37.741Z,59.80
2023-05-21T14:30:06.826Z,62.50
2023-05-21T14:32:34.769Z,59.50
2023-05-21T14:35:02.749Z,59.80
2023-05-21T14:37:30.728Z,59.40
2023-05-21T14:39:58.718Z,59.00
2023-05-21T14:42:26.672Z,59.80
2023-05-21T14:44:55.961Z,59.30
2023-05-21T14:47:23.938Z,58.90
2023-05-21T14:49:51.895Z,59.50
2023-05-21T14:52:19.968Z,60.80
2023-05-21T14:54:47.837Z,60.40
2023-05-21T14:57:15.814Z,60.10
2023-05-21T14:59:44.206Z,60.50
2023-05-21T15:02:13.859Z,61.00
2023-05-21T15:04:41.820Z,59.60
2023-05-21T15:07:09.815Z,60.10
2023-05-21T15:09:37.696Z,59.40
2023-05-21T15:12:06.261Z,59.70
2023-05-21T15:14:34.163Z,59.60
2023-05-21T15:17:02.108Z,59.60
2023-05-21T15:19:31.513Z,59.70
2023-05-21T15:21:59.556Z,59.70
2023-05-21T15:24:27.523Z,59.50
2023-05-21T15:26:55.570Z,59.70
2023-05-21T15:29:23.518Z,58.90
2023-05-21T15:31:51.418Z,58.50
2023-05-21T15:34:19.479Z,59.10
2023-05-21T15:36:48.796Z,59.90
2023-05-21T15:39:16.853Z,60.10
2023-05-21T15:41:45.114Z,58.90
2023-05-21T15:44:13.048Z,59.50
2023-05-21T15:46:40.979Z,59.50
2023-05-21T15:49:08.959Z,59.50
2023-05-21T15:51:37.025Z,59.70
2023-05-21T15:54:07.006Z,59.30
2023-05-21T15:56:36.177Z,59.30
2023-05-21T15:59:04.146Z,59.60
2023-05-21T16:01:32.207Z,59.60
2023-05-21T16:04:00.311Z,59.50
2023-05-21T16:06:28.401Z,59.80
2023-05-21T16:08:56.454Z,60.80
2023-05-21T16:11:26.128Z,61.20
2023-05-21T16:13:54.241Z,60.10
2023-05-21T16:16:24.483Z,60.50
2023-05-21T16:18:52.844Z,59.40
2023-05-21T16:21:20.946Z,59.60
2023-05-21T16:23:48.949Z,60.80
2023-05-21T16:26:17.688Z,61.50
2023-05-21T16:28:46.967Z,61.70
2023-05-21T16:31:15.070Z,63.40
2023-05-21T16:33:43.341Z,61.90
2023-05-21T16:36:11.276Z,61.50
2023-05-21T16:38:39.478Z,61.90
2023-05-21T16:41:07.526Z,62.10
2023-05-21T16:43:35.837Z,63.60
2023-05-21T16:46:05.216Z,63.70
2023-05-21T16:48:33.827Z,62.60
2023-05-21T16:51:02.423Z,63.60
2023-05-21T16:53:30.513Z,63.80
2023-05-21T16:55:58.893Z,62.20
2023-05-21T16:58:26.929Z,62.80
2023-05-21T17:00:54.877Z,61.90
2023-05-21T17:03:24.426Z,63.00
2023-05-21T17:05:52.976Z,61.70
2023-05-21T17:08:20.805Z,62.10
2023-05-21T17:10:48.697Z,62.30
2023-05-21T17:13:22.364Z,62.70
2023-05-21T17:15:51.979Z,61.80
2023-05-21T17:18:19.999Z,61.80
2023-05-21T17:20:49.205Z,62.20
2023-05-21T17:23:17.248Z,62.90
2023-05-21T17:25:45.237Z,62.70
2023-05-21T17:28:13.203Z,63.30
2023-05-21T17:30:41.209Z,62.90
2023-05-21T17:33:10.639Z,63.70
2023-05-21T17:35:39.273Z,62.30
2023-05-21T17:38:08.893Z,63.80
2023-05-21T17:40:36.895Z,63.30
2023-05-21T17:43:07.120Z,64.20
2023-05-21T17:45:35.422Z,63.40
2023-05-21T17:48:03.859Z,64.60
2023-05-21T17:50:31.918Z,63.60
2023-05-21T17:53:00.417Z,63.90
2023-05-21T17:55:30.119Z,63.90
2023-05-21T17:57:58.016Z,64.00
2023-05-21T18:00:26.046Z,64.40
2023-05-21T18:02:54.064Z,64.10
2023-05-21T18:05:22.837Z,64.30
2023-05-21T18:07:51.153Z,65.00
2023-05-21T18:10:19.114Z,65.00
2023-05-21T18:12:48.454Z,65.60
2023-05-21T18:15:16.913Z,64.50
2023-05-21T18:17:45.196Z,65.50
2023-05-21T18:20:14.592Z,65.40
2023-05-21T18:22:42.726Z,65.40
2023-05-21T18:25:11.619Z,66.50
2023-05-21T18:27:39.554Z,66.00
2023-05-21T18:30:10.065Z,64.70
2023-05-21T18:32:39.492Z,65.10
2023-05-21T18:35:10.689Z,66.00
2023-05-21T18:37:42.171Z,66.30
2023-05-21T18:40:11.361Z,66.00
2023-05-21T18:42:39.309Z,66.40
2023-05-21T18:45:10.231Z,66.40
2023-05-21T18:47:40.212Z,66.40
2023-05-21T18:50:09.971Z,66.90
2023-05-21T18:52:37.938Z,67.30
2023-05-21T18:55:06.802Z,68.70
2023-05-21T18:57:35.385Z,68.80
2023-05-21T19:00:03.389Z,69.00
2023-05-21T19:02:32.753Z,69.40
2023-05-21T19:05:01.916Z,70.00
2023-05-21T19:07:29.973Z,70.20
2023-05-21T19:09:59.884Z,70.90
2023-05-21T19:12:29.360Z,71.50
2023-05-21T19:14:57.414Z,71.60
2023-05-21T19:17:25.573Z,71.20
2023-05-21T19:19:56.734Z,71.60
2023-05-21T19:22:24.968Z,70.70
2023-05-21T19:24:53.023Z,70.90
2023-05-21T19:27:21.210Z,71.10
2023-05-21T19:29:49.880Z,71.80
2023-05-21T19:32:17.962Z,71.90
2023-05-21T19:34:46.624Z,72.40
2023-05-21T19:37:16.898Z,72.50
2023-05-21T19:39:45.059Z,72.60
2023-05-21T19:42:13.003Z,72.20
2023-05-21T19:44:41.364Z,72.80
2023-05-21T19:47:09.691Z,72.30
2023-05-21T19:49:37.849Z,72.60
2023-05-21T19:52:06.793Z,71.50
2023-05-21T19:54:36.389Z,72.00
2023-05-21T19:57:04.434Z,70.90
2023-05-21T19:59:32.534Z,71.10
2023-05-21T20:02:00.475Z,71.20
2023-05-21T20:04:28.599Z,70.50
2023-05-21T20:06:56.552Z,70.00
2023-05-21T20:09:24.492Z,69.70
2023-05-21T20:11:54.198Z,69.90
2023-05-21T20:14:22.154Z,69.70
2023-05-21T20:16:50.265Z,70.40
2023-05-21T20:19:18.664Z,70.20
2023-05-21T20:21:46.935Z,70.40
2023-05-21T20:24:15.102Z,70.20
2023-05-21T20:26:44.983Z,70.20
2023-05-21T20:29:14.275Z,70.30
2023-05-21T20:31:42.242Z,71.00
2023-05-21T20:34:12.297Z,70.00
2023-05-21T20:36:41.402Z,69.10
2023-05-21T20:39:09.535Z,69.70
2023-05-21T20:41:38.686Z,69.10
2023-05-21T20:44:07.253Z,68.80
2023-05-21T20:46:38.254Z,69.50
2023-05-21T20:49:06.747Z,69.40
2023-05-21T20:51:34.976Z,69.20
2023-05-21T20:54:03.023Z,69.60
2023-05-21T20:56:41.432Z,68.90
2023-05-21T20:59:12.088Z,68.20
2023-05-21T21:01:42.592Z,68.20
2023-05-21T21:04:10.581Z,68.50
2023-05-21T21:06:42.030Z,69.30
2023-05-21T21:09:10.167Z,69.30
2023-05-21T21:11:38.100Z,70.00
2023-05-21T21:14:06.056Z,69.10
2023-05-21T21:16:34.101Z,69.30
2023-05-21T21:19:03.603Z,69.30
2023-05-21T21:21:31.792Z,69.10
2023-05-21T21:23:59.692Z,69.70
2023-05-21T21:26:27.798Z,69.40
2023-05-21T21:28:56.344Z,69.30
2023-05-21T21:31:25.075Z,69.60
2023-05-21T21:33:53.271Z,69.50
2023-05-21T21:36:22.697Z,70.10
2023-05-21T21:38:50.801Z,70.00
2023-05-21T21:41:20.384Z,70.30
2023-05-21T21:43:48.438Z,70.30
2023-05-21T21:46:16.793Z,71.00
2023-05-21T21:48:45.008Z,70.70
2023-05-21T21:51:14.065Z,70.70
2023-05-21T21:53:44.153Z,70.80
2023-05-21T21:56:12.274Z,70.00
2023-05-21T21:58:40.413Z,70.50
2023-05-21T22:01:08.400Z,70.70
2023-05-21T22:03:37.844Z,70.30
2023-05-21T22:06:06.194Z,70.70
2023-05-21T22:08:34.208Z,70.00
2023-05-21T22:11:03.823Z,70.50
2023-05-21T22:13:31.765Z,70.70
2023-05-21T22:15:59.843Z,70.50
2023-05-21T22:18:39.500Z,71.30
2023-05-21T22:21:09.786Z,71.50
2023-05-21T22:23:38.430Z,72.20
2023-05-21T22:26:07.981Z,71.80
2023-05-21T22:28:35.977Z,72.50
2023-05-21T22:31:04.118Z,72.30
2023-05-21T22:33:32.252Z,71.90
2023-05-21T22:36:00.172Z,72.80
2023-05-21T22:38:28.066Z,72.60
2023-05-21T22:40:56.170Z,72.40
2023-05-21T22:43:26.256Z,72.80
2023-05-21T22:45:54.316Z,72.90
2023-05-21T22:48:24.956Z,73.30
2023-05-21T22:50:53.527Z,73.80
2023-05-21T22:53:21.792Z,73.40
2023-05-21T22:55:50.036Z,73.80
2023-05-21T22:58:18.407Z,73.60
2023-05-21T23:00:48.321Z,73.60
2023-05-21T23:03:16.825Z,73.90
2023-05-21T23:05:45.646Z,74.20
2023-05-21T23:08:14.052Z,74.90
2023-05-21T23:10:42.060Z,74.20
2023-05-21T23:13:09.977Z,74.40
2023-05-21T23:15:39.080Z,74.80
2023-05-21T23:18:08.924Z,75.40
2023-05-21T23:20:39.473Z,75.00
2023-05-21T23:23:07.722Z,74.90
2023-05-21T23:25:36.242Z,75.40
2023-05-21T23:28:04.291Z,76.00
2023-05-21T23:30:32.278Z,76.40
2023-05-21T23:33:00.568Z,76.80
2023-05-21T23:35:29.996Z,76.60
2023-05-21T23:37:58.011Z,77.00
2023-05-21T23:40:26.000Z,77.50
2023-05-21T23:42:53.969Z,77.70
2023-05-21T23:45:21.989Z,77.60
2023-05-21T23:47:50.765Z,78.00
2023-05-21T23:50:18.878Z,78.00
2023-05-21T23:52:48.442Z,78.60
2023-05-21T23:55:16.666Z,78.10
2023-05-21T23:57:44.749Z,78.50
