createdAt,value
2023-03-30T00:02:23.292Z,34.79
2023-03-30T00:07:25.615Z,35.32
2023-03-30T00:12:28.442Z,35.48
2023-03-30T00:17:31.229Z,35.09
2023-03-30T00:22:33.632Z,35.08
2023-03-30T00:27:37.524Z,35.24
2023-03-30T00:32:40.212Z,35.46
2023-03-30T00:37:46.228Z,36.92
2023-03-30T00:42:48.916Z,36.30
2023-03-30T00:48:02.470Z,35.52
2023-03-30T00:53:12.907Z,36.05
2023-03-30T00:58:17.203Z,35.26
2023-03-30T01:03:32.792Z,34.39
2023-03-30T01:08:36.835Z,34.28
2023-03-30T01:13:47.811Z,33.88
2023-03-30T01:19:23.684Z,33.83
2023-03-30T01:24:49.420Z,35.76
2023-03-30T01:30:19.949Z,34.73
2023-03-30T01:35:28.212Z,34.49
2023-03-30T01:41:10.176Z,34.54
2023-03-30T01:46:20.165Z,33.98
2023-03-30T01:51:27.880Z,34.05
2023-03-30T01:56:36.752Z,33.82
2023-03-30T02:01:42.150Z,34.37
2023-03-30T02:06:51.739Z,34.07
2023-03-30T02:11:55.182Z,35.11
2023-03-30T02:17:11.708Z,35.55
2023-03-30T02:22:16.694Z,34.76
2023-03-30T02:27:19.379Z,34.58
2023-03-30T02:32:26.232Z,34.41
2023-03-30T02:37:59.157Z,34.38
2023-03-30T02:43:19.570Z,34.52
2023-03-30T02:48:27.759Z,34.18
2023-03-30T02:53:34.768Z,33.99
2023-03-30T02:58:39.728Z,34.27
2023-03-30T03:03:47.990Z,34.48
2023-03-30T03:08:50.786Z,34.29
2023-03-30T03:13:52.846Z,34.25
2023-03-30T03:18:55.011Z,34.12
2023-03-30T03:23:57.073Z,34.69
2023-03-30T03:28:59.198Z,34.65
2023-03-30T03:34:01.542Z,35.12
2023-03-30T03:39:04.398Z,35.18
2023-03-30T03:44:06.599Z,35.03
2023-03-30T03:49:09.040Z,34.41
2023-03-30T03:54:11.324Z,34.28
2023-03-30T03:59:13.477Z,34.26
2023-03-30T04:04:15.626Z,33.72
2023-03-30T04:09:19.527Z,33.84
2023-03-30T04:14:21.650Z,34.16
2023-03-30T04:19:27.981Z,33.88
2023-03-30T04:24:30.061Z,33.55
2023-03-30T04:29:33.034Z,33.79
2023-03-30T04:34:35.157Z,33.60
2023-03-30T04:39:37.628Z,34.68
2023-03-30T04:44:40.004Z,34.94
2023-03-30T04:49:42.180Z,34.49
2023-03-30T04:54:44.511Z,34.56
2023-03-30T04:59:47.042Z,34.67
2023-03-30T05:04:49.154Z,34.09
2023-03-30T05:09:52.157Z,34.08
2023-03-30T05:14:54.356Z,34.13
2023-03-30T05:19:57.095Z,33.70
2023-03-30T05:24:59.148Z,33.82
2023-03-30T05:30:02.026Z,33.93
2023-03-30T05:35:04.603Z,33.53
2023-03-30T05:40:09.815Z,33.77
2023-03-30T05:45:12.005Z,33.61
2023-03-30T05:50:14.266Z,33.50
2023-03-30T05:55:16.798Z,33.27
2023-03-30T06:00:21.470Z,33.16
2023-03-30T06:05:24.673Z,33.14
2023-03-30T06:10:27.406Z,34.01
2023-03-30T06:15:29.911Z,34.06
2023-03-30T06:20:32.480Z,34.98
2023-03-30T06:25:34.641Z,35.44
2023-03-30T06:30:36.872Z,35.31
2023-03-30T06:35:39.001Z,35.21
2023-03-30T06:40:41.642Z,34.94
2023-03-30T06:45:49.679Z,34.13
2023-03-30T06:50:52.767Z,33.93
2023-03-30T06:55:57.452Z,33.09
2023-03-30T07:01:00.043Z,32.97
2023-03-30T07:06:02.291Z,32.46
2023-03-30T07:11:07.373Z,31.95
2023-03-30T07:16:09.851Z,30.91
2023-03-30T07:21:11.910Z,32.21
2023-03-30T07:26:14.016Z,31.80
2023-03-30T07:31:17.510Z,30.77
2023-03-30T07:36:20.194Z,30.23
2023-03-30T07:41:23.183Z,30.07
2023-03-30T07:46:25.351Z,29.55
2023-03-30T07:51:28.178Z,29.10
2023-03-30T07:56:30.600Z,28.24
2023-03-30T08:01:34.420Z,29.46
2023-03-30T08:06:36.511Z,28.87
2023-03-30T08:11:38.847Z,29.51
2023-03-30T08:16:41.295Z,30.12
2023-03-30T08:21:43.415Z,30.45
2023-03-30T08:26:46.061Z,29.53
2023-03-30T08:31:48.708Z,29.26
2023-03-30T08:36:51.294Z,28.50
2023-03-30T08:42:08.183Z,27.92
2023-03-30T08:47:14.652Z,28.28
2023-03-30T08:52:24.309Z,27.36
2023-03-30T08:57:37.412Z,28.08
2023-03-30T09:02:47.156Z,27.81
2023-03-30T09:08:16.765Z,27.99
2023-03-30T09:13:23.090Z,27.58
2023-03-30T09:18:30.741Z,26.71
2023-03-30T09:23:34.270Z,27.07
2023-03-30T09:28:51.776Z,27.94
2023-03-30T09:34:07.061Z,26.80
2023-03-30T09:39:17.327Z,28.01
2023-03-30T09:44:36.421Z,27.36
2023-03-30T09:49:39.548Z,26.46
2023-03-30T09:54:42.255Z,26.24
2023-03-30T09:59:46.078Z,26.67
2023-03-30T10:04:54.078Z,26.13
2023-03-30T10:09:59.033Z,26.21
2023-03-30T10:15:03.805Z,25.77
2023-03-30T10:20:31.202Z,25.92
2023-03-30T10:25:34.417Z,25.89
2023-03-30T10:30:37.008Z,25.26
2023-03-30T10:35:40.216Z,25.37
2023-03-30T10:40:45.657Z,25.36
2023-03-30T10:45:50.736Z,25.62
2023-03-30T10:51:16.248Z,25.32
2023-03-30T10:56:38.317Z,24.73
2023-03-30T11:01:55.369Z,24.93
2023-03-30T11:07:00.795Z,24.53
2023-03-30T11:12:08.352Z,24.32
2023-03-30T11:17:24.962Z,24.04
2023-03-30T11:22:29.371Z,23.79
2023-03-30T11:27:40.078Z,23.43
2023-03-30T11:33:23.695Z,23.93
2023-03-30T11:38:50.816Z,23.63
2023-03-30T11:43:56.225Z,24.10
2023-03-30T11:49:38.166Z,23.45
2023-03-30T11:55:04.064Z,23.14
2023-03-30T12:00:57.149Z,23.77
2023-03-30T12:06:28.856Z,23.81
2023-03-30T12:12:06.554Z,23.37
2023-03-30T12:17:27.135Z,23.43
2023-03-30T12:23:01.389Z,23.43
2023-03-30T12:28:08.086Z,23.54
2023-03-30T12:33:52.004Z,22.69
2023-03-30T12:39:02.848Z,23.06
2023-03-30T12:44:26.652Z,22.54
2023-03-30T12:49:43.803Z,21.92
2023-03-30T12:55:18.436Z,22.34
2023-03-30T13:00:48.970Z,22.00
2023-03-30T13:05:55.124Z,21.44
2023-03-30T13:11:26.659Z,21.95
2023-03-30T13:16:50.725Z,21.62
2023-03-30T13:22:03.841Z,21.59
2023-03-30T13:27:14.818Z,21.66
2023-03-30T13:32:27.996Z,21.52
2023-03-30T13:38:04.708Z,21.08
2023-03-30T13:43:13.478Z,21.86
2023-03-30T13:48:44.360Z,20.98
2023-03-30T13:53:54.098Z,20.81
2023-03-30T13:59:27.446Z,19.90
2023-03-30T14:04:31.686Z,20.18
2023-03-30T14:09:34.214Z,19.64
2023-03-30T14:14:39.431Z,19.41
2023-03-30T14:20:17.095Z,20.22
2023-03-30T14:25:40.363Z,20.24
2023-03-30T14:30:54.673Z,20.78
2023-03-30T14:35:59.220Z,19.79
2023-03-30T14:41:01.746Z,19.58
2023-03-30T14:46:07.064Z,19.83
2023-03-30T14:51:34.566Z,19.06
2023-03-30T14:56:37.219Z,18.46
2023-03-30T15:01:39.844Z,17.26
2023-03-30T15:06:42.538Z,15.37
2023-03-30T15:11:48.577Z,14.53
2023-03-30T15:16:54.052Z,14.29
2023-03-30T15:22:13.163Z,14.07
2023-03-30T15:27:17.464Z,14.96
2023-03-30T15:32:27.789Z,15.58
2023-03-30T15:37:31.178Z,15.83
2023-03-30T15:42:33.992Z,16.44
2023-03-30T15:47:36.795Z,16.61
2023-03-30T15:52:43.984Z,17.05
2023-03-30T15:57:49.181Z,17.45
2023-03-30T16:02:59.053Z,17.16
2023-03-30T16:08:01.423Z,16.36
2023-03-30T16:13:03.833Z,16.26
2023-03-30T16:18:06.299Z,16.69
2023-03-30T16:23:09.583Z,16.88
2023-03-30T16:28:16.993Z,17.70
2023-03-30T16:33:19.152Z,19.03
2023-03-30T16:38:21.399Z,20.08
2023-03-30T16:43:24.330Z,21.45
2023-03-30T16:48:27.317Z,22.47
2023-03-30T16:53:29.607Z,23.27
2023-03-30T16:58:31.788Z,24.08
2023-03-30T17:03:34.163Z,24.74
2023-03-30T17:08:36.475Z,25.45
2023-03-30T17:13:38.641Z,26.04
2023-03-30T17:18:41.122Z,26.47
2023-03-30T17:23:45.176Z,26.86
2023-03-30T17:28:47.336Z,27.63
2023-03-30T17:33:49.788Z,27.75
2023-03-30T17:38:53.698Z,27.95
2023-03-30T17:43:56.045Z,28.15
2023-03-30T17:48:59.344Z,28.50
2023-03-30T17:54:01.669Z,28.98
2023-03-30T17:59:03.904Z,29.04
2023-03-30T18:04:06.450Z,29.12
2023-03-30T18:09:26.465Z,29.29
2023-03-30T18:14:28.615Z,29.06
2023-03-30T18:19:30.708Z,29.28
2023-03-30T18:24:32.878Z,29.24
2023-03-30T18:29:35.782Z,29.63
2023-03-30T18:34:37.873Z,29.56
2023-03-30T18:39:40.646Z,29.48
2023-03-30T18:44:42.749Z,29.54
2023-03-30T18:49:45.552Z,29.53
2023-03-30T18:54:47.675Z,29.90
2023-03-30T18:59:49.809Z,29.97
2023-03-30T19:04:51.962Z,29.85
2023-03-30T19:09:54.148Z,30.21
2023-03-30T19:14:56.305Z,30.57
2023-03-30T19:19:58.457Z,30.67
2023-03-30T19:25:00.861Z,30.94
2023-03-30T19:30:03.259Z,31.07
2023-03-30T19:35:07.450Z,30.93
2023-03-30T19:40:12.478Z,31.05
2023-03-30T19:45:16.664Z,31.31
2023-03-30T19:50:20.980Z,31.82
2023-03-30T19:55:23.089Z,32.08
2023-03-30T20:00:25.874Z,31.97
2023-03-30T20:05:28.159Z,31.74
2023-03-30T20:10:30.937Z,32.41
2023-03-30T20:15:33.319Z,33.10
2023-03-30T20:20:35.764Z,33.40
2023-03-30T20:25:37.889Z,34.38
2023-03-30T20:30:40.067Z,34.51
2023-03-30T20:35:43.387Z,34.57
2023-03-30T20:40:56.519Z,34.55
2023-03-30T20:46:09.808Z,34.70
2023-03-30T20:51:14.699Z,34.76
2023-03-30T20:56:17.566Z,35.47
2023-03-30T21:01:28.540Z,35.94
2023-03-30T21:06:31.927Z,35.69
2023-03-30T21:11:39.072Z,35.33
2023-03-30T21:16:45.085Z,35.43
2023-03-30T21:21:47.353Z,36.00
2023-03-30T21:26:49.656Z,35.98
2023-03-30T21:31:51.812Z,36.41
2023-03-30T21:36:54.092Z,36.53
2023-03-30T21:41:56.316Z,36.80
2023-03-30T21:46:58.565Z,36.49
2023-03-30T21:52:00.705Z,36.73
2023-03-30T21:57:04.022Z,37.41
2023-03-30T22:02:06.411Z,37.29
2023-03-30T22:07:08.561Z,37.53
2023-03-30T22:12:10.652Z,37.54
2023-03-30T22:17:12.779Z,37.84
2023-03-30T22:22:14.990Z,39.73
2023-03-30T22:27:17.070Z,40.40
2023-03-30T22:32:20.700Z,40.24
2023-03-30T22:37:22.877Z,39.69
2023-03-30T22:42:25.081Z,38.86
2023-03-30T22:47:27.496Z,40.10
2023-03-30T22:52:30.591Z,40.15
2023-03-30T22:57:33.221Z,39.90
2023-03-30T23:02:35.389Z,39.43
2023-03-30T23:07:37.836Z,38.92
2023-03-30T23:12:39.989Z,40.44
2023-03-30T23:17:43.408Z,39.55
2023-03-30T23:22:45.722Z,40.06
2023-03-30T23:27:48.022Z,39.84
2023-03-30T23:32:50.172Z,39.01
2023-03-30T23:37:53.109Z,38.90
2023-03-30T23:42:55.245Z,38.97
2023-03-30T23:47:58.180Z,38.96
2023-03-30T23:53:00.442Z,39.71
2023-03-30T23:58:02.510Z,39.86
