createdAt,value
2022-09-12T00:00:07.145Z,99.90
2022-09-12T00:02:35.180Z,99.90
2022-09-12T00:05:07.370Z,99.90
2022-09-12T00:07:35.656Z,99.90
2022-09-12T00:10:03.663Z,99.90
2022-09-12T00:12:31.630Z,99.90
2022-09-12T00:15:00.332Z,99.90
2022-09-12T00:17:28.345Z,99.90
2022-09-12T00:19:56.829Z,99.90
2022-09-12T00:22:26.176Z,99.90
2022-09-12T00:24:54.157Z,99.90
2022-09-12T00:27:22.145Z,99.90
2022-09-12T00:29:50.152Z,99.90
2022-09-12T00:32:18.177Z,99.90
2022-09-12T00:34:46.286Z,99.90
2022-09-12T00:37:14.514Z,99.90
2022-09-12T00:39:44.072Z,99.90
2022-09-12T00:42:13.290Z,99.90
2022-09-12T00:44:49.022Z,99.90
2022-09-12T00:47:24.348Z,99.90
2022-09-12T00:49:56.373Z,99.90
2022-09-12T00:52:29.975Z,99.90
2022-09-12T00:55:04.765Z,99.90
2022-09-12T00:57:36.874Z,99.90
2022-09-12T01:00:13.420Z,99.90
2022-09-12T01:02:42.132Z,99.90
2022-09-12T01:05:10.932Z,99.90
2022-09-12T01:07:40.418Z,99.90
2022-09-12T01:10:10.819Z,99.90
2022-09-12T01:12:41.431Z,99.90
2022-09-12T01:15:10.303Z,99.90
2022-09-12T01:17:48.911Z,99.90
2022-09-12T01:20:46.019Z,99.90
2022-09-12T01:23:51.640Z,99.90
2022-09-12T01:26:57.634Z,99.90
2022-09-12T01:29:49.581Z,99.90
2022-09-12T01:32:26.863Z,99.90
2022-09-12T01:35:02.060Z,99.90
2022-09-12T01:37:39.115Z,99.90
2022-09-12T01:40:16.489Z,99.90
2022-09-12T01:42:49.782Z,99.90
2022-09-12T01:45:25.588Z,99.90
2022-09-12T01:48:00.193Z,99.90
2022-09-12T01:50:32.856Z,99.90
2022-09-12T01:53:03.861Z,99.90
2022-09-12T01:55:35.841Z,99.90
2022-09-12T01:58:07.368Z,99.90
2022-09-12T02:00:42.468Z,99.90
2022-09-12T02:03:16.487Z,99.90
2022-09-12T02:05:48.160Z,99.90
2022-09-12T02:08:19.979Z,99.90
2022-09-12T02:10:54.082Z,99.90
2022-09-12T02:13:28.293Z,99.90
2022-09-12T02:16:00.877Z,99.90
2022-09-12T02:18:33.418Z,99.90
2022-09-12T02:21:03.260Z,99.90
2022-09-12T02:23:33.724Z,99.90
2022-09-12T02:26:05.558Z,99.90
2022-09-12T02:28:37.027Z,99.90
2022-09-12T02:31:13.949Z,99.90
2022-09-12T02:33:49.536Z,99.90
2022-09-12T02:36:30.871Z,99.90
2022-09-12T02:38:58.889Z,99.90
2022-09-12T02:41:27.288Z,99.90
2022-09-12T02:43:55.565Z,99.90
2022-09-12T02:46:26.472Z,99.90
2022-09-12T02:48:57.909Z,99.90
2022-09-12T02:51:26.696Z,99.90
2022-09-12T02:53:54.885Z,99.90
2022-09-12T02:56:28.071Z,99.90
2022-09-12T02:58:59.488Z,99.90
2022-09-12T03:01:46.081Z,99.90
2022-09-12T03:04:47.171Z,99.90
2022-09-12T03:07:24.357Z,99.90
2022-09-12T03:10:03.132Z,99.90
2022-09-12T03:12:44.406Z,99.90
2022-09-12T03:15:23.569Z,99.90
2022-09-12T03:18:05.551Z,99.90
2022-09-12T03:20:45.339Z,99.90
2022-09-12T03:23:22.813Z,99.90
2022-09-12T03:25:57.030Z,99.90
2022-09-12T03:28:25.215Z,99.90
2022-09-12T03:30:55.905Z,99.90
2022-09-12T03:33:25.989Z,99.90
2022-09-12T03:35:56.591Z,99.90
2022-09-12T03:38:24.588Z,99.90
2022-09-12T03:40:54.847Z,99.90
2022-09-12T03:43:23.058Z,99.90
2022-09-12T03:45:52.781Z,99.90
2022-09-12T03:48:20.822Z,99.90
2022-09-12T03:50:48.790Z,99.90
2022-09-12T03:53:18.121Z,99.90
2022-09-12T03:55:46.205Z,99.90
2022-09-12T03:58:14.149Z,99.90
2022-09-12T04:00:43.027Z,99.90
2022-09-12T04:03:11.115Z,99.90
2022-09-12T04:05:39.083Z,99.90
2022-09-12T04:08:07.028Z,99.90
2022-09-12T04:10:36.327Z,99.90
2022-09-12T04:13:04.293Z,99.90
2022-09-12T04:15:32.339Z,99.90
2022-09-12T04:18:05.002Z,99.90
2022-09-12T04:20:33.751Z,99.90
2022-09-12T04:23:01.743Z,99.90
2022-09-12T04:25:31.322Z,99.90
2022-09-12T04:28:00.710Z,99.90
2022-09-12T04:30:28.700Z,99.90
2022-09-12T04:32:56.738Z,99.90
2022-09-12T04:35:24.668Z,99.90
2022-09-12T04:37:52.642Z,99.90
2022-09-12T04:40:20.874Z,99.90
2022-09-12T04:42:48.871Z,99.90
2022-09-12T04:45:18.308Z,99.90
2022-09-12T04:47:46.687Z,99.90
2022-09-12T04:50:14.905Z,99.90
2022-09-12T04:52:43.122Z,99.90
2022-09-12T04:55:11.451Z,99.90
2022-09-12T04:57:39.403Z,99.90
2022-09-12T05:00:09.200Z,99.90
2022-09-12T05:02:38.495Z,99.90
2022-09-12T05:05:07.255Z,99.90
2022-09-12T05:07:36.597Z,99.90
2022-09-12T05:10:05.400Z,99.90
2022-09-12T05:12:33.888Z,99.90
2022-09-12T05:15:01.825Z,99.90
2022-09-12T05:17:30.454Z,99.90
2022-09-12T05:20:00.741Z,99.90
2022-09-12T05:22:28.755Z,99.90
2022-09-12T05:24:56.685Z,99.90
2022-09-12T05:27:24.604Z,99.90
2022-09-12T05:29:52.709Z,99.90
2022-09-12T05:32:20.716Z,99.90
2022-09-12T05:34:48.969Z,99.90
2022-09-12T05:37:18.393Z,99.90
2022-09-12T05:39:46.447Z,99.90
2022-09-12T05:42:14.717Z,99.90
2022-09-12T05:44:42.784Z,99.90
2022-09-12T05:47:12.877Z,99.90
2022-09-12T05:49:40.842Z,99.90
2022-09-12T05:52:08.812Z,99.90
2022-09-12T05:54:38.623Z,99.90
2022-09-12T05:57:07.040Z,99.90
2022-09-12T05:59:35.228Z,99.90
2022-09-12T06:02:03.299Z,99.90
2022-09-12T06:04:31.334Z,99.90
2022-09-12T06:06:59.322Z,99.90
2022-09-12T06:09:28.040Z,99.90
2022-09-12T06:11:57.405Z,99.90
2022-09-12T06:14:25.394Z,99.90
2022-09-12T06:16:53.474Z,99.90
2022-09-12T06:19:23.591Z,99.90
2022-09-12T06:21:52.679Z,99.90
2022-09-12T06:24:21.391Z,99.90
2022-09-12T06:26:52.520Z,99.90
2022-09-12T06:29:21.925Z,99.90
2022-09-12T06:31:49.915Z,99.90
2022-09-12T06:34:18.291Z,99.90
2022-09-12T06:36:47.801Z,99.90
2022-09-12T06:39:16.144Z,99.90
2022-09-12T06:41:44.651Z,99.20
2022-09-12T06:44:15.915Z,96.10
2022-09-12T06:46:45.453Z,95.90
2022-09-12T06:49:13.490Z,93.20
2022-09-12T06:51:43.234Z,90.60
2022-09-12T06:54:13.975Z,92.60
2022-09-12T06:56:41.957Z,91.60
2022-09-12T06:59:10.106Z,95.60
2022-09-12T07:01:38.204Z,96.20
2022-09-12T07:04:07.585Z,95.60
2022-09-12T07:06:38.887Z,80.90
2022-09-12T07:09:08.834Z,85.40
2022-09-12T07:11:39.788Z,85.30
2022-09-12T07:14:09.616Z,81.10
2022-09-12T07:16:37.956Z,91.40
2022-09-12T07:19:09.167Z,90.40
2022-09-12T07:21:39.765Z,84.40
2022-09-12T07:24:09.840Z,66.50
2022-09-12T07:26:37.761Z,72.30
2022-09-12T07:29:32.781Z,61.10
2022-09-12T07:31:54.543Z,62.40
2022-09-12T07:34:23.825Z,61.70
2022-09-12T07:36:51.781Z,70.70
2022-09-12T07:39:20.011Z,65.80
2022-09-12T07:41:47.961Z,62.60
2022-09-12T07:44:15.967Z,53.40
2022-09-12T07:46:44.003Z,57.60
2022-09-12T07:49:13.588Z,55.30
2022-09-12T07:51:43.356Z,50.40
2022-09-12T07:54:11.884Z,39.00
2022-09-12T07:56:40.792Z,34.30
2022-09-12T07:59:08.824Z,38.00
2022-09-12T08:01:37.014Z,37.10
2022-09-12T08:04:05.834Z,32.60
2022-09-12T08:06:36.010Z,24.40
2022-09-12T08:09:07.737Z,24.60
2022-09-12T08:11:35.792Z,21.00
2022-09-12T08:14:05.590Z,18.90
2022-09-12T08:16:35.617Z,18.00
2022-09-12T08:19:04.608Z,19.90
2022-09-12T08:21:34.031Z,11.10
2022-09-12T08:24:02.821Z,1.00
2022-09-12T08:26:33.035Z,1.00
2022-09-12T08:29:01.623Z,1.00
2022-09-12T08:31:29.657Z,1.00
2022-09-12T08:33:58.140Z,1.00
2022-09-12T08:36:29.522Z,1.00
2022-09-12T08:39:00.670Z,1.00
2022-09-12T08:41:34.998Z,1.00
2022-09-12T08:44:26.298Z,1.00
2022-09-12T08:47:09.181Z,1.00
2022-09-12T08:49:43.129Z,1.00
2022-09-12T08:52:15.337Z,1.00
2022-09-12T08:54:45.466Z,1.00
2022-09-12T08:57:16.296Z,1.00
2022-09-12T08:59:46.021Z,1.00
2022-09-12T09:02:43.947Z,1.00
2022-09-12T09:05:19.958Z,1.00
2022-09-12T09:08:18.650Z,1.00
2022-09-12T09:10:52.950Z,1.00
2022-09-12T09:13:49.623Z,1.00
2022-09-12T09:16:25.255Z,1.00
2022-09-12T09:18:54.813Z,1.00
2022-09-12T09:21:26.801Z,1.00
2022-09-12T09:24:02.171Z,1.00
2022-09-12T09:26:39.526Z,1.00
2022-09-12T09:29:16.235Z,1.00
2022-09-12T09:31:48.464Z,1.00
2022-09-12T09:34:21.780Z,1.00
2022-09-12T09:36:52.208Z,1.00
2022-09-12T09:39:40.985Z,1.00
2022-09-12T09:42:21.597Z,1.00
2022-09-12T09:44:54.552Z,1.00
2022-09-12T09:47:22.743Z,1.00
2022-09-12T09:49:50.769Z,1.00
2022-09-12T09:52:28.431Z,1.00
2022-09-12T09:54:59.111Z,1.00
2022-09-12T09:57:44.566Z,1.00
2022-09-12T10:00:27.137Z,1.00
2022-09-12T10:03:26.291Z,1.00
2022-09-12T10:05:54.980Z,1.00
2022-09-12T10:08:26.203Z,1.00
2022-09-12T10:10:55.834Z,1.00
2022-09-12T10:13:29.287Z,1.00
2022-09-12T10:16:00.537Z,1.00
2022-09-12T10:18:36.690Z,1.00
2022-09-12T10:21:16.029Z,1.00
2022-09-12T10:23:44.590Z,1.00
2022-09-12T10:26:15.126Z,1.00
2022-09-12T10:28:46.585Z,1.00
2022-09-12T10:31:25.418Z,1.00
2022-09-12T10:33:53.836Z,1.00
2022-09-12T10:36:23.577Z,1.00
2022-09-12T10:38:54.640Z,1.00
2022-09-12T10:41:22.882Z,1.00
2022-09-12T10:43:51.324Z,1.00
2022-09-12T10:46:29.479Z,1.00
2022-09-12T10:49:23.331Z,1.00
2022-09-12T10:51:52.394Z,1.00
2022-09-12T10:54:22.984Z,1.00
2022-09-12T10:57:18.520Z,1.00
2022-09-12T11:00:07.956Z,1.00
2022-09-12T11:02:51.641Z,1.00
2022-09-12T11:05:32.052Z,1.00
2022-09-12T11:08:11.201Z,1.00
2022-09-12T11:10:44.505Z,1.00
2022-09-12T11:13:26.386Z,1.00
2022-09-12T11:16:07.861Z,1.00
2022-09-12T11:19:03.591Z,1.00
2022-09-12T11:21:41.801Z,1.00
2022-09-12T11:24:24.081Z,1.00
2022-09-12T11:27:05.224Z,1.00
2022-09-12T11:29:48.245Z,1.00
2022-09-12T11:32:44.202Z,1.00
2022-09-12T11:35:21.124Z,1.00
2022-09-12T11:38:03.766Z,1.00
2022-09-12T11:40:39.020Z,1.00
2022-09-12T11:43:16.813Z,1.00
2022-09-12T11:45:47.097Z,1.00
2022-09-12T11:48:20.960Z,1.00
2022-09-12T11:50:50.309Z,1.00
2022-09-12T11:53:23.866Z,1.00
2022-09-12T11:55:58.948Z,1.00
2022-09-12T11:58:29.698Z,1.00
2022-09-12T12:01:13.154Z,1.00
2022-09-12T12:03:44.099Z,1.00
2022-09-12T12:06:19.902Z,1.00
2022-09-12T12:08:50.390Z,1.00
2022-09-12T12:11:29.472Z,1.00
2022-09-12T12:14:01.529Z,1.00
2022-09-12T12:16:31.744Z,1.00
2022-09-12T12:19:01.817Z,1.00
2022-09-12T12:21:39.401Z,1.00
2022-09-12T12:24:16.496Z,1.00
2022-09-12T12:26:57.716Z,1.00
2022-09-12T12:29:45.621Z,1.00
2022-09-12T12:32:27.087Z,1.00
2022-09-12T12:35:38.079Z,1.00
2022-09-12T12:38:28.429Z,1.00
2022-09-12T12:41:34.869Z,1.00
2022-09-12T12:44:42.127Z,1.00
2022-09-12T12:47:18.312Z,1.00
2022-09-12T12:49:52.914Z,1.00
2022-09-12T12:52:21.651Z,1.00
2022-09-12T12:54:56.662Z,1.00
2022-09-12T12:57:31.905Z,1.00
2022-09-12T13:00:04.190Z,1.00
2022-09-12T13:02:35.989Z,1.00
2022-09-12T13:05:08.034Z,1.00
2022-09-12T13:07:38.853Z,1.00
2022-09-12T13:10:08.857Z,1.00
2022-09-12T13:12:38.937Z,1.00
2022-09-12T13:15:47.203Z,1.00
2022-09-12T13:18:21.197Z,1.00
2022-09-12T13:20:53.097Z,1.00
2022-09-12T13:23:27.611Z,1.00
2022-09-12T13:25:57.309Z,1.00
2022-09-12T13:28:26.326Z,1.00
2022-09-12T13:31:00.924Z,1.00
2022-09-12T13:33:36.921Z,1.00
2022-09-12T13:36:21.277Z,1.00
2022-09-12T13:39:02.120Z,1.00
2022-09-12T13:42:05.720Z,1.00
2022-09-12T13:44:42.306Z,1.00
2022-09-12T13:47:15.673Z,1.00
2022-09-12T13:49:45.000Z,1.00
2022-09-12T13:52:18.866Z,1.00
2022-09-12T13:54:50.056Z,1.00
2022-09-12T13:57:34.006Z,1.00
2022-09-12T14:00:07.036Z,1.00
2022-09-12T14:02:37.905Z,1.00
2022-09-12T14:05:14.840Z,1.00
2022-09-12T14:07:55.067Z,1.00
2022-09-12T14:10:28.066Z,1.00
2022-09-12T14:12:57.316Z,1.00
2022-09-12T14:15:28.385Z,1.00
2022-09-12T14:17:59.656Z,1.00
2022-09-12T14:20:31.849Z,1.00
2022-09-12T14:23:03.038Z,1.00
2022-09-12T14:25:37.409Z,1.00
2022-09-12T14:28:06.046Z,1.00
2022-09-12T14:30:36.365Z,1.00
2022-09-12T14:33:17.078Z,1.00
2022-09-12T14:35:46.818Z,1.00
2022-09-12T14:38:26.386Z,1.00
2022-09-12T14:41:01.563Z,1.00
2022-09-12T14:43:31.387Z,1.00
2022-09-12T14:46:02.414Z,1.00
2022-09-12T14:48:33.893Z,1.00
2022-09-12T14:51:02.199Z,1.00
2022-09-12T14:53:35.535Z,1.00
2022-09-12T14:56:11.628Z,1.00
2022-09-12T14:58:40.441Z,1.00
2022-09-12T15:01:27.795Z,1.00
2022-09-12T15:03:57.873Z,1.00
2022-09-12T15:06:30.164Z,1.00
2022-09-12T15:09:00.614Z,1.00
2022-09-12T15:11:28.983Z,1.00
2022-09-12T15:13:57.059Z,1.00
2022-09-12T15:16:25.153Z,1.00
2022-09-12T15:18:53.299Z,1.00
2022-09-12T15:21:22.943Z,1.00
2022-09-12T15:23:51.875Z,1.00
2022-09-12T15:26:22.758Z,1.00
2022-09-12T15:28:51.356Z,1.00
2022-09-12T15:31:25.587Z,1.00
2022-09-12T15:33:54.458Z,1.00
2022-09-12T15:36:24.942Z,1.00
2022-09-12T15:38:53.775Z,1.00
2022-09-12T15:41:23.942Z,1.00
2022-09-12T15:43:52.433Z,1.00
2022-09-12T15:46:20.738Z,1.00
2022-09-12T15:48:48.721Z,1.00
2022-09-12T15:51:18.573Z,1.00
2022-09-12T15:53:49.382Z,1.00
2022-09-12T15:56:18.336Z,1.00
2022-09-12T15:58:58.102Z,1.00
2022-09-12T16:01:27.266Z,1.00
2022-09-12T16:03:55.280Z,1.00
2022-09-12T16:06:23.531Z,1.00
2022-09-12T16:08:52.876Z,1.00
2022-09-12T16:11:22.128Z,1.00
2022-09-12T16:13:50.111Z,1.00
2022-09-12T16:16:18.212Z,1.00
2022-09-12T16:18:46.263Z,1.00
2022-09-12T16:21:15.713Z,1.00
2022-09-12T16:23:44.087Z,1.00
2022-09-12T16:26:13.747Z,1.00
2022-09-12T16:28:42.219Z,1.00
2022-09-12T16:31:13.594Z,1.00
2022-09-12T16:33:41.760Z,1.00
2022-09-12T16:36:11.759Z,1.00
2022-09-12T16:38:42.003Z,1.00
2022-09-12T16:41:10.111Z,1.00
2022-09-12T16:43:40.165Z,1.00
2022-09-12T16:46:10.657Z,1.00
2022-09-12T16:48:42.554Z,1.00
2022-09-12T16:51:10.648Z,1.00
2022-09-12T16:53:39.859Z,1.00
2022-09-12T16:56:07.996Z,1.00
2022-09-12T16:58:41.762Z,1.00
2022-09-12T17:01:14.037Z,1.00
2022-09-12T17:03:42.374Z,1.00
2022-09-12T17:06:12.846Z,1.00
2022-09-12T17:08:42.813Z,1.00
2022-09-12T17:11:12.315Z,1.00
2022-09-12T17:14:03.258Z,1.00
2022-09-12T17:16:30.573Z,1.00
2022-09-12T17:18:58.508Z,1.00
2022-09-12T17:21:26.724Z,1.00
2022-09-12T17:23:54.861Z,1.00
2022-09-12T17:26:22.821Z,1.00
2022-09-12T17:28:50.794Z,1.00
2022-09-12T17:31:18.865Z,1.00
2022-09-12T17:33:48.357Z,1.00
2022-09-12T17:36:19.037Z,1.00
2022-09-12T17:38:47.417Z,1.00
2022-09-12T17:41:17.573Z,1.00
2022-09-12T17:43:46.446Z,1.00
2022-09-12T17:46:15.112Z,1.00
2022-09-12T17:48:43.674Z,1.00
2022-09-12T17:51:14.564Z,1.00
2022-09-12T17:53:42.941Z,1.00
2022-09-12T17:56:12.172Z,1.00
2022-09-12T17:58:40.177Z,1.00
2022-09-12T18:01:29.817Z,1.00
2022-09-12T18:04:00.504Z,1.00
2022-09-12T18:06:32.469Z,1.00
2022-09-12T18:09:01.161Z,1.00
2022-09-12T18:11:29.802Z,1.00
2022-09-12T18:13:59.715Z,1.00
2022-09-12T18:16:29.241Z,1.00
2022-09-12T18:18:57.072Z,1.00
2022-09-12T18:21:25.022Z,1.00
2022-09-12T18:23:54.403Z,1.00
2022-09-12T18:26:22.606Z,1.00
2022-09-12T18:28:50.623Z,1.00
2022-09-12T18:31:21.061Z,1.00
2022-09-12T18:33:49.787Z,1.00
2022-09-12T18:36:19.477Z,1.00
2022-09-12T18:38:48.860Z,1.00
2022-09-12T18:41:19.660Z,1.00
2022-09-12T18:43:48.076Z,1.00
2022-09-12T18:46:18.028Z,1.00
2022-09-12T18:48:46.837Z,2.40
2022-09-12T18:51:17.781Z,5.90
2022-09-12T18:53:50.305Z,5.90
2022-09-12T18:56:19.770Z,15.40
2022-09-12T18:58:50.931Z,20.30
2022-09-12T19:01:20.688Z,32.30
2022-09-12T19:03:49.345Z,24.50
2022-09-12T19:06:19.386Z,19.70
2022-09-12T19:08:47.757Z,21.00
2022-09-12T19:11:16.084Z,19.50
2022-09-12T19:13:47.095Z,24.90
2022-09-12T19:16:16.901Z,29.30
2022-09-12T19:18:44.940Z,28.10
2022-09-12T19:21:16.106Z,28.10
2022-09-12T19:23:45.534Z,23.80
2022-09-12T19:26:14.296Z,23.20
2022-09-12T19:28:42.686Z,33.50
2022-09-12T19:31:13.759Z,25.30
2022-09-12T19:37:52.783Z,33.90
2022-09-12T19:40:20.848Z,25.10
2022-09-12T19:42:48.853Z,26.10
2022-09-12T19:45:16.848Z,29.70
2022-09-12T19:47:46.226Z,32.70
2022-09-12T19:50:14.377Z,34.40
2022-09-12T19:52:42.405Z,35.10
2022-09-12T19:55:10.877Z,36.20
2022-09-12T19:57:38.851Z,37.80
2022-09-12T20:00:08.615Z,42.70
2022-09-12T20:02:36.731Z,39.90
2022-09-12T20:05:06.974Z,36.10
2022-09-12T20:07:34.945Z,37.10
2022-09-12T20:10:02.942Z,41.40
2022-09-12T20:12:30.906Z,36.30
2022-09-12T20:14:58.892Z,37.00
2022-09-12T20:17:26.865Z,35.10
2022-09-12T20:19:54.817Z,31.90
2022-09-12T20:22:24.240Z,33.90
2022-09-12T20:24:52.226Z,35.40
2022-09-12T20:27:20.541Z,34.60
2022-09-12T20:29:48.470Z,34.10
2022-09-12T20:32:18.196Z,33.10
2022-09-12T20:34:46.200Z,35.20
2022-09-12T20:37:14.192Z,32.90
2022-09-12T20:39:45.917Z,38.00
2022-09-12T20:42:15.840Z,35.80
2022-09-12T20:44:43.858Z,41.10
2022-09-12T20:47:11.877Z,48.60
2022-09-12T20:49:39.841Z,49.70
2022-09-12T20:52:07.827Z,49.00
2022-09-12T20:54:36.095Z,50.60
2022-09-12T20:57:05.424Z,48.30
2022-09-12T20:59:35.131Z,47.30
2022-09-12T21:02:03.190Z,51.50
2022-09-12T21:04:31.196Z,50.30
2022-09-12T21:06:59.776Z,57.00
2022-09-12T21:09:27.774Z,62.70
2022-09-12T21:11:55.762Z,56.90
2022-09-12T21:14:25.192Z,53.80
2022-09-12T21:16:53.236Z,58.30
2022-09-12T21:19:21.160Z,62.80
2022-09-12T21:21:49.118Z,58.30
2022-09-12T21:24:17.068Z,57.40
2022-09-12T21:26:45.048Z,58.00
2022-09-12T21:29:13.463Z,65.20
2022-09-12T21:31:44.029Z,65.30
2022-09-12T21:34:12.794Z,66.50
2022-09-12T21:36:40.761Z,67.30
2022-09-12T21:39:08.849Z,66.50
2022-09-12T21:41:36.816Z,70.00
2022-09-12T21:44:04.768Z,70.50
2022-09-12T21:46:32.816Z,66.70
2022-09-12T21:49:02.216Z,66.50
2022-09-12T21:51:30.895Z,64.80
2022-09-12T21:53:58.873Z,60.90
2022-09-12T21:56:26.832Z,69.50
2022-09-12T21:58:54.755Z,72.00
2022-09-12T22:01:22.786Z,73.60
2022-09-12T22:03:51.117Z,68.20
2022-09-12T22:06:22.556Z,64.40
2022-09-12T22:08:50.675Z,68.60
2022-09-12T22:11:19.656Z,70.40
2022-09-12T22:13:47.706Z,67.20
2022-09-12T22:16:15.790Z,72.10
2022-09-12T22:18:46.679Z,69.50
2022-09-12T22:21:17.192Z,71.20
2022-09-12T22:24:04.293Z,77.20
2022-09-12T22:26:34.905Z,81.00
2022-09-12T22:29:02.996Z,79.70
2022-09-12T22:31:31.043Z,79.20
2022-09-12T22:33:59.259Z,83.40
2022-09-12T22:36:31.148Z,86.30
2022-09-12T22:39:01.650Z,85.30
2022-09-12T22:41:29.779Z,85.00
2022-09-12T22:43:58.034Z,84.60
2022-09-12T22:46:26.356Z,80.70
2022-09-12T22:48:55.558Z,81.80
2022-09-12T22:51:23.550Z,80.30
2022-09-12T22:53:51.562Z,77.60
2022-09-12T22:56:21.102Z,74.50
2022-09-12T22:58:49.129Z,73.40
2022-09-12T23:01:17.581Z,77.60
2022-09-12T23:03:45.699Z,75.50
2022-09-12T23:06:13.693Z,78.40
2022-09-12T23:08:41.634Z,72.80
2022-09-12T23:11:11.902Z,70.20
2022-09-12T23:13:44.792Z,77.20
2022-09-12T23:16:16.802Z,79.60
2022-09-12T23:18:44.953Z,83.50
2022-09-12T23:21:14.253Z,83.40
2022-09-12T23:23:42.367Z,77.90
2022-09-12T23:26:13.042Z,85.30
2022-09-12T23:28:47.762Z,85.00
2022-09-12T23:31:16.844Z,86.80
2022-09-12T23:33:45.232Z,85.90
2022-09-12T23:36:14.161Z,85.50
2022-09-12T23:38:43.360Z,90.50
2022-09-12T23:41:12.581Z,91.80
2022-09-12T23:43:42.929Z,91.30
2022-09-12T23:46:10.907Z,89.80
2022-09-12T23:48:38.928Z,89.50
2022-09-12T23:51:07.124Z,88.80
2022-09-12T23:53:35.638Z,90.40
2022-09-12T23:56:04.933Z,89.00
2022-09-12T23:58:33.337Z,89.00
