createdAt,value
2023-01-23T00:01:07.227Z,0.68
2023-01-23T00:03:34.404Z,0.67
2023-01-23T00:06:05.697Z,0.68
2023-01-23T00:08:32.906Z,0.69
2023-01-23T00:10:59.959Z,0.69
2023-01-23T00:13:26.818Z,0.69
2023-01-23T00:15:53.923Z,0.71
2023-01-23T00:18:20.910Z,0.71
2023-01-23T00:20:47.865Z,0.70
2023-01-23T00:23:14.813Z,0.72
2023-01-23T00:25:41.845Z,0.73
2023-01-23T00:28:08.814Z,0.77
2023-01-23T00:30:35.663Z,0.83
2023-01-23T00:33:02.621Z,0.86
2023-01-23T00:35:29.513Z,0.87
2023-01-23T00:37:56.534Z,0.86
2023-01-23T00:40:23.488Z,0.87
2023-01-23T00:42:50.434Z,0.88
2023-01-23T00:45:17.390Z,0.88
2023-01-23T00:47:44.320Z,0.89
2023-01-23T00:50:11.739Z,0.89
2023-01-23T00:52:38.742Z,0.93
2023-01-23T00:55:06.541Z,0.98
2023-01-23T00:57:33.532Z,1.02
2023-01-23T01:00:00.789Z,1.00
2023-01-23T01:02:27.966Z,0.99
2023-01-23T01:04:55.132Z,1.02
2023-01-23T01:07:22.921Z,1.05
2023-01-23T01:09:49.851Z,1.04
2023-01-23T01:12:16.796Z,1.03
2023-01-23T01:14:43.969Z,1.04
2023-01-23T01:17:11.008Z,1.04
2023-01-23T01:19:37.974Z,1.00
2023-01-23T01:22:04.918Z,0.96
2023-01-23T01:24:31.785Z,0.96
2023-01-23T01:26:59.154Z,0.95
2023-01-23T01:29:26.069Z,0.95
2023-01-23T01:31:53.196Z,0.94
2023-01-23T01:34:21.569Z,0.92
2023-01-23T01:36:51.762Z,0.91
2023-01-23T01:39:19.064Z,0.91
2023-01-23T01:41:46.173Z,0.92
2023-01-23T01:44:18.690Z,0.95
2023-01-23T01:46:46.057Z,0.93
2023-01-23T01:49:22.044Z,0.94
2023-01-23T01:52:02.347Z,0.95
2023-01-23T01:54:38.884Z,0.96
2023-01-23T01:57:16.049Z,0.97
2023-01-23T01:59:51.292Z,0.97
2023-01-23T02:02:28.781Z,0.96
2023-01-23T02:05:23.469Z,0.95
2023-01-23T02:08:20.915Z,0.95
2023-01-23T02:10:48.072Z,0.95
2023-01-23T02:13:39.598Z,0.96
2023-01-23T02:16:08.577Z,0.99
2023-01-23T02:18:39.211Z,0.94
2023-01-23T02:21:07.467Z,0.86
2023-01-23T02:23:44.088Z,0.86
2023-01-23T02:26:26.163Z,0.87
2023-01-23T02:28:53.824Z,0.85
2023-01-23T02:31:22.515Z,0.83
2023-01-23T02:33:54.480Z,0.84
2023-01-23T02:36:24.236Z,0.83
2023-01-23T02:39:06.630Z,0.82
2023-01-23T02:41:36.616Z,0.82
2023-01-23T02:44:18.455Z,0.80
2023-01-23T02:46:49.247Z,0.77
2023-01-23T02:49:16.711Z,0.79
2023-01-23T02:51:43.611Z,0.79
2023-01-23T02:54:10.717Z,0.77
2023-01-23T02:56:38.989Z,0.80
2023-01-23T02:59:24.775Z,0.82
2023-01-23T03:01:52.075Z,0.81
2023-01-23T03:04:19.349Z,0.80
2023-01-23T03:06:46.343Z,0.80
2023-01-23T03:09:14.737Z,0.79
2023-01-23T03:11:42.526Z,0.79
2023-01-23T03:14:11.750Z,0.78
2023-01-23T03:16:38.806Z,0.80
2023-01-23T03:19:08.400Z,0.83
2023-01-23T03:21:37.115Z,0.85
2023-01-23T03:24:05.757Z,0.89
2023-01-23T03:26:32.798Z,0.88
2023-01-23T03:29:18.448Z,0.86
2023-01-23T03:31:45.687Z,0.84
2023-01-23T03:34:12.702Z,0.85
2023-01-23T03:36:41.478Z,0.86
2023-01-23T03:39:27.465Z,0.88
2023-01-23T03:41:54.721Z,0.90
2023-01-23T03:44:22.286Z,0.88
2023-01-23T03:46:50.370Z,0.83
2023-01-23T03:49:17.621Z,0.84
2023-01-23T03:51:44.879Z,0.88
2023-01-23T03:54:12.039Z,0.90
2023-01-23T03:56:39.105Z,0.93
2023-01-23T03:59:06.864Z,0.94
2023-01-23T04:01:34.936Z,0.93
2023-01-23T04:04:03.218Z,0.92
2023-01-23T04:06:30.473Z,0.95
2023-01-23T04:08:58.472Z,0.98
2023-01-23T04:11:26.550Z,1.01
2023-01-23T04:13:54.427Z,1.08
2023-01-23T04:16:24.804Z,1.11
2023-01-23T04:18:51.781Z,1.10
2023-01-23T04:21:18.683Z,1.12
2023-01-23T04:23:45.635Z,1.14
2023-01-23T04:26:13.301Z,1.10
2023-01-23T04:28:40.167Z,1.08
2023-01-23T04:31:09.428Z,1.08
2023-01-23T04:33:36.793Z,1.07
2023-01-23T04:36:05.454Z,1.07
2023-01-23T04:38:33.179Z,1.06
2023-01-23T04:41:24.641Z,1.07
2023-01-23T04:43:57.544Z,1.10
2023-01-23T04:46:24.598Z,1.07
2023-01-23T04:49:04.954Z,1.00
2023-01-23T04:51:32.647Z,0.97
2023-01-23T04:53:59.515Z,0.92
2023-01-23T04:56:26.597Z,0.88
2023-01-23T04:58:53.957Z,0.89
2023-01-23T05:01:23.369Z,0.93
2023-01-23T05:03:52.565Z,0.89
2023-01-23T05:06:19.936Z,0.85
2023-01-23T05:08:47.408Z,0.86
2023-01-23T05:11:43.438Z,0.88
2023-01-23T05:14:12.328Z,0.92
2023-01-23T05:16:40.375Z,0.94
2023-01-23T05:19:29.020Z,0.96
2023-01-23T05:21:57.107Z,1.01
2023-01-23T05:24:25.279Z,1.04
2023-01-23T05:26:54.885Z,1.08
2023-01-23T05:29:21.814Z,1.12
2023-01-23T05:31:55.545Z,1.17
2023-01-23T05:34:37.955Z,1.21
2023-01-23T05:37:11.665Z,1.22
2023-01-23T05:39:39.185Z,1.24
2023-01-23T05:42:06.029Z,1.23
2023-01-23T05:44:51.843Z,1.24
2023-01-23T05:47:26.377Z,1.26
2023-01-23T05:49:54.815Z,1.22
2023-01-23T05:52:24.577Z,1.21
2023-01-23T05:54:51.860Z,1.20
2023-01-23T05:57:19.199Z,1.23
2023-01-23T06:00:09.957Z,1.27
2023-01-23T06:02:42.859Z,1.25
2023-01-23T06:05:28.672Z,1.28
2023-01-23T06:08:00.344Z,1.32
2023-01-23T06:10:27.466Z,1.30
2023-01-23T06:12:54.650Z,1.25
2023-01-23T06:15:22.288Z,1.28
2023-01-23T06:17:50.195Z,1.30
2023-01-23T06:20:17.642Z,1.31
2023-01-23T06:22:45.801Z,1.33
2023-01-23T06:25:13.668Z,1.36
2023-01-23T06:27:41.139Z,1.42
2023-01-23T06:30:10.131Z,1.50
2023-01-23T06:32:39.953Z,1.56
2023-01-23T06:35:08.616Z,1.60
2023-01-23T06:37:38.453Z,1.63
2023-01-23T06:40:06.553Z,1.66
2023-01-23T06:42:33.896Z,1.68
2023-01-23T06:45:00.989Z,1.69
2023-01-23T06:47:28.100Z,1.70
2023-01-23T06:49:59.039Z,1.68
2023-01-23T06:52:26.100Z,1.70
2023-01-23T06:54:53.003Z,1.73
2023-01-23T06:57:20.000Z,1.73
2023-01-23T06:59:47.872Z,1.67
2023-01-23T07:02:15.551Z,1.66
2023-01-23T07:04:51.094Z,1.67
2023-01-23T07:07:18.303Z,1.64
2023-01-23T07:09:45.708Z,1.59
2023-01-23T07:12:19.055Z,1.57
2023-01-23T07:14:46.461Z,1.55
2023-01-23T07:17:16.992Z,1.56
2023-01-23T07:19:44.155Z,1.57
2023-01-23T07:22:12.741Z,1.59
2023-01-23T07:24:40.126Z,1.61
2023-01-23T07:27:07.151Z,1.64
2023-01-23T07:29:34.040Z,1.66
2023-01-23T07:32:03.942Z,1.68
2023-01-23T07:34:30.812Z,1.72
2023-01-23T07:36:57.719Z,1.67
2023-01-23T07:39:24.781Z,1.64
2023-01-23T07:41:51.760Z,1.66
2023-01-23T07:44:20.213Z,1.67
2023-01-23T07:46:47.605Z,1.64
2023-01-23T07:49:15.138Z,1.60
2023-01-23T07:51:42.213Z,1.51
2023-01-23T07:54:09.241Z,1.42
2023-01-23T07:56:36.311Z,1.38
2023-01-23T07:59:03.449Z,1.34
2023-01-23T08:01:30.509Z,1.28
2023-01-23T08:03:57.428Z,1.27
2023-01-23T08:06:24.407Z,1.30
2023-01-23T08:08:51.365Z,1.29
2023-01-23T08:11:18.417Z,1.30
2023-01-23T08:13:49.244Z,1.38
2023-01-23T08:16:16.247Z,1.42
2023-01-23T08:18:43.152Z,1.44
2023-01-23T08:21:10.239Z,1.50
2023-01-23T08:23:37.262Z,1.51
2023-01-23T08:26:05.741Z,1.47
2023-01-23T08:28:32.899Z,1.47
2023-01-23T08:31:06.714Z,1.55
2023-01-23T08:33:34.608Z,1.65
2023-01-23T08:36:01.560Z,1.74
2023-01-23T08:38:28.586Z,1.80
2023-01-23T08:40:58.904Z,1.79
2023-01-23T08:43:25.859Z,1.78
2023-01-23T08:45:54.384Z,1.77
2023-01-23T08:48:22.395Z,1.77
2023-01-23T08:50:49.727Z,1.82
2023-01-23T08:53:16.935Z,1.88
2023-01-23T08:55:43.994Z,1.94
2023-01-23T08:58:13.254Z,1.97
2023-01-23T09:00:40.822Z,2.00
2023-01-23T09:03:09.903Z,1.98
2023-01-23T09:05:38.448Z,1.96
2023-01-23T09:08:05.445Z,1.91
2023-01-23T09:10:32.357Z,1.86
2023-01-23T09:12:59.302Z,1.78
2023-01-23T09:15:26.272Z,1.71
2023-01-23T09:17:53.244Z,1.72
2023-01-23T09:20:20.535Z,1.78
2023-01-23T09:22:47.717Z,1.81
2023-01-23T09:25:14.666Z,1.84
2023-01-23T09:27:41.853Z,1.86
2023-01-23T09:30:09.751Z,1.89
2023-01-23T09:32:36.687Z,1.91
2023-01-23T09:35:04.623Z,1.87
2023-01-23T09:37:51.079Z,1.75
2023-01-23T09:40:19.481Z,1.70
2023-01-23T09:42:46.762Z,1.70
2023-01-23T09:45:17.292Z,1.69
2023-01-23T09:47:50.174Z,1.72
2023-01-23T09:50:25.937Z,1.77
2023-01-23T09:52:58.897Z,1.82
2023-01-23T09:55:45.728Z,1.80
2023-01-23T09:58:18.926Z,1.74
2023-01-23T10:00:46.521Z,1.74
2023-01-23T10:03:15.761Z,1.79
2023-01-23T10:06:01.119Z,1.82
2023-01-23T10:08:40.692Z,1.78
2023-01-23T10:11:39.059Z,1.69
2023-01-23T10:14:36.986Z,1.65
2023-01-23T10:17:27.643Z,1.70
2023-01-23T10:20:20.079Z,1.70
2023-01-23T10:23:01.010Z,1.67
2023-01-23T10:25:29.690Z,1.58
2023-01-23T10:27:58.789Z,1.50
2023-01-23T10:30:35.285Z,1.48
2023-01-23T10:33:10.022Z,1.52
2023-01-23T10:35:39.625Z,1.58
2023-01-23T10:38:34.209Z,1.63
2023-01-23T10:41:13.540Z,1.69
2023-01-23T10:43:41.529Z,1.74
2023-01-23T10:46:16.348Z,1.78
2023-01-23T10:48:50.357Z,1.74
2023-01-23T10:51:39.722Z,1.62
2023-01-23T10:54:22.679Z,1.55
2023-01-23T10:56:58.807Z,1.54
2023-01-23T10:59:37.320Z,1.50
2023-01-23T11:02:13.713Z,1.46
2023-01-23T11:04:45.398Z,1.47
2023-01-23T11:07:20.968Z,1.46
2023-01-23T11:10:18.516Z,1.37
2023-01-23T11:12:50.146Z,1.34
2023-01-23T11:15:21.470Z,1.32
2023-01-23T11:17:49.553Z,1.33
2023-01-23T11:20:40.073Z,1.28
2023-01-23T11:23:12.884Z,1.33
2023-01-23T11:25:40.787Z,1.32
2023-01-23T11:28:27.080Z,1.32
2023-01-23T11:31:14.701Z,1.33
2023-01-23T11:34:04.257Z,1.34
2023-01-23T11:36:55.274Z,1.40
2023-01-23T11:39:44.110Z,1.47
2023-01-23T11:42:11.536Z,1.57
2023-01-23T11:44:45.891Z,1.65
2023-01-23T11:47:19.440Z,1.75
2023-01-23T11:50:04.490Z,1.86
2023-01-23T11:52:34.736Z,1.93
2023-01-23T11:55:26.981Z,1.94
2023-01-23T11:58:49.340Z,1.97
2023-01-23T12:02:03.055Z,2.01
2023-01-23T12:05:08.326Z,2.00
2023-01-23T12:08:07.555Z,1.87
2023-01-23T12:10:53.279Z,1.86
2023-01-23T12:13:58.157Z,1.90
2023-01-23T12:16:40.615Z,1.94
2023-01-23T12:19:44.825Z,1.99
2023-01-23T12:22:39.908Z,2.04
2023-01-23T12:25:38.948Z,2.10
2023-01-23T12:28:35.636Z,2.05
2023-01-23T12:31:04.666Z,2.01
2023-01-23T12:33:48.199Z,2.01
2023-01-23T12:36:30.473Z,2.02
2023-01-23T12:39:22.463Z,2.07
2023-01-23T12:41:51.133Z,2.11
2023-01-23T12:44:38.479Z,2.13
2023-01-23T12:47:13.237Z,2.14
2023-01-23T12:49:45.691Z,2.16
2023-01-23T12:52:36.888Z,2.13
2023-01-23T12:55:15.486Z,2.05
2023-01-23T12:58:07.988Z,2.07
2023-01-23T13:00:41.610Z,2.11
2023-01-23T13:03:34.136Z,2.10
2023-01-23T13:06:10.421Z,2.14
2023-01-23T13:08:58.016Z,2.16
2023-01-23T13:11:45.089Z,2.20
2023-01-23T13:15:00.592Z,2.20
2023-01-23T13:17:29.359Z,2.24
2023-01-23T13:20:38.503Z,2.24
2023-01-23T13:23:27.498Z,2.22
2023-01-23T13:26:16.450Z,2.21
2023-01-23T13:28:56.767Z,2.20
2023-01-23T13:31:45.451Z,2.21
2023-01-23T13:34:16.148Z,2.22
2023-01-23T13:36:49.822Z,2.19
2023-01-23T13:39:16.894Z,2.15
2023-01-23T13:41:51.423Z,2.15
2023-01-23T13:44:35.737Z,2.11
2023-01-23T14:22:42.248Z,1.91
2023-01-23T14:25:17.491Z,1.91
2023-01-23T14:27:53.321Z,1.89
2023-01-23T14:30:27.078Z,1.82
2023-01-23T14:32:54.817Z,1.78
2023-01-23T14:35:26.896Z,1.80
2023-01-23T14:37:54.865Z,1.80
2023-01-23T14:40:27.706Z,1.84
2023-01-23T14:43:04.002Z,1.88
2023-01-23T14:45:34.230Z,1.90
2023-01-23T14:48:06.342Z,1.94
2023-01-23T14:50:33.983Z,1.92
2023-01-23T14:53:05.454Z,1.93
2023-01-23T14:55:35.544Z,1.93
2023-01-23T14:58:02.583Z,1.92
2023-01-23T15:00:29.598Z,1.92
2023-01-23T15:02:56.837Z,1.92
2023-01-23T15:05:27.037Z,1.90
2023-01-23T15:08:03.230Z,1.88
2023-01-23T15:10:32.701Z,1.87
2023-01-23T15:13:05.116Z,1.87
2023-01-23T15:15:33.332Z,1.87
2023-01-23T15:18:01.523Z,1.88
2023-01-23T15:20:29.802Z,1.89
2023-01-23T15:22:57.825Z,1.84
2023-01-23T15:25:35.221Z,1.82
2023-01-23T15:28:02.694Z,1.85
2023-01-23T15:30:29.966Z,1.86
2023-01-23T15:33:06.220Z,1.88
2023-01-23T15:35:37.612Z,1.90
2023-01-23T15:38:08.619Z,1.84
2023-01-23T15:40:39.230Z,1.75
2023-01-23T15:43:18.895Z,1.73
2023-01-23T15:45:47.292Z,1.75
2023-01-23T15:48:15.757Z,1.78
2023-01-23T15:50:43.865Z,1.75
2023-01-23T15:53:13.178Z,1.71
2023-01-23T15:55:41.660Z,1.72
2023-01-23T15:58:14.766Z,1.75
2023-01-23T16:00:42.952Z,1.77
2023-01-23T16:03:14.776Z,1.79
2023-01-23T16:05:43.221Z,1.81
2023-01-23T16:08:29.604Z,1.79
2023-01-23T16:10:58.187Z,1.72
2023-01-23T16:13:26.567Z,1.69
2023-01-23T16:15:56.714Z,1.69
2023-01-23T16:18:24.928Z,1.69
2023-01-23T16:20:54.417Z,1.72
2023-01-23T16:23:31.305Z,1.73
2023-01-23T16:26:04.783Z,1.73
2023-01-23T16:28:33.259Z,1.72
2023-01-23T16:31:01.980Z,1.76
2023-01-23T16:33:30.947Z,1.82
2023-01-23T16:35:59.557Z,1.80
2023-01-23T16:38:28.581Z,1.80
2023-01-23T16:40:59.716Z,1.82
2023-01-23T16:43:28.383Z,1.81
2023-01-23T16:45:57.817Z,1.81
2023-01-23T16:48:27.922Z,1.81
2023-01-23T16:51:24.337Z,1.73
2023-01-23T16:53:53.948Z,1.71
2023-01-23T16:56:30.461Z,1.67
2023-01-23T16:58:58.659Z,1.63
2023-01-23T17:01:27.096Z,1.66
2023-01-23T17:04:00.003Z,1.66
2023-01-23T17:06:28.159Z,1.62
2023-01-23T17:08:57.257Z,1.65
2023-01-23T17:11:39.995Z,1.68
2023-01-23T17:14:29.327Z,1.69
2023-01-23T17:17:07.287Z,1.66
2023-01-23T17:19:37.653Z,1.65
2023-01-23T17:22:06.262Z,1.62
2023-01-23T17:24:34.438Z,1.63
2023-01-23T17:27:03.206Z,1.61
2023-01-23T17:29:31.787Z,1.54
2023-01-23T17:32:00.065Z,1.50
2023-01-23T17:34:29.273Z,1.50
2023-01-23T17:36:57.518Z,1.55
2023-01-23T17:39:26.086Z,1.56
2023-01-23T17:41:54.390Z,1.52
2023-01-23T17:44:22.629Z,1.50
2023-01-23T17:46:54.788Z,1.54
2023-01-23T17:49:29.953Z,1.60
2023-01-23T17:51:59.452Z,1.66
2023-01-23T17:54:27.744Z,1.70
2023-01-23T17:57:01.126Z,1.73
2023-01-23T17:59:29.404Z,1.74
2023-01-23T18:01:58.075Z,1.72
2023-01-23T18:04:30.474Z,1.72
2023-01-23T18:06:59.286Z,1.70
2023-01-23T18:09:28.474Z,1.72
2023-01-23T18:11:59.169Z,1.73
2023-01-23T18:14:47.837Z,1.75
2023-01-23T18:17:26.275Z,1.74
2023-01-23T18:19:54.987Z,1.73
2023-01-23T18:22:23.381Z,1.74
2023-01-23T18:24:52.040Z,1.75
2023-01-23T18:27:26.661Z,1.76
2023-01-23T18:30:17.552Z,1.77
2023-01-23T18:33:11.730Z,1.76
2023-01-23T18:36:12.675Z,1.77
2023-01-23T18:39:03.349Z,1.79
2023-01-23T18:41:31.752Z,1.79
2023-01-23T18:44:15.165Z,1.79
2023-01-23T18:46:43.653Z,1.77
2023-01-23T18:49:27.754Z,1.75
2023-01-23T18:52:18.280Z,1.72
2023-01-23T18:54:58.940Z,1.68
2023-01-23T18:57:28.093Z,1.68
2023-01-23T19:00:05.985Z,1.69
2023-01-23T19:02:50.483Z,1.65
2023-01-23T19:05:30.061Z,1.62
2023-01-23T19:08:00.045Z,1.64
2023-01-23T19:10:47.705Z,1.65
2023-01-23T19:13:29.797Z,1.66
2023-01-23T19:16:07.458Z,1.67
2023-01-23T19:18:49.567Z,1.70
2023-01-23T19:21:23.132Z,1.70
2023-01-23T19:24:00.617Z,1.71
2023-01-23T19:26:32.163Z,1.73
2023-01-23T19:29:05.656Z,1.74
2023-01-23T19:31:43.684Z,1.72
2023-01-23T19:34:16.300Z,1.74
2023-01-23T19:36:44.907Z,1.72
2023-01-23T19:39:13.579Z,1.70
2023-01-23T19:41:44.137Z,1.71
2023-01-23T19:44:13.721Z,1.74
2023-01-23T19:46:42.754Z,1.74
2023-01-23T19:49:11.418Z,1.77
2023-01-23T19:51:40.537Z,1.79
2023-01-23T19:54:12.680Z,1.79
2023-01-23T19:56:41.083Z,1.77
2023-01-23T19:59:09.681Z,1.78
2023-01-23T20:01:46.796Z,1.78
2023-01-23T20:04:17.806Z,1.74
2023-01-23T20:06:52.272Z,1.76
2023-01-23T20:09:21.423Z,1.76
2023-01-23T20:12:00.437Z,1.73
2023-01-23T20:14:31.808Z,1.76
2023-01-23T20:17:04.748Z,1.79
2023-01-23T20:19:34.186Z,1.79
2023-01-23T20:22:05.579Z,1.80
2023-01-23T20:24:36.781Z,1.83
2023-01-23T20:27:05.365Z,1.84
2023-01-23T20:29:34.765Z,1.85
2023-01-23T20:32:04.112Z,1.86
2023-01-23T20:34:34.098Z,1.88
2023-01-23T20:37:02.934Z,1.90
2023-01-23T20:39:38.797Z,1.92
2023-01-23T20:42:08.859Z,1.93
2023-01-23T20:44:38.414Z,1.88
2023-01-23T20:47:10.311Z,1.86
2023-01-23T20:49:40.516Z,1.83
2023-01-23T20:52:29.978Z,1.77
2023-01-23T20:55:00.227Z,1.73
2023-01-23T20:57:51.835Z,1.69
2023-01-23T21:00:24.136Z,1.68
2023-01-23T21:02:53.275Z,1.70
2023-01-23T21:05:22.101Z,1.74
2023-01-23T21:07:50.969Z,1.77
2023-01-23T21:10:19.732Z,1.83
2023-01-23T21:12:48.281Z,1.87
2023-01-23T21:15:20.347Z,1.88
2023-01-23T21:17:49.038Z,1.83
2023-01-23T21:20:20.683Z,1.81
2023-01-23T21:22:50.993Z,1.81
2023-01-23T21:25:22.205Z,1.78
2023-01-23T21:27:50.876Z,1.78
2023-01-23T21:30:19.014Z,1.81
2023-01-23T21:32:48.023Z,1.83
2023-01-23T21:35:17.760Z,1.83
2023-01-23T21:37:50.017Z,1.84
2023-01-23T21:40:18.763Z,1.85
2023-01-23T21:42:48.188Z,1.86
2023-01-23T21:45:19.839Z,1.89
2023-01-23T21:47:48.092Z,1.91
2023-01-23T21:50:20.046Z,1.90
2023-01-23T21:52:48.667Z,1.77
2023-01-23T21:55:16.969Z,1.65
2023-01-23T21:57:45.070Z,1.58
2023-01-23T22:00:32.499Z,1.58
2023-01-23T22:03:00.639Z,1.60
2023-01-23T22:05:29.515Z,1.59
2023-01-23T22:07:57.716Z,1.61
2023-01-23T22:10:26.329Z,1.61
2023-01-23T22:12:54.794Z,1.64
2023-01-23T22:15:23.615Z,1.66
2023-01-23T22:17:52.212Z,1.63
2023-01-23T22:20:20.477Z,1.63
2023-01-23T22:22:48.724Z,1.66
2023-01-23T22:25:17.087Z,1.69
2023-01-23T22:27:45.093Z,1.68
2023-01-23T22:30:13.483Z,1.67
2023-01-23T22:32:41.728Z,1.62
2023-01-23T22:35:13.023Z,1.53
2023-01-23T22:37:43.621Z,1.48
2023-01-23T22:40:11.947Z,1.49
2023-01-23T22:42:40.053Z,1.52
2023-01-23T22:45:09.961Z,1.57
2023-01-23T22:47:38.485Z,1.62
2023-01-23T22:50:07.438Z,1.61
2023-01-23T22:52:36.741Z,1.57
2023-01-23T22:55:05.333Z,1.52
2023-01-23T22:57:33.398Z,1.42
2023-01-23T23:00:02.746Z,1.38
2023-01-23T23:02:31.516Z,1.40
2023-01-23T23:04:59.704Z,1.42
2023-01-23T23:07:30.193Z,1.42
2023-01-23T23:09:58.718Z,1.46
2023-01-23T23:12:27.621Z,1.45
2023-01-23T23:14:56.194Z,1.46
2023-01-23T23:17:24.378Z,1.47
2023-01-23T23:19:52.477Z,1.51
2023-01-23T23:22:20.617Z,1.54
2023-01-23T23:24:48.645Z,1.53
2023-01-23T23:27:16.799Z,1.55
2023-01-23T23:29:45.051Z,1.58
2023-01-23T23:32:13.195Z,1.60
2023-01-23T23:34:41.512Z,1.62
2023-01-23T23:37:09.524Z,1.68
2023-01-23T23:39:37.804Z,1.69
2023-01-23T23:42:05.980Z,1.68
2023-01-23T23:44:34.332Z,1.67
2023-01-23T23:47:02.455Z,1.69
2023-01-23T23:49:30.713Z,1.72
2023-01-23T23:52:02.086Z,1.73
2023-01-23T23:54:30.270Z,1.74
2023-01-23T23:56:58.388Z,1.76
2023-01-23T23:59:26.680Z,1.80
