createdAt,value
2022-08-20T00:01:25.625Z,57.06
2022-08-20T00:03:55.132Z,56.42
2022-08-20T00:06:25.531Z,56.70
2022-08-20T00:08:54.592Z,56.83
2022-08-20T00:11:26.167Z,56.53
2022-08-20T00:14:02.883Z,57.64
2022-08-20T00:16:36.633Z,56.99
2022-08-20T00:19:07.831Z,57.02
2022-08-20T00:21:37.813Z,57.09
2022-08-20T00:28:37.526Z,58.18
2022-08-20T00:31:11.214Z,57.84
2022-08-20T00:33:40.767Z,58.04
2022-08-20T00:36:13.126Z,58.60
2022-08-20T00:38:45.534Z,58.19
2022-08-20T00:41:19.664Z,58.77
2022-08-20T00:43:51.986Z,59.14
2022-08-20T00:52:42.094Z,59.51
2022-08-20T00:55:24.979Z,60.04
2022-08-20T00:58:01.841Z,61.16
2022-08-20T01:00:37.850Z,60.89
2022-08-20T01:03:09.934Z,60.76
2022-08-20T01:05:40.379Z,60.92
2022-08-20T01:08:09.885Z,60.74
2022-08-20T01:10:45.112Z,61.09
2022-08-20T01:13:20.722Z,60.67
2022-08-20T01:15:54.546Z,60.92
2022-08-20T01:18:27.409Z,60.68
2022-08-20T01:20:59.846Z,61.10
2022-08-20T01:44:52.914Z,61.84
2022-08-20T01:47:27.649Z,62.68
2022-08-20T01:49:59.902Z,63.18
2022-08-20T01:52:34.638Z,63.17
2022-08-20T01:55:05.456Z,62.90
2022-08-20T01:57:37.575Z,65.06
2022-08-20T02:00:19.044Z,64.18
2022-08-20T02:07:53.685Z,64.17
2022-08-20T02:10:24.255Z,64.23
2022-08-20T02:12:53.591Z,64.54
2022-08-20T02:15:34.643Z,64.34
2022-08-20T02:18:08.688Z,64.81
2022-08-20T02:20:40.163Z,66.05
2022-08-20T02:38:50.315Z,72.00
2022-08-20T02:41:21.597Z,70.38
2022-08-20T02:43:51.302Z,70.54
2022-08-20T02:46:20.743Z,69.38
2022-08-20T02:48:49.747Z,69.64
2022-08-20T02:51:30.544Z,68.96
2022-08-20T02:54:01.741Z,71.06
2022-08-20T02:56:31.193Z,70.99
2022-08-20T02:59:00.187Z,71.58
2022-08-20T03:01:31.057Z,71.88
2022-08-20T03:04:00.232Z,70.82
2022-08-20T03:06:29.777Z,71.05
2022-08-20T03:09:00.870Z,70.13
2022-08-20T03:16:31.024Z,68.60
2022-08-20T03:19:00.196Z,68.67
2022-08-20T03:21:29.296Z,69.00
2022-08-20T03:29:41.938Z,67.55
2022-08-20T03:32:11.038Z,68.84
2022-08-20T03:34:40.318Z,69.24
2022-08-20T03:37:11.634Z,69.48
2022-08-20T03:39:41.126Z,69.38
2022-08-20T03:42:10.381Z,69.63
2022-08-20T03:44:39.520Z,68.72
2022-08-20T03:47:10.120Z,68.90
2022-08-20T03:49:39.293Z,68.68
2022-08-20T03:52:08.701Z,68.77
2022-08-20T03:54:38.277Z,68.43
2022-08-20T03:57:12.972Z,68.27
2022-08-20T03:59:44.545Z,68.36
2022-08-20T04:02:14.937Z,67.97
2022-08-20T04:04:44.164Z,67.85
2022-08-20T04:07:15.354Z,68.00
2022-08-20T04:09:44.822Z,68.05
2022-08-20T04:12:14.319Z,67.83
2022-08-20T04:14:44.191Z,67.82
2022-08-20T04:17:15.287Z,67.82
2022-08-20T04:19:45.528Z,70.25
2022-08-20T04:22:14.997Z,70.51
2022-08-20T04:24:44.843Z,70.48
2022-08-20T04:32:18.200Z,70.25
2022-08-20T04:34:50.042Z,71.12
2022-08-20T04:37:22.411Z,71.55
2022-08-20T04:44:54.005Z,71.89
2022-08-20T04:52:40.888Z,72.15
2022-08-20T04:55:12.103Z,72.20
2022-08-20T04:57:41.416Z,72.92
2022-08-20T05:00:15.241Z,73.34
2022-08-20T05:23:49.433Z,75.84
2022-08-20T05:31:12.320Z,75.18
2022-08-20T05:33:41.536Z,73.91
2022-08-20T05:36:10.601Z,73.60
2022-08-20T05:38:44.860Z,75.25
2022-08-20T05:41:28.462Z,73.96
2022-08-20T05:44:01.955Z,74.75
2022-08-20T05:46:32.317Z,75.24
2022-08-20T05:49:02.490Z,75.25
2022-08-20T05:51:32.424Z,74.21
2022-08-20T05:54:01.984Z,74.37
2022-08-20T05:56:33.094Z,74.70
2022-08-20T05:59:04.916Z,73.93
2022-08-20T06:01:36.378Z,73.41
2022-08-20T06:04:23.982Z,73.07
2022-08-20T06:11:48.452Z,72.42
2022-08-20T06:14:19.139Z,70.77
2022-08-20T06:16:57.354Z,69.17
2022-08-20T06:19:32.495Z,68.50
2022-08-20T06:22:02.464Z,69.36
2022-08-20T06:24:46.688Z,69.89
2022-08-20T06:32:40.259Z,67.98
2022-08-20T06:35:11.562Z,68.36
2022-08-20T06:37:41.446Z,68.72
2022-08-20T06:40:14.678Z,68.30
2022-08-20T06:42:48.626Z,68.59
2022-08-20T06:45:24.506Z,67.92
2022-08-20T06:47:58.063Z,68.27
2022-08-20T06:50:31.194Z,68.94
2022-08-20T06:53:01.311Z,67.81
2022-08-20T06:55:30.719Z,68.17
2022-08-20T06:58:01.395Z,68.46
2022-08-20T07:00:32.951Z,67.45
2022-08-20T07:03:04.398Z,66.69
2022-08-20T07:05:37.397Z,67.17
2022-08-20T07:08:07.373Z,68.52
2022-08-20T07:10:36.442Z,66.17
2022-08-20T07:13:06.484Z,67.25
2022-08-20T07:15:35.963Z,67.81
2022-08-20T07:18:08.023Z,67.67
2022-08-20T07:20:40.522Z,69.71
2022-08-20T07:23:12.171Z,68.34
2022-08-20T07:25:42.908Z,67.84
2022-08-20T07:38:58.469Z,64.82
2022-08-20T07:41:27.860Z,63.68
2022-08-20T07:43:57.069Z,64.84
2022-08-20T07:46:31.132Z,62.54
2022-08-20T07:49:01.427Z,62.86
2022-08-20T07:51:30.742Z,63.30
2022-08-20T07:54:01.025Z,64.63
2022-08-20T07:56:30.320Z,62.11
2022-08-20T07:59:01.632Z,63.47
2022-08-20T08:01:33.357Z,61.46
2022-08-20T08:04:02.684Z,60.02
2022-08-20T08:06:33.157Z,59.49
2022-08-20T08:09:06.914Z,59.62
2022-08-20T08:26:22.528Z,57.84
2022-08-20T08:28:51.700Z,57.37
2022-08-20T08:31:20.831Z,57.72
2022-08-20T08:42:26.120Z,57.85
2022-08-20T08:44:55.662Z,58.98
2022-08-20T08:47:34.696Z,58.48
2022-08-20T08:50:05.642Z,57.25
2022-08-20T08:52:41.115Z,58.55
2022-08-20T08:55:19.560Z,58.90
2022-08-20T08:57:51.201Z,58.24
2022-08-20T09:00:23.226Z,59.60
2022-08-20T09:02:59.441Z,58.83
2022-08-20T09:05:36.675Z,58.96
2022-08-20T09:08:16.320Z,59.04
2022-08-20T09:10:46.398Z,57.93
2022-08-20T09:18:20.124Z,57.50
2022-08-20T09:20:49.493Z,58.61
2022-08-20T09:23:18.438Z,57.03
2022-08-20T09:25:47.499Z,56.75
2022-08-20T09:32:52.358Z,55.90
2022-08-20T09:35:22.982Z,54.94
2022-08-20T09:37:52.839Z,53.47
2022-08-20T09:40:22.835Z,54.02
2022-08-20T09:42:52.443Z,54.52
2022-08-20T09:45:22.404Z,53.75
2022-08-20T09:47:55.106Z,52.91
2022-08-20T09:50:45.520Z,54.22
2022-08-20T09:53:16.134Z,54.04
2022-08-20T09:55:46.783Z,53.75
2022-08-20T10:02:46.337Z,52.76
2022-08-20T10:05:16.248Z,52.94
2022-08-20T10:07:46.905Z,51.02
2022-08-20T10:10:17.274Z,49.61
2022-08-20T10:12:50.516Z,51.36
2022-08-20T10:15:22.170Z,48.73
2022-08-20T10:17:51.430Z,49.22
2022-08-20T10:20:20.677Z,48.13
2022-08-20T10:22:51.359Z,49.93
2022-08-20T10:25:20.684Z,47.30
2022-08-20T10:32:21.519Z,48.59
2022-08-20T10:34:50.740Z,47.36
2022-08-20T10:37:23.972Z,43.73
2022-08-20T10:39:55.238Z,47.80
2022-08-20T10:42:24.412Z,45.66
2022-08-20T10:44:53.627Z,45.20
2022-08-20T10:47:25.186Z,39.82
2022-08-20T10:49:56.888Z,38.99
2022-08-20T10:52:26.914Z,39.12
2022-08-20T10:54:58.029Z,36.32
2022-08-20T10:57:29.834Z,38.24
2022-08-20T11:00:01.285Z,39.03
2022-08-20T11:02:34.261Z,38.95
2022-08-20T11:05:04.194Z,37.19
2022-08-20T11:07:55.060Z,36.09
2022-08-20T11:10:29.196Z,38.72
2022-08-20T11:12:58.663Z,36.21
2022-08-20T11:15:28.068Z,32.77
2022-08-20T11:17:57.814Z,31.51
2022-08-20T11:20:28.102Z,28.73
2022-08-20T11:22:57.305Z,29.45
2022-08-20T11:25:28.588Z,31.00
2022-08-20T11:27:58.933Z,32.17
2022-08-20T11:30:32.799Z,31.03
2022-08-20T11:33:03.718Z,31.16
2022-08-20T11:35:48.289Z,33.43
2022-08-20T11:38:19.780Z,34.94
2022-08-20T11:40:50.310Z,32.22
2022-08-20T11:43:19.715Z,32.32
2022-08-20T11:45:51.294Z,30.76
2022-08-20T11:48:21.020Z,34.79
2022-08-20T11:50:51.682Z,34.16
2022-08-20T11:53:22.211Z,36.21
2022-08-20T11:55:53.188Z,38.14
2022-08-20T11:58:22.368Z,38.75
2022-08-20T12:00:51.651Z,38.89
2022-08-20T12:03:20.856Z,38.59
2022-08-20T12:05:50.064Z,39.82
2022-08-20T12:08:27.049Z,40.66
2022-08-20T12:11:00.900Z,42.89
2022-08-20T12:13:47.323Z,39.42
2022-08-20T12:16:19.423Z,42.47
2022-08-20T12:18:49.831Z,38.71
2022-08-20T12:21:19.296Z,39.06
2022-08-20T12:23:48.798Z,41.08
2022-08-20T12:26:19.445Z,40.04
2022-08-20T12:28:48.846Z,42.77
2022-08-20T12:31:17.885Z,46.07
2022-08-20T12:33:46.819Z,47.11
2022-08-20T12:36:16.132Z,51.30
2022-08-20T12:38:45.564Z,52.14
2022-08-20T12:41:14.513Z,52.67
2022-08-20T12:43:45.197Z,52.72
2022-08-20T12:46:14.209Z,53.43
2022-08-20T12:48:43.151Z,53.86
2022-08-20T12:51:12.324Z,54.39
2022-08-20T12:53:41.263Z,54.27
2022-08-20T12:56:10.788Z,55.52
2022-08-20T12:58:39.963Z,62.66
2022-08-20T13:01:10.448Z,67.12
2022-08-20T13:03:43.163Z,71.07
2022-08-20T13:06:14.457Z,70.69
2022-08-20T13:08:43.591Z,70.52
2022-08-20T13:11:12.728Z,69.65
2022-08-20T13:13:43.934Z,68.11
2022-08-20T13:16:14.450Z,68.63
2022-08-20T13:18:43.939Z,70.02
2022-08-20T13:21:13.011Z,69.36
2022-08-20T13:23:42.047Z,66.92
2022-08-20T13:26:11.478Z,66.32
2022-08-20T13:28:40.516Z,63.55
2022-08-20T13:31:09.520Z,64.85
2022-08-20T13:33:40.168Z,62.28
2022-08-20T13:36:09.805Z,60.87
2022-08-20T13:38:39.113Z,64.43
2022-08-20T13:41:08.389Z,63.55
2022-08-20T13:43:37.632Z,63.40
2022-08-20T13:46:06.995Z,63.47
2022-08-20T13:48:36.281Z,65.63
2022-08-20T13:51:07.113Z,66.54
2022-08-20T13:53:36.672Z,67.27
2022-08-20T13:56:06.110Z,67.16
2022-08-20T13:58:35.160Z,66.38
2022-08-20T14:01:04.484Z,68.01
2022-08-20T14:03:35.105Z,67.64
2022-08-20T14:06:06.666Z,69.30
2022-08-20T14:08:36.196Z,69.11
2022-08-20T14:11:05.603Z,68.76
2022-08-20T14:13:34.715Z,67.45
2022-08-20T14:16:04.110Z,66.87
2022-08-20T14:18:34.372Z,59.91
2022-08-20T14:21:03.525Z,62.32
2022-08-20T14:23:36.151Z,63.83
2022-08-20T14:26:06.443Z,66.70
2022-08-20T14:28:35.870Z,67.05
2022-08-20T14:31:04.963Z,67.77
2022-08-20T14:33:36.052Z,67.55
2022-08-20T14:36:06.530Z,69.11
2022-08-20T14:38:38.922Z,67.92
2022-08-20T14:41:08.413Z,67.44
2022-08-20T14:43:37.416Z,67.79
2022-08-20T14:46:08.525Z,67.24
2022-08-20T14:48:37.816Z,66.31
2022-08-20T14:51:09.920Z,66.80
2022-08-20T14:53:40.814Z,68.14
2022-08-20T14:56:10.046Z,68.15
2022-08-20T14:58:39.166Z,70.83
2022-08-20T15:01:08.675Z,70.79
2022-08-20T15:03:37.813Z,72.46
2022-08-20T15:06:20.391Z,70.71
2022-08-20T15:08:52.900Z,69.67
2022-08-20T15:11:22.765Z,67.41
2022-08-20T15:13:54.251Z,68.58
2022-08-20T15:16:23.714Z,70.11
2022-08-20T15:18:58.142Z,72.06
2022-08-20T15:21:29.259Z,72.04
2022-08-20T15:24:18.993Z,72.36
2022-08-20T15:26:49.216Z,70.88
2022-08-20T15:29:23.334Z,70.05
2022-08-20T15:31:53.206Z,69.79
2022-08-20T15:34:22.719Z,68.03
2022-08-20T15:36:51.646Z,66.04
2022-08-20T15:39:22.134Z,65.32
2022-08-20T15:41:51.603Z,65.49
2022-08-20T15:44:20.646Z,66.74
2022-08-20T15:46:49.721Z,65.18
2022-08-20T15:49:19.282Z,66.36
2022-08-20T15:51:50.734Z,66.04
2022-08-20T15:54:25.195Z,65.88
2022-08-20T15:57:03.931Z,66.05
2022-08-20T15:59:50.120Z,65.57
2022-08-20T16:02:40.865Z,63.97
2022-08-20T16:05:20.617Z,64.48
2022-08-20T16:08:00.978Z,63.70
2022-08-20T16:10:41.342Z,62.72
2022-08-20T16:13:21.535Z,60.98
2022-08-20T16:15:56.268Z,63.07
2022-08-20T16:18:31.034Z,61.92
2022-08-20T16:21:03.818Z,61.99
2022-08-20T16:23:37.371Z,63.66
2022-08-20T16:26:20.616Z,64.61
2022-08-20T16:28:59.279Z,66.50
2022-08-20T16:31:35.428Z,67.06
2022-08-20T16:34:32.360Z,67.49
2022-08-20T16:37:12.176Z,66.22
2022-08-20T16:39:49.746Z,66.21
2022-08-20T16:42:25.017Z,66.78
2022-08-20T16:44:56.501Z,68.31
2022-08-20T16:47:30.715Z,64.83
2022-08-20T16:50:03.674Z,66.39
2022-08-20T16:52:33.802Z,67.51
2022-08-20T16:55:03.032Z,67.57
2022-08-20T16:57:34.590Z,66.61
2022-08-20T17:00:12.019Z,65.65
2022-08-20T17:02:54.486Z,67.08
2022-08-20T17:05:26.366Z,68.43
2022-08-20T17:08:04.971Z,68.26
2022-08-20T17:10:37.533Z,68.87
2022-08-20T17:13:23.504Z,67.97
2022-08-20T17:15:59.913Z,67.54
2022-08-20T17:18:31.476Z,69.64
2022-08-20T17:21:06.073Z,67.89
2022-08-20T17:23:54.582Z,69.30
2022-08-20T17:26:32.743Z,69.61
2022-08-20T17:29:12.891Z,70.61
2022-08-20T17:31:45.900Z,70.17
2022-08-20T17:34:17.282Z,71.16
2022-08-20T17:36:54.717Z,70.36
2022-08-20T17:39:25.814Z,71.04
2022-08-20T17:42:04.307Z,71.48
2022-08-20T17:44:38.753Z,71.29
2022-08-20T17:47:13.689Z,72.18
2022-08-20T17:50:00.476Z,72.83
2022-08-20T17:52:42.902Z,73.40
2022-08-20T17:55:13.866Z,73.38
2022-08-20T17:57:47.348Z,73.55
2022-08-20T18:00:28.601Z,74.42
2022-08-20T18:03:02.195Z,73.98
2022-08-20T18:05:36.404Z,75.94
2022-08-20T18:08:18.028Z,75.73
2022-08-20T18:10:57.512Z,75.71
2022-08-20T18:13:44.996Z,77.18
2022-08-20T18:16:27.338Z,76.87
2022-08-20T18:19:03.801Z,77.60
2022-08-20T18:21:57.487Z,78.32
2022-08-20T18:24:31.382Z,77.47
2022-08-20T18:27:03.847Z,77.98
2022-08-20T18:29:42.345Z,77.85
2022-08-20T18:32:29.627Z,79.04
2022-08-20T18:35:11.092Z,78.49
2022-08-20T18:37:41.096Z,78.19
2022-08-20T18:40:23.611Z,78.38
2022-08-20T18:42:52.910Z,78.53
2022-08-20T18:45:35.617Z,77.83
2022-08-20T18:48:07.839Z,78.44
2022-08-20T18:50:48.951Z,78.30
2022-08-20T18:53:21.759Z,78.20
2022-08-20T18:56:03.754Z,78.12
2022-08-20T18:58:35.611Z,78.03
2022-08-20T19:01:13.005Z,78.61
2022-08-20T19:03:48.500Z,77.60
2022-08-20T19:06:40.460Z,78.43
2022-08-20T19:09:19.072Z,77.17
2022-08-20T19:12:12.839Z,76.64
2022-08-20T19:15:07.445Z,77.99
2022-08-20T19:18:03.733Z,78.05
2022-08-20T19:20:38.263Z,77.21
2022-08-20T19:23:10.398Z,77.72
2022-08-20T19:25:44.662Z,78.85
2022-08-20T19:28:24.337Z,77.71
2022-08-20T19:30:54.095Z,78.68
2022-08-20T19:33:32.733Z,77.78
2022-08-20T19:36:19.390Z,77.57
2022-08-20T19:38:53.791Z,78.82
2022-08-20T19:41:31.163Z,79.96
2022-08-20T19:44:01.711Z,79.68
2022-08-20T19:46:35.217Z,79.67
2022-08-20T19:49:18.309Z,79.00
2022-08-20T19:52:02.084Z,80.62
2022-08-20T19:54:32.207Z,80.34
2022-08-20T19:57:06.230Z,80.10
2022-08-20T19:59:36.381Z,80.23
2022-08-20T20:02:20.622Z,80.36
2022-08-20T20:04:55.446Z,79.51
2022-08-20T20:07:36.894Z,79.78
2022-08-20T20:10:09.809Z,80.76
2022-08-20T20:12:42.691Z,79.77
2022-08-20T20:15:12.519Z,80.09
2022-08-20T20:17:43.255Z,80.50
2022-08-20T20:20:29.462Z,80.10
2022-08-20T20:23:06.873Z,79.91
2022-08-20T20:25:43.366Z,79.37
2022-08-20T20:28:18.310Z,80.43
2022-08-20T20:30:49.531Z,79.88
2022-08-20T20:33:23.935Z,79.27
2022-08-20T20:36:06.132Z,78.96
2022-08-20T20:38:39.424Z,80.50
2022-08-20T20:41:21.808Z,79.87
2022-08-20T20:44:02.404Z,80.45
2022-08-20T20:46:34.672Z,80.43
2022-08-20T20:49:16.909Z,79.47
2022-08-20T20:51:58.776Z,80.05
2022-08-20T20:54:40.702Z,79.98
2022-08-20T20:57:36.297Z,79.56
2022-08-20T21:00:12.750Z,81.29
2022-08-20T21:02:45.571Z,81.15
2022-08-20T21:05:17.309Z,81.40
2022-08-20T21:07:50.644Z,81.61
2022-08-20T21:10:23.872Z,81.50
2022-08-20T21:12:53.637Z,81.67
2022-08-20T21:15:25.084Z,80.79
2022-08-20T21:17:55.187Z,82.26
2022-08-20T21:20:24.802Z,81.38
2022-08-20T21:22:54.192Z,81.44
2022-08-20T21:25:25.578Z,81.42
2022-08-20T21:27:55.992Z,80.99
2022-08-20T21:30:27.019Z,81.28
2022-08-20T21:32:56.706Z,80.77
2022-08-20T21:35:26.561Z,81.66
2022-08-20T21:37:55.831Z,82.93
2022-08-20T21:40:28.301Z,81.72
2022-08-20T21:42:58.036Z,81.34
2022-08-20T21:45:28.664Z,81.92
2022-08-20T21:47:58.363Z,82.06
2022-08-20T21:50:28.860Z,81.42
2022-08-20T21:52:59.871Z,82.03
2022-08-20T21:55:39.287Z,80.82
2022-08-20T21:58:10.243Z,80.58
2022-08-20T22:00:54.865Z,81.11
2022-08-20T22:03:25.741Z,81.47
2022-08-20T22:05:54.993Z,81.99
2022-08-20T22:08:28.390Z,81.82
2022-08-20T22:11:01.333Z,81.00
2022-08-20T22:13:33.273Z,81.57
2022-08-20T22:16:04.521Z,82.66
2022-08-20T22:18:34.303Z,82.02
2022-08-20T22:21:03.872Z,82.91
2022-08-20T22:23:32.975Z,82.86
2022-08-20T22:26:03.556Z,82.83
2022-08-20T22:28:32.855Z,82.26
2022-08-20T22:31:02.139Z,83.36
2022-08-20T22:33:32.408Z,83.65
2022-08-20T22:36:03.073Z,83.40
2022-08-20T22:38:32.133Z,83.50
2022-08-20T22:41:07.588Z,84.23
2022-08-20T22:43:55.605Z,83.47
2022-08-20T22:46:27.349Z,83.33
2022-08-20T22:48:57.057Z,84.04
2022-08-20T22:51:35.481Z,83.90
2022-08-20T22:54:11.509Z,83.86
2022-08-20T22:56:42.070Z,83.93
2022-08-20T22:59:13.513Z,84.48
2022-08-20T23:01:46.899Z,84.06
2022-08-20T23:04:22.932Z,84.78
2022-08-20T23:06:52.177Z,84.47
2022-08-20T23:09:21.637Z,83.95
2022-08-20T23:11:52.359Z,84.93
2022-08-20T23:14:21.719Z,84.89
2022-08-20T23:16:59.499Z,85.39
2022-08-20T23:19:28.701Z,85.24
2022-08-20T23:21:58.063Z,85.36
2022-08-20T23:24:27.154Z,85.23
2022-08-20T23:26:57.979Z,85.41
2022-08-20T23:29:27.738Z,84.79
2022-08-20T23:31:58.380Z,85.36
2022-08-20T23:34:28.279Z,84.83
2022-08-20T23:36:59.526Z,84.83
2022-08-20T23:39:29.585Z,84.92
2022-08-20T23:42:01.470Z,85.80
2022-08-20T23:44:30.812Z,86.05
2022-08-20T23:47:03.128Z,86.44
2022-08-20T23:49:33.122Z,85.72
2022-08-20T23:52:03.084Z,84.98
2022-08-20T23:54:33.931Z,84.39
2022-08-20T23:57:08.082Z,84.40
2022-08-20T23:59:39.008Z,83.99
