createdAt,value
2022-08-21T00:00:35.730Z,10.57
2022-08-21T00:03:07.741Z,10.33
2022-08-21T00:05:38.196Z,10.10
2022-08-21T00:08:06.474Z,9.67
2022-08-21T00:10:34.254Z,13.53
2022-08-21T00:13:02.194Z,10.37
2022-08-21T00:15:32.226Z,10.60
2022-08-21T00:17:59.909Z,10.27
2022-08-21T00:20:29.147Z,11.57
2022-08-21T00:22:57.543Z,12.53
2022-08-21T00:25:26.319Z,13.73
2022-08-21T00:27:54.353Z,11.87
2022-08-21T00:30:24.145Z,12.00
2022-08-21T00:32:52.897Z,12.70
2022-08-21T00:35:23.170Z,11.97
2022-08-21T00:37:52.500Z,13.37
2022-08-21T00:40:23.853Z,12.20
2022-08-21T00:42:53.359Z,11.27
2022-08-21T00:45:21.872Z,11.50
2022-08-21T00:47:49.528Z,12.13
2022-08-21T00:50:22.060Z,11.43
2022-08-21T00:52:53.104Z,14.90
2022-08-21T00:55:22.282Z,14.80
2022-08-21T00:57:53.354Z,11.77
2022-08-21T01:00:27.572Z,12.07
2022-08-21T01:02:55.168Z,12.57
2022-08-21T01:05:23.230Z,11.20
2022-08-21T01:07:50.897Z,11.73
2022-08-21T01:10:24.405Z,12.00
2022-08-21T01:12:53.537Z,11.53
2022-08-21T01:15:22.009Z,10.57
2022-08-21T01:17:49.924Z,12.73
2022-08-21T01:20:18.335Z,13.03
2022-08-21T01:22:47.254Z,12.00
2022-08-21T01:25:17.018Z,15.27
2022-08-21T01:27:45.281Z,18.10
2022-08-21T01:30:16.500Z,13.83
2022-08-21T01:32:44.411Z,13.67
2022-08-21T01:35:12.764Z,11.90
2022-08-21T01:37:40.917Z,11.37
2022-08-21T01:40:11.767Z,10.43
2022-08-21T01:42:40.323Z,11.33
2022-08-21T01:45:09.029Z,12.97
2022-08-21T01:47:36.678Z,10.93
2022-08-21T01:50:06.050Z,19.60
2022-08-21T01:52:33.622Z,12.57
2022-08-21T01:55:01.229Z,16.33
2022-08-21T01:57:30.120Z,14.20
2022-08-21T01:59:57.706Z,12.63
2022-08-21T02:02:25.411Z,19.43
2022-08-21T02:04:55.568Z,12.90
2022-08-21T02:07:23.198Z,14.23
2022-08-21T02:13:29.960Z,18.17
2022-08-21T02:15:58.198Z,14.00
2022-08-21T02:18:25.876Z,23.57
2022-08-21T02:20:55.895Z,33.30
2022-08-21T02:23:27.408Z,24.23
2022-08-21T02:25:55.410Z,24.33
2022-08-21T02:28:23.401Z,15.77
2022-08-21T02:30:56.413Z,18.47
2022-08-21T02:33:25.114Z,20.13
2022-08-21T02:35:52.920Z,19.50
2022-08-21T02:38:22.913Z,16.40
2022-08-21T02:40:52.177Z,17.57
2022-08-21T02:43:20.143Z,34.17
2022-08-21T02:45:50.963Z,32.97
2022-08-21T02:48:22.234Z,34.40
2022-08-21T02:50:53.945Z,33.40
2022-08-21T02:53:21.578Z,36.73
2022-08-21T02:55:50.774Z,33.63
2022-08-21T02:58:20.411Z,34.50
2022-08-21T03:00:48.371Z,39.40
2022-08-21T03:03:18.269Z,32.23
2022-08-21T03:05:47.162Z,34.53
2022-08-21T03:08:16.296Z,31.80
2022-08-21T03:10:46.301Z,36.10
2022-08-21T03:13:15.039Z,29.33
2022-08-21T03:15:44.441Z,27.33
2022-08-21T03:18:13.810Z,26.03
2022-08-21T03:20:42.624Z,31.00
2022-08-21T03:23:13.288Z,30.67
2022-08-21T03:25:42.540Z,25.47
2022-08-21T03:28:13.759Z,28.23
2022-08-21T03:30:42.743Z,29.70
2022-08-21T03:33:13.038Z,31.33
2022-08-21T03:35:47.622Z,28.80
2022-08-21T03:38:16.712Z,27.10
2022-08-21T03:40:45.092Z,34.10
2022-08-21T03:43:13.042Z,31.87
2022-08-21T03:45:41.914Z,33.10
2022-08-21T03:48:10.941Z,26.60
2022-08-21T03:50:43.948Z,24.43
2022-08-21T03:53:16.774Z,27.00
2022-08-21T03:55:47.521Z,26.73
2022-08-21T03:58:16.508Z,27.90
2022-08-21T04:00:46.479Z,23.03
2022-08-21T04:03:14.314Z,27.40
2022-08-21T04:05:42.016Z,25.83
2022-08-21T04:08:09.957Z,27.00
2022-08-21T04:10:40.234Z,21.30
2022-08-21T04:13:10.129Z,22.10
2022-08-21T04:15:37.747Z,19.73
2022-08-21T04:18:06.356Z,21.83
2022-08-21T04:20:34.014Z,29.57
2022-08-21T04:23:01.526Z,23.67
2022-08-21T04:25:29.671Z,26.43
2022-08-21T04:27:58.119Z,23.60
2022-08-21T04:30:28.736Z,20.90
2022-08-21T04:32:58.299Z,20.57
2022-08-21T04:35:28.069Z,21.40
2022-08-21T04:37:55.806Z,20.83
2022-08-21T04:40:25.013Z,20.83
2022-08-21T04:42:55.123Z,22.70
2022-08-21T04:45:24.462Z,21.97
2022-08-21T04:47:54.890Z,20.60
2022-08-21T04:50:24.957Z,22.43
2022-08-21T04:53:04.945Z,21.57
2022-08-21T04:55:32.611Z,20.73
2022-08-21T04:58:00.808Z,19.93
2022-08-21T05:00:28.431Z,22.80
2022-08-21T05:03:00.002Z,20.77
2022-08-21T05:05:29.865Z,21.20
2022-08-21T05:07:58.609Z,20.20
2022-08-21T05:10:26.616Z,22.47
2022-08-21T05:12:57.776Z,24.00
2022-08-21T05:15:25.947Z,27.30
2022-08-21T05:18:00.481Z,22.33
2022-08-21T05:20:30.144Z,23.33
2022-08-21T05:22:58.529Z,23.10
2022-08-21T05:25:28.223Z,22.20
2022-08-21T05:27:55.922Z,21.63
2022-08-21T05:30:25.754Z,22.67
2022-08-21T05:32:58.656Z,20.93
2022-08-21T05:35:26.761Z,27.73
2022-08-21T05:37:56.309Z,22.90
2022-08-21T05:40:24.789Z,22.87
2022-08-21T05:42:54.482Z,22.83
2022-08-21T05:45:42.025Z,22.57
2022-08-21T05:48:12.255Z,20.77
2022-08-21T05:50:39.940Z,21.33
2022-08-21T05:53:08.919Z,20.17
2022-08-21T05:55:40.295Z,20.03
2022-08-21T05:58:12.173Z,22.07
2022-08-21T06:00:40.314Z,19.97
2022-08-21T06:03:12.998Z,21.80
2022-08-21T06:05:40.526Z,20.30
2022-08-21T06:08:09.636Z,20.07
2022-08-21T06:10:37.297Z,19.43
2022-08-21T06:13:05.677Z,19.80
2022-08-21T06:15:33.266Z,20.33
2022-08-21T06:18:00.821Z,20.80
2022-08-21T06:20:29.145Z,19.93
2022-08-21T06:22:56.771Z,19.40
2022-08-21T06:25:26.038Z,19.70
2022-08-21T06:27:53.644Z,21.80
2022-08-21T06:30:21.698Z,20.77
2022-08-21T06:32:49.247Z,21.50
2022-08-21T06:35:16.778Z,21.40
2022-08-21T06:37:44.391Z,21.47
2022-08-21T06:40:13.003Z,22.37
2022-08-21T06:42:42.756Z,22.90
2022-08-21T06:45:11.499Z,22.83
2022-08-21T06:47:39.207Z,23.27
2022-08-21T06:50:08.609Z,22.97
2022-08-21T06:52:36.389Z,24.23
2022-08-21T06:55:05.071Z,23.27
2022-08-21T06:57:32.652Z,23.40
2022-08-21T07:00:01.601Z,23.33
2022-08-21T07:02:29.233Z,23.70
2022-08-21T07:04:56.922Z,23.63
2022-08-21T07:07:24.501Z,24.83
2022-08-21T07:09:52.153Z,24.47
2022-08-21T07:12:19.714Z,24.10
2022-08-21T07:14:50.826Z,24.87
2022-08-21T07:17:19.791Z,25.43
2022-08-21T07:19:47.745Z,24.67
2022-08-21T07:22:16.697Z,24.23
2022-08-21T07:24:44.353Z,24.20
2022-08-21T07:27:11.877Z,25.42
2022-08-21T07:29:39.488Z,23.65
2022-08-21T07:32:07.790Z,23.90
2022-08-21T07:34:36.709Z,23.13
2022-08-21T07:37:06.095Z,23.38
2022-08-21T07:39:34.069Z,23.40
2022-08-21T07:42:06.296Z,22.80
2022-08-21T07:44:36.094Z,22.85
2022-08-21T07:47:03.762Z,22.73
2022-08-21T07:49:31.302Z,22.48
2022-08-21T07:52:00.670Z,22.70
2022-08-21T07:54:33.890Z,23.60
2022-08-21T07:57:02.769Z,24.02
2022-08-21T07:59:30.764Z,23.10
2022-08-21T08:01:58.414Z,23.88
2022-08-21T08:04:29.335Z,23.75
2022-08-21T08:06:56.995Z,22.55
2022-08-21T08:09:25.903Z,23.38
2022-08-21T08:11:53.460Z,22.90
2022-08-21T08:14:31.271Z,22.48
2022-08-21T08:16:59.533Z,23.15
2022-08-21T08:19:27.173Z,22.50
2022-08-21T08:21:54.661Z,23.50
2022-08-21T08:24:22.289Z,22.35
2022-08-21T08:26:53.647Z,23.05
2022-08-21T08:29:22.205Z,22.63
2022-08-21T08:31:52.260Z,23.23
2022-08-21T08:34:23.524Z,22.80
2022-08-21T08:36:53.315Z,22.52
2022-08-21T08:39:27.049Z,22.40
2022-08-21T08:42:03.749Z,22.38
2022-08-21T08:44:55.177Z,18.98
2022-08-21T08:47:23.306Z,17.95
2022-08-21T08:49:57.638Z,17.70
2022-08-21T08:52:29.734Z,17.80
2022-08-21T08:55:03.257Z,18.20
2022-08-21T08:57:34.051Z,17.55
2022-08-21T09:00:03.613Z,17.10
2022-08-21T09:02:31.218Z,18.13
2022-08-21T09:04:59.015Z,18.00
2022-08-21T09:07:33.789Z,18.85
2022-08-21T09:10:09.286Z,18.08
2022-08-21T09:12:48.168Z,17.52
2022-08-21T09:15:24.370Z,17.63
2022-08-21T09:18:12.494Z,18.10
2022-08-21T09:20:43.290Z,18.13
2022-08-21T09:23:20.494Z,17.13
2022-08-21T09:25:57.665Z,17.40
2022-08-21T09:28:27.427Z,17.63
2022-08-21T09:30:59.150Z,17.40
2022-08-21T09:33:26.943Z,17.57
2022-08-21T09:35:56.372Z,17.45
2022-08-21T09:38:30.567Z,18.13
2022-08-21T09:41:01.022Z,18.27
2022-08-21T09:43:30.499Z,17.20
2022-08-21T09:46:07.511Z,16.73
2022-08-21T09:48:48.563Z,16.65
2022-08-21T09:51:19.220Z,17.23
2022-08-21T09:53:49.424Z,17.20
2022-08-21T09:56:45.961Z,17.48
2022-08-21T09:59:21.293Z,16.63
2022-08-21T10:01:51.650Z,16.58
2022-08-21T10:04:23.481Z,16.13
2022-08-21T10:06:51.322Z,16.48
2022-08-21T10:09:21.759Z,16.25
2022-08-21T10:11:56.975Z,17.15
2022-08-21T10:14:36.953Z,16.05
2022-08-21T10:17:13.193Z,16.00
2022-08-21T10:19:44.859Z,16.50
2022-08-21T10:22:30.609Z,16.15
2022-08-21T10:25:03.704Z,16.17
2022-08-21T10:27:40.805Z,16.60
2022-08-21T10:30:13.712Z,16.27
2022-08-21T10:32:53.183Z,16.30
2022-08-21T10:35:24.725Z,16.65
2022-08-21T10:38:07.294Z,16.83
2022-08-21T10:40:40.970Z,17.00
2022-08-21T10:43:18.930Z,16.75
2022-08-21T10:45:57.583Z,16.65
2022-08-21T10:48:30.589Z,15.93
2022-08-21T10:51:03.876Z,16.85
2022-08-21T10:53:43.208Z,16.23
2022-08-21T10:56:16.800Z,16.83
2022-08-21T10:58:48.717Z,16.00
2022-08-21T11:01:23.244Z,17.48
2022-08-21T11:03:54.194Z,16.50
2022-08-21T11:06:26.121Z,17.33
2022-08-21T11:08:56.006Z,16.52
2022-08-21T11:11:29.751Z,16.08
2022-08-21T11:14:10.595Z,16.42
2022-08-21T11:16:44.789Z,15.80
2022-08-21T11:19:16.873Z,16.30
2022-08-21T11:21:47.340Z,15.57
2022-08-21T11:24:21.900Z,16.63
2022-08-21T11:26:53.625Z,15.90
2022-08-21T11:29:24.737Z,16.05
2022-08-21T11:32:14.581Z,16.13
2022-08-21T11:34:49.864Z,16.38
2022-08-21T11:37:23.905Z,15.98
2022-08-21T11:39:56.210Z,16.33
2022-08-21T11:42:28.388Z,15.50
2022-08-21T11:44:58.938Z,15.88
2022-08-21T11:47:52.063Z,16.35
2022-08-21T11:50:35.824Z,16.42
2022-08-21T11:53:11.025Z,15.65
2022-08-21T11:55:41.655Z,15.50
2022-08-21T11:58:12.187Z,16.02
2022-08-21T12:00:43.463Z,15.20
2022-08-21T12:03:15.390Z,16.15
2022-08-21T12:05:45.249Z,16.02
2022-08-21T12:08:16.630Z,15.85
2022-08-21T12:10:49.383Z,15.82
2022-08-21T12:13:42.152Z,15.77
2022-08-21T12:16:13.372Z,15.40
2022-08-21T12:18:42.971Z,16.13
2022-08-21T12:21:23.525Z,15.32
2022-08-21T12:24:02.344Z,15.68
2022-08-21T12:26:31.911Z,15.93
2022-08-21T12:29:16.459Z,15.35
2022-08-21T12:32:06.837Z,15.82
2022-08-21T12:34:38.139Z,15.98
2022-08-21T12:37:09.334Z,15.45
2022-08-21T12:39:40.683Z,15.32
2022-08-21T12:42:15.258Z,14.88
2022-08-21T12:44:45.752Z,15.45
2022-08-21T12:47:19.601Z,14.75
2022-08-21T12:49:55.550Z,15.30
2022-08-21T12:52:25.463Z,14.60
2022-08-21T12:54:53.157Z,15.15
2022-08-21T12:57:23.153Z,14.27
2022-08-21T12:59:55.875Z,14.80
2022-08-21T13:02:26.126Z,14.55
2022-08-21T13:04:57.658Z,14.80
2022-08-21T13:07:29.616Z,14.80
2022-08-21T13:10:00.201Z,14.65
2022-08-21T13:12:29.620Z,14.15
2022-08-21T13:15:03.218Z,14.63
2022-08-21T13:17:33.574Z,14.57
2022-08-21T13:20:05.160Z,14.20
2022-08-21T13:22:33.813Z,13.95
2022-08-21T13:25:06.935Z,14.70
2022-08-21T13:27:35.946Z,13.93
2022-08-21T13:30:07.947Z,13.40
2022-08-21T13:32:39.001Z,13.80
2022-08-21T13:35:13.941Z,13.30
2022-08-21T13:37:42.469Z,13.88
2022-08-21T13:40:14.314Z,13.70
2022-08-21T13:42:43.732Z,14.05
2022-08-21T13:45:16.125Z,13.65
2022-08-21T13:47:44.065Z,13.70
2022-08-21T13:50:14.094Z,13.77
2022-08-21T13:52:50.522Z,13.80
2022-08-21T13:55:18.372Z,13.93
2022-08-21T13:57:45.994Z,14.15
2022-08-21T14:00:17.643Z,14.23
2022-08-21T14:02:47.978Z,13.43
2022-08-21T14:05:22.037Z,13.65
2022-08-21T14:07:52.295Z,13.85
2022-08-21T14:10:22.853Z,14.90
2022-08-21T14:12:53.142Z,14.73
2022-08-21T14:15:25.849Z,14.90
2022-08-21T14:17:53.609Z,14.23
2022-08-21T14:20:31.958Z,14.13
2022-08-21T14:22:59.759Z,14.07
2022-08-21T14:25:33.567Z,14.25
2022-08-21T14:28:19.466Z,14.38
2022-08-21T14:30:48.657Z,13.75
2022-08-21T14:33:25.641Z,13.43
2022-08-21T14:35:54.605Z,13.48
2022-08-21T14:38:26.328Z,14.38
2022-08-21T14:40:57.638Z,14.45
2022-08-21T14:43:25.529Z,14.35
2022-08-21T14:45:53.278Z,14.30
2022-08-21T14:48:20.911Z,14.23
2022-08-21T14:50:48.416Z,14.73
2022-08-21T14:53:17.659Z,13.70
2022-08-21T14:56:02.897Z,14.80
2022-08-21T14:58:30.690Z,13.90
2022-08-21T15:01:04.383Z,14.40
2022-08-21T15:03:32.680Z,14.20
2022-08-21T15:06:00.942Z,14.23
2022-08-21T15:08:30.065Z,14.30
2022-08-21T15:11:11.864Z,14.32
2022-08-21T15:13:41.669Z,13.48
2022-08-21T15:16:11.077Z,13.05
2022-08-21T15:18:38.979Z,13.07
2022-08-21T15:21:06.837Z,13.20
2022-08-21T15:23:36.151Z,13.25
2022-08-21T15:26:07.613Z,13.50
2022-08-21T15:28:37.701Z,13.27
2022-08-21T15:31:06.517Z,12.98
2022-08-21T15:33:34.177Z,13.18
2022-08-21T15:36:01.706Z,13.45
2022-08-21T15:38:29.258Z,15.15
2022-08-21T15:40:58.104Z,14.40
2022-08-21T15:43:30.099Z,14.13
2022-08-21T15:46:01.316Z,14.20
2022-08-21T15:48:28.964Z,14.07
2022-08-21T15:50:56.665Z,14.10
2022-08-21T15:53:24.427Z,14.15
2022-08-21T15:55:52.087Z,13.93
2022-08-21T15:58:21.643Z,14.23
2022-08-21T16:00:49.205Z,14.82
2022-08-21T16:03:22.455Z,14.43
2022-08-21T16:05:53.089Z,14.80
2022-08-21T16:08:20.910Z,14.40
2022-08-21T16:10:49.012Z,14.32
2022-08-21T16:13:19.932Z,13.70
2022-08-21T16:15:49.300Z,15.02
2022-08-21T16:18:16.869Z,14.63
2022-08-21T16:20:44.429Z,15.10
2022-08-21T16:23:11.980Z,15.27
2022-08-21T16:25:40.602Z,14.77
2022-08-21T16:28:12.159Z,15.10
2022-08-21T16:30:42.079Z,15.07
2022-08-21T16:33:17.020Z,14.95
2022-08-21T16:35:44.545Z,14.57
2022-08-21T16:38:12.351Z,14.77
2022-08-21T16:40:40.045Z,14.60
2022-08-21T16:43:07.745Z,14.27
2022-08-21T16:45:35.349Z,14.70
2022-08-21T16:48:04.382Z,14.00
2022-08-21T16:50:33.345Z,13.90
2022-08-21T16:53:00.962Z,13.90
2022-08-21T16:55:28.761Z,13.97
2022-08-21T16:57:56.382Z,14.43
2022-08-21T17:00:24.148Z,14.13
2022-08-21T17:02:54.874Z,13.73
2022-08-21T17:05:22.567Z,13.60
2022-08-21T17:07:51.629Z,13.57
2022-08-21T17:10:20.031Z,14.00
2022-08-21T17:12:55.609Z,14.10
2022-08-21T17:15:25.399Z,13.33
2022-08-21T17:17:53.569Z,13.57
2022-08-21T17:20:21.816Z,13.50
2022-08-21T17:22:51.023Z,13.70
2022-08-21T17:25:18.614Z,13.57
2022-08-21T17:27:47.772Z,13.43
2022-08-21T17:30:16.343Z,13.83
2022-08-21T17:32:44.534Z,13.33
2022-08-21T17:35:12.909Z,13.27
2022-08-21T17:37:40.537Z,13.63
2022-08-21T17:40:14.291Z,14.50
2022-08-21T17:42:42.939Z,13.00
2022-08-21T17:45:12.690Z,13.53
2022-08-21T17:47:40.393Z,13.30
2022-08-21T17:50:09.694Z,13.10
2022-08-21T17:52:37.305Z,13.33
2022-08-21T17:55:05.701Z,13.70
2022-08-21T17:57:36.141Z,13.70
2022-08-21T18:00:06.735Z,13.43
2022-08-21T18:02:39.631Z,13.00
2022-08-21T18:05:09.081Z,12.87
2022-08-21T18:07:36.638Z,13.17
2022-08-21T18:10:07.246Z,12.53
2022-08-21T18:12:36.247Z,12.90
2022-08-21T18:15:05.090Z,13.20
2022-08-21T18:17:33.689Z,12.43
2022-08-21T18:20:01.918Z,12.43
2022-08-21T18:22:29.575Z,12.80
2022-08-21T18:24:57.139Z,13.17
2022-08-21T18:27:29.496Z,14.80
2022-08-21T18:30:00.099Z,14.90
2022-08-21T18:32:31.479Z,13.10
2022-08-21T18:35:00.753Z,12.93
2022-08-21T18:37:28.427Z,13.00
2022-08-21T18:39:56.005Z,12.50
2022-08-21T18:42:28.598Z,12.30
2022-08-21T18:45:01.601Z,13.10
2022-08-21T18:47:33.481Z,13.03
2022-08-21T18:50:01.371Z,12.23
2022-08-21T18:52:29.157Z,12.27
2022-08-21T18:54:56.772Z,12.53
2022-08-21T18:57:26.920Z,11.90
2022-08-21T18:59:54.681Z,12.00
2022-08-21T19:02:24.185Z,12.20
2022-08-21T19:04:51.822Z,12.47
2022-08-21T19:07:19.842Z,11.47
2022-08-21T19:10:07.593Z,11.83
2022-08-21T19:12:35.475Z,12.03
2022-08-21T19:15:03.503Z,12.30
2022-08-21T19:17:32.558Z,12.80
2022-08-21T19:20:05.742Z,12.10
2022-08-21T19:22:33.335Z,12.00
2022-08-21T19:25:00.981Z,11.57
2022-08-21T19:27:29.798Z,11.83
2022-08-21T19:29:57.561Z,11.87
2022-08-21T19:32:25.290Z,11.70
2022-08-21T19:34:55.075Z,11.63
2022-08-21T19:37:25.852Z,13.33
2022-08-21T19:39:53.972Z,11.87
2022-08-21T19:42:22.412Z,12.00
2022-08-21T19:44:57.665Z,12.67
2022-08-21T19:50:17.915Z,11.60
2022-08-21T19:52:51.581Z,12.23
2022-08-21T19:55:19.534Z,12.20
2022-08-21T19:57:47.225Z,11.60
2022-08-21T20:00:17.121Z,11.90
2022-08-21T20:02:48.039Z,11.13
2022-08-21T20:05:18.121Z,10.63
2022-08-21T20:07:46.146Z,11.70
2022-08-21T20:10:13.961Z,11.83
2022-08-21T20:12:41.814Z,11.33
2022-08-21T20:15:09.837Z,11.30
2022-08-21T20:17:38.672Z,11.03
2022-08-21T20:20:07.283Z,10.73
2022-08-21T20:22:36.351Z,11.47
2022-08-21T20:25:04.708Z,11.93
2022-08-21T20:27:36.467Z,11.53
2022-08-21T20:30:09.769Z,10.80
2022-08-21T20:32:37.323Z,10.77
2022-08-21T20:35:06.248Z,11.10
2022-08-21T20:37:41.765Z,10.27
2022-08-21T20:40:11.846Z,11.07
2022-08-21T20:42:40.099Z,11.07
2022-08-21T20:45:09.535Z,10.50
2022-08-21T20:47:38.254Z,11.07
2022-08-21T20:50:13.564Z,11.27
2022-08-21T20:52:43.093Z,10.60
2022-08-21T20:55:12.158Z,11.10
2022-08-21T20:57:50.884Z,10.00
2022-08-21T21:00:22.549Z,11.03
2022-08-21T21:02:53.701Z,10.43
2022-08-21T21:05:23.567Z,10.37
2022-08-21T21:08:00.567Z,9.47
2022-08-21T21:10:32.691Z,9.97
2022-08-21T21:13:04.777Z,9.40
2022-08-21T21:15:35.444Z,10.03
2022-08-21T21:18:10.513Z,10.00
2022-08-21T21:20:48.168Z,9.93
2022-08-21T21:23:22.398Z,12.03
2022-08-21T21:25:55.344Z,9.80
2022-08-21T21:28:30.500Z,10.37
2022-08-21T21:30:59.689Z,10.63
2022-08-21T21:33:31.528Z,10.73
2022-08-21T21:36:00.948Z,11.63
2022-08-21T21:38:35.330Z,10.47
2022-08-21T21:41:12.698Z,9.70
2022-08-21T21:43:51.961Z,10.23
2022-08-21T21:46:30.885Z,9.83
2022-08-21T21:49:08.105Z,10.47
2022-08-21T21:52:00.325Z,10.63
2022-08-21T21:54:51.971Z,10.37
2022-08-21T21:57:31.115Z,10.53
2022-08-21T22:00:01.768Z,10.73
2022-08-21T22:02:50.449Z,12.03
2022-08-21T22:05:36.462Z,9.80
2022-08-21T22:08:11.230Z,10.07
2022-08-21T22:10:45.669Z,10.80
2022-08-21T22:13:26.277Z,11.63
2022-08-21T22:15:57.054Z,11.70
2022-08-21T22:18:28.196Z,12.10
2022-08-21T22:20:58.390Z,12.80
2022-08-21T22:23:28.529Z,12.37
2022-08-21T22:26:08.797Z,12.37
2022-08-21T22:28:39.213Z,11.87
2022-08-21T22:31:18.142Z,12.27
2022-08-21T22:34:05.861Z,12.03
2022-08-21T22:36:36.456Z,12.23
2022-08-21T22:39:06.298Z,13.00
2022-08-21T22:41:39.335Z,12.23
2022-08-21T22:44:12.069Z,11.60
2022-08-21T22:46:45.751Z,11.80
2022-08-21T22:49:22.447Z,13.00
2022-08-21T22:51:57.421Z,13.10
2022-08-21T22:54:31.806Z,12.83
2022-08-21T22:57:03.133Z,12.60
2022-08-21T22:59:34.871Z,12.70
2022-08-21T23:02:07.230Z,15.63
2022-08-21T23:04:48.309Z,12.77
2022-08-21T23:07:33.158Z,12.43
2022-08-21T23:10:00.794Z,12.33
2022-08-21T23:12:35.662Z,11.97
2022-08-21T23:15:06.856Z,11.77
2022-08-21T23:17:39.698Z,11.67
2022-08-21T23:20:12.770Z,10.80
2022-08-21T23:22:52.388Z,10.27
2022-08-21T23:25:36.303Z,10.30
2022-08-21T23:28:10.157Z,10.63
2022-08-21T23:30:42.935Z,10.27
2022-08-21T23:33:22.805Z,10.27
2022-08-21T23:36:10.818Z,10.27
2022-08-21T23:38:48.953Z,10.17
2022-08-21T23:41:33.969Z,10.23
2022-08-21T23:44:13.633Z,10.87
2022-08-21T23:47:00.360Z,11.37
2022-08-21T23:49:37.613Z,10.83
2022-08-21T23:52:18.870Z,11.50
2022-08-21T23:54:54.525Z,10.97
2022-08-21T23:57:33.178Z,14.83
