createdAt,value
2023-05-17T00:02:09.416Z,93.22
2023-05-17T00:04:36.271Z,93.72
2023-05-17T00:07:03.327Z,93.85
2023-05-17T00:09:30.131Z,94.31
2023-05-17T00:11:56.916Z,94.19
2023-05-17T00:14:23.830Z,94.50
2023-05-17T00:16:52.647Z,94.73
2023-05-17T00:19:19.790Z,95.13
2023-05-17T00:21:47.028Z,95.24
2023-05-17T00:24:13.827Z,95.36
2023-05-17T00:26:40.580Z,95.54
2023-05-17T00:29:08.400Z,95.86
2023-05-17T00:31:35.730Z,96.24
2023-05-17T00:34:02.581Z,96.44
2023-05-17T00:36:29.568Z,96.26
2023-05-17T00:38:56.432Z,96.69
2023-05-17T00:41:23.245Z,96.83
2023-05-17T00:43:50.134Z,96.80
2023-05-17T00:46:16.929Z,96.61
2023-05-17T00:48:44.067Z,96.24
2023-05-17T00:51:11.859Z,95.89
2023-05-17T00:53:38.905Z,95.57
2023-05-17T00:56:06.251Z,95.17
2023-05-17T00:58:33.968Z,94.98
2023-05-17T01:01:01.489Z,94.94
2023-05-17T01:03:28.552Z,94.74
2023-05-17T01:05:55.462Z,94.75
2023-05-17T01:08:22.407Z,94.74
2023-05-17T01:11:20.180Z,95.17
2023-05-17T01:14:01.692Z,95.14
2023-05-17T01:16:33.518Z,94.58
2023-05-17T01:19:16.943Z,94.62
2023-05-17T01:22:10.228Z,94.80
2023-05-17T01:24:46.036Z,95.28
2023-05-17T01:27:13.008Z,94.92
2023-05-17T01:29:39.840Z,94.68
2023-05-17T01:32:07.339Z,94.30
2023-05-17T01:34:34.968Z,94.03
2023-05-17T01:37:02.971Z,94.05
2023-05-17T01:39:30.279Z,94.54
2023-05-17T01:42:05.772Z,94.87
2023-05-17T01:44:43.956Z,95.18
2023-05-17T01:47:16.655Z,96.01
2023-05-17T01:49:46.430Z,96.56
2023-05-17T01:52:19.407Z,97.15
2023-05-17T01:54:48.646Z,97.90
2023-05-17T01:57:16.379Z,98.82
2023-05-17T01:59:43.342Z,99.68
2023-05-17T02:02:10.150Z,100.00
2023-05-17T02:04:37.044Z,100.00
2023-05-17T02:07:04.124Z,100.00
2023-05-17T02:09:31.455Z,100.00
2023-05-17T02:11:58.382Z,100.00
2023-05-17T02:14:25.281Z,100.00
2023-05-17T02:16:52.269Z,100.00
2023-05-17T02:19:19.140Z,100.00
2023-05-17T02:21:46.142Z,100.00
2023-05-17T02:24:13.073Z,100.00
2023-05-17T02:26:43.356Z,100.00
2023-05-17T02:29:13.244Z,100.00
2023-05-17T02:31:40.209Z,100.00
2023-05-17T02:34:07.089Z,100.00
2023-05-17T02:36:33.914Z,100.00
2023-05-17T02:39:01.455Z,100.00
2023-05-17T02:41:28.326Z,100.00
2023-05-17T02:43:55.245Z,100.00
2023-05-17T02:46:22.414Z,100.00
2023-05-17T02:48:49.318Z,100.00
2023-05-17T02:51:16.237Z,100.00
2023-05-17T02:53:43.180Z,100.00
2023-05-17T02:56:10.114Z,100.00
2023-05-17T02:58:37.195Z,100.00
2023-05-17T03:01:04.518Z,100.00
2023-05-17T03:03:31.914Z,100.00
2023-05-17T03:06:02.771Z,100.00
2023-05-17T03:08:29.688Z,100.00
2023-05-17T03:10:57.129Z,100.00
2023-05-17T03:13:23.940Z,100.00
2023-05-17T03:15:50.951Z,100.00
2023-05-17T03:18:18.250Z,100.00
2023-05-17T03:20:45.349Z,100.00
2023-05-17T03:23:12.382Z,100.00
2023-05-17T03:25:48.805Z,100.00
2023-05-17T03:28:16.053Z,100.00
2023-05-17T03:30:43.971Z,100.00
2023-05-17T03:33:10.909Z,100.00
2023-05-17T03:35:37.763Z,100.00
2023-05-17T03:38:04.562Z,100.00
2023-05-17T03:40:31.409Z,100.00
2023-05-17T03:42:59.307Z,100.00
2023-05-17T03:45:27.769Z,100.00
2023-05-17T03:47:55.016Z,100.00
2023-05-17T03:50:22.741Z,100.00
2023-05-17T03:52:50.262Z,100.00
2023-05-17T03:55:17.137Z,100.00
2023-05-17T03:57:44.305Z,100.00
2023-05-17T04:00:12.531Z,100.00
2023-05-17T04:02:42.196Z,100.00
2023-05-17T04:05:09.532Z,100.00
2023-05-17T04:07:36.986Z,100.00
2023-05-17T04:10:03.976Z,100.00
2023-05-17T04:12:30.826Z,100.00
2023-05-17T04:14:57.705Z,100.00
2023-05-17T04:17:25.193Z,100.00
2023-05-17T04:19:52.209Z,100.00
2023-05-17T04:22:22.710Z,100.00
2023-05-17T04:24:49.602Z,100.00
2023-05-17T04:27:16.865Z,100.00
2023-05-17T04:29:44.617Z,100.00
2023-05-17T04:32:11.418Z,100.00
2023-05-17T04:34:38.451Z,100.00
2023-05-17T04:37:06.109Z,100.00
2023-05-17T04:39:33.672Z,100.00
2023-05-17T04:42:00.550Z,100.00
2023-05-17T04:44:27.594Z,100.00
2023-05-17T04:46:54.813Z,100.00
2023-05-17T04:49:21.839Z,100.00
2023-05-17T04:51:48.744Z,100.00
2023-05-17T04:54:15.986Z,100.00
2023-05-17T04:56:42.902Z,100.00
2023-05-17T04:59:13.736Z,100.00
2023-05-17T05:01:40.719Z,100.00
2023-05-17T05:04:08.080Z,100.00
2023-05-17T05:06:39.723Z,100.00
2023-05-17T05:09:10.122Z,100.00
2023-05-17T05:11:38.015Z,100.00
2023-05-17T05:14:05.273Z,100.00
2023-05-17T05:16:32.252Z,100.00
2023-05-17T05:18:59.594Z,100.00
2023-05-17T05:21:27.504Z,100.00
2023-05-17T05:23:55.218Z,100.00
2023-05-17T05:26:22.125Z,100.00
2023-05-17T05:28:49.329Z,100.00
2023-05-17T05:31:16.347Z,100.00
2023-05-17T05:33:47.669Z,100.00
2023-05-17T05:36:14.690Z,99.97
2023-05-17T05:38:41.454Z,99.71
2023-05-17T05:41:08.451Z,99.86
2023-05-17T05:43:37.624Z,99.19
2023-05-17T05:46:04.798Z,99.11
2023-05-17T05:48:31.877Z,99.18
2023-05-17T05:50:58.725Z,98.54
2023-05-17T05:53:25.731Z,98.39
2023-05-17T05:55:54.673Z,94.23
2023-05-17T05:58:21.525Z,92.07
2023-05-17T06:00:48.709Z,91.07
2023-05-17T06:03:15.663Z,89.61
2023-05-17T06:05:42.792Z,87.57
2023-05-17T06:08:09.824Z,87.79
2023-05-17T06:10:36.747Z,87.81
2023-05-17T06:13:03.560Z,87.20
2023-05-17T06:15:31.133Z,86.00
2023-05-17T06:17:58.128Z,86.31
2023-05-17T06:20:25.009Z,85.44
2023-05-17T06:22:51.861Z,85.44
2023-05-17T06:25:18.832Z,84.75
2023-05-17T06:27:45.712Z,83.67
2023-05-17T06:30:13.076Z,82.43
2023-05-17T06:32:40.071Z,82.68
2023-05-17T06:35:08.505Z,82.16
2023-05-17T06:37:35.632Z,82.06
2023-05-17T06:40:14.794Z,79.57
2023-05-17T06:42:42.275Z,77.41
2023-05-17T06:45:09.683Z,77.79
2023-05-17T06:47:36.578Z,76.76
2023-05-17T06:50:04.313Z,76.64
2023-05-17T06:52:31.254Z,75.55
2023-05-17T06:54:58.061Z,75.70
2023-05-17T06:57:24.929Z,73.40
2023-05-17T06:59:52.423Z,73.59
2023-05-17T07:02:19.730Z,72.91
2023-05-17T07:04:46.598Z,73.31
2023-05-17T07:07:13.493Z,71.73
2023-05-17T07:09:41.080Z,68.62
2023-05-17T07:12:07.945Z,68.18
2023-05-17T07:14:34.822Z,68.04
2023-05-17T07:17:01.810Z,68.22
2023-05-17T07:19:28.820Z,65.29
2023-05-17T07:21:55.825Z,63.60
2023-05-17T07:24:22.945Z,64.63
2023-05-17T07:26:52.666Z,64.18
2023-05-17T07:29:20.085Z,63.18
2023-05-17T07:31:46.923Z,62.36
2023-05-17T07:34:14.082Z,61.18
2023-05-17T07:36:41.846Z,60.14
2023-05-17T07:39:09.321Z,59.68
2023-05-17T07:41:36.651Z,57.12
2023-05-17T07:44:03.524Z,58.12
2023-05-17T07:46:30.426Z,57.44
2023-05-17T07:48:58.723Z,56.55
2023-05-17T07:51:26.467Z,55.45
2023-05-17T07:53:53.442Z,53.62
2023-05-17T07:56:20.333Z,52.31
2023-05-17T07:58:47.097Z,51.58
2023-05-17T08:01:14.919Z,51.04
2023-05-17T08:03:48.172Z,51.06
2023-05-17T08:06:18.341Z,49.86
2023-05-17T08:08:45.328Z,48.68
2023-05-17T08:11:12.664Z,47.69
2023-05-17T08:13:39.749Z,46.84
2023-05-17T08:16:13.524Z,45.27
2023-05-17T08:18:42.480Z,45.49
2023-05-17T08:21:10.031Z,44.07
2023-05-17T08:23:36.901Z,44.38
2023-05-17T08:26:03.717Z,43.19
2023-05-17T08:28:30.512Z,43.74
2023-05-17T08:30:58.005Z,43.71
2023-05-17T08:33:26.323Z,43.90
2023-05-17T08:35:55.473Z,43.73
2023-05-17T08:38:22.586Z,43.29
2023-05-17T08:40:54.638Z,43.25
2023-05-17T08:43:22.751Z,44.01
2023-05-17T08:45:50.202Z,43.83
2023-05-17T08:48:20.525Z,43.47
2023-05-17T08:50:47.528Z,43.49
2023-05-17T08:53:14.574Z,43.43
2023-05-17T08:55:43.702Z,43.26
2023-05-17T08:58:10.713Z,43.63
2023-05-17T09:00:37.587Z,42.87
2023-05-17T09:03:04.684Z,41.81
2023-05-17T09:05:31.770Z,41.23
2023-05-17T09:07:59.135Z,42.98
2023-05-17T09:10:26.740Z,42.37
2023-05-17T09:12:53.726Z,43.01
2023-05-17T09:15:23.075Z,42.01
2023-05-17T09:17:53.875Z,41.88
2023-05-17T09:20:35.009Z,38.94
2023-05-17T09:23:02.621Z,38.52
2023-05-17T09:25:30.352Z,37.69
2023-05-17T09:28:02.595Z,38.79
2023-05-17T09:30:33.297Z,39.10
2023-05-17T09:33:07.641Z,38.55
2023-05-17T09:35:35.316Z,38.52
2023-05-17T09:38:09.311Z,35.64
2023-05-17T09:40:40.442Z,35.96
2023-05-17T09:43:07.443Z,36.78
2023-05-17T09:45:34.982Z,36.60
2023-05-17T09:48:13.895Z,36.63
2023-05-17T09:50:48.524Z,36.29
2023-05-17T09:53:25.609Z,37.61
2023-05-17T09:55:54.288Z,36.87
2023-05-17T09:58:22.318Z,36.46
2023-05-17T10:00:53.195Z,36.28
2023-05-17T10:03:20.664Z,35.42
2023-05-17T10:05:47.622Z,35.77
2023-05-17T10:08:15.123Z,35.07
2023-05-17T10:10:42.300Z,35.54
2023-05-17T10:13:10.706Z,35.43
2023-05-17T10:15:39.045Z,35.43
2023-05-17T10:18:06.664Z,35.61
2023-05-17T10:20:33.710Z,34.68
2023-05-17T10:23:00.854Z,34.61
2023-05-17T10:25:27.796Z,34.94
2023-05-17T10:27:55.044Z,35.33
2023-05-17T10:30:22.530Z,34.41
2023-05-17T10:32:49.584Z,34.37
2023-05-17T10:35:16.784Z,33.49
2023-05-17T10:37:43.664Z,33.86
2023-05-17T10:40:13.462Z,32.64
2023-05-17T10:42:52.576Z,32.02
2023-05-17T10:45:27.305Z,31.30
2023-05-17T10:47:54.921Z,31.96
2023-05-17T10:50:26.370Z,31.20
2023-05-17T10:52:55.820Z,30.63
2023-05-17T10:55:25.118Z,30.76
2023-05-17T10:58:16.158Z,31.84
2023-05-17T11:00:49.739Z,32.19
2023-05-17T11:03:20.504Z,31.84
2023-05-17T11:06:21.984Z,31.81
2023-05-17T11:09:08.251Z,29.84
2023-05-17T11:11:35.055Z,30.44
2023-05-17T11:14:03.932Z,30.25
2023-05-17T11:16:37.890Z,29.49
2023-05-17T11:19:09.698Z,28.76
2023-05-17T11:21:36.730Z,27.98
2023-05-17T11:24:04.433Z,27.96
2023-05-17T11:26:37.217Z,27.93
2023-05-17T11:29:08.505Z,28.15
2023-05-17T11:31:36.531Z,27.90
2023-05-17T11:34:04.117Z,28.17
2023-05-17T11:36:31.431Z,28.22
2023-05-17T11:39:12.086Z,29.31
2023-05-17T11:41:41.677Z,29.38
2023-05-17T11:44:10.248Z,30.08
2023-05-17T11:46:37.763Z,29.44
2023-05-17T11:49:07.638Z,29.34
2023-05-17T11:51:34.573Z,29.88
2023-05-17T11:54:04.421Z,30.29
2023-05-17T11:56:43.727Z,30.77
2023-05-17T11:59:10.941Z,30.07
2023-05-17T12:01:46.263Z,30.70
2023-05-17T12:04:13.568Z,33.02
2023-05-17T12:06:40.693Z,34.59
2023-05-17T12:09:11.037Z,35.39
2023-05-17T12:11:39.657Z,35.63
2023-05-17T12:14:06.701Z,36.39
2023-05-17T12:16:33.974Z,37.29
2023-05-17T12:19:00.955Z,38.00
2023-05-17T12:21:27.894Z,38.30
2023-05-17T12:23:54.677Z,38.62
2023-05-17T12:26:23.058Z,38.61
2023-05-17T12:28:59.985Z,38.40
2023-05-17T12:31:33.603Z,39.09
2023-05-17T12:34:02.425Z,38.77
2023-05-17T12:36:29.967Z,39.00
2023-05-17T12:38:56.892Z,39.69
2023-05-17T12:41:26.303Z,40.00
2023-05-17T12:43:59.900Z,39.87
2023-05-17T12:46:40.285Z,40.75
2023-05-17T12:49:08.755Z,39.06
2023-05-17T12:51:45.588Z,38.90
2023-05-17T12:54:16.374Z,39.39
2023-05-17T12:56:46.598Z,38.85
2023-05-17T12:59:18.114Z,39.71
2023-05-17T13:01:49.498Z,39.28
2023-05-17T13:04:17.197Z,38.89
2023-05-17T13:06:45.516Z,38.88
2023-05-17T13:09:12.488Z,38.92
2023-05-17T13:11:41.497Z,38.50
2023-05-17T13:14:09.195Z,38.36
2023-05-17T13:16:39.757Z,38.00
2023-05-17T13:19:13.993Z,38.03
2023-05-17T13:21:41.317Z,37.40
2023-05-17T13:24:10.799Z,36.81
2023-05-17T13:26:37.715Z,37.50
2023-05-17T13:29:04.552Z,37.76
2023-05-17T13:31:31.438Z,37.69
2023-05-17T13:33:58.463Z,38.04
2023-05-17T13:36:25.700Z,38.26
2023-05-17T13:38:52.545Z,37.97
2023-05-17T13:41:19.328Z,37.93
2023-05-17T13:43:46.199Z,38.20
2023-05-17T13:46:13.017Z,37.72
2023-05-17T13:48:41.986Z,36.91
2023-05-17T13:51:10.069Z,37.16
2023-05-17T13:53:39.448Z,36.78
2023-05-17T13:56:06.669Z,37.06
2023-05-17T13:58:33.494Z,36.54
2023-05-17T14:01:00.393Z,35.93
2023-05-17T14:03:27.215Z,35.00
2023-05-17T14:05:54.447Z,35.22
2023-05-17T14:08:21.420Z,35.34
2023-05-17T14:10:48.558Z,34.85
2023-05-17T14:13:15.385Z,35.10
2023-05-17T14:15:42.358Z,35.40
2023-05-17T14:18:09.875Z,35.15
2023-05-17T14:20:36.978Z,34.62
2023-05-17T14:23:04.085Z,34.56
2023-05-17T14:25:30.937Z,34.16
2023-05-17T14:27:57.783Z,34.45
2023-05-17T14:30:24.809Z,34.31
2023-05-17T14:32:51.782Z,34.71
2023-05-17T14:35:18.726Z,34.54
2023-05-17T14:37:45.981Z,34.73
2023-05-17T14:40:12.909Z,34.89
2023-05-17T14:42:40.097Z,34.90
2023-05-17T14:45:08.188Z,34.76
2023-05-17T14:47:36.992Z,34.89
2023-05-17T14:50:04.494Z,35.70
2023-05-17T14:52:31.354Z,35.33
2023-05-17T14:54:58.531Z,35.23
2023-05-17T14:57:25.541Z,35.36
2023-05-17T14:59:52.657Z,35.13
2023-05-17T15:02:19.719Z,35.26
2023-05-17T15:04:46.701Z,35.38
2023-05-17T15:07:14.083Z,35.72
2023-05-17T15:09:41.835Z,35.45
2023-05-17T15:12:14.119Z,34.84
2023-05-17T15:14:41.299Z,34.56
2023-05-17T15:17:08.261Z,33.63
2023-05-17T15:19:35.256Z,33.22
2023-05-17T15:22:02.366Z,33.09
2023-05-17T15:24:29.800Z,32.50
2023-05-17T15:26:57.004Z,32.67
2023-05-17T15:29:23.818Z,33.16
2023-05-17T15:31:50.660Z,33.95
2023-05-17T15:34:17.630Z,33.96
2023-05-17T15:36:44.614Z,32.88
2023-05-17T15:39:11.515Z,33.25
2023-05-17T15:41:39.024Z,33.73
2023-05-17T15:44:06.272Z,33.60
2023-05-17T15:46:33.072Z,33.47
2023-05-17T15:49:00.060Z,33.74
2023-05-17T15:51:27.019Z,33.96
2023-05-17T15:53:53.938Z,33.96
2023-05-17T15:56:21.087Z,34.09
2023-05-17T15:58:47.984Z,34.67
2023-05-17T16:01:14.886Z,34.65
2023-05-17T16:03:41.857Z,34.68
2023-05-17T16:06:08.977Z,35.26
2023-05-17T16:08:35.936Z,35.47
2023-05-17T16:11:03.068Z,35.76
2023-05-17T16:13:30.386Z,36.35
2023-05-17T16:15:58.652Z,36.52
2023-05-17T16:18:25.912Z,37.00
2023-05-17T16:21:01.948Z,37.19
2023-05-17T16:23:28.762Z,37.44
2023-05-17T16:25:56.239Z,37.62
2023-05-17T16:28:23.505Z,37.78
2023-05-17T16:30:51.065Z,37.80
2023-05-17T16:33:20.427Z,37.91
2023-05-17T16:35:50.698Z,38.13
2023-05-17T16:38:17.656Z,38.26
2023-05-17T16:40:44.569Z,38.50
2023-05-17T16:43:15.981Z,38.73
2023-05-17T16:45:44.319Z,38.98
2023-05-17T16:48:14.443Z,39.14
2023-05-17T16:50:42.132Z,39.08
2023-05-17T16:53:09.159Z,39.19
2023-05-17T16:55:36.370Z,39.45
2023-05-17T16:58:03.580Z,39.68
2023-05-17T17:00:31.415Z,40.02
2023-05-17T17:02:59.246Z,40.01
2023-05-17T17:05:27.351Z,40.00
2023-05-17T17:07:54.619Z,40.44
2023-05-17T17:10:21.560Z,40.74
2023-05-17T17:12:49.030Z,41.03
2023-05-17T17:15:15.859Z,41.45
2023-05-17T17:17:43.515Z,42.23
2023-05-17T17:20:11.388Z,42.39
2023-05-17T17:22:38.348Z,42.92
2023-05-17T17:25:06.305Z,44.01
2023-05-17T17:27:33.172Z,44.16
2023-05-17T17:30:00.187Z,44.68
2023-05-17T17:32:27.290Z,45.24
2023-05-17T17:34:54.251Z,44.97
2023-05-17T17:37:21.494Z,44.17
2023-05-17T17:39:48.421Z,43.78
2023-05-17T17:42:15.250Z,44.55
2023-05-17T17:44:42.112Z,45.37
2023-05-17T17:47:09.033Z,45.84
2023-05-17T17:49:36.188Z,46.45
2023-05-17T17:52:03.059Z,46.86
2023-05-17T17:54:29.891Z,47.07
2023-05-17T17:56:56.782Z,46.93
2023-05-17T17:59:23.686Z,46.45
2023-05-17T18:01:50.583Z,46.41
2023-05-17T18:04:17.473Z,45.83
2023-05-17T18:06:46.013Z,45.69
2023-05-17T18:09:12.871Z,46.28
2023-05-17T18:11:39.940Z,46.31
2023-05-17T18:14:07.827Z,46.83
2023-05-17T18:16:34.745Z,47.15
2023-05-17T18:19:01.668Z,47.51
2023-05-17T18:21:29.583Z,48.06
2023-05-17T18:23:56.538Z,47.83
2023-05-17T18:26:23.463Z,47.59
2023-05-17T18:28:51.130Z,47.58
2023-05-17T18:31:18.868Z,47.20
2023-05-17T18:33:45.870Z,47.67
2023-05-17T18:36:12.641Z,48.37
2023-05-17T18:38:39.512Z,48.71
2023-05-17T18:41:06.920Z,48.52
2023-05-17T18:43:33.797Z,48.48
2023-05-17T18:46:00.645Z,48.53
2023-05-17T18:48:27.997Z,49.19
2023-05-17T18:50:55.222Z,49.42
2023-05-17T18:53:22.084Z,50.04
2023-05-17T18:55:48.881Z,50.30
2023-05-17T18:58:15.984Z,49.79
2023-05-17T19:00:42.889Z,49.49
2023-05-17T19:03:09.845Z,48.95
2023-05-17T19:05:36.801Z,49.20
2023-05-17T19:08:03.660Z,49.97
2023-05-17T19:10:30.799Z,50.29
2023-05-17T19:12:57.853Z,49.13
2023-05-17T19:15:24.828Z,48.71
2023-05-17T19:17:51.877Z,48.65
2023-05-17T19:20:19.010Z,49.42
2023-05-17T19:22:45.953Z,49.19
2023-05-17T19:25:14.264Z,49.25
2023-05-17T19:27:43.322Z,49.37
2023-05-17T19:30:10.314Z,49.57
2023-05-17T19:32:37.126Z,49.95
2023-05-17T19:35:04.322Z,50.27
2023-05-17T19:37:31.197Z,50.75
2023-05-17T19:39:59.166Z,51.24
2023-05-17T19:42:25.954Z,51.73
2023-05-17T19:44:52.858Z,52.20
2023-05-17T19:47:19.636Z,52.83
2023-05-17T19:49:46.487Z,53.38
2023-05-17T19:52:13.449Z,53.71
2023-05-17T19:54:40.378Z,54.38
2023-05-17T19:57:07.995Z,54.78
2023-05-17T19:59:35.230Z,55.16
2023-05-17T20:02:02.078Z,55.21
2023-05-17T20:04:28.959Z,55.26
2023-05-17T20:06:55.906Z,55.41
2023-05-17T20:09:26.905Z,55.56
2023-05-17T20:11:54.014Z,55.52
2023-05-17T20:14:21.488Z,55.77
2023-05-17T20:16:48.346Z,56.03
2023-05-17T20:19:15.206Z,56.23
2023-05-17T20:21:42.300Z,57.21
2023-05-17T20:24:09.198Z,57.98
2023-05-17T20:26:37.349Z,57.94
2023-05-17T20:29:07.388Z,57.36
2023-05-17T20:31:35.056Z,56.83
2023-05-17T20:34:01.972Z,56.51
2023-05-17T20:36:28.739Z,56.42
2023-05-17T20:38:55.650Z,56.43
2023-05-17T20:41:22.511Z,56.59
2023-05-17T20:43:52.747Z,56.40
2023-05-17T20:46:19.645Z,56.45
2023-05-17T20:48:48.182Z,56.40
2023-05-17T20:51:15.557Z,56.35
2023-05-17T20:53:42.539Z,56.55
2023-05-17T20:56:09.442Z,56.68
2023-05-17T20:58:36.732Z,57.64
2023-05-17T21:01:03.660Z,57.99
2023-05-17T21:03:34.199Z,57.87
2023-05-17T21:06:01.692Z,57.80
2023-05-17T21:08:28.532Z,57.64
2023-05-17T21:10:55.870Z,57.81
2023-05-17T21:13:24.035Z,57.71
2023-05-17T21:15:51.851Z,57.53
2023-05-17T21:18:18.722Z,57.62
2023-05-17T21:20:46.187Z,57.70
2023-05-17T21:23:13.176Z,58.02
2023-05-17T21:25:40.095Z,58.15
2023-05-17T21:28:08.002Z,58.74
2023-05-17T21:30:34.826Z,58.58
2023-05-17T21:33:01.939Z,58.65
2023-05-17T21:35:28.998Z,58.62
2023-05-17T21:37:55.831Z,58.72
2023-05-17T21:40:22.571Z,58.76
2023-05-17T21:42:49.460Z,58.82
2023-05-17T21:45:16.718Z,59.23
2023-05-17T21:47:43.683Z,59.24
2023-05-17T21:50:10.932Z,59.55
2023-05-17T21:52:37.768Z,59.56
2023-05-17T21:55:05.307Z,59.60
2023-05-17T21:57:36.318Z,59.62
2023-05-17T22:00:05.041Z,59.85
2023-05-17T22:02:34.943Z,59.90
2023-05-17T22:05:01.997Z,60.12
2023-05-17T22:07:28.783Z,60.23
2023-05-17T22:09:55.775Z,60.44
2023-05-17T22:12:25.823Z,60.82
2023-05-17T22:14:54.317Z,60.98
2023-05-17T22:17:29.634Z,61.31
2023-05-17T22:20:06.144Z,61.63
2023-05-17T22:22:33.048Z,62.05
2023-05-17T22:24:59.895Z,62.77
2023-05-17T22:27:26.733Z,62.84
2023-05-17T22:29:53.646Z,63.10
2023-05-17T22:32:20.787Z,63.04
2023-05-17T22:34:47.674Z,63.39
2023-05-17T22:37:14.622Z,63.71
2023-05-17T22:39:42.675Z,64.03
2023-05-17T22:42:09.635Z,64.42
2023-05-17T22:44:36.933Z,64.88
2023-05-17T22:47:04.161Z,65.17
2023-05-17T22:49:34.310Z,65.33
2023-05-17T22:52:06.784Z,65.69
2023-05-17T22:54:37.268Z,65.92
2023-05-17T22:57:04.535Z,66.31
2023-05-17T22:59:32.232Z,66.63
2023-05-17T23:01:59.188Z,66.79
2023-05-17T23:04:26.338Z,67.00
2023-05-17T23:06:54.169Z,67.19
2023-05-17T23:09:22.036Z,67.41
2023-05-17T23:11:50.089Z,67.60
2023-05-17T23:14:17.585Z,67.75
2023-05-17T23:16:44.582Z,67.87
2023-05-17T23:19:13.518Z,68.02
2023-05-17T23:21:40.362Z,68.21
2023-05-17T23:24:08.242Z,68.51
2023-05-17T23:26:35.229Z,68.75
2023-05-17T23:29:03.691Z,68.89
2023-05-17T23:31:30.508Z,68.96
2023-05-17T23:33:57.362Z,69.15
2023-05-17T23:36:24.187Z,69.25
2023-05-17T23:38:50.974Z,69.41
2023-05-17T23:41:19.681Z,69.53
2023-05-17T23:43:46.959Z,70.04
2023-05-17T23:46:13.959Z,70.08
2023-05-17T23:48:40.840Z,70.29
2023-05-17T23:51:08.112Z,70.56
2023-05-17T23:53:35.113Z,70.93
2023-05-17T23:56:02.049Z,71.20
2023-05-17T23:58:28.895Z,71.63
