createdAt,value
2019-03-08T00:01:03.658Z,6.71
2019-03-08T00:03:07.436Z,6.75
2019-03-08T00:05:11.348Z,6.75
2019-03-08T00:07:15.084Z,6.75
2019-03-08T00:09:18.791Z,6.72
2019-03-08T00:11:22.563Z,6.65
2019-03-08T00:13:26.351Z,6.55
2019-03-08T00:15:30.156Z,6.46
2019-03-08T00:17:33.933Z,6.40
2019-03-08T00:19:37.636Z,6.38
2019-03-08T00:21:41.433Z,6.39
2019-03-08T00:23:45.288Z,6.40
2019-03-08T00:25:49.269Z,6.42
2019-03-08T00:27:52.995Z,6.44
2019-03-08T00:29:56.773Z,6.45
2019-03-08T00:32:00.690Z,6.49
2019-03-08T00:34:04.470Z,6.51
2019-03-08T00:36:08.395Z,6.53
2019-03-08T00:38:12.113Z,6.55
2019-03-08T00:40:15.980Z,6.55
2019-03-08T00:42:19.798Z,6.57
2019-03-08T00:44:23.513Z,6.61
2019-03-08T00:46:27.240Z,6.63
2019-03-08T00:48:30.946Z,6.67
2019-03-08T00:50:34.961Z,6.70
2019-03-08T00:52:38.739Z,6.78
2019-03-08T00:54:42.455Z,6.89
2019-03-08T00:56:46.284Z,6.97
2019-03-08T00:58:49.986Z,7.04
2019-03-08T01:00:54.224Z,7.10
2019-03-08T01:02:57.923Z,7.15
2019-03-08T01:05:01.634Z,7.18
2019-03-08T01:07:05.512Z,7.21
2019-03-08T01:09:09.320Z,7.22
2019-03-08T01:11:13.300Z,7.22
2019-03-08T01:13:17.015Z,7.19
2019-03-08T01:15:20.870Z,7.17
2019-03-08T01:17:24.664Z,7.10
2019-03-08T01:19:28.375Z,7.00
2019-03-08T01:21:32.242Z,6.89
2019-03-08T01:23:35.981Z,6.80
2019-03-08T01:25:39.763Z,6.73
2019-03-08T01:28:02.522Z,6.69
2019-03-08T01:30:07.904Z,6.64
2019-03-08T01:32:11.746Z,6.55
2019-03-08T01:34:15.406Z,6.51
2019-03-08T01:36:19.464Z,6.44
2019-03-08T01:38:23.168Z,6.45
2019-03-08T01:40:27.650Z,6.55
2019-03-08T01:42:31.522Z,6.67
2019-03-08T01:44:35.252Z,6.75
2019-03-08T01:46:39.195Z,6.80
2019-03-08T01:48:42.911Z,6.84
2019-03-08T01:50:46.611Z,6.87
2019-03-08T01:52:50.409Z,6.90
2019-03-08T01:54:54.116Z,6.94
2019-03-08T01:56:57.843Z,6.96
2019-03-08T01:59:01.547Z,6.95
2019-03-08T02:01:05.420Z,6.93
2019-03-08T02:03:09.119Z,6.86
2019-03-08T02:05:12.976Z,6.80
2019-03-08T02:07:16.768Z,6.73
2019-03-08T02:09:20.489Z,6.68
2019-03-08T02:11:24.301Z,6.65
2019-03-08T02:13:28.010Z,6.64
2019-03-08T02:15:31.785Z,6.64
2019-03-08T02:17:35.571Z,6.65
2019-03-08T02:19:39.276Z,6.72
2019-03-08T02:21:43.080Z,6.81
2019-03-08T02:23:46.860Z,6.87
2019-03-08T02:25:50.637Z,6.89
2019-03-08T02:27:54.424Z,6.93
2019-03-08T02:29:58.304Z,6.95
2019-03-08T02:32:02.033Z,6.99
2019-03-08T02:34:05.748Z,7.02
2019-03-08T02:36:09.519Z,7.07
2019-03-08T02:38:13.383Z,7.12
2019-03-08T02:40:29.731Z,7.15
2019-03-08T02:42:33.717Z,7.18
2019-03-08T02:44:37.440Z,7.20
2019-03-08T02:46:41.138Z,7.20
2019-03-08T02:48:44.847Z,7.21
2019-03-08T02:50:48.560Z,7.22
2019-03-08T02:52:52.612Z,7.27
2019-03-08T02:54:56.315Z,7.28
2019-03-08T02:57:00.050Z,7.27
2019-03-08T02:59:03.822Z,7.27
2019-03-08T03:01:07.532Z,7.34
2019-03-08T03:03:11.295Z,7.33
2019-03-08T03:05:15.147Z,7.33
2019-03-08T03:09:24.775Z,7.41
2019-03-08T03:11:28.586Z,7.48
2019-03-08T03:13:32.420Z,7.55
2019-03-08T03:15:36.140Z,7.60
2019-03-08T03:17:39.883Z,7.64
2019-03-08T03:19:43.599Z,7.67
2019-03-08T03:21:47.345Z,7.70
2019-03-08T03:23:51.053Z,7.72
2019-03-08T03:25:55.121Z,7.72
2019-03-08T03:27:58.862Z,7.74
2019-03-08T03:30:02.677Z,7.78
2019-03-08T03:32:06.581Z,7.78
2019-03-08T03:34:10.295Z,7.78
2019-03-08T03:36:14.408Z,7.80
2019-03-08T03:38:18.111Z,7.79
2019-03-08T03:40:21.909Z,7.79
2019-03-08T03:42:25.696Z,7.81
2019-03-08T03:44:29.479Z,7.81
2019-03-08T03:46:33.540Z,7.82
2019-03-08T03:48:37.315Z,7.83
2019-03-08T03:50:41.194Z,7.81
2019-03-08T03:52:44.959Z,7.81
2019-03-08T03:54:48.686Z,7.77
2019-03-08T03:56:53.593Z,7.72
2019-03-08T03:58:57.459Z,7.72
2019-03-08T04:01:10.452Z,7.72
2019-03-08T04:03:14.176Z,7.75
2019-03-08T04:05:18.060Z,7.78
2019-03-08T04:07:21.762Z,7.80
2019-03-08T04:09:25.581Z,7.80
2019-03-08T04:11:29.417Z,7.78
2019-03-08T04:13:33.109Z,7.73
2019-03-08T04:15:36.945Z,7.69
2019-03-08T04:17:40.662Z,7.68
2019-03-08T04:19:44.376Z,7.69
2019-03-08T04:21:48.171Z,7.68
2019-03-08T04:23:52.023Z,7.67
2019-03-08T04:25:55.778Z,7.66
2019-03-08T04:27:59.487Z,7.65
2019-03-08T04:30:03.286Z,7.65
2019-03-08T04:32:07.121Z,7.62
2019-03-08T04:34:10.827Z,7.61
2019-03-08T04:36:14.577Z,7.59
2019-03-08T04:38:18.349Z,7.57
2019-03-08T04:40:22.059Z,7.52
2019-03-08T04:42:25.801Z,7.46
2019-03-08T04:44:29.509Z,7.39
2019-03-08T04:46:33.235Z,7.35
2019-03-08T04:48:36.961Z,7.29
2019-03-08T04:50:40.713Z,7.24
2019-03-08T04:52:44.796Z,7.25
2019-03-08T04:54:48.487Z,7.23
2019-03-08T04:56:52.345Z,7.23
2019-03-08T04:58:56.063Z,7.23
2019-03-08T05:00:59.832Z,7.24
2019-03-08T05:03:03.509Z,7.26
2019-03-08T05:05:07.421Z,7.25
2019-03-08T05:07:11.321Z,7.23
2019-03-08T05:09:15.031Z,7.18
2019-03-08T05:11:18.772Z,7.14
2019-03-08T05:13:22.755Z,7.09
2019-03-08T05:15:26.449Z,7.03
2019-03-08T05:17:30.239Z,7.00
2019-03-08T05:19:33.941Z,7.00
2019-03-08T05:21:37.660Z,7.00
2019-03-08T05:23:41.444Z,7.00
2019-03-08T05:25:46.390Z,7.01
2019-03-08T05:27:50.121Z,7.06
2019-03-08T05:29:53.895Z,7.04
2019-03-08T05:31:57.645Z,7.03
2019-03-08T05:34:01.526Z,6.96
2019-03-08T05:36:05.238Z,6.88
2019-03-08T05:38:09.571Z,6.81
2019-03-08T05:40:13.431Z,6.75
2019-03-08T05:42:17.155Z,6.66
2019-03-08T05:44:20.937Z,6.63
2019-03-08T05:46:24.641Z,6.63
2019-03-08T05:48:28.377Z,6.64
2019-03-08T05:50:32.093Z,6.61
2019-03-08T05:52:35.891Z,6.58
2019-03-08T05:54:39.674Z,6.55
2019-03-08T05:56:43.448Z,6.52
2019-03-08T05:58:47.159Z,6.48
2019-03-08T06:00:50.870Z,6.50
2019-03-08T06:02:54.653Z,6.49
2019-03-08T06:04:58.365Z,6.42
2019-03-08T06:07:02.976Z,6.37
2019-03-08T06:09:08.323Z,6.33
2019-03-08T06:11:12.035Z,6.32
2019-03-08T06:13:15.827Z,6.32
2019-03-08T06:15:19.560Z,6.30
2019-03-08T06:17:23.271Z,6.31
2019-03-08T06:19:27.026Z,6.31
2019-03-08T06:21:30.682Z,6.32
2019-03-08T06:23:34.495Z,6.31
2019-03-08T06:25:38.505Z,6.30
2019-03-08T06:27:42.240Z,6.29
2019-03-08T06:29:45.956Z,6.29
2019-03-08T06:31:49.681Z,6.29
2019-03-08T06:33:53.394Z,6.29
2019-03-08T06:35:57.179Z,6.27
2019-03-08T06:38:00.977Z,6.25
2019-03-08T06:40:05.165Z,6.25
2019-03-08T06:42:08.947Z,6.25
2019-03-08T06:44:12.729Z,6.27
2019-03-08T06:46:16.512Z,6.32
2019-03-08T06:48:20.257Z,6.46
2019-03-08T06:50:24.044Z,6.63
2019-03-08T06:52:27.793Z,6.88
2019-03-08T06:54:31.500Z,7.24
2019-03-08T06:56:35.204Z,7.49
2019-03-08T06:58:47.442Z,7.59
2019-03-08T07:01:19.338Z,7.61
2019-03-08T07:03:23.324Z,7.63
2019-03-08T07:05:27.027Z,7.65
2019-03-08T07:07:30.740Z,7.60
2019-03-08T07:09:34.465Z,7.57
2019-03-08T07:11:38.173Z,7.57
2019-03-08T07:15:48.079Z,7.61
2019-03-08T07:17:51.921Z,7.67
2019-03-08T07:20:17.464Z,7.68
2019-03-08T07:22:38.699Z,7.67
2019-03-08T07:24:54.321Z,7.65
2019-03-08T07:27:16.000Z,7.68
2019-03-08T07:29:31.275Z,7.73
2019-03-08T07:31:52.703Z,7.77
2019-03-08T07:34:13.617Z,7.78
2019-03-08T07:36:48.550Z,7.85
2019-03-08T07:39:10.146Z,7.97
2019-03-08T07:41:33.734Z,7.87
2019-03-08T07:44:00.141Z,7.80
2019-03-08T07:46:10.075Z,7.78
2019-03-08T07:48:25.369Z,7.80
2019-03-08T07:50:40.088Z,7.88
2019-03-08T07:52:56.090Z,8.02
2019-03-08T07:55:06.127Z,8.40
2019-03-08T07:57:27.722Z,9.59
2019-03-08T07:59:54.248Z,11.82
2019-03-08T08:02:17.007Z,13.46
2019-03-08T08:04:38.415Z,13.60
2019-03-08T08:07:13.380Z,12.36
2019-03-08T08:09:26.691Z,11.07
2019-03-08T08:11:45.502Z,10.30
2019-03-08T08:14:05.102Z,9.93
2019-03-08T08:16:27.835Z,9.69
2019-03-08T08:18:40.861Z,9.55
2019-03-08T08:21:01.230Z,9.49
2019-03-08T08:23:16.128Z,9.35
2019-03-08T08:25:36.772Z,9.28
2019-03-08T08:27:53.169Z,9.23
2019-03-08T08:30:05.751Z,9.19
2019-03-08T08:32:34.698Z,8.95
2019-03-08T08:34:53.837Z,8.81
2019-03-08T08:37:03.288Z,8.70
2019-03-08T08:39:31.823Z,8.61
2019-03-08T08:41:51.438Z,8.57
2019-03-08T08:44:12.958Z,8.67
2019-03-08T08:46:35.762Z,8.85
2019-03-08T08:48:57.192Z,8.86
2019-03-08T08:51:19.347Z,8.79
2019-03-08T08:53:47.560Z,8.81
2019-03-08T08:56:09.019Z,8.85
2019-03-08T08:58:24.638Z,8.93
2019-03-08T09:00:53.488Z,8.92
2019-03-08T09:03:06.284Z,8.97
2019-03-08T09:05:18.716Z,9.13
2019-03-08T09:07:37.648Z,9.23
2019-03-08T09:10:05.440Z,9.30
2019-03-08T09:12:18.100Z,9.47
2019-03-08T09:14:28.932Z,10.15
2019-03-08T09:16:54.445Z,11.40
2019-03-08T09:19:20.174Z,13.22
2019-03-08T09:21:41.337Z,13.68
2019-03-08T09:23:54.863Z,14.00
2019-03-08T09:26:09.323Z,13.50
2019-03-08T09:28:35.057Z,13.18
2019-03-08T09:30:57.894Z,13.04
2019-03-08T09:33:19.674Z,12.83
2019-03-08T09:35:45.299Z,12.51
2019-03-08T09:37:57.505Z,12.09
2019-03-08T09:40:19.249Z,11.59
2019-03-08T09:42:40.785Z,11.22
2019-03-08T09:45:09.737Z,10.92
2019-03-08T09:47:24.679Z,10.71
2019-03-08T09:49:46.112Z,10.66
2019-03-08T09:51:57.729Z,10.63
2019-03-08T09:54:09.017Z,10.56
2019-03-08T09:56:31.835Z,10.56
2019-03-08T09:58:53.911Z,10.56
2019-03-08T10:01:16.198Z,10.73
2019-03-08T10:03:32.461Z,10.89
2019-03-08T10:05:46.516Z,11.03
2019-03-08T10:08:02.967Z,11.00
2019-03-08T10:10:38.819Z,10.87
2019-03-08T10:13:01.819Z,10.66
2019-03-08T10:15:24.327Z,10.42
2019-03-08T10:17:33.987Z,10.31
2019-03-08T10:19:43.416Z,10.24
2019-03-08T10:22:18.185Z,10.13
2019-03-08T10:24:47.015Z,10.08
2019-03-08T10:27:08.439Z,10.03
2019-03-08T10:29:46.521Z,10.04
2019-03-08T10:32:07.942Z,10.07
2019-03-08T10:34:37.095Z,10.13
2019-03-08T10:36:51.852Z,10.17
2019-03-08T10:39:12.591Z,10.16
2019-03-08T10:41:35.019Z,10.20
2019-03-08T10:43:55.856Z,10.27
2019-03-08T10:46:30.422Z,10.27
2019-03-08T11:05:00.816Z,10.82
2019-03-08T11:07:14.974Z,10.99
2019-03-08T11:09:39.032Z,11.23
2019-03-08T11:12:09.352Z,11.62
2019-03-08T11:14:21.315Z,11.79
2019-03-08T11:16:44.075Z,11.87
2019-03-08T11:19:08.665Z,11.89
2019-03-08T11:21:23.008Z,11.82
2019-03-08T11:23:52.005Z,11.66
2019-03-08T11:26:14.041Z,11.59
2019-03-08T11:28:48.716Z,11.52
2019-03-08T11:31:26.388Z,11.53
2019-03-08T11:33:37.250Z,11.65
2019-03-08T11:35:46.577Z,11.85
2019-03-08T11:37:55.687Z,12.54
2019-03-08T11:40:04.891Z,13.28
2019-03-08T11:42:20.221Z,13.74
2019-03-08T11:44:35.270Z,13.67
2019-03-08T11:46:48.681Z,13.42
2019-03-08T11:49:20.264Z,13.23
2019-03-08T11:51:34.974Z,13.37
2019-03-08T11:53:56.703Z,14.01
2019-03-08T11:56:15.183Z,14.47
2019-03-08T11:58:38.077Z,14.32
2019-03-08T12:01:03.597Z,13.92
2019-03-08T12:03:26.508Z,13.94
2019-03-08T12:05:55.046Z,14.14
2019-03-08T12:08:32.909Z,14.16
2019-03-08T12:11:03.184Z,14.09
2019-03-08T12:13:21.383Z,14.02
2019-03-08T12:15:50.140Z,13.90
2019-03-08T12:18:13.712Z,13.66
2019-03-08T12:20:22.224Z,13.26
2019-03-08T12:22:59.783Z,12.88
2019-03-08T12:25:14.896Z,12.53
2019-03-08T12:27:27.365Z,11.99
2019-03-08T12:29:48.844Z,11.63
2019-03-08T12:31:59.573Z,11.17
2019-03-08T12:34:21.261Z,10.62
2019-03-08T12:36:32.885Z,10.09
2019-03-08T12:38:56.758Z,9.68
2019-03-08T12:41:06.656Z,9.52
2019-03-08T12:43:23.173Z,9.43
2019-03-08T12:45:36.307Z,9.35
2019-03-08T12:47:53.718Z,9.31
2019-03-08T12:50:20.648Z,9.27
2019-03-08T12:52:36.506Z,9.19
2019-03-08T12:54:59.249Z,9.17
2019-03-08T12:57:22.125Z,9.12
2019-03-08T12:59:44.876Z,9.08
2019-03-08T13:02:06.085Z,9.06
2019-03-08T13:04:22.689Z,9.13
2019-03-08T13:06:57.311Z,9.15
2019-03-08T13:09:09.527Z,9.11
2019-03-08T13:11:13.499Z,9.10
2019-03-08T13:13:17.254Z,9.11
2019-03-08T13:15:21.038Z,9.12
2019-03-08T13:17:24.780Z,9.10
2019-03-08T13:19:28.519Z,9.06
2019-03-08T13:21:32.227Z,9.04
2019-03-08T13:23:35.970Z,9.16
2019-03-08T13:25:39.647Z,9.34
2019-03-08T13:27:43.467Z,9.64
2019-03-08T13:29:47.159Z,9.97
2019-03-08T13:31:50.945Z,10.31
2019-03-08T13:33:54.680Z,10.55
2019-03-08T13:35:58.418Z,10.87
2019-03-08T13:38:02.116Z,11.15
2019-03-08T13:40:06.218Z,11.25
2019-03-08T13:42:09.932Z,11.29
2019-03-08T13:44:13.728Z,11.28
2019-03-08T13:46:17.444Z,11.38
2019-03-08T13:48:21.182Z,11.64
2019-03-08T13:50:24.884Z,11.82
2019-03-08T13:52:28.684Z,11.93
2019-03-08T13:54:32.402Z,12.05
2019-03-08T13:56:36.129Z,12.18
2019-03-08T13:58:39.857Z,12.24
2019-03-08T14:00:43.584Z,12.34
2019-03-08T14:02:47.478Z,12.45
2019-03-08T14:04:51.268Z,12.67
2019-03-08T14:06:55.368Z,12.83
2019-03-08T14:08:59.093Z,12.97
2019-03-08T14:11:02.803Z,12.85
2019-03-08T14:13:06.564Z,12.54
2019-03-08T14:15:11.210Z,12.28
2019-03-08T14:17:14.904Z,12.13
2019-03-08T14:19:18.628Z,11.94
2019-03-08T14:21:22.399Z,11.74
2019-03-08T14:23:26.128Z,11.64
2019-03-08T14:25:30.196Z,11.66
2019-03-08T14:27:33.916Z,11.69
2019-03-08T14:29:37.650Z,11.67
2019-03-08T14:31:51.836Z,11.53
2019-03-08T14:33:55.620Z,11.36
2019-03-08T14:36:03.055Z,11.18
2019-03-08T14:38:04.839Z,11.04
2019-03-08T14:40:22.041Z,10.89
2019-03-08T14:42:37.020Z,10.64
2019-03-08T14:44:46.016Z,10.39
2019-03-08T14:47:07.271Z,10.23
2019-03-08T14:49:10.991Z,9.88
2019-03-08T14:51:14.711Z,9.49
2019-03-08T14:53:18.419Z,9.27
2019-03-08T14:55:22.792Z,9.11
2019-03-08T14:57:27.601Z,9.08
2019-03-08T14:59:31.304Z,9.07
2019-03-08T15:01:35.168Z,9.14
2019-03-08T15:03:43.341Z,9.27
2019-03-08T15:05:44.392Z,9.39
2019-03-08T15:07:48.106Z,9.44
2019-03-08T15:09:52.186Z,9.48
2019-03-08T15:11:59.245Z,9.56
2019-03-08T15:14:01.325Z,9.64
2019-03-08T15:16:05.274Z,9.70
2019-03-08T15:18:08.972Z,9.71
2019-03-08T15:20:15.513Z,9.67
2019-03-08T15:22:19.224Z,9.71
2019-03-08T15:24:22.931Z,9.65
2019-03-08T15:26:29.271Z,9.61
2019-03-08T15:28:33.069Z,9.53
2019-03-08T15:30:36.907Z,9.43
2019-03-08T15:32:40.691Z,9.29
2019-03-08T15:34:47.033Z,9.20
2019-03-08T15:36:50.868Z,9.16
2019-03-08T15:38:58.471Z,9.16
2019-03-08T15:41:00.104Z,9.24
2019-03-08T15:43:03.877Z,9.33
2019-03-08T15:45:08.148Z,9.39
2019-03-08T15:47:20.234Z,9.36
2019-03-08T15:49:17.449Z,9.28
2019-03-08T15:51:25.219Z,9.14
2019-03-08T15:53:26.794Z,8.95
2019-03-08T15:55:30.640Z,8.74
2019-03-08T15:57:34.514Z,8.52
2019-03-08T15:59:38.225Z,8.36
2019-03-08T16:01:42.105Z,8.19
2019-03-08T16:03:45.803Z,8.06
2019-03-08T16:05:49.532Z,7.96
2019-03-08T16:07:53.307Z,7.87
2019-03-08T16:09:57.006Z,7.76
2019-03-08T16:12:00.877Z,7.68
2019-03-08T16:14:08.727Z,7.63
2019-03-08T16:16:10.349Z,7.60
2019-03-08T16:18:14.066Z,7.61
2019-03-08T16:20:18.194Z,7.69
2019-03-08T16:22:24.673Z,7.83
2019-03-08T16:24:31.145Z,7.92
2019-03-08T16:26:32.995Z,8.01
2019-03-08T16:28:36.819Z,8.07
2019-03-08T16:30:43.847Z,8.13
2019-03-08T16:32:54.612Z,8.16
2019-03-08T16:34:58.243Z,8.07
2019-03-08T16:37:15.481Z,7.93
2019-03-08T16:39:45.335Z,7.81
2019-03-08T16:42:12.683Z,7.70
2019-03-08T16:44:25.753Z,7.64
2019-03-08T16:46:45.382Z,7.60
2019-03-08T16:49:03.048Z,7.56
2019-03-08T16:51:12.271Z,7.56
2019-03-08T16:53:25.509Z,7.58
2019-03-08T16:55:52.580Z,7.59
2019-03-08T16:58:24.168Z,7.62
2019-03-08T17:00:52.812Z,7.62
2019-03-08T17:03:02.862Z,7.56
2019-03-08T17:05:37.921Z,7.54
2019-03-08T17:08:00.795Z,7.48
2019-03-08T17:10:30.395Z,7.51
2019-03-08T17:12:51.703Z,7.51
2019-03-08T17:15:05.866Z,7.50
2019-03-08T17:17:35.986Z,7.48
2019-03-08T17:19:44.891Z,7.45
2019-03-08T17:22:10.154Z,7.38
2019-03-08T17:24:44.802Z,7.28
2019-03-08T17:27:06.060Z,7.19
2019-03-08T17:29:15.290Z,7.12
2019-03-08T17:31:28.709Z,7.09
2019-03-08T17:33:51.536Z,7.05
2019-03-08T17:36:07.857Z,7.00
2019-03-08T17:38:29.502Z,6.97
2019-03-08T17:40:58.296Z,6.97
2019-03-08T17:43:08.036Z,7.00
2019-03-08T17:45:34.231Z,7.05
2019-03-08T17:47:55.509Z,7.08
2019-03-08T17:50:33.412Z,7.06
2019-03-08T17:52:46.199Z,7.04
2019-03-08T17:55:08.716Z,7.00
2019-03-08T17:57:37.573Z,6.97
2019-03-08T17:59:57.188Z,6.88
2019-03-08T18:02:26.010Z,6.80
2019-03-08T18:05:04.072Z,6.75
2019-03-08T18:07:25.302Z,6.71
2019-03-08T18:09:57.166Z,6.73
2019-03-08T18:12:17.043Z,6.78
2019-03-08T18:14:39.775Z,6.82
2019-03-08T18:16:51.998Z,6.87
2019-03-08T18:19:26.931Z,6.89
2019-03-08T18:21:41.548Z,6.90
2019-03-08T18:23:54.741Z,6.91
2019-03-08T18:26:20.564Z,6.92
2019-03-08T18:28:41.024Z,6.95
2019-03-08T18:31:18.921Z,6.96
2019-03-08T18:33:41.745Z,6.96
2019-03-08T18:36:10.588Z,6.94
2019-03-08T18:38:42.481Z,6.90
2019-03-08T18:41:11.006Z,6.82
2019-03-08T18:43:23.087Z,6.70
2019-03-08T18:45:37.178Z,6.58
2019-03-08T18:48:02.957Z,6.51
2019-03-08T18:50:19.381Z,6.48
2019-03-08T18:52:41.024Z,6.50
2019-03-08T18:54:52.031Z,6.44
2019-03-08T18:57:08.968Z,6.36
2019-03-08T18:59:22.965Z,6.29
2019-03-08T19:01:38.836Z,6.22
2019-03-08T19:04:04.455Z,6.17
2019-03-08T19:06:29.958Z,6.13
2019-03-08T19:08:55.807Z,6.08
2019-03-08T19:11:14.722Z,6.04
2019-03-08T19:13:36.133Z,6.02
2019-03-08T19:15:46.637Z,6.04
2019-03-08T19:18:08.099Z,6.02
2019-03-08T19:20:34.832Z,6.00
2019-03-08T19:22:56.374Z,5.97
2019-03-08T19:25:09.846Z,5.95
2019-03-08T19:27:31.327Z,5.92
2019-03-08T19:30:12.342Z,5.88
2019-03-08T19:32:27.946Z,5.81
2019-03-08T19:34:53.789Z,5.73
2019-03-08T19:37:15.597Z,5.67
2019-03-08T19:39:34.894Z,5.63
2019-03-08T19:41:56.430Z,5.58
2019-03-08T19:44:20.968Z,5.54
2019-03-08T19:46:34.530Z,5.53
2019-03-08T19:48:54.172Z,5.50
2019-03-08T19:51:20.157Z,5.48
2019-03-08T19:53:30.151Z,5.45
2019-03-08T19:55:57.964Z,5.40
2019-03-08T19:58:36.116Z,5.35
2019-03-08T20:00:57.441Z,5.32
2019-03-08T20:03:17.336Z,5.27
2019-03-08T20:05:30.705Z,5.24
2019-03-08T20:07:59.654Z,5.19
2019-03-08T20:10:18.910Z,5.16
2019-03-08T20:12:36.632Z,5.16
2019-03-08T20:14:57.846Z,5.13
2019-03-08T20:17:19.197Z,5.09
2019-03-08T20:19:30.638Z,5.05
2019-03-08T20:21:43.687Z,4.99
2019-03-08T20:24:12.564Z,4.94
2019-03-08T20:26:24.736Z,4.90
2019-03-08T20:28:53.771Z,4.88
2019-03-08T20:31:10.064Z,4.87
2019-03-08T20:33:20.892Z,4.86
2019-03-08T20:35:42.409Z,4.83
2019-03-08T20:37:52.797Z,4.81
2019-03-08T20:40:24.459Z,4.78
2019-03-08T20:42:51.626Z,4.77
2019-03-08T20:45:06.073Z,4.76
2019-03-08T20:47:13.410Z,4.76
2019-03-08T20:49:17.232Z,4.75
2019-03-08T20:51:20.923Z,4.73
2019-03-08T20:53:24.670Z,4.73
2019-03-08T20:55:28.445Z,4.73
2019-03-08T20:57:32.366Z,4.71
2019-03-08T20:59:36.100Z,4.69
2019-03-08T21:01:39.872Z,4.70
2019-03-08T21:03:43.703Z,4.70
2019-03-08T21:05:47.506Z,4.70
2019-03-08T21:07:51.283Z,4.68
2019-03-08T21:09:55.085Z,4.68
2019-03-08T21:11:58.835Z,4.68
2019-03-08T21:14:02.688Z,4.69
2019-03-08T21:16:06.514Z,4.67
2019-03-08T21:18:10.218Z,4.68
2019-03-08T21:20:14.103Z,4.68
2019-03-08T21:22:17.892Z,4.69
2019-03-08T21:24:21.626Z,4.69
2019-03-08T21:26:25.392Z,4.70
2019-03-08T21:28:29.162Z,4.69
2019-03-08T21:30:33.102Z,4.70
2019-03-08T21:32:36.927Z,4.70
2019-03-08T21:34:40.708Z,4.71
2019-03-08T21:36:44.447Z,4.71
2019-03-08T21:38:48.155Z,4.71
2019-03-08T21:40:51.937Z,4.70
2019-03-08T21:42:55.719Z,4.69
2019-03-08T21:44:59.599Z,4.68
2019-03-08T21:47:03.331Z,4.70
2019-03-08T21:49:07.104Z,4.72
2019-03-08T21:51:10.908Z,4.73
2019-03-08T21:53:14.722Z,4.74
2019-03-08T21:55:18.492Z,4.75
2019-03-08T21:57:22.238Z,4.75
2019-03-08T21:59:25.930Z,4.72
2019-03-08T22:01:29.683Z,4.73
2019-03-08T22:03:33.439Z,4.73
2019-03-08T22:05:38.306Z,4.75
2019-03-08T22:07:42.092Z,4.76
2019-03-08T22:10:04.906Z,4.78
2019-03-08T22:12:08.639Z,4.81
2019-03-08T22:14:12.331Z,4.84
2019-03-08T22:16:16.100Z,4.86
2019-03-08T22:18:19.858Z,4.86
2019-03-08T22:20:23.751Z,4.85
2019-03-08T22:22:27.462Z,4.85
2019-03-08T22:24:31.162Z,4.85
2019-03-08T22:26:34.960Z,4.85
2019-03-08T22:28:38.662Z,4.86
2019-03-08T22:30:42.457Z,4.85
2019-03-08T22:32:46.303Z,4.85
2019-03-08T22:34:50.137Z,4.85
2019-03-08T22:36:53.928Z,4.86
2019-03-08T22:38:57.638Z,4.86
2019-03-08T22:41:01.366Z,4.87
2019-03-08T22:43:05.261Z,4.86
2019-03-08T22:45:09.241Z,4.85
2019-03-08T22:47:13.109Z,4.86
2019-03-08T22:49:16.804Z,4.83
2019-03-08T22:51:20.519Z,4.81
2019-03-08T22:53:24.223Z,4.79
2019-03-08T22:55:27.935Z,4.77
2019-03-08T22:57:31.646Z,4.76
2019-03-08T22:59:35.434Z,4.73
2019-03-08T23:01:57.383Z,4.73
2019-03-08T23:04:01.102Z,4.73
2019-03-08T23:06:05.196Z,4.75
2019-03-08T23:08:09.114Z,4.76
2019-03-08T23:10:13.022Z,4.78
2019-03-08T23:12:16.948Z,4.79
2019-03-08T23:14:20.722Z,4.79
2019-03-08T23:16:24.451Z,4.81
2019-03-08T23:18:28.159Z,4.81
2019-03-08T23:20:32.159Z,4.82
2019-03-08T23:22:35.877Z,4.84
2019-03-08T23:24:39.581Z,4.91
2019-03-08T23:27:00.972Z,4.94
2019-03-08T23:29:08.878Z,4.97
2019-03-08T23:31:31.703Z,4.96
2019-03-08T23:33:35.394Z,4.97
2019-03-08T23:35:39.181Z,4.96
2019-03-08T23:39:49.456Z,4.96
2019-03-08T23:43:59.133Z,5.02
2019-03-08T23:46:02.983Z,5.01
2019-03-08T23:48:06.675Z,5.08
2019-03-08T23:50:10.542Z,5.09
2019-03-08T23:52:14.551Z,5.10
2019-03-08T23:54:18.342Z,5.12
2019-03-08T23:56:22.088Z,5.12
2019-03-08T23:58:25.862Z,5.14
