createdAt,value
2018-08-03T00:00:45.607Z,91.50
2018-08-03T00:03:14.249Z,91.80
2018-08-03T00:05:43.010Z,91.80
2018-08-03T00:08:11.690Z,91.70
2018-08-03T00:10:41.289Z,91.60
2018-08-03T00:13:11.137Z,91.80
2018-08-03T00:15:39.805Z,91.80
2018-08-03T00:18:08.519Z,91.80
2018-08-03T00:20:37.798Z,92.20
2018-08-03T00:23:06.507Z,92.30
2018-08-03T00:25:35.188Z,92.20
2018-08-03T00:28:03.952Z,91.90
2018-08-03T00:30:32.655Z,91.90
2018-08-03T00:33:01.386Z,92.10
2018-08-03T00:35:30.105Z,92.00
2018-08-03T00:37:58.829Z,91.90
2018-08-03T00:40:28.854Z,91.60
2018-08-03T00:42:57.503Z,91.30
2018-08-03T00:45:26.228Z,91.20
2018-08-03T00:47:54.879Z,90.90
2018-08-03T00:50:23.597Z,91.00
2018-08-03T00:52:52.262Z,91.00
2018-08-03T00:55:21.658Z,90.90
2018-08-03T00:57:50.380Z,91.20
2018-08-03T01:00:19.469Z,91.20
2018-08-03T01:02:48.117Z,91.10
2018-08-03T01:05:16.945Z,91.00
2018-08-03T01:07:45.828Z,90.80
2018-08-03T01:10:15.164Z,90.30
2018-08-03T01:12:46.793Z,89.90
2018-08-03T01:15:16.448Z,89.60
2018-08-03T01:17:45.144Z,89.30
2018-08-03T01:20:13.841Z,88.60
2018-08-03T01:22:42.491Z,89.30
2018-08-03T01:25:11.229Z,89.00
2018-08-03T01:27:39.921Z,88.90
2018-08-03T01:30:09.441Z,88.00
2018-08-03T01:32:38.195Z,87.50
2018-08-03T01:35:06.947Z,87.00
2018-08-03T01:37:35.708Z,86.40
2018-08-03T01:40:04.844Z,86.00
2018-08-03T01:42:33.497Z,85.60
2018-08-03T01:45:02.244Z,85.40
2018-08-03T01:47:30.940Z,85.20
2018-08-03T01:49:59.581Z,85.30
2018-08-03T01:52:28.237Z,85.20
2018-08-03T01:54:56.928Z,85.10
2018-08-03T01:57:25.640Z,84.70
2018-08-03T01:59:54.336Z,85.00
2018-08-03T02:04:51.426Z,84.00
2018-08-03T02:07:21.032Z,84.50
2018-08-03T02:09:49.719Z,84.70
2018-08-03T02:14:46.932Z,83.50
2018-08-03T02:17:15.564Z,83.90
2018-08-03T02:19:44.394Z,84.60
2018-08-03T02:22:13.849Z,84.30
2018-08-03T02:24:42.612Z,84.00
2018-08-03T02:27:11.312Z,83.70
2018-08-03T02:29:39.970Z,83.40
2018-08-03T02:32:09.107Z,83.60
2018-08-03T02:37:06.259Z,82.60
2018-08-03T02:39:34.988Z,81.40
2018-08-03T02:44:32.016Z,81.30
2018-08-03T02:47:00.732Z,81.10
2018-08-03T02:49:29.453Z,80.50
2018-08-03T02:51:58.230Z,79.60
2018-08-03T02:54:26.904Z,79.50
2018-08-03T02:56:55.648Z,79.30
2018-08-03T02:59:24.391Z,78.80
2018-08-03T03:01:53.130Z,78.90
2018-08-03T03:04:22.653Z,78.70
2018-08-03T03:06:51.995Z,78.40
2018-08-03T03:09:21.863Z,78.80
2018-08-03T03:11:50.562Z,78.80
2018-08-03T03:14:19.980Z,78.40
2018-08-03T03:16:48.692Z,78.50
2018-08-03T03:19:17.412Z,78.70
2018-08-03T03:21:46.168Z,78.80
2018-08-03T03:24:14.870Z,78.80
2018-08-03T03:26:43.865Z,78.90
2018-08-03T03:29:12.625Z,79.10
2018-08-03T03:31:41.312Z,79.30
2018-08-03T03:34:10.097Z,79.90
2018-08-03T03:36:38.776Z,80.40
2018-08-03T03:39:10.431Z,80.70
2018-08-03T03:41:39.137Z,81.00
2018-08-03T03:44:08.069Z,81.80
2018-08-03T03:46:37.166Z,82.10
2018-08-03T03:49:06.020Z,82.50
2018-08-03T03:51:34.779Z,82.70
2018-08-03T03:54:03.556Z,83.30
2018-08-03T03:56:32.259Z,83.40
2018-08-03T03:59:00.912Z,83.30
2018-08-03T04:01:29.639Z,83.00
2018-08-03T04:03:58.464Z,83.80
2018-08-03T04:06:27.084Z,82.70
2018-08-03T04:11:24.025Z,82.80
2018-08-03T04:13:52.735Z,82.80
2018-08-03T04:16:21.996Z,83.10
2018-08-03T04:18:50.685Z,83.20
2018-08-03T04:21:20.421Z,83.60
2018-08-03T04:23:49.609Z,84.00
2018-08-03T04:26:18.344Z,84.30
2018-08-03T04:28:47.832Z,84.50
2018-08-03T04:31:16.603Z,84.90
2018-08-03T04:33:45.270Z,85.00
2018-08-03T04:36:13.985Z,85.10
2018-08-03T04:38:43.413Z,85.00
2018-08-03T04:41:12.094Z,84.90
2018-08-03T04:43:41.020Z,85.00
2018-08-03T04:46:09.765Z,85.00
2018-08-03T04:53:36.744Z,84.30
2018-08-03T04:56:05.468Z,83.50
2018-08-03T04:58:34.151Z,83.10
2018-08-03T05:01:02.908Z,82.60
2018-08-03T05:03:31.607Z,82.40
2018-08-03T05:06:00.290Z,82.20
2018-08-03T05:08:28.971Z,82.20
2018-08-03T05:10:57.699Z,82.10
2018-08-03T05:13:26.377Z,81.80
2018-08-03T05:15:55.977Z,81.20
2018-08-03T05:18:24.668Z,81.40
2018-08-03T05:20:54.133Z,81.70
2018-08-03T05:23:24.145Z,81.70
2018-08-03T05:25:52.843Z,81.80
2018-08-03T05:28:26.183Z,81.30
2018-08-03T05:30:54.896Z,81.50
2018-08-03T05:33:23.597Z,81.40
2018-08-03T05:35:52.327Z,81.10
2018-08-03T05:38:21.402Z,81.10
2018-08-03T05:40:50.132Z,81.00
2018-08-03T05:43:19.137Z,80.50
2018-08-03T05:45:47.891Z,80.80
2018-08-03T05:48:16.661Z,81.20
2018-08-03T05:50:45.339Z,81.20
2018-08-03T05:53:13.985Z,81.40
2018-08-03T05:55:42.659Z,81.40
2018-08-03T05:58:11.319Z,81.50
2018-08-03T06:00:40.026Z,81.20
2018-08-03T06:03:08.744Z,81.60
2018-08-03T06:05:37.400Z,81.60
2018-08-03T06:08:06.204Z,81.10
2018-08-03T06:10:34.850Z,80.90
2018-08-03T06:13:03.540Z,81.20
2018-08-03T06:15:32.168Z,81.50
2018-08-03T06:18:00.821Z,80.90
2018-08-03T06:20:29.490Z,80.40
2018-08-03T06:22:58.125Z,80.30
2018-08-03T06:25:26.894Z,80.50
2018-08-03T06:27:55.537Z,80.10
2018-08-03T06:30:24.303Z,79.90
2018-08-03T06:32:52.977Z,79.50
2018-08-03T06:35:22.737Z,79.20
2018-08-03T06:37:51.461Z,79.20
2018-08-03T06:40:20.738Z,78.90
2018-08-03T06:42:49.409Z,78.50
2018-08-03T06:45:18.148Z,78.30
2018-08-03T06:47:46.889Z,78.20
2018-08-03T06:50:15.817Z,77.80
2018-08-03T06:52:44.630Z,77.40
2018-08-03T06:55:13.977Z,77.20
2018-08-03T06:57:42.855Z,77.30
2018-08-03T07:00:11.745Z,77.20
2018-08-03T07:05:09.667Z,77.50
2018-08-03T07:07:38.319Z,77.30
2018-08-03T07:10:07.797Z,77.10
2018-08-03T07:12:36.537Z,76.30
2018-08-03T07:15:05.514Z,76.30
2018-08-03T07:17:34.962Z,75.80
2018-08-03T07:20:03.762Z,75.20
2018-08-03T07:22:32.462Z,75.30
2018-08-03T07:25:01.133Z,75.50
2018-08-03T07:27:29.902Z,74.40
2018-08-03T07:29:58.605Z,74.20
2018-08-03T07:32:27.302Z,74.10
2018-08-03T07:34:55.986Z,74.30
2018-08-03T07:37:24.609Z,73.00
2018-08-03T07:39:53.274Z,71.90
2018-08-03T07:42:22.565Z,71.40
2018-08-03T07:44:51.272Z,71.60
2018-08-03T07:47:20.485Z,71.70
2018-08-03T07:49:49.196Z,71.90
2018-08-03T07:52:17.951Z,71.50
2018-08-03T07:57:14.922Z,71.30
2018-08-03T07:59:43.668Z,71.30
2018-08-03T08:02:12.353Z,71.10
2018-08-03T08:04:41.118Z,71.30
2018-08-03T08:07:09.818Z,71.30
2018-08-03T08:09:38.505Z,70.90
2018-08-03T08:12:07.310Z,70.70
2018-08-03T08:14:36.040Z,70.40
2018-08-03T08:17:04.796Z,70.30
2018-08-03T08:19:33.603Z,70.20
2018-08-03T08:24:31.453Z,70.00
2018-08-03T08:27:00.193Z,70.20
2018-08-03T08:29:28.892Z,70.10
2018-08-03T08:31:57.869Z,69.90
2018-08-03T08:34:26.716Z,69.70
2018-08-03T08:36:55.467Z,68.90
2018-08-03T08:39:24.153Z,68.90
2018-08-03T08:44:22.033Z,68.70
2018-08-03T08:46:50.748Z,68.90
2018-08-03T08:49:20.432Z,68.90
2018-08-03T08:51:49.116Z,68.80
2018-08-03T08:54:17.857Z,69.20
2018-08-03T08:56:47.060Z,69.30
2018-08-03T08:59:16.289Z,68.70
2018-08-03T09:01:45.028Z,68.80
2018-08-03T09:04:13.684Z,68.60
2018-08-03T09:06:42.500Z,68.60
2018-08-03T09:09:11.953Z,68.80
2018-08-03T09:11:40.808Z,68.60
2018-08-03T09:14:09.592Z,68.80
2018-08-03T09:16:38.292Z,68.20
2018-08-03T09:19:07.060Z,68.30
2018-08-03T09:21:35.724Z,67.90
2018-08-03T09:24:04.510Z,67.90
2018-08-03T09:26:33.160Z,67.50
2018-08-03T09:29:01.889Z,66.70
2018-08-03T09:31:30.630Z,66.70
2018-08-03T09:33:59.370Z,65.70
2018-08-03T09:36:28.098Z,66.20
2018-08-03T09:38:56.860Z,65.70
2018-08-03T09:41:25.559Z,65.70
2018-08-03T09:43:54.253Z,65.20
2018-08-03T09:46:22.997Z,65.50
2018-08-03T09:48:51.690Z,65.40
2018-08-03T09:51:20.360Z,65.20
2018-08-03T09:53:49.052Z,64.30
2018-08-03T09:56:18.086Z,64.00
2018-08-03T09:58:46.834Z,62.00
2018-08-03T10:01:15.493Z,60.50
2018-08-03T10:03:44.217Z,61.40
2018-08-03T10:06:13.749Z,61.30
2018-08-03T10:08:42.540Z,61.70
2018-08-03T10:11:11.321Z,60.10
2018-08-03T10:13:40.011Z,59.00
2018-08-03T10:16:08.709Z,59.20
2018-08-03T10:18:37.502Z,59.50
2018-08-03T10:21:06.225Z,59.30
2018-08-03T10:28:31.789Z,59.40
2018-08-03T10:31:00.509Z,59.70
2018-08-03T10:33:29.157Z,58.90
2018-08-03T10:35:57.850Z,57.80
2018-08-03T10:38:26.566Z,58.30
2018-08-03T10:40:55.256Z,57.60
2018-08-03T10:43:23.941Z,57.20
2018-08-03T10:45:52.721Z,56.90
2018-08-03T10:48:22.659Z,57.20
2018-08-03T10:50:51.396Z,57.20
2018-08-03T10:53:24.013Z,56.70
2018-08-03T10:55:52.948Z,56.60
2018-08-03T10:58:22.574Z,56.10
2018-08-03T11:00:52.119Z,56.30
2018-08-03T11:03:20.934Z,55.50
2018-08-03T11:05:49.629Z,55.40
2018-08-03T11:08:18.304Z,55.40
2018-08-03T11:10:47.045Z,55.00
2018-08-03T11:13:15.729Z,55.00
2018-08-03T11:15:44.436Z,55.00
2018-08-03T11:18:13.128Z,54.20
2018-08-03T11:20:41.957Z,54.30
2018-08-03T11:23:10.650Z,54.00
2018-08-03T11:25:39.371Z,53.20
2018-08-03T11:28:08.070Z,52.90
2018-08-03T11:30:36.717Z,52.90
2018-08-03T11:33:05.461Z,52.50
2018-08-03T11:35:34.154Z,52.40
2018-08-03T11:38:02.861Z,52.00
2018-08-03T11:40:31.553Z,51.90
2018-08-03T11:43:00.271Z,52.20
2018-08-03T11:45:29.026Z,52.40
2018-08-03T11:47:57.690Z,52.40
2018-08-03T11:50:26.377Z,52.60
2018-08-03T11:52:55.051Z,52.40
2018-08-03T11:55:23.795Z,51.50
2018-08-03T12:00:21.122Z,51.90
2018-08-03T12:02:49.830Z,52.40
2018-08-03T12:05:18.694Z,52.10
2018-08-03T12:07:47.393Z,51.40
2018-08-03T12:10:16.068Z,51.40
2018-08-03T12:12:44.774Z,51.50
2018-08-03T12:15:13.425Z,52.00
2018-08-03T12:17:42.137Z,51.90
2018-08-03T12:20:10.826Z,50.20
2018-08-03T12:22:39.555Z,50.60
2018-08-03T12:25:08.361Z,50.70
2018-08-03T12:27:37.132Z,50.10
2018-08-03T12:35:02.544Z,45.60
2018-08-03T12:37:31.213Z,44.70
2018-08-03T12:39:59.871Z,44.20
2018-08-03T12:42:28.579Z,43.70
2018-08-03T12:44:57.320Z,43.00
2018-08-03T12:47:25.950Z,44.40
2018-08-03T12:49:54.661Z,44.70
2018-08-03T12:52:23.457Z,44.40
2018-08-03T12:54:52.389Z,44.40
2018-08-03T12:57:21.620Z,42.60
2018-08-03T12:59:50.297Z,41.50
2018-08-03T13:02:19.092Z,40.80
2018-08-03T13:04:47.760Z,41.10
2018-08-03T13:07:16.585Z,41.10
2018-08-03T13:09:45.307Z,40.90
2018-08-03T13:12:14.089Z,40.50
2018-08-03T13:14:42.840Z,40.70
2018-08-03T13:17:11.471Z,40.30
2018-08-03T13:19:40.156Z,40.00
2018-08-03T13:22:19.394Z,40.00
2018-08-03T13:24:48.081Z,40.00
2018-08-03T13:27:16.948Z,39.80
2018-08-03T13:29:45.643Z,40.50
2018-08-03T13:32:14.265Z,40.00
2018-08-03T13:34:42.951Z,40.60
2018-08-03T13:39:40.046Z,41.00
2018-08-03T13:42:08.743Z,40.60
2018-08-03T13:44:37.532Z,40.50
2018-08-03T13:47:06.182Z,40.20
2018-08-03T13:49:35.037Z,38.90
2018-08-03T13:52:03.814Z,39.00
2018-08-03T13:54:32.577Z,38.70
2018-08-03T13:57:01.327Z,38.40
2018-08-03T13:59:30.037Z,37.70
2018-08-03T14:02:09.859Z,37.90
2018-08-03T14:04:38.501Z,38.00
2018-08-03T14:07:07.201Z,38.40
2018-08-03T14:09:35.912Z,38.10
2018-08-03T14:12:21.052Z,38.20
2018-08-03T14:15:09.675Z,38.70
2018-08-03T14:17:52.857Z,39.10
2018-08-03T14:20:43.963Z,39.60
2018-08-03T14:23:12.736Z,40.00
2018-08-03T14:25:41.466Z,40.20
2018-08-03T14:28:10.175Z,39.70
2018-08-03T14:30:38.900Z,40.00
2018-08-03T14:33:07.726Z,38.90
2018-08-03T14:35:36.484Z,39.30
2018-08-03T14:38:05.251Z,39.10
2018-08-03T14:40:34.049Z,38.90
2018-08-03T14:43:03.046Z,38.50
2018-08-03T14:45:32.085Z,38.50
2018-08-03T14:50:29.286Z,37.00
2018-08-03T14:52:57.949Z,37.10
2018-08-03T14:55:26.670Z,36.80
2018-08-03T14:57:55.341Z,36.20
2018-08-03T15:00:24.156Z,35.80
2018-08-03T15:02:52.842Z,35.70
2018-08-03T15:05:21.964Z,35.70
2018-08-03T15:07:50.957Z,35.50
2018-08-03T15:10:20.500Z,34.80
2018-08-03T15:12:49.241Z,35.30
2018-08-03T15:15:17.985Z,35.70
2018-08-03T15:17:46.686Z,34.90
2018-08-03T15:20:15.397Z,35.00
2018-08-03T15:22:44.069Z,35.30
2018-08-03T15:25:12.837Z,34.00
2018-08-03T15:27:41.589Z,34.30
2018-08-03T15:30:11.317Z,34.10
2018-08-03T15:32:40.424Z,34.40
2018-08-03T15:35:09.272Z,33.90
2018-08-03T15:37:37.953Z,34.00
2018-08-03T15:40:07.233Z,34.20
2018-08-03T15:42:35.960Z,33.30
2018-08-03T15:45:05.721Z,32.70
2018-08-03T15:47:35.570Z,32.70
2018-08-03T15:50:04.689Z,33.00
2018-08-03T15:55:01.794Z,33.00
2018-08-03T15:57:30.532Z,33.30
2018-08-03T15:59:59.181Z,33.10
2018-08-03T16:02:29.433Z,33.50
2018-08-03T16:04:58.116Z,33.40
2018-08-03T16:07:26.753Z,32.50
2018-08-03T16:09:55.910Z,32.60
2018-08-03T16:12:24.624Z,32.20
2018-08-03T16:14:53.356Z,31.10
2018-08-03T16:17:23.562Z,31.70
2018-08-03T16:19:52.205Z,31.40
2018-08-03T16:22:22.108Z,30.50
2018-08-03T16:24:50.885Z,30.70
2018-08-03T16:27:20.458Z,30.50
2018-08-03T16:29:49.184Z,30.40
2018-08-03T16:32:17.921Z,30.70
2018-08-03T16:34:46.706Z,30.60
2018-08-03T16:37:15.469Z,30.60
2018-08-03T16:39:44.159Z,31.80
2018-08-03T16:42:12.888Z,31.30
2018-08-03T16:44:41.594Z,31.90
2018-08-03T16:47:10.289Z,31.80
2018-08-03T16:49:39.024Z,32.00
2018-08-03T16:52:07.796Z,32.00
2018-08-03T16:57:04.897Z,32.50
2018-08-03T16:59:33.566Z,32.10
2018-08-03T17:02:02.233Z,31.70
2018-08-03T17:04:30.980Z,32.00
2018-08-03T17:06:59.680Z,32.00
2018-08-03T17:09:28.428Z,31.90
2018-08-03T17:11:57.098Z,32.20
2018-08-03T17:14:25.837Z,32.90
2018-08-03T17:16:54.537Z,33.30
2018-08-03T17:19:23.338Z,36.30
2018-08-03T17:21:52.120Z,38.20
2018-08-03T17:24:21.293Z,39.80
2018-08-03T17:26:50.000Z,41.00
2018-08-03T17:29:19.065Z,41.90
2018-08-03T17:31:47.751Z,42.70
2018-08-03T17:34:16.429Z,43.10
2018-08-03T17:36:45.121Z,43.60
2018-08-03T17:39:13.911Z,44.10
2018-08-03T17:41:45.336Z,44.50
2018-08-03T17:44:14.126Z,44.90
2018-08-03T17:46:42.769Z,45.30
2018-08-03T17:49:14.464Z,45.90
2018-08-03T17:51:43.247Z,46.30
2018-08-03T17:56:40.352Z,47.10
2018-08-03T17:59:09.065Z,47.40
2018-08-03T18:01:37.885Z,47.30
2018-08-03T18:04:06.605Z,47.30
2018-08-03T18:06:35.309Z,47.40
2018-08-03T18:09:06.511Z,47.60
2018-08-03T18:14:04.428Z,48.10
2018-08-03T18:16:33.238Z,48.40
2018-08-03T18:19:02.151Z,48.50
2018-08-03T18:21:30.995Z,48.60
2018-08-03T18:23:59.736Z,49.10
2018-08-03T18:26:29.197Z,49.30
2018-08-03T18:28:59.524Z,49.40
2018-08-03T18:31:28.867Z,49.70
2018-08-03T18:33:58.450Z,49.90
2018-08-03T18:36:27.464Z,50.00
2018-08-03T18:38:57.583Z,50.20
2018-08-03T18:41:27.036Z,50.50
2018-08-03T18:43:55.754Z,50.60
2018-08-03T18:46:25.589Z,50.70
2018-08-03T18:48:58.623Z,50.90
2018-08-03T18:51:27.358Z,51.00
2018-08-03T18:53:56.009Z,51.10
2018-08-03T18:56:24.715Z,51.20
2018-08-03T18:58:53.416Z,51.40
2018-08-03T19:01:22.733Z,51.50
2018-08-03T19:03:51.407Z,51.70
2018-08-03T19:06:21.162Z,51.70
2018-08-03T19:08:50.013Z,51.80
2018-08-03T19:11:18.877Z,51.90
2018-08-03T19:13:47.581Z,52.00
2018-08-03T19:16:16.486Z,52.10
2018-08-03T19:18:45.184Z,52.40
2018-08-03T19:21:14.232Z,52.60
2018-08-03T19:23:44.062Z,52.70
2018-08-03T19:26:13.014Z,52.60
2018-08-03T19:28:41.832Z,52.80
2018-08-03T19:31:10.519Z,53.00
2018-08-03T19:33:39.226Z,53.00
2018-08-03T19:36:08.020Z,52.90
2018-08-03T19:38:36.778Z,53.10
2018-08-03T19:41:06.164Z,53.20
2018-08-03T19:43:37.143Z,53.60
2018-08-03T19:46:10.118Z,53.70
2018-08-03T19:48:38.853Z,53.80
2018-08-03T19:51:07.643Z,54.00
2018-08-03T19:53:37.315Z,54.30
2018-08-03T19:56:06.232Z,54.50
2018-08-03T19:58:35.392Z,54.70
2018-08-03T20:03:32.469Z,55.00
2018-08-03T20:06:05.760Z,55.10
2018-08-03T20:08:34.465Z,55.20
2018-08-03T20:11:03.222Z,55.40
2018-08-03T20:13:32.878Z,55.60
2018-08-03T20:16:02.153Z,55.70
2018-08-03T20:18:30.918Z,55.90
2018-08-03T20:20:59.572Z,56.10
2018-08-03T20:23:28.517Z,56.30
2018-08-03T20:25:57.420Z,56.40
2018-08-03T20:28:26.137Z,56.50
2018-08-03T20:30:57.053Z,56.60
2018-08-03T20:33:26.696Z,56.70
2018-08-03T20:35:55.753Z,56.80
2018-08-03T20:38:24.464Z,57.10
2018-08-03T20:40:54.189Z,57.10
2018-08-03T20:43:23.299Z,57.40
2018-08-03T20:45:51.992Z,57.50
2018-08-03T20:48:21.710Z,57.70
2018-08-03T20:50:50.388Z,57.80
2018-08-03T20:53:19.036Z,58.00
2018-08-03T20:55:47.705Z,58.10
2018-08-03T20:58:16.401Z,58.30
2018-08-03T21:00:45.109Z,58.40
2018-08-03T21:03:13.797Z,58.60
2018-08-03T21:05:42.845Z,58.80
2018-08-03T21:08:11.585Z,59.00
2018-08-03T21:10:40.413Z,59.10
2018-08-03T21:13:10.478Z,59.20
2018-08-03T21:15:40.730Z,59.30
2018-08-03T21:18:09.466Z,59.40
2018-08-03T21:20:38.439Z,59.30
2018-08-03T21:23:07.133Z,59.40
2018-08-03T21:25:36.857Z,59.70
2018-08-03T21:28:06.105Z,59.80
2018-08-03T21:30:35.724Z,59.90
2018-08-03T21:33:04.559Z,60.10
2018-08-03T21:35:38.257Z,60.10
2018-08-03T21:38:08.039Z,60.20
2018-08-03T21:40:36.993Z,60.70
2018-08-03T21:43:05.940Z,60.80
2018-08-03T21:45:35.091Z,60.90
2018-08-03T21:48:04.195Z,61.10
2018-08-03T21:50:33.033Z,61.00
2018-08-03T21:53:01.690Z,61.20
2018-08-03T21:55:30.352Z,61.20
2018-08-03T21:57:59.132Z,61.10
2018-08-03T22:00:28.108Z,61.20
2018-08-03T22:02:57.348Z,61.50
2018-08-03T22:05:27.228Z,61.30
2018-08-03T22:07:57.052Z,61.30
2018-08-03T22:10:25.760Z,61.30
2018-08-03T22:12:59.215Z,61.00
2018-08-03T22:15:28.493Z,60.80
2018-08-03T22:17:57.353Z,61.00
2018-08-03T22:20:26.054Z,61.20
2018-08-03T22:22:55.335Z,61.20
2018-08-03T22:25:24.573Z,60.70
2018-08-03T22:27:53.272Z,61.80
2018-08-03T22:30:23.353Z,61.90
2018-08-03T22:32:52.827Z,62.10
2018-08-03T22:35:26.586Z,62.20
2018-08-03T22:37:56.188Z,62.30
2018-08-03T22:40:26.684Z,62.10
2018-08-03T22:42:57.022Z,62.10
2018-08-03T22:45:25.723Z,62.30
2018-08-03T22:47:58.807Z,62.60
2018-08-03T22:50:28.104Z,62.50
2018-08-03T22:52:57.131Z,62.50
2018-08-03T22:55:26.492Z,62.70
2018-08-03T22:57:59.230Z,63.10
2018-08-03T23:00:27.923Z,63.00
2018-08-03T23:02:56.604Z,63.80
2018-08-03T23:05:25.349Z,63.00
2018-08-03T23:07:54.043Z,63.20
2018-08-03T23:10:23.287Z,63.60
2018-08-03T23:12:51.947Z,63.50
2018-08-03T23:15:29.427Z,63.70
2018-08-03T23:17:58.128Z,63.70
2018-08-03T23:20:26.956Z,63.80
2018-08-03T23:22:57.151Z,64.30
2018-08-03T23:25:26.431Z,64.50
2018-08-03T23:27:55.966Z,64.60
2018-08-03T23:30:25.413Z,64.80
2018-08-03T23:32:54.329Z,64.90
2018-08-03T23:35:24.482Z,65.30
2018-08-03T23:37:53.166Z,65.50
2018-08-03T23:40:23.581Z,65.70
2018-08-03T23:42:52.421Z,65.80
2018-08-03T23:45:21.246Z,65.80
2018-08-03T23:47:50.041Z,65.70
2018-08-03T23:50:19.466Z,65.90
2018-08-03T23:52:49.456Z,66.10
2018-08-03T23:57:48.459Z,66.40
