createdAt,value
2019-02-07T11:44:06.579Z,73.12
2019-02-07T11:45:06.571Z,73.12
2019-02-07T11:46:06.561Z,73.12
2019-02-07T11:47:06.990Z,73.12
2019-02-07T11:48:06.554Z,73.12
2019-02-07T11:49:07.267Z,73.12
2019-02-07T11:50:06.510Z,73.12
2019-02-07T11:51:06.516Z,73.12
2019-02-07T11:52:06.499Z,73.12
2019-02-07T11:53:06.513Z,73.12
2019-02-07T11:54:06.470Z,73.12
2019-02-07T11:55:06.487Z,73.12
2019-02-07T11:56:06.460Z,73.12
2019-02-07T11:57:06.441Z,73.12
2019-02-07T11:58:07.428Z,73.12
2019-02-07T11:59:06.429Z,73.12
2019-02-07T12:00:06.449Z,73.12
2019-02-07T12:01:06.393Z,73.12
2019-02-07T12:02:09.252Z,73.12
2019-02-07T12:03:06.435Z,73.12
2019-02-07T12:04:06.378Z,73.12
2019-02-07T12:05:06.351Z,73.12
2019-02-07T12:06:08.644Z,73.12
2019-02-07T12:07:06.323Z,73.12
2019-02-07T12:08:06.322Z,73.12
2019-02-07T12:09:06.507Z,73.12
2019-02-07T12:10:06.299Z,73.12
2019-02-07T12:11:06.287Z,73.12
2019-02-07T12:12:06.282Z,73.12
2019-02-07T12:13:06.260Z,73.12
2019-02-07T12:14:06.342Z,73.12
2019-02-07T12:15:06.250Z,73.12
2019-02-07T12:16:06.241Z,73.12
2019-02-07T12:17:06.227Z,73.12
2019-02-07T12:18:06.255Z,73.12
2019-02-07T12:19:06.227Z,73.12
2019-02-07T12:20:06.188Z,73.12
2019-02-07T12:21:06.175Z,73.12
2019-02-07T12:22:06.179Z,73.12
2019-02-07T12:23:06.708Z,73.12
2019-02-07T12:24:06.363Z,73.12
2019-02-07T12:25:06.136Z,67.50
2019-02-07T12:26:06.138Z,67.50
2019-02-07T12:27:06.116Z,67.50
2019-02-07T12:28:06.106Z,67.50
2019-02-07T12:29:06.126Z,67.50
2019-02-07T12:30:06.181Z,61.87
2019-02-07T12:31:06.069Z,61.87
2019-02-07T12:32:06.076Z,61.87
2019-02-07T12:33:06.056Z,67.50
2019-02-07T12:34:06.052Z,67.50
2019-02-07T12:35:06.047Z,67.50
2019-02-07T12:36:06.032Z,73.12
2019-02-07T12:37:06.002Z,73.12
2019-02-07T12:38:06.001Z,73.12
2019-02-07T12:39:05.995Z,67.50
2019-02-07T12:40:05.982Z,67.50
2019-02-07T12:41:05.972Z,67.50
2019-02-07T12:42:05.963Z,67.50
2019-02-07T12:43:06.037Z,67.50
2019-02-07T12:44:05.946Z,61.87
2019-02-07T12:45:05.929Z,61.87
2019-02-07T12:46:05.911Z,61.87
2019-02-07T12:47:08.365Z,61.87
2019-02-07T12:48:06.913Z,56.25
2019-02-07T12:49:05.900Z,56.25
2019-02-07T12:50:05.874Z,56.25
2019-02-07T12:51:05.854Z,61.87
2019-02-07T12:52:05.863Z,61.87
2019-02-07T12:53:05.840Z,61.87
2019-02-07T12:54:05.826Z,61.87
2019-02-07T12:55:05.810Z,61.87
2019-02-07T12:56:05.827Z,61.87
2019-02-07T12:57:05.802Z,61.87
2019-02-07T12:58:05.787Z,56.25
2019-02-07T12:59:05.863Z,56.25
2019-02-07T13:00:05.758Z,56.25
2019-02-07T13:01:05.964Z,56.25
2019-02-07T13:02:05.735Z,56.25
2019-02-07T13:03:05.730Z,56.25
2019-02-07T13:04:05.714Z,56.25
2019-02-07T13:05:05.750Z,56.25
2019-02-07T13:06:07.184Z,56.25
2019-02-07T13:07:06.931Z,56.25
2019-02-07T13:08:05.706Z,56.25
2019-02-07T13:09:05.747Z,50.62
2019-02-07T13:10:05.645Z,50.62
2019-02-07T13:11:05.640Z,50.62
2019-02-07T13:12:05.673Z,50.62
2019-02-07T13:13:05.613Z,50.62
2019-02-07T13:14:05.606Z,50.62
2019-02-07T13:15:05.622Z,50.62
2019-02-07T13:16:06.615Z,50.62
2019-02-07T13:17:05.617Z,50.62
2019-02-07T13:18:05.626Z,50.62
2019-02-07T13:19:05.639Z,50.62
2019-02-07T13:20:05.589Z,50.62
2019-02-07T13:21:05.520Z,50.62
2019-02-07T13:22:05.545Z,50.62
2019-02-07T13:23:05.549Z,50.62
2019-02-07T13:24:05.517Z,56.25
2019-02-07T13:25:05.616Z,50.62
2019-02-07T13:26:05.521Z,50.62
2019-02-07T13:27:05.488Z,50.62
2019-02-07T13:28:05.448Z,45.00
2019-02-07T13:29:05.432Z,45.00
2019-02-07T13:30:05.441Z,45.00
2019-02-07T13:31:05.574Z,45.00
2019-02-07T13:32:05.550Z,50.62
2019-02-07T13:33:05.386Z,45.00
2019-02-07T13:34:05.446Z,50.62
2019-02-07T13:35:05.384Z,50.62
2019-02-07T13:36:05.757Z,50.62
2019-02-07T13:37:05.427Z,50.62
2019-02-07T13:38:05.332Z,50.62
2019-02-07T13:39:05.317Z,50.62
2019-02-07T13:40:05.327Z,50.62
2019-02-07T13:41:06.848Z,56.25
2019-02-07T13:42:05.284Z,56.25
2019-02-07T13:43:05.271Z,50.62
2019-02-07T13:44:05.273Z,50.62
2019-02-07T13:45:05.460Z,50.62
2019-02-07T13:46:05.444Z,50.62
2019-02-07T14:01:25.668Z,45.00
2019-02-07T14:02:25.634Z,45.00
2019-02-07T14:03:25.643Z,45.00
2019-02-07T14:04:25.612Z,45.00
2019-02-07T14:05:25.615Z,45.00
2019-02-07T14:06:25.599Z,45.00
2019-02-07T14:07:25.637Z,45.00
2019-02-07T14:08:25.614Z,39.37
2019-02-07T14:09:25.551Z,45.00
2019-02-07T14:10:25.535Z,56.25
2019-02-07T14:11:25.516Z,50.62
2019-02-07T14:12:25.524Z,45.00
2019-02-07T14:13:25.558Z,45.00
2019-02-07T14:14:25.526Z,45.00
2019-02-07T14:15:25.484Z,45.00
2019-02-07T14:16:25.466Z,45.00
2019-02-07T14:17:25.636Z,45.00
2019-02-07T14:18:25.461Z,50.62
2019-02-07T14:19:25.451Z,50.62
2019-02-07T14:20:25.431Z,50.62
2019-02-07T14:21:25.417Z,45.00
2019-02-07T14:22:25.404Z,50.62
2019-02-07T14:23:25.406Z,45.00
2019-02-07T14:24:25.397Z,39.37
2019-02-07T14:25:25.377Z,39.37
2019-02-07T14:26:25.359Z,45.00
2019-02-07T14:27:25.349Z,39.37
2019-02-07T14:28:25.360Z,45.00
2019-02-07T14:29:25.332Z,45.00
2019-02-07T14:30:25.322Z,45.00
2019-02-07T14:31:25.328Z,45.00
2019-02-07T14:32:25.294Z,45.00
2019-02-07T14:33:25.299Z,39.37
2019-02-07T14:34:25.270Z,39.37
2019-02-07T14:35:25.271Z,39.37
2019-02-07T14:36:25.267Z,39.37
2019-02-07T14:37:25.259Z,39.37
2019-02-07T14:38:25.243Z,33.75
2019-02-07T14:39:25.224Z,39.37
2019-02-07T14:40:25.219Z,33.75
2019-02-07T14:41:25.209Z,33.75
2019-02-07T14:42:25.189Z,33.75
2019-02-07T14:43:25.191Z,33.75
2019-02-07T14:44:25.289Z,33.75
2019-02-07T14:45:25.233Z,33.75
2019-02-07T14:46:25.188Z,28.12
2019-02-07T14:47:25.227Z,33.75
2019-02-07T14:48:27.950Z,33.75
2019-02-07T14:49:25.126Z,28.12
2019-02-07T14:50:25.096Z,28.12
2019-02-07T14:51:25.109Z,28.12
2019-02-07T14:52:25.088Z,28.12
2019-02-07T14:53:25.094Z,28.12
2019-02-07T14:54:25.060Z,33.75
2019-02-07T14:55:25.046Z,28.12
2019-02-07T14:56:25.037Z,33.75
2019-02-07T14:57:25.028Z,33.75
2019-02-07T14:58:25.021Z,28.12
2019-02-07T14:59:25.015Z,28.12
2019-02-07T15:00:25.348Z,33.75
2019-02-07T15:01:24.991Z,33.75
2019-02-07T15:02:24.972Z,28.12
2019-02-07T15:03:24.972Z,28.12
2019-02-07T15:04:25.002Z,28.12
2019-02-07T15:05:24.987Z,28.12
2019-02-07T15:06:24.990Z,28.12
2019-02-07T15:07:24.964Z,22.50
2019-02-07T15:08:24.923Z,22.50
2019-02-07T15:09:24.940Z,22.50
2019-02-07T15:10:24.881Z,22.50
2019-02-07T15:11:24.885Z,22.50
2019-02-07T15:12:24.882Z,22.50
2019-02-07T15:13:24.852Z,22.50
2019-02-07T15:14:25.055Z,22.50
2019-02-07T15:15:24.825Z,16.87
2019-02-07T15:16:24.875Z,16.87
2019-02-07T15:17:24.871Z,16.87
2019-02-07T15:18:25.012Z,16.87
2019-02-07T15:19:24.796Z,16.87
2019-02-07T15:20:26.424Z,11.25
2019-02-07T15:21:24.790Z,11.25
2019-02-07T15:22:24.920Z,5.62
2019-02-07T15:23:24.983Z,5.62
2019-02-07T15:24:24.733Z,5.62
2019-02-07T15:25:24.726Z,5.62
2019-02-07T15:26:24.952Z,5.62
2019-02-07T15:27:24.700Z,5.62
2019-02-07T15:28:24.709Z,5.62
2019-02-07T15:29:24.812Z,5.62
2019-02-07T15:30:24.665Z,5.62
2019-02-07T15:31:24.872Z,5.62
2019-02-07T15:32:24.664Z,5.62
2019-02-07T15:33:24.747Z,5.62
2019-02-07T15:34:24.668Z,5.62
2019-02-07T15:35:24.618Z,5.62
2019-02-07T15:36:24.621Z,5.62
2019-02-07T15:37:24.627Z,5.62
2019-02-07T15:38:24.632Z,5.62
2019-02-07T15:39:24.755Z,5.62
2019-02-07T15:40:25.559Z,11.25
2019-02-07T15:41:24.752Z,11.25
2019-02-07T15:42:24.562Z,11.25
2019-02-07T15:43:24.526Z,11.25
2019-02-07T15:44:24.617Z,11.25
2019-02-07T15:45:24.500Z,11.25
2019-02-07T15:46:24.494Z,11.25
2019-02-07T15:47:24.481Z,11.25
2019-02-07T15:48:24.518Z,11.25
2019-02-07T15:49:24.539Z,11.25
2019-02-07T15:50:24.660Z,11.25
2019-02-07T15:51:24.600Z,5.62
2019-02-07T15:52:24.440Z,5.62
2019-02-07T15:53:24.424Z,5.62
2019-02-07T15:54:24.414Z,5.62
2019-02-07T15:55:24.597Z,5.62
2019-02-07T15:56:24.603Z,5.62
2019-02-07T15:57:24.367Z,5.62
2019-02-07T15:58:24.356Z,5.62
2019-02-07T15:59:24.391Z,5.62
2019-02-07T16:00:24.349Z,5.62
2019-02-07T16:01:24.562Z,5.62
2019-02-07T16:02:24.319Z,5.62
2019-02-07T16:03:24.321Z,5.62
2019-02-07T16:04:24.497Z,5.62
2019-02-07T16:05:24.488Z,5.62
2019-02-07T16:06:24.524Z,5.62
2019-02-07T16:07:24.295Z,5.62
2019-02-07T16:08:24.250Z,5.62
2019-02-07T16:09:24.445Z,5.62
2019-02-07T16:10:24.476Z,5.62
2019-02-07T16:11:24.471Z,5.62
2019-02-07T16:12:24.989Z,0.00
2019-02-07T16:14:24.187Z,0.00
2019-02-07T16:15:24.245Z,0.00
2019-02-07T16:18:24.137Z,0.00
2019-02-07T16:21:24.348Z,0.00
2019-02-07T16:25:24.267Z,0.00
2019-02-07T16:29:24.338Z,0.00
2019-02-07T16:31:24.295Z,0.00
2019-02-07T16:32:24.004Z,0.00
2019-02-07T16:38:23.960Z,0.00
2019-02-07T16:41:23.892Z,0.00
2019-02-07T16:42:24.110Z,5.62
2019-02-07T16:43:23.861Z,5.62
2019-02-07T16:45:23.846Z,0.00
2019-02-07T16:48:23.810Z,0.00
