createdAt,value
2018-11-28T00:00:33.268Z,-0.40
2018-11-28T00:03:04.616Z,-0.40
2018-11-28T00:05:33.483Z,-0.40
2018-11-28T00:08:02.925Z,-0.40
2018-11-28T00:10:32.463Z,-0.40
2018-11-28T00:13:01.783Z,-0.40
2018-11-28T00:15:31.489Z,-0.40
2018-11-28T00:18:00.539Z,-0.40
2018-11-28T00:20:29.321Z,-0.40
2018-11-28T00:22:58.254Z,-0.40
2018-11-28T00:25:27.135Z,-0.40
2018-11-28T00:27:55.995Z,-0.40
2018-11-28T00:30:25.785Z,-0.40
2018-11-28T00:32:54.648Z,-0.40
2018-11-28T00:35:25.175Z,-0.40
2018-11-28T00:37:54.261Z,-0.40
2018-11-28T00:40:23.901Z,-0.40
2018-11-28T00:42:53.016Z,-0.40
2018-11-28T00:45:22.999Z,-0.40
2018-11-28T00:47:51.833Z,-0.40
2018-11-28T00:50:27.015Z,-0.40
2018-11-28T00:52:56.740Z,-0.40
2018-11-28T00:55:25.975Z,-0.40
2018-11-28T00:57:54.826Z,-0.30
2018-11-28T01:00:25.583Z,-0.30
2018-11-28T01:02:54.429Z,-0.30
2018-11-28T01:05:23.221Z,-0.40
2018-11-28T01:07:53.193Z,-0.40
2018-11-28T01:10:22.938Z,-0.40
2018-11-28T01:12:52.451Z,-0.40
2018-11-28T01:15:21.706Z,-0.40
2018-11-28T01:17:50.626Z,-0.40
2018-11-28T01:20:20.916Z,-0.40
2018-11-28T01:22:49.807Z,-0.40
2018-11-28T01:25:19.672Z,-0.40
2018-11-28T01:27:48.625Z,-0.40
2018-11-28T01:30:20.517Z,-0.40
2018-11-28T01:32:49.365Z,-0.40
2018-11-28T01:35:19.212Z,-0.40
2018-11-28T01:37:48.122Z,-0.40
2018-11-28T01:40:18.902Z,-0.40
2018-11-28T01:42:47.794Z,-0.40
2018-11-28T01:45:18.373Z,-0.40
2018-11-28T01:47:47.284Z,-0.40
2018-11-28T01:50:17.000Z,-0.40
2018-11-28T01:52:45.931Z,-0.40
2018-11-28T01:55:17.277Z,-0.40
2018-11-28T01:57:46.081Z,-0.40
2018-11-28T02:00:20.029Z,-0.40
2018-11-28T02:02:50.401Z,-0.40
2018-11-28T02:05:19.274Z,-0.40
2018-11-28T02:07:48.047Z,-0.40
2018-11-28T02:10:17.262Z,-0.40
2018-11-28T02:12:46.149Z,-0.40
2018-11-28T02:15:16.861Z,-0.40
2018-11-28T02:17:45.742Z,-0.40
2018-11-28T02:20:16.397Z,-0.40
2018-11-28T02:22:45.545Z,-0.40
2018-11-28T02:25:15.343Z,-0.40
2018-11-28T02:27:44.284Z,-0.40
2018-11-28T02:30:14.377Z,-0.40
2018-11-28T02:32:43.401Z,-0.40
2018-11-28T02:35:13.154Z,-0.30
2018-11-28T02:37:42.078Z,-0.40
2018-11-28T02:40:12.928Z,-0.40
2018-11-28T02:42:41.756Z,-0.30
2018-11-28T02:45:15.776Z,-0.30
2018-11-28T02:47:44.626Z,-0.30
2018-11-28T02:50:13.499Z,-0.30
2018-11-28T02:52:42.411Z,-0.30
2018-11-28T02:55:13.027Z,-0.30
2018-11-28T02:57:43.540Z,-0.30
2018-11-28T03:00:20.354Z,-0.30
2018-11-28T03:02:49.151Z,-0.30
2018-11-28T03:05:17.988Z,-0.30
2018-11-28T03:07:46.891Z,-0.30
2018-11-28T03:10:17.877Z,-0.30
2018-11-28T03:12:46.832Z,-0.30
2018-11-28T03:15:20.845Z,-0.30
2018-11-28T03:17:49.697Z,-0.30
2018-11-28T03:20:18.515Z,-0.30
2018-11-28T03:22:47.396Z,-0.30
2018-11-28T03:25:16.182Z,-0.40
2018-11-28T03:27:45.083Z,-0.40
2018-11-28T03:30:15.006Z,-0.40
2018-11-28T03:32:43.884Z,-0.40
2018-11-28T03:35:14.794Z,-0.40
2018-11-28T03:37:43.787Z,-0.40
2018-11-28T03:40:12.906Z,-0.40
2018-11-28T03:42:42.160Z,-0.40
2018-11-28T03:45:14.821Z,-0.50
2018-11-28T03:47:44.301Z,-0.50
2018-11-28T03:50:14.968Z,-0.50
2018-11-28T03:52:43.894Z,-0.50
2018-11-28T03:55:14.644Z,-0.40
2018-11-28T03:57:44.534Z,-0.40
2018-11-28T04:00:17.282Z,-0.40
2018-11-28T04:02:46.298Z,-0.40
2018-11-28T04:05:15.218Z,-0.40
2018-11-28T04:07:44.123Z,-0.40
2018-11-28T04:10:14.795Z,-0.40
2018-11-28T04:12:44.346Z,-0.40
2018-11-28T04:15:17.997Z,-0.40
2018-11-28T04:17:46.898Z,-0.40
2018-11-28T04:20:17.739Z,-0.40
2018-11-28T04:22:46.684Z,-0.30
2018-11-28T04:25:16.348Z,-0.30
2018-11-28T04:27:45.204Z,-0.30
2018-11-28T04:30:15.241Z,-0.30
2018-11-28T04:32:44.091Z,-0.30
2018-11-28T04:35:13.736Z,-0.30
2018-11-28T04:37:43.280Z,-0.40
2018-11-28T04:40:13.081Z,-0.40
2018-11-28T04:42:42.085Z,-0.40
2018-11-28T04:45:12.401Z,-0.40
2018-11-28T04:47:41.154Z,-0.40
2018-11-28T04:50:11.009Z,-0.40
2018-11-28T04:52:39.987Z,-0.50
2018-11-28T04:55:11.038Z,-0.50
2018-11-28T04:57:39.890Z,-0.50
2018-11-28T05:00:12.319Z,-0.60
2018-11-28T05:02:41.127Z,-0.60
2018-11-28T05:05:10.676Z,-0.70
2018-11-28T05:07:39.875Z,-0.70
2018-11-28T05:10:13.045Z,-0.70
2018-11-28T05:12:41.986Z,-0.70
2018-11-28T05:15:11.982Z,-0.70
2018-11-28T05:17:40.906Z,-0.60
2018-11-28T05:20:11.140Z,-0.60
2018-11-28T05:22:40.000Z,-0.60
2018-11-28T05:25:28.122Z,-0.60
2018-11-28T05:27:57.561Z,-0.50
2018-11-28T05:30:27.603Z,-0.50
2018-11-28T05:32:56.742Z,-0.50
2018-11-28T05:35:42.601Z,-0.50
2018-11-28T05:38:14.467Z,-0.50
2018-11-28T05:40:44.192Z,-0.50
2018-11-28T05:43:13.116Z,-0.50
2018-11-28T05:45:41.934Z,-0.50
2018-11-28T05:48:10.833Z,-0.40
2018-11-28T05:50:39.891Z,-0.40
2018-11-28T05:53:08.746Z,-0.40
2018-11-28T05:55:37.790Z,-0.30
2018-11-28T05:58:06.969Z,-0.30
2018-11-28T06:00:40.777Z,-0.20
2018-11-28T06:03:10.611Z,-0.30
2018-11-28T06:05:40.329Z,-0.30
2018-11-28T06:08:09.187Z,-0.30
2018-11-28T06:10:38.018Z,-0.30
2018-11-28T06:13:06.895Z,-0.30
2018-11-28T06:15:35.738Z,-0.30
2018-11-28T06:18:04.646Z,-0.40
2018-11-28T06:20:33.436Z,-0.40
2018-11-28T06:23:02.274Z,-0.40
2018-11-28T06:25:31.149Z,-0.50
2018-11-28T06:28:00.010Z,-0.50
2018-11-28T06:30:28.916Z,-0.60
2018-11-28T06:32:57.771Z,-0.60
2018-11-28T06:35:26.672Z,-0.70
2018-11-28T06:37:55.481Z,-0.70
2018-11-28T06:40:24.502Z,-0.80
2018-11-28T06:42:53.316Z,-0.80
2018-11-28T06:45:22.945Z,-0.80
2018-11-28T06:47:51.799Z,-0.80
2018-11-28T06:50:20.947Z,-0.80
2018-11-28T06:52:50.904Z,-0.90
2018-11-28T06:55:21.536Z,-0.90
2018-11-28T06:57:50.410Z,-0.90
2018-11-28T07:00:20.446Z,-0.90
2018-11-28T07:02:50.275Z,-1.00
2018-11-28T07:05:19.170Z,-1.00
2018-11-28T07:07:48.011Z,-1.00
2018-11-28T07:10:17.756Z,-1.00
2018-11-28T07:12:46.606Z,-1.10
2018-11-28T07:15:16.366Z,-1.10
2018-11-28T07:17:45.414Z,-1.10
2018-11-28T07:20:15.430Z,-1.10
2018-11-28T07:22:44.316Z,-1.10
2018-11-28T07:25:14.369Z,-1.10
2018-11-28T07:27:45.382Z,-1.00
2018-11-28T07:30:15.785Z,-1.00
2018-11-28T07:32:44.850Z,-1.00
2018-11-28T07:35:14.435Z,-0.90
2018-11-28T07:37:43.370Z,-0.80
2018-11-28T07:40:17.361Z,-0.80
2018-11-28T07:42:51.492Z,-0.70
2018-11-28T07:45:20.307Z,-0.60
2018-11-28T07:47:49.981Z,-0.60
2018-11-28T07:50:18.758Z,-0.50
2018-11-28T07:52:47.619Z,-0.50
2018-11-28T07:55:16.489Z,-0.40
2018-11-28T07:57:45.367Z,-0.30
2018-11-28T08:00:15.908Z,-0.30
2018-11-28T08:02:45.206Z,-0.20
2018-11-28T08:05:14.087Z,-0.20
2018-11-28T08:07:43.035Z,-0.20
2018-11-28T08:10:19.077Z,-0.30
2018-11-28T08:12:48.192Z,-0.30
2018-11-28T08:15:17.087Z,-0.40
2018-11-28T08:17:45.976Z,-0.40
2018-11-28T08:20:14.851Z,-0.40
2018-11-28T08:22:43.715Z,-0.30
2018-11-28T08:25:13.768Z,-0.30
2018-11-28T08:27:43.471Z,-0.30
2018-11-28T08:30:14.162Z,-0.30
2018-11-28T08:32:42.999Z,-0.20
2018-11-28T08:35:12.505Z,-0.20
2018-11-28T08:37:41.523Z,-0.20
2018-11-28T08:40:11.977Z,-0.10
2018-11-28T08:42:40.858Z,0.00
2018-11-28T08:45:14.181Z,0.10
2018-11-28T08:47:43.143Z,0.20
2018-11-28T08:50:14.451Z,0.20
2018-11-28T08:52:43.352Z,0.40
2018-11-28T08:55:13.205Z,0.70
2018-11-28T08:57:42.251Z,1.10
2018-11-28T09:00:18.099Z,1.70
2018-11-28T09:02:48.012Z,2.40
2018-11-28T09:05:16.824Z,3.20
2018-11-28T09:07:45.677Z,3.60
2018-11-28T09:10:17.398Z,3.90
2018-11-28T09:12:46.619Z,4.30
2018-11-28T09:15:16.539Z,4.30
2018-11-28T09:17:45.419Z,4.00
2018-11-28T09:20:14.971Z,3.50
2018-11-28T09:22:43.797Z,3.10
2018-11-28T09:25:14.648Z,2.70
2018-11-28T09:27:44.488Z,2.40
2018-11-28T09:30:15.444Z,2.00
2018-11-28T09:32:44.354Z,1.80
2018-11-28T09:35:14.073Z,2.00
2018-11-28T09:37:45.574Z,2.40
2018-11-28T09:40:16.710Z,2.90
2018-11-28T09:42:45.604Z,3.40
2018-11-28T09:45:15.619Z,3.90
2018-11-28T09:47:44.464Z,4.40
2018-11-28T09:50:15.346Z,4.60
2018-11-28T09:52:44.195Z,4.90
2018-11-28T09:55:14.481Z,4.80
2018-11-28T09:57:43.342Z,4.40
2018-11-28T10:00:13.968Z,4.00
2018-11-28T10:02:42.914Z,3.70
2018-11-28T10:05:16.020Z,3.40
2018-11-28T10:07:44.897Z,3.20
2018-11-28T10:10:14.213Z,3.00
2018-11-28T10:12:43.144Z,2.90
2018-11-28T10:15:28.154Z,2.70
2018-11-28T10:18:04.002Z,2.70
2018-11-28T10:20:32.776Z,2.50
2018-11-28T10:23:01.636Z,2.50
2018-11-28T10:25:30.437Z,2.40
2018-11-28T10:28:04.603Z,2.30
2018-11-28T10:30:35.856Z,2.30
2018-11-28T10:33:06.587Z,2.30
2018-11-28T10:35:36.433Z,2.30
2018-11-28T10:38:05.872Z,2.20
2018-11-28T10:40:34.812Z,2.20
2018-11-28T10:43:03.680Z,2.20
2018-11-28T10:45:32.705Z,2.20
2018-11-28T10:48:01.598Z,2.20
2018-11-28T10:50:30.482Z,2.30
2018-11-28T10:52:59.316Z,2.20
2018-11-28T10:55:28.230Z,2.20
2018-11-28T10:57:57.029Z,2.20
2018-11-28T11:00:32.326Z,2.30
2018-11-28T11:03:06.428Z,2.30
2018-11-28T11:05:40.757Z,2.30
2018-11-28T11:08:14.922Z,2.40
2018-11-28T11:10:49.088Z,2.40
2018-11-28T11:13:23.282Z,2.50
2018-11-28T11:16:00.689Z,2.50
2018-11-28T11:18:29.848Z,2.50
2018-11-28T11:20:58.751Z,2.50
2018-11-28T11:23:27.595Z,2.50
2018-11-28T11:25:56.823Z,2.50
2018-11-28T11:28:25.635Z,2.60
2018-11-28T11:30:54.446Z,2.60
2018-11-28T11:33:23.297Z,2.60
2018-11-28T11:35:52.161Z,2.60
2018-11-28T11:38:21.053Z,2.60
2018-11-28T11:40:49.832Z,2.70
2018-11-28T11:43:18.801Z,2.70
2018-11-28T11:45:47.590Z,2.70
2018-11-28T11:48:16.533Z,2.70
2018-11-28T11:50:52.134Z,2.70
2018-11-28T11:53:21.229Z,2.70
2018-11-28T11:55:50.218Z,2.60
2018-11-28T11:58:19.231Z,2.70
2018-11-28T12:00:49.144Z,2.70
2018-11-28T12:03:19.076Z,2.70
2018-11-28T12:05:56.614Z,2.70
2018-11-28T12:08:26.474Z,2.70
2018-11-28T12:10:55.443Z,2.80
2018-11-28T12:13:24.328Z,2.70
2018-11-28T12:15:53.340Z,2.70
2018-11-28T12:18:22.206Z,2.70
2018-11-28T12:21:01.215Z,2.70
2018-11-28T12:23:30.051Z,2.70
2018-11-28T12:25:59.346Z,2.60
2018-11-28T12:28:28.152Z,2.60
2018-11-28T12:30:57.132Z,2.50
2018-11-28T12:33:25.972Z,2.40
2018-11-28T12:35:55.005Z,2.50
2018-11-28T12:38:23.943Z,2.50
2018-11-28T12:40:52.867Z,2.50
2018-11-28T12:43:21.728Z,2.50
2018-11-28T12:45:51.204Z,2.50
2018-11-28T12:48:20.205Z,2.50
2018-11-28T12:50:49.074Z,2.50
2018-11-28T12:53:17.952Z,2.50
2018-11-28T12:55:46.784Z,2.50
2018-11-28T12:58:16.967Z,2.50
2018-11-28T13:00:45.886Z,2.50
2018-11-28T13:03:16.050Z,2.40
2018-11-28T13:05:44.805Z,2.40
2018-11-28T13:08:14.748Z,2.50
2018-11-28T13:10:43.814Z,2.40
2018-11-28T13:13:12.942Z,2.40
2018-11-28T13:15:41.935Z,2.30
2018-11-28T13:18:11.423Z,2.30
2018-11-28T13:20:41.433Z,2.30
2018-11-28T13:23:12.351Z,2.20
2018-11-28T13:25:41.212Z,2.10
2018-11-28T13:28:10.044Z,2.10
2018-11-28T13:30:39.091Z,2.10
2018-11-28T13:33:08.693Z,2.10
2018-11-28T13:35:37.628Z,2.20
2018-11-28T13:38:11.814Z,2.30
2018-11-28T13:40:41.038Z,2.20
2018-11-28T13:43:09.990Z,2.20
2018-11-28T13:45:41.425Z,2.20
2018-11-28T13:48:10.336Z,2.20
2018-11-28T13:50:39.160Z,2.20
2018-11-28T13:53:11.252Z,2.20
2018-11-28T13:56:29.958Z,2.30
2018-11-28T13:58:14.827Z,2.20
2018-11-28T14:00:43.813Z,2.20
2018-11-28T14:03:12.784Z,2.20
2018-11-28T14:05:41.810Z,2.10
2018-11-28T14:08:10.647Z,2.00
2018-11-28T14:10:39.481Z,1.90
2018-11-28T14:13:08.482Z,1.90
2018-11-28T14:15:37.261Z,1.80
2018-11-28T14:18:15.559Z,1.80
2018-11-28T14:20:44.500Z,1.70
2018-11-28T14:23:13.339Z,1.60
2018-11-28T14:25:42.174Z,1.50
2018-11-28T14:28:11.270Z,1.40
2018-11-28T14:30:40.153Z,1.30
2018-11-28T14:33:09.027Z,1.20
2018-11-28T14:35:38.857Z,1.20
2018-11-28T14:38:07.846Z,1.10
2018-11-28T14:40:36.769Z,1.00
2018-11-28T14:43:06.080Z,1.00
2018-11-28T14:45:34.958Z,0.90
2018-11-28T14:48:03.870Z,0.90
2018-11-28T14:50:33.880Z,0.80
2018-11-28T14:53:04.316Z,0.70
2018-11-28T14:55:36.228Z,0.60
2018-11-28T14:58:15.662Z,0.60
2018-11-28T15:00:44.892Z,0.50
2018-11-28T15:03:17.308Z,0.30
2018-11-28T15:06:17.464Z,0.20
2018-11-28T15:08:48.872Z,0.20
2018-11-28T15:11:42.203Z,0.00
2018-11-28T15:14:11.660Z,-0.10
2018-11-28T15:16:53.479Z,-0.10
2018-11-28T15:19:26.748Z,-0.10
2018-11-28T15:21:55.789Z,-0.20
2018-11-28T15:24:24.665Z,-0.30
2018-11-28T15:26:53.575Z,-0.40
2018-11-28T15:29:22.431Z,-0.50
2018-11-28T15:31:51.295Z,-0.60
2018-11-28T15:34:20.148Z,-0.70
2018-11-28T15:36:49.122Z,-0.80
2018-11-28T15:39:18.026Z,-0.90
2018-11-28T15:41:46.855Z,-0.90
2018-11-28T15:44:15.733Z,-1.00
2018-11-28T15:46:44.696Z,-1.00
2018-11-28T15:49:13.490Z,-0.90
2018-11-28T15:51:42.373Z,-0.90
2018-11-28T15:54:11.207Z,-0.90
2018-11-28T15:56:40.117Z,-0.90
2018-11-28T15:59:08.995Z,-0.90
2018-11-28T16:01:38.114Z,-0.90
2018-11-28T16:04:07.064Z,-0.90
2018-11-28T16:06:35.945Z,-1.00
2018-11-28T16:09:07.190Z,-1.00
2018-11-28T16:11:36.074Z,-1.10
2018-11-28T16:14:05.065Z,-1.20
2018-11-28T16:16:33.860Z,-1.20
2018-11-28T16:19:02.744Z,-1.30
2018-11-28T16:21:31.593Z,-1.50
2018-11-28T16:24:00.463Z,-1.60
2018-11-28T16:26:29.277Z,-1.70
2018-11-28T16:28:58.144Z,-1.70
2018-11-28T16:31:27.006Z,-1.70
2018-11-28T16:33:55.880Z,-1.80
2018-11-28T16:36:24.694Z,-1.90
2018-11-28T16:38:53.974Z,-1.90
2018-11-28T16:41:22.824Z,-2.00
2018-11-28T16:43:51.675Z,-2.10
2018-11-28T16:46:20.461Z,-2.10
2018-11-28T16:48:49.334Z,-2.20
2018-11-28T16:51:18.292Z,-2.20
2018-11-28T16:53:47.062Z,-2.10
2018-11-28T16:56:15.946Z,-2.20
2018-11-28T16:58:44.902Z,-2.20
2018-11-28T17:01:13.725Z,-2.20
2018-11-28T17:03:42.549Z,-2.30
2018-11-28T17:06:11.385Z,-2.30
2018-11-28T17:08:40.214Z,-2.30
2018-11-28T17:11:09.037Z,-2.30
2018-11-28T17:13:37.834Z,-2.20
2018-11-28T17:16:07.293Z,-2.00
2018-11-28T17:18:36.092Z,-1.90
2018-11-28T17:21:04.976Z,-1.80
2018-11-28T17:23:34.159Z,-1.80
2018-11-28T17:26:03.038Z,-1.70
2018-11-28T17:28:31.928Z,-1.70
2018-11-28T17:31:00.788Z,-1.70
2018-11-28T17:33:29.664Z,-1.70
2018-11-28T17:35:58.463Z,-1.60
2018-11-28T17:38:27.373Z,-1.60
2018-11-28T17:40:56.263Z,-1.60
2018-11-28T17:43:25.148Z,-1.60
2018-11-28T17:45:53.943Z,-1.60
2018-11-28T17:48:22.810Z,-1.60
2018-11-28T17:50:51.627Z,-1.60
2018-11-28T17:53:20.527Z,-1.60
2018-11-28T17:55:50.778Z,-1.60
2018-11-28T17:58:19.672Z,-1.60
2018-11-28T18:00:48.986Z,-1.60
2018-11-28T18:03:18.167Z,-1.60
2018-11-28T18:05:47.124Z,-1.60
2018-11-28T18:08:16.675Z,-1.60
2018-11-28T18:10:45.572Z,-1.60
2018-11-28T18:13:17.439Z,-1.60
2018-11-28T18:15:56.209Z,-1.60
2018-11-28T18:18:26.193Z,-1.60
2018-11-28T18:20:55.140Z,-1.60
2018-11-28T18:23:24.135Z,-1.60
2018-11-28T18:25:53.484Z,-1.50
2018-11-28T18:28:22.383Z,-1.40
2018-11-28T18:30:51.363Z,-1.40
2018-11-28T18:33:20.356Z,-1.40
2018-11-28T18:35:49.445Z,-1.50
2018-11-28T18:38:20.884Z,-1.40
2018-11-28T18:40:54.818Z,-1.40
2018-11-28T18:43:29.184Z,-1.40
2018-11-28T18:45:58.641Z,-1.40
2018-11-28T18:48:27.446Z,-1.40
2018-11-28T18:50:56.388Z,-1.40
2018-11-28T18:53:25.393Z,-1.40
2018-11-28T18:55:58.381Z,-1.40
2018-11-28T18:58:29.743Z,-1.30
2018-11-28T19:01:05.810Z,-1.30
2018-11-28T19:03:34.896Z,-1.30
2018-11-28T19:06:03.739Z,-1.40
2018-11-28T19:08:32.622Z,-1.40
2018-11-28T19:11:01.952Z,-1.40
2018-11-28T19:13:30.418Z,-1.50
2018-11-28T19:15:59.313Z,-1.50
2018-11-28T19:18:29.914Z,-1.50
2018-11-28T19:20:58.929Z,-1.50
2018-11-28T19:23:27.781Z,-1.50
2018-11-28T19:25:56.676Z,-1.50
2018-11-28T19:28:26.148Z,-1.50
2018-11-28T19:30:56.065Z,-1.60
2018-11-28T19:33:24.922Z,-1.60
2018-11-28T19:35:54.052Z,-1.60
2018-11-28T19:38:23.581Z,-1.60
2018-11-28T19:40:55.063Z,-1.50
2018-11-28T19:43:24.037Z,-1.50
2018-11-28T19:45:53.039Z,-1.50
2018-11-28T19:48:22.025Z,-1.50
2018-11-28T19:50:50.876Z,-1.50
2018-11-28T19:53:19.980Z,-1.50
2018-11-28T19:55:48.830Z,-1.50
2018-11-28T19:58:17.712Z,-1.50
2018-11-28T20:00:47.186Z,-1.50
2018-11-28T20:03:16.146Z,-1.50
2018-11-28T20:05:45.050Z,-1.50
2018-11-28T20:08:14.145Z,-1.50
2018-11-28T20:10:42.973Z,-1.50
2018-11-28T20:13:12.074Z,-1.50
2018-11-28T20:15:44.062Z,-1.60
2018-11-28T20:18:13.050Z,-1.60
2018-11-28T20:20:41.966Z,-1.60
2018-11-28T20:23:15.567Z,-1.70
2018-11-28T20:25:44.738Z,-1.70
2018-11-28T20:28:14.257Z,-1.70
2018-11-28T20:30:45.400Z,-1.70
2018-11-28T20:33:15.433Z,-1.70
2018-11-28T20:35:45.471Z,-1.70
2018-11-28T20:38:19.569Z,-1.70
2018-11-28T20:40:47.906Z,-1.70
2018-11-28T20:43:16.923Z,-1.80
2018-11-28T20:45:48.740Z,-1.70
2018-11-28T20:48:18.050Z,-1.70
2018-11-28T20:50:47.110Z,-1.80
2018-11-28T20:53:18.406Z,-1.80
2018-11-28T20:55:47.559Z,-1.90
2018-11-28T20:58:17.440Z,-1.90
2018-11-28T21:00:48.657Z,-1.90
2018-11-28T21:03:17.806Z,-2.00
2018-11-28T21:05:47.090Z,-2.00
2018-11-28T21:08:16.279Z,-2.00
2018-11-28T21:10:45.193Z,-2.00
2018-11-28T21:13:14.779Z,-2.00
2018-11-28T21:15:45.119Z,-2.00
2018-11-28T21:18:14.321Z,-2.00
2018-11-28T21:20:45.188Z,-1.90
2018-11-28T21:23:16.448Z,-1.90
2018-11-28T21:25:45.322Z,-1.90
2018-11-28T21:28:14.543Z,-1.90
2018-11-28T21:30:43.535Z,-1.90
2018-11-28T21:33:13.955Z,-1.90
2018-11-28T21:35:47.939Z,-1.90
2018-11-28T21:38:16.874Z,-1.80
2018-11-28T21:40:46.003Z,-1.80
2018-11-28T21:43:14.921Z,-1.80
2018-11-28T21:45:43.873Z,-1.80
2018-11-28T21:48:12.794Z,-1.80
2018-11-28T21:50:42.395Z,-1.80
2018-11-28T21:53:11.387Z,-1.90
2018-11-28T21:55:40.221Z,-1.90
2018-11-28T21:58:09.177Z,-1.90
2018-11-28T22:00:38.328Z,-1.90
2018-11-28T22:03:07.774Z,-1.90
2018-11-28T22:05:36.771Z,-1.90
2018-11-28T22:08:05.902Z,-1.90
2018-11-28T22:10:34.720Z,-1.80
2018-11-28T22:13:03.517Z,-1.90
2018-11-28T22:15:32.430Z,-1.90
2018-11-28T22:18:01.320Z,-1.90
2018-11-28T22:20:30.132Z,-1.90
2018-11-28T22:22:58.980Z,-2.00
2018-11-28T22:25:28.288Z,-2.00
2018-11-28T22:27:57.147Z,-2.00
2018-11-28T22:30:27.991Z,-2.10
2018-11-28T22:32:57.112Z,-2.10
2018-11-28T22:35:25.903Z,-2.10
2018-11-28T22:37:54.755Z,-2.20
2018-11-28T22:40:26.628Z,-2.20
2018-11-28T22:42:55.519Z,-2.20
2018-11-28T22:45:28.611Z,-2.20
2018-11-28T22:47:57.487Z,-2.10
2018-11-28T22:50:26.309Z,-2.10
2018-11-28T22:52:55.228Z,-2.10
2018-11-28T22:55:24.154Z,-2.00
2018-11-28T22:57:52.964Z,-2.00
2018-11-28T23:00:43.016Z,-1.90
2018-11-28T23:03:12.080Z,-1.90
2018-11-28T23:05:50.803Z,-1.90
2018-11-28T23:08:20.636Z,-1.80
2018-11-28T23:10:50.431Z,-1.80
2018-11-28T23:13:22.688Z,-1.80
2018-11-28T23:15:51.473Z,-1.80
2018-11-28T23:18:20.313Z,-1.80
2018-11-28T23:20:52.166Z,-1.80
2018-11-28T23:23:21.029Z,-1.80
2018-11-28T23:25:49.909Z,-1.80
2018-11-28T23:28:18.705Z,-1.80
2018-11-28T23:30:47.520Z,-1.90
2018-11-28T23:33:16.390Z,-1.90
2018-11-28T23:35:45.256Z,-1.90
2018-11-28T23:38:14.043Z,-1.90
2018-11-28T23:40:42.874Z,-2.00
2018-11-28T23:43:11.696Z,-2.00
2018-11-28T23:45:40.609Z,-2.00
2018-11-28T23:48:09.588Z,-1.90
2018-11-28T23:50:38.434Z,-2.00
2018-11-28T23:53:07.259Z,-2.00
2018-11-28T23:55:36.054Z,-2.00
2018-11-28T23:58:04.929Z,-2.10
