createdAt,value
2022-11-17T00:01:25.640Z,97533.00
2022-11-17T00:03:52.858Z,97533.09
2022-11-17T00:06:23.010Z,97532.34
2022-11-17T00:08:52.927Z,97535.03
2022-11-17T00:11:19.679Z,97530.75
2022-11-17T00:14:05.416Z,97532.50
2022-11-17T00:16:32.184Z,97543.94
2022-11-17T00:19:17.479Z,97537.03
2022-11-17T00:21:44.217Z,97536.25
2022-11-17T00:24:11.224Z,97539.81
2022-11-17T00:27:00.542Z,97546.81
2022-11-17T00:29:28.999Z,97543.41
2022-11-17T00:32:14.610Z,97539.91
2022-11-17T00:34:41.746Z,97537.41
2022-11-17T00:37:09.381Z,97539.22
2022-11-17T00:39:36.344Z,97542.75
2022-11-17T00:42:03.129Z,97546.34
2022-11-17T00:44:30.694Z,97538.59
2022-11-17T00:46:57.907Z,97530.78
2022-11-17T00:49:27.755Z,97535.13
2022-11-17T00:51:55.714Z,97528.22
2022-11-17T00:54:23.318Z,97532.69
2022-11-17T00:56:50.122Z,97531.78
2022-11-17T00:59:17.193Z,97529.13
2022-11-17T01:01:44.284Z,97530.91
2022-11-17T01:04:13.641Z,97529.03
2022-11-17T01:06:42.933Z,97527.34
2022-11-17T01:09:16.106Z,97517.81
2022-11-17T01:11:43.611Z,97521.22
2022-11-17T01:14:20.458Z,97513.50
2022-11-17T01:16:47.615Z,97516.81
2022-11-17T01:19:15.590Z,97516.81
2022-11-17T01:21:42.752Z,97518.56
2022-11-17T01:24:11.613Z,97524.75
2022-11-17T01:26:39.875Z,97517.81
2022-11-17T01:29:08.428Z,97521.28
2022-11-17T01:31:38.895Z,97523.91
2022-11-17T01:34:06.946Z,97524.78
2022-11-17T01:36:55.236Z,97520.50
2022-11-17T01:39:26.641Z,97511.84
2022-11-17T01:41:54.261Z,97515.28
2022-11-17T01:44:44.616Z,97511.84
2022-11-17T01:47:20.804Z,97506.56
2022-11-17T01:49:51.725Z,97516.97
2022-11-17T01:52:18.602Z,97512.69
2022-11-17T01:54:48.129Z,97513.56
2022-11-17T01:57:22.270Z,97515.38
2022-11-17T02:00:01.936Z,97512.91
2022-11-17T02:02:28.965Z,97521.50
2022-11-17T02:05:06.282Z,97522.47
2022-11-17T02:07:39.167Z,97518.09
2022-11-17T02:10:07.142Z,97522.31
2022-11-17T02:12:36.194Z,97510.28
2022-11-17T02:15:04.512Z,97519.81
2022-11-17T02:17:44.321Z,97515.50
2022-11-17T02:20:34.009Z,97519.06
2022-11-17T02:23:29.838Z,97512.22
2022-11-17T02:26:11.434Z,97519.22
2022-11-17T02:28:44.688Z,97517.47
2022-11-17T02:31:20.484Z,97520.97
2022-11-17T02:34:08.473Z,97515.88
2022-11-17T02:36:50.738Z,97519.28
2022-11-17T02:39:31.610Z,97514.09
2022-11-17T02:42:03.997Z,97525.44
2022-11-17T02:44:42.045Z,97513.34
2022-11-17T02:47:15.200Z,97524.75
2022-11-17T02:49:49.523Z,97522.16
2022-11-17T02:52:19.054Z,97520.44
2022-11-17T02:54:46.022Z,97519.59
2022-11-17T02:57:28.109Z,97525.69
2022-11-17T02:59:55.429Z,97524.00
2022-11-17T03:02:49.972Z,97523.19
2022-11-17T03:05:58.657Z,97526.75
2022-11-17T03:08:47.333Z,97518.97
2022-11-17T03:11:14.359Z,97514.66
2022-11-17T03:14:01.917Z,97507.75
2022-11-17T03:16:41.018Z,97511.31
2022-11-17T03:19:15.933Z,97512.16
2022-11-17T03:21:53.602Z,97515.66
2022-11-17T03:24:29.941Z,97517.47
2022-11-17T03:27:11.993Z,97509.69
2022-11-17T03:29:43.166Z,97506.31
2022-11-17T03:32:11.901Z,97505.56
2022-11-17T03:34:44.535Z,97508.25
2022-11-17T03:37:13.966Z,97509.19
2022-11-17T03:39:50.428Z,97518.78
2022-11-17T03:42:24.321Z,97511.94
2022-11-17T03:44:56.030Z,97516.44
2022-11-17T03:47:25.970Z,97511.38
2022-11-17T03:50:22.185Z,97499.28
2022-11-17T03:52:49.391Z,97514.22
2022-11-17T03:55:16.687Z,97512.63
2022-11-17T03:57:52.491Z,97504.91
2022-11-17T04:00:20.588Z,97520.72
2022-11-17T04:02:49.282Z,97515.56
2022-11-17T04:05:17.920Z,97514.81
2022-11-17T04:07:46.765Z,97516.66
2022-11-17T04:10:14.881Z,97515.03
2022-11-17T04:13:01.102Z,97515.13
2022-11-17T04:15:56.347Z,97529.97
2022-11-17T04:18:23.770Z,97524.78
2022-11-17T04:20:55.977Z,97522.97
2022-11-17T04:23:23.939Z,97528.28
2022-11-17T04:26:11.984Z,97534.34
2022-11-17T04:28:45.447Z,97536.91
2022-11-17T04:31:13.842Z,97523.94
2022-11-17T04:33:46.038Z,97532.63
2022-11-17T04:36:15.342Z,97532.63
2022-11-17T04:38:47.359Z,97524.03
2022-11-17T04:41:34.862Z,97518.00
2022-11-17T04:44:02.737Z,97515.47
2022-11-17T04:46:33.291Z,97510.44
2022-11-17T04:49:01.998Z,97530.34
2022-11-17T04:51:29.711Z,97533.91
2022-11-17T04:53:57.153Z,97548.66
2022-11-17T04:56:25.336Z,97538.28
2022-11-17T04:58:52.300Z,97545.22
2022-11-17T05:01:20.996Z,97541.72
2022-11-17T05:03:47.697Z,97549.66
2022-11-17T05:06:20.503Z,97556.53
2022-11-17T05:08:47.811Z,97557.44
2022-11-17T05:11:35.506Z,97561.78
2022-11-17T05:14:03.328Z,97560.06
2022-11-17T05:16:48.750Z,97566.13
2022-11-17T05:19:19.768Z,97568.66
2022-11-17T05:21:46.979Z,97572.16
2022-11-17T05:24:16.589Z,97569.56
2022-11-17T05:26:45.740Z,97576.56
2022-11-17T05:29:15.221Z,97569.66
2022-11-17T05:31:42.516Z,97569.66
2022-11-17T05:34:12.483Z,97563.56
2022-11-17T05:36:41.065Z,97554.06
2022-11-17T05:39:08.716Z,97543.69
2022-11-17T05:41:37.234Z,97534.22
2022-11-17T05:44:05.142Z,97534.19
2022-11-17T05:46:32.222Z,97546.34
2022-11-17T05:48:59.009Z,97540.38
2022-11-17T05:51:26.415Z,97549.94
2022-11-17T05:53:53.171Z,97550.81
2022-11-17T05:56:30.309Z,97550.78
2022-11-17T05:59:10.007Z,97538.69
2022-11-17T06:01:42.297Z,97547.34
2022-11-17T06:04:10.359Z,97548.22
2022-11-17T06:06:38.182Z,97573.31
2022-11-17T06:09:05.629Z,97560.41
2022-11-17T06:11:32.742Z,97556.13
2022-11-17T06:13:59.489Z,97554.34
2022-11-17T06:16:29.695Z,97566.47
2022-11-17T06:19:06.009Z,97572.50
2022-11-17T06:22:04.413Z,97582.97
2022-11-17T06:24:22.141Z,97596.78
2022-11-17T06:26:49.277Z,97599.34
2022-11-17T06:29:16.552Z,97610.59
2022-11-17T06:31:44.983Z,97609.66
2022-11-17T06:34:12.955Z,97602.63
2022-11-17T06:36:40.064Z,97597.44
2022-11-17T06:39:06.816Z,97598.19
2022-11-17T06:41:33.841Z,97586.97
2022-11-17T06:44:00.673Z,97582.69
2022-11-17T06:46:37.941Z,97575.72
2022-11-17T06:49:08.369Z,97572.16
2022-11-17T06:51:37.981Z,97569.66
2022-11-17T06:54:09.751Z,97567.97
2022-11-17T06:56:36.962Z,97573.97
2022-11-17T06:59:03.904Z,97579.16
2022-11-17T07:01:31.008Z,97594.63
2022-11-17T07:03:57.842Z,97586.81
2022-11-17T07:06:24.977Z,97585.03
2022-11-17T07:08:51.771Z,97588.41
2022-11-17T07:11:18.868Z,97592.63
2022-11-17T07:13:45.911Z,97589.13
2022-11-17T07:16:23.610Z,97586.50
2022-11-17T07:18:52.827Z,97591.63
2022-11-17T07:21:20.008Z,97589.91
2022-11-17T07:23:47.210Z,97593.34
2022-11-17T07:26:14.534Z,97595.97
2022-11-17T07:28:41.463Z,97605.47
2022-11-17T07:31:09.822Z,97598.50
2022-11-17T07:33:36.947Z,97595.94
2022-11-17T07:36:09.867Z,97602.94
2022-11-17T07:38:38.956Z,97602.00
2022-11-17T07:41:07.993Z,97590.69
2022-11-17T07:43:36.137Z,97602.78
2022-11-17T07:46:05.155Z,97595.78
2022-11-17T07:48:33.041Z,97594.00
2022-11-17T07:51:01.119Z,97600.00
2022-11-17T07:53:28.204Z,97593.91
2022-11-17T07:55:56.048Z,97587.81
2022-11-17T07:58:25.463Z,97586.88
2022-11-17T08:00:52.739Z,97591.22
2022-11-17T08:03:19.671Z,97593.81
2022-11-17T08:05:46.827Z,97586.03
2022-11-17T08:08:14.222Z,97593.75
2022-11-17T08:10:43.104Z,97585.16
2022-11-17T08:13:09.920Z,97600.59
2022-11-17T08:15:37.002Z,97591.00
2022-11-17T08:18:03.932Z,97591.75
2022-11-17T08:20:31.185Z,97602.06
2022-11-17T08:22:58.020Z,97606.38
2022-11-17T08:25:26.768Z,97606.25
2022-11-17T08:27:58.241Z,97607.13
2022-11-17T08:30:26.434Z,97606.22
2022-11-17T08:32:54.608Z,97608.72
2022-11-17T08:35:24.413Z,97624.16
2022-11-17T08:37:52.407Z,97619.72
2022-11-17T08:40:20.362Z,97623.97
2022-11-17T08:42:53.838Z,97620.41
2022-11-17T08:45:23.377Z,97622.91
2022-11-17T08:47:50.283Z,97625.47
2022-11-17T08:50:18.266Z,97627.13
2022-11-17T08:52:45.139Z,97632.31
2022-11-17T08:55:12.499Z,97639.28
2022-11-17T08:57:39.620Z,97643.66
2022-11-17T09:00:07.915Z,97640.22
2022-11-17T09:02:34.741Z,97641.22
2022-11-17T09:05:01.807Z,97643.09
2022-11-17T09:07:34.522Z,97645.63
2022-11-17T09:10:02.352Z,97640.44
2022-11-17T09:12:29.206Z,97636.19
2022-11-17T09:14:56.324Z,97632.75
2022-11-17T09:17:23.057Z,97627.56
2022-11-17T09:19:52.645Z,97626.59
2022-11-17T09:22:19.936Z,97625.81
2022-11-17T09:24:47.011Z,97624.00
2022-11-17T09:27:13.974Z,97624.84
2022-11-17T09:29:41.091Z,97621.50
2022-11-17T09:32:07.824Z,97622.41
2022-11-17T09:34:34.968Z,97620.75
2022-11-17T09:37:01.783Z,97622.50
2022-11-17T09:39:29.077Z,97620.78
2022-11-17T09:41:57.632Z,97615.50
2022-11-17T09:44:34.489Z,97612.00
2022-11-17T09:47:26.231Z,97618.09
2022-11-17T09:49:58.322Z,97620.72
2022-11-17T09:52:31.133Z,97629.34
2022-11-17T09:54:59.986Z,97635.34
2022-11-17T09:57:42.120Z,97636.44
2022-11-17T10:00:18.656Z,97624.44
2022-11-17T10:02:46.575Z,97631.28
2022-11-17T10:05:28.275Z,97632.19
2022-11-17T10:07:58.009Z,97623.44
2022-11-17T10:10:33.995Z,97620.88
2022-11-17T10:13:05.044Z,97625.97
2022-11-17T10:15:45.984Z,97624.31
2022-11-17T10:18:15.671Z,97612.16
2022-11-17T10:20:44.879Z,97625.09
2022-11-17T10:23:18.377Z,97625.09
2022-11-17T10:25:47.950Z,97620.72
2022-11-17T10:28:30.961Z,97611.19
2022-11-17T10:31:04.265Z,97607.88
2022-11-17T10:33:39.738Z,97608.81
2022-11-17T10:36:15.322Z,97608.84
2022-11-17T10:38:54.924Z,97607.94
2022-11-17T10:41:42.213Z,97611.41
2022-11-17T10:44:24.195Z,97617.38
2022-11-17T10:47:02.696Z,97625.13
2022-11-17T10:49:34.015Z,97625.97
2022-11-17T10:52:16.190Z,97631.19
2022-11-17T10:54:43.829Z,97622.50
2022-11-17T10:57:20.192Z,97627.78
2022-11-17T10:59:56.846Z,97633.03
2022-11-17T11:02:33.445Z,97628.72
2022-11-17T11:05:10.350Z,97627.00
2022-11-17T11:07:38.326Z,97617.34
2022-11-17T11:10:43.669Z,97617.31
2022-11-17T11:13:52.222Z,97624.91
2022-11-17T11:16:19.076Z,97623.06
2022-11-17T11:18:48.125Z,97627.22
2022-11-17T11:21:32.001Z,97630.66
2022-11-17T11:24:17.867Z,97619.22
2022-11-17T11:26:51.067Z,97619.13
2022-11-17T11:29:45.476Z,97618.22
2022-11-17T11:32:18.014Z,97617.34
2022-11-17T11:35:07.163Z,97628.78
2022-11-17T11:37:43.875Z,97635.75
2022-11-17T11:40:11.187Z,97624.72
2022-11-17T11:42:59.041Z,97623.97
2022-11-17T11:45:44.507Z,97617.19
2022-11-17T11:48:16.581Z,97621.50
2022-11-17T11:50:52.429Z,97614.63
2022-11-17T11:53:32.439Z,97625.13
2022-11-17T11:56:12.195Z,97640.00
2022-11-17T11:58:47.118Z,97640.75
2022-11-17T12:01:17.212Z,97639.84
2022-11-17T12:03:54.718Z,97633.75
2022-11-17T12:06:42.066Z,97633.75
2022-11-17T12:09:14.929Z,97633.59
2022-11-17T12:12:01.521Z,97638.69
2022-11-17T12:14:28.239Z,97638.75
2022-11-17T12:17:17.351Z,97635.34
2022-11-17T12:20:07.597Z,97641.53
2022-11-17T12:22:37.661Z,97635.53
2022-11-17T12:25:29.151Z,97638.97
2022-11-17T12:27:56.708Z,97630.22
2022-11-17T12:30:37.686Z,97613.09
2022-11-17T12:33:06.838Z,97612.19
2022-11-17T12:35:39.114Z,97618.41
2022-11-17T12:38:18.869Z,97621.88
2022-11-17T12:40:54.056Z,97626.13
2022-11-17T12:43:21.130Z,97628.69
2022-11-17T12:46:12.428Z,97637.47
2022-11-17T12:48:45.273Z,97640.88
2022-11-17T12:51:34.428Z,97645.28
2022-11-17T12:54:27.155Z,97648.75
2022-11-17T12:57:02.703Z,97644.44
2022-11-17T13:00:07.447Z,97648.84
2022-11-17T13:02:58.943Z,97648.84
2022-11-17T13:05:30.289Z,97642.84
2022-11-17T13:08:24.031Z,97630.75
2022-11-17T13:10:51.305Z,97627.31
2022-11-17T13:13:21.188Z,97635.09
2022-11-17T13:15:58.728Z,97639.53
2022-11-17T13:18:38.138Z,97642.97
2022-11-17T13:21:16.919Z,97636.94
2022-11-17T13:23:45.210Z,97639.53
2022-11-17T13:26:31.510Z,97630.91
2022-11-17T13:29:11.334Z,97636.97
2022-11-17T13:31:38.890Z,97636.19
2022-11-17T13:34:13.877Z,97646.50
2022-11-17T13:36:57.708Z,97650.06
2022-11-17T13:39:27.680Z,97650.09
2022-11-17T13:41:57.881Z,97652.75
2022-11-17T13:44:27.508Z,97658.00
2022-11-17T13:46:55.374Z,97660.63
2022-11-17T13:49:38.568Z,97661.59
2022-11-17T13:52:13.283Z,97654.69
2022-11-17T13:54:45.011Z,97659.00
2022-11-17T13:57:26.946Z,97654.72
2022-11-17T13:59:54.991Z,97660.81
2022-11-17T14:02:24.783Z,97656.50
2022-11-17T14:05:09.474Z,97663.47
2022-11-17T14:07:39.075Z,97656.53
2022-11-17T14:10:20.790Z,97656.63
2022-11-17T14:13:00.649Z,97659.22
2022-11-17T14:15:30.228Z,97655.69
2022-11-17T14:17:59.856Z,97660.00
2022-11-17T14:20:34.942Z,97668.75
2022-11-17T14:23:08.675Z,97666.19
2022-11-17T14:25:40.323Z,97665.31
2022-11-17T14:28:19.752Z,97669.72
2022-11-17T14:30:51.810Z,97669.75
2022-11-17T14:33:19.390Z,97670.66
2022-11-17T14:35:50.535Z,97674.94
2022-11-17T14:38:19.335Z,97679.31
2022-11-17T14:40:46.666Z,97670.72
2022-11-17T14:43:13.751Z,97667.38
2022-11-17T14:45:40.515Z,97672.50
2022-11-17T14:48:07.597Z,97672.56
2022-11-17T14:50:34.569Z,97672.50
2022-11-17T14:53:01.672Z,97676.81
2022-11-17T14:55:28.476Z,97671.63
2022-11-17T14:57:55.645Z,97669.91
2022-11-17T15:00:22.572Z,97677.69
2022-11-17T15:02:49.790Z,97683.78
2022-11-17T15:05:17.301Z,97687.22
2022-11-17T15:07:44.594Z,97689.78
2022-11-17T15:10:12.091Z,97692.31
2022-11-17T15:12:39.245Z,97687.19
2022-11-17T15:15:06.661Z,97675.06
2022-11-17T15:17:33.724Z,97667.31
2022-11-17T15:20:00.540Z,97670.81
2022-11-17T15:22:27.668Z,97664.78
2022-11-17T15:24:54.486Z,97660.56
2022-11-17T15:27:21.579Z,97669.22
2022-11-17T15:29:48.392Z,97668.38
2022-11-17T15:32:15.447Z,97671.91
2022-11-17T15:34:42.233Z,97666.72
2022-11-17T15:37:09.966Z,97664.13
2022-11-17T15:39:36.776Z,97664.16
2022-11-17T15:42:03.922Z,97673.72
2022-11-17T15:44:30.705Z,97674.63
2022-11-17T15:46:57.855Z,97670.38
2022-11-17T15:49:24.564Z,97669.44
2022-11-17T15:51:51.650Z,97683.28
2022-11-17T15:54:20.655Z,97679.94
2022-11-17T15:56:48.644Z,97678.19
2022-11-17T15:59:15.846Z,97679.97
2022-11-17T16:01:43.995Z,97679.09
2022-11-17T16:04:13.182Z,97667.94
2022-11-17T16:06:42.145Z,97657.59
2022-11-17T16:09:10.132Z,97646.47
2022-11-17T16:11:37.641Z,97644.00
2022-11-17T16:14:05.332Z,97640.59
2022-11-17T16:16:35.793Z,97644.03
2022-11-17T16:19:02.836Z,97656.22
2022-11-17T16:21:29.918Z,97664.88
2022-11-17T16:23:57.903Z,97658.81
2022-11-17T16:26:26.846Z,97652.78
2022-11-17T16:29:02.260Z,97671.78
2022-11-17T16:31:32.290Z,97673.50
2022-11-17T16:34:10.643Z,97672.66
2022-11-17T16:36:39.690Z,97670.91
2022-11-17T16:39:11.940Z,97658.78
2022-11-17T16:41:40.807Z,97660.44
2022-11-17T16:44:16.286Z,97657.84
2022-11-17T16:46:46.049Z,97647.53
2022-11-17T16:49:15.231Z,97643.22
2022-11-17T16:51:50.598Z,97634.66
2022-11-17T16:54:18.200Z,97640.78
2022-11-17T16:56:45.542Z,97645.13
2022-11-17T16:59:12.602Z,97636.50
2022-11-17T17:01:39.743Z,97631.38
2022-11-17T17:04:08.531Z,97635.72
2022-11-17T17:06:37.450Z,97639.25
2022-11-17T17:09:06.622Z,97640.16
2022-11-17T17:11:35.754Z,97637.69
2022-11-17T17:14:06.191Z,97645.41
2022-11-17T17:16:35.757Z,97645.50
2022-11-17T17:19:05.266Z,97643.78
2022-11-17T17:21:33.428Z,97646.34
2022-11-17T17:24:00.473Z,97648.06
2022-11-17T17:26:29.941Z,97635.94
2022-11-17T17:28:57.971Z,97642.00
2022-11-17T17:31:29.311Z,97643.63
2022-11-17T17:33:56.141Z,97635.84
2022-11-17T17:36:24.910Z,97634.19
2022-11-17T17:38:56.071Z,97631.63
2022-11-17T17:41:26.635Z,97640.28
2022-11-17T17:44:04.374Z,97644.56
2022-11-17T17:46:34.869Z,97643.75
2022-11-17T17:49:01.747Z,97644.66
2022-11-17T17:51:29.740Z,97650.78
2022-11-17T17:54:00.901Z,97657.66
2022-11-17T17:56:30.488Z,97653.31
2022-11-17T17:58:58.962Z,97657.66
2022-11-17T18:01:28.405Z,97662.00
2022-11-17T18:04:01.138Z,97663.81
2022-11-17T18:06:28.333Z,97665.56
2022-11-17T18:08:55.114Z,97656.13
2022-11-17T18:11:22.423Z,97661.41
2022-11-17T18:13:51.333Z,97662.22
2022-11-17T18:16:22.346Z,97657.06
2022-11-17T18:18:49.931Z,97662.25
2022-11-17T18:21:19.340Z,97656.22
2022-11-17T18:23:46.065Z,97652.88
2022-11-17T18:26:18.067Z,97647.66
2022-11-17T18:28:58.078Z,97652.88
2022-11-17T18:31:27.998Z,97652.00
2022-11-17T18:33:56.635Z,97654.56
2022-11-17T18:36:23.982Z,97664.13
2022-11-17T18:38:52.114Z,97658.00
2022-11-17T18:41:20.804Z,97660.63
2022-11-17T18:43:48.288Z,97661.53
2022-11-17T18:46:20.170Z,97665.81
2022-11-17T18:48:49.477Z,97670.13
2022-11-17T18:51:20.437Z,97669.19
2022-11-17T18:53:49.024Z,97668.28
2022-11-17T18:56:21.494Z,97670.88
2022-11-17T18:58:48.921Z,97663.94
2022-11-17T19:01:22.021Z,97653.53
2022-11-17T19:03:51.252Z,97654.44
2022-11-17T19:06:19.953Z,97646.59
2022-11-17T19:08:48.345Z,97651.84
2022-11-17T19:11:17.458Z,97648.38
2022-11-17T19:13:45.279Z,97651.88
2022-11-17T19:16:16.546Z,97655.41
2022-11-17T19:18:45.571Z,97647.63
2022-11-17T19:21:15.514Z,97641.63
2022-11-17T19:23:50.782Z,97646.00
2022-11-17T19:26:23.909Z,97650.34
2022-11-17T19:28:54.238Z,97649.44
2022-11-17T19:31:21.453Z,97643.41
2022-11-17T19:33:50.236Z,97643.31
2022-11-17T19:36:17.151Z,97641.66
2022-11-17T19:38:45.614Z,97653.75
2022-11-17T19:41:21.200Z,97642.47
2022-11-17T19:43:48.391Z,97641.53
2022-11-17T19:46:17.435Z,97638.06
2022-11-17T19:48:44.576Z,97638.06
2022-11-17T19:51:32.735Z,97643.25
2022-11-17T19:54:04.591Z,97633.72
2022-11-17T19:56:31.750Z,97632.78
2022-11-17T19:58:58.691Z,97637.06
2022-11-17T20:01:27.957Z,97639.66
2022-11-17T20:03:55.626Z,97627.63
2022-11-17T20:06:27.308Z,97625.03
2022-11-17T20:08:55.999Z,97625.06
2022-11-17T20:11:26.217Z,97622.44
2022-11-17T20:13:54.042Z,97619.88
2022-11-17T20:16:26.214Z,97627.63
2022-11-17T20:18:55.747Z,97620.78
2022-11-17T20:21:23.949Z,97611.31
2022-11-17T20:23:51.272Z,97616.53
2022-11-17T20:26:21.798Z,97619.09
2022-11-17T20:28:49.039Z,97611.34
2022-11-17T20:31:19.513Z,97608.75
2022-11-17T20:33:47.792Z,97613.09
2022-11-17T20:36:17.342Z,97612.16
2022-11-17T20:38:44.478Z,97598.38
2022-11-17T20:41:11.729Z,97600.97
2022-11-17T20:43:38.593Z,97595.81
2022-11-17T20:46:05.879Z,97596.72
2022-11-17T20:48:35.499Z,97603.63
2022-11-17T20:51:05.770Z,97597.66
2022-11-17T20:53:33.763Z,97604.50
2022-11-17T20:56:02.517Z,97601.84
2022-11-17T20:58:30.455Z,97598.53
2022-11-17T21:00:57.915Z,97597.69
2022-11-17T21:03:26.822Z,97595.94
2022-11-17T21:05:59.085Z,97595.16
2022-11-17T21:08:29.190Z,97587.34
2022-11-17T21:11:04.678Z,97592.53
2022-11-17T21:13:33.586Z,97588.19
2022-11-17T21:16:09.617Z,97584.78
2022-11-17T21:18:38.227Z,97575.28
2022-11-17T21:21:09.192Z,97582.16
2022-11-17T21:23:37.769Z,97583.09
2022-11-17T21:26:06.944Z,97575.31
2022-11-17T21:28:34.723Z,97570.94
2022-11-17T21:31:07.613Z,97576.09
2022-11-17T21:33:35.697Z,97573.56
2022-11-17T21:36:05.356Z,97564.97
2022-11-17T21:38:32.528Z,97571.03
2022-11-17T21:41:07.071Z,97572.81
2022-11-17T21:43:36.636Z,97570.22
2022-11-17T21:46:06.853Z,97563.19
2022-11-17T21:48:35.032Z,97565.84
2022-11-17T21:51:03.012Z,97566.69
2022-11-17T21:53:30.118Z,97565.78
2022-11-17T21:56:01.702Z,97564.09
2022-11-17T21:58:28.709Z,97568.38
2022-11-17T22:00:56.141Z,97578.81
2022-11-17T22:03:23.970Z,97572.75
2022-11-17T22:05:52.399Z,97564.16
2022-11-17T22:08:19.726Z,97565.84
2022-11-17T22:10:46.794Z,97572.75
2022-11-17T22:13:13.568Z,97568.50
2022-11-17T22:15:40.614Z,97566.81
2022-11-17T22:18:07.533Z,97566.72
2022-11-17T22:20:34.619Z,97570.22
2022-11-17T22:23:01.343Z,97571.03
2022-11-17T22:25:44.744Z,97570.13
2022-11-17T22:28:12.307Z,97580.50
2022-11-17T22:30:39.497Z,97577.00
2022-11-17T22:33:06.310Z,97577.88
2022-11-17T22:35:33.363Z,97581.31
2022-11-17T22:38:00.458Z,97582.09
2022-11-17T22:40:27.694Z,97576.91
2022-11-17T22:42:54.455Z,97576.03
2022-11-17T22:45:21.584Z,97582.03
2022-11-17T22:47:48.394Z,97572.47
2022-11-17T22:50:15.747Z,97575.09
2022-11-17T22:52:42.487Z,97566.34
2022-11-17T22:55:09.540Z,97570.66
2022-11-17T22:57:36.308Z,97570.72
2022-11-17T23:00:05.699Z,97581.09
2022-11-17T23:02:32.367Z,97572.63
2022-11-17T23:04:59.415Z,97576.94
2022-11-17T23:07:26.216Z,97571.78
2022-11-17T23:09:53.284Z,97573.50
2022-11-17T23:12:20.051Z,97574.34
2022-11-17T23:14:47.147Z,97568.22
2022-11-17T23:17:14.503Z,97565.53
2022-11-17T23:19:41.559Z,97566.47
2022-11-17T23:22:08.407Z,97556.16
2022-11-17T23:24:35.476Z,97561.38
2022-11-17T23:27:02.224Z,97551.88
2022-11-17T23:29:29.372Z,97550.16
2022-11-17T23:31:56.207Z,97549.25
2022-11-17T23:34:23.342Z,97542.38
2022-11-17T23:36:50.107Z,97546.66
2022-11-17T23:39:17.260Z,97537.25
2022-11-17T23:41:44.224Z,97539.81
2022-11-17T23:44:11.254Z,97539.81
2022-11-17T23:46:38.095Z,97530.34
2022-11-17T23:49:05.207Z,97528.56
2022-11-17T23:51:32.044Z,97526.84
2022-11-17T23:54:00.675Z,97525.91
2022-11-17T23:56:27.663Z,97517.31
2022-11-17T23:58:54.800Z,97513.88
