createdAt,value
2023-07-25T00:04:02.568Z,1009.2
2023-07-25T00:09:02.643Z,1009.1
2023-07-25T00:14:02.811Z,1009.1
2023-07-25T00:19:02.978Z,1009.2
2023-07-25T00:24:03.148Z,1009.3
2023-07-25T00:29:03.336Z,1009.3
2023-07-25T00:34:03.528Z,1009.3
2023-07-25T00:39:03.746Z,1009.3
2023-07-25T00:44:04.038Z,1009.3
2023-07-25T00:54:05.015Z,1009.2
2023-07-25T01:04:05.504Z,1009.1
2023-07-25T01:09:04.945Z,1009.1
2023-07-25T01:14:05.228Z,1009.1
2023-07-25T01:19:09.348Z,1009.1
2023-07-25T01:29:06.490Z,1009.1
2023-07-25T01:34:13.467Z,1009.1
2023-07-25T01:49:06.829Z,1009.0
2023-07-25T01:54:08.268Z,1009.0
2023-07-25T01:59:06.838Z,1009.1
2023-07-25T02:09:07.141Z,1009.2
2023-07-25T02:14:07.296Z,1009.2
2023-07-25T02:19:09.057Z,1009.1
2023-07-25T02:24:07.318Z,1009.1
2023-07-25T02:34:09.563Z,1009.1
2023-07-25T02:39:08.073Z,1009.2
2023-07-25T02:44:10.148Z,1009.1
2023-07-25T02:54:12.796Z,1009.0
2023-07-25T02:59:08.747Z,1009.0
2023-07-25T03:04:08.859Z,1009.0
2023-07-25T03:09:10.777Z,1009.1
2023-07-25T03:14:14.114Z,1009.1
2023-07-25T03:19:09.234Z,1009.1
2023-07-25T03:29:09.615Z,1009.3
2023-07-25T03:34:10.466Z,1009.3
2023-07-25T03:39:17.772Z,1009.3
2023-07-25T03:44:17.536Z,1009.3
2023-07-25T03:54:11.138Z,1009.4
2023-07-25T03:59:12.282Z,1009.4
2023-07-25T04:04:12.944Z,1009.4
2023-07-25T04:09:11.679Z,1009.5
2023-07-25T04:14:39.266Z,1009.5
2023-07-25T04:17:56.508Z,1009.6
2023-07-25T04:19:12.581Z,1009.6
2023-07-25T04:24:14.923Z,1009.6
2023-07-25T04:44:16.002Z,1009.7
2023-07-25T04:49:12.236Z,1009.7
2023-07-25T04:53:44.789Z,1009.7
2023-07-25T04:54:14.213Z,1009.7
2023-07-25T04:59:16.116Z,1009.7
2023-07-25T05:04:14.051Z,1009.8
2023-07-25T05:09:16.545Z,1009.8
2023-07-25T05:19:14.955Z,1009.9
2023-07-25T05:29:14.845Z,1010.0
2023-07-25T05:34:15.137Z,1010.0
2023-07-25T05:39:13.912Z,1010.1
2023-07-25T05:44:15.739Z,1010.1
2023-07-25T05:49:15.833Z,1010.1
2023-07-25T05:54:16.128Z,1010.1
2023-07-25T05:59:14.153Z,1010.2
2023-07-25T06:04:14.336Z,1010.1
2023-07-25T06:09:14.525Z,1010.2
2023-07-25T06:14:14.741Z,1010.2
2023-07-25T06:19:15.027Z,1010.2
2023-07-25T06:24:15.298Z,1010.3
2023-07-25T06:34:15.668Z,1010.4
2023-07-25T06:39:19.932Z,1010.4
2023-07-25T06:49:18.457Z,1010.6
2023-07-25T06:54:16.687Z,1010.6
2023-07-25T06:59:16.960Z,1010.6
2023-07-25T07:04:17.277Z,1010.6
2023-07-25T07:09:17.437Z,1010.7
2023-07-25T07:14:17.691Z,1010.7
2023-07-25T07:19:18.046Z,1010.7
2023-07-25T07:24:18.441Z,1010.7
2023-07-25T07:29:18.787Z,1010.7
2023-07-25T07:34:19.231Z,1010.8
2023-07-25T07:39:19.463Z,1010.8
2023-07-25T07:44:19.808Z,1010.8
2023-07-25T07:49:22.202Z,1010.8
2023-07-25T07:54:20.583Z,1010.8
2023-07-25T07:59:21.098Z,1010.8
2023-07-25T08:04:21.538Z,1010.8
2023-07-25T08:09:21.967Z,1010.8
2023-07-25T08:14:22.481Z,1010.8
2023-07-25T08:19:22.929Z,1010.9
2023-07-25T08:24:23.479Z,1010.9
2023-07-25T08:29:23.946Z,1010.9
2023-07-25T08:34:24.440Z,1010.9
2023-07-25T08:39:24.937Z,1011.0
2023-07-25T08:44:25.468Z,1011.0
2023-07-25T08:49:26.009Z,1011.0
2023-07-25T08:54:26.500Z,1011.0
2023-07-25T08:59:26.999Z,1011.1
2023-07-25T09:04:27.503Z,1011.0
2023-07-25T09:09:28.001Z,1011.1
2023-07-25T09:14:28.529Z,1011.1
2023-07-25T09:19:29.000Z,1011.0
2023-07-25T09:24:29.597Z,1011.0
2023-07-25T09:29:30.048Z,1011.1
2023-07-25T09:34:30.546Z,1011.1
2023-07-25T09:39:31.010Z,1011.1
2023-07-25T09:44:31.568Z,1011.2
2023-07-25T09:49:32.113Z,1011.1
2023-07-25T09:54:32.662Z,1011.2
2023-07-25T09:59:33.218Z,1011.2
2023-07-25T10:04:33.830Z,1011.2
2023-07-25T10:09:34.406Z,1011.2
2023-07-25T10:14:34.966Z,1011.2
2023-07-25T10:19:35.598Z,1011.2
2023-07-25T10:24:36.185Z,1011.2
2023-07-25T10:29:36.715Z,1011.2
2023-07-25T10:34:37.332Z,1011.2
2023-07-25T10:44:38.522Z,1011.2
2023-07-25T10:49:39.058Z,1011.2
2023-07-25T10:54:40.982Z,1011.2
2023-07-25T10:59:40.118Z,1011.2
2023-07-25T11:14:41.817Z,1011.1
2023-07-25T11:24:43.070Z,1011.1
2023-07-25T11:29:43.536Z,1011.1
2023-07-25T11:34:44.071Z,1011.1
2023-07-25T11:39:44.688Z,1011.1
2023-07-25T11:44:45.207Z,1011.1
2023-07-25T11:49:53.663Z,1011.1
2023-07-25T11:54:46.352Z,1011.1
2023-07-25T11:59:46.821Z,1011.1
2023-07-25T12:04:47.424Z,1011.2
2023-07-25T12:09:47.977Z,1011.1
2023-07-25T12:14:48.541Z,1011.1
2023-07-25T12:19:49.161Z,1011.1
2023-07-25T12:24:49.785Z,1011.1
2023-07-25T12:29:50.334Z,1011.1
2023-07-25T12:34:50.889Z,1011.1
2023-07-25T12:39:51.418Z,1011.1
2023-07-25T12:44:51.935Z,1011.1
2023-07-25T12:49:52.549Z,1011.1
2023-07-25T12:54:55.588Z,1011.0
2023-07-25T12:59:53.671Z,1011.0
2023-07-25T13:04:54.183Z,1011.0
2023-07-25T13:09:54.813Z,1011.0
2023-07-25T13:14:55.431Z,1011.0
2023-07-25T13:19:55.990Z,1011.2
2023-07-25T13:24:56.558Z,1011.1
2023-07-25T13:29:57.049Z,1011.2
2023-07-25T13:34:57.577Z,1011.2
2023-07-25T13:39:58.069Z,1011.2
2023-07-25T13:44:58.548Z,1011.1
2023-07-25T13:49:59.058Z,1011.1
2023-07-25T13:54:59.580Z,1011.2
2023-07-25T14:00:00.018Z,1011.3
2023-07-25T14:05:00.622Z,1011.2
2023-07-25T14:15:02.494Z,1011.2
2023-07-25T14:20:01.902Z,1011.2
2023-07-25T14:25:02.589Z,1011.2
2023-07-25T14:30:02.892Z,1011.1
2023-07-25T14:40:03.941Z,1011.1
2023-07-25T14:45:04.470Z,1011.0
2023-07-25T14:50:05.067Z,1011.0
2023-07-25T14:55:05.564Z,1011.1
2023-07-25T15:00:06.079Z,1011.1
2023-07-25T15:05:06.572Z,1011.2
2023-07-25T15:10:07.070Z,1011.2
2023-07-25T15:15:07.568Z,1011.2
2023-07-25T15:20:08.049Z,1011.3
2023-07-25T15:25:08.583Z,1011.3
2023-07-25T15:30:09.116Z,1011.3
2023-07-25T15:35:09.692Z,1011.3
2023-07-25T15:40:10.164Z,1011.2
2023-07-25T15:50:11.311Z,1011.3
2023-07-25T15:55:11.879Z,1011.4
2023-07-25T16:00:12.461Z,1011.4
2023-07-25T16:05:13.002Z,1011.4
2023-07-25T16:15:14.119Z,1011.3
2023-07-25T16:20:14.683Z,1011.4
2023-07-25T16:25:17.225Z,1011.4
2023-07-25T16:30:15.800Z,1011.4
2023-07-25T16:35:16.362Z,1011.5
2023-07-25T16:40:16.791Z,1011.5
2023-07-25T16:45:17.345Z,1011.5
2023-07-25T16:50:17.871Z,1011.4
2023-07-25T16:55:18.480Z,1011.5
2023-07-25T17:00:19.089Z,1011.4
2023-07-25T17:05:23.729Z,1011.5
2023-07-25T17:10:20.369Z,1011.5
2023-07-25T17:15:20.963Z,1011.5
2023-07-25T17:20:21.545Z,1011.6
2023-07-25T17:25:22.128Z,1011.6
2023-07-25T17:30:22.684Z,1011.6
2023-07-25T17:35:35.611Z,1011.6
2023-07-25T17:40:23.673Z,1011.6
2023-07-25T17:45:24.166Z,1011.6
2023-07-25T17:50:25.981Z,1011.6
2023-07-25T17:55:25.117Z,1011.6
2023-07-25T18:00:25.612Z,1011.7
2023-07-25T18:05:26.115Z,1011.6
2023-07-25T18:10:28.903Z,1011.6
2023-07-25T18:20:27.785Z,1011.6
2023-07-25T18:30:28.766Z,1011.6
2023-07-25T18:35:29.222Z,1011.7
2023-07-25T18:40:29.674Z,1011.6
2023-07-25T18:45:30.119Z,1011.7
2023-07-25T18:50:30.529Z,1011.7
2023-07-25T19:05:31.851Z,1011.7
2023-07-25T19:10:32.446Z,1011.8
2023-07-25T19:15:32.564Z,1011.8
2023-07-25T19:20:32.941Z,1011.9
2023-07-25T19:25:33.303Z,1011.9
2023-07-25T19:30:33.687Z,1011.9
2023-07-25T19:35:34.016Z,1012.0
2023-07-25T19:40:34.413Z,1012.1
2023-07-25T19:45:34.828Z,1012.1
2023-07-25T19:50:35.148Z,1012.1
2023-07-25T19:55:35.489Z,1012.2
2023-07-25T20:00:35.932Z,1012.3
2023-07-25T20:05:36.191Z,1012.4
2023-07-25T20:10:36.701Z,1012.4
2023-07-25T20:15:36.972Z,1012.5
2023-07-25T20:20:37.328Z,1012.6
2023-07-25T20:25:37.645Z,1012.7
2023-07-25T20:30:37.983Z,1012.7
2023-07-25T20:35:38.343Z,1012.8
2023-07-25T20:40:38.713Z,1012.8
2023-07-25T20:45:39.092Z,1012.8
2023-07-25T20:50:39.391Z,1012.8
2023-07-25T20:55:40.198Z,1012.9
2023-07-25T21:05:40.357Z,1012.9
2023-07-25T21:10:40.714Z,1013.0
2023-07-25T21:15:41.035Z,1013.0
2023-07-25T21:25:41.694Z,1013.1
2023-07-25T21:30:41.954Z,1013.1
2023-07-25T21:35:42.355Z,1013.1
2023-07-25T21:40:42.615Z,1013.2
2023-07-25T21:45:42.890Z,1013.2
2023-07-25T21:50:43.176Z,1013.2
2023-07-25T21:55:43.468Z,1013.2
2023-07-25T22:00:45.100Z,1013.3
2023-07-25T22:05:44.026Z,1013.3
2023-07-25T22:10:44.298Z,1013.3
2023-07-25T22:15:44.604Z,1013.3
2023-07-25T22:20:51.549Z,1013.3
2023-07-25T22:25:45.050Z,1013.3
2023-07-25T22:30:45.305Z,1013.3
2023-07-25T22:35:45.588Z,1013.3
2023-07-25T22:40:45.811Z,1013.4
2023-07-25T22:45:46.088Z,1013.3
2023-07-25T22:50:46.279Z,1013.3
2023-07-25T22:55:46.562Z,1013.2
2023-07-25T23:00:46.680Z,1013.2
2023-07-25T23:05:46.902Z,1013.2
2023-07-25T23:10:47.114Z,1013.2
2023-07-25T23:15:47.332Z,1013.2
2023-07-25T23:20:47.517Z,1013.1
2023-07-25T23:30:47.924Z,1013.2
2023-07-25T23:40:50.324Z,1013.2
2023-07-25T23:45:48.521Z,1013.2
2023-07-25T23:55:48.880Z,1013.3
