createdAt,value
2022-08-28T00:00:41.478Z,100570.09
2022-08-28T00:03:13.531Z,100566.41
2022-08-28T00:05:46.641Z,100573.63
2022-08-28T00:08:18.496Z,100563.91
2022-08-28T00:10:49.509Z,100562.31
2022-08-28T00:13:23.393Z,100558.38
2022-08-28T00:16:02.063Z,100568.88
2022-08-28T00:18:32.678Z,100573.38
2022-08-28T00:21:04.579Z,100559.22
2022-08-28T00:23:42.995Z,100565.53
2022-08-28T00:26:33.701Z,100563.72
2022-08-28T00:29:05.458Z,100570.06
2022-08-28T00:31:40.668Z,100583.97
2022-08-28T00:34:12.034Z,100601.50
2022-08-28T00:36:43.386Z,100600.03
2022-08-28T00:39:13.401Z,100606.00
2022-08-28T00:41:46.842Z,100612.34
2022-08-28T00:44:25.090Z,100615.53
2022-08-28T00:46:57.612Z,100626.56
2022-08-28T00:49:31.905Z,100620.47
2022-08-28T00:52:12.884Z,100622.53
2022-08-28T00:55:03.815Z,100628.97
2022-08-28T00:57:42.140Z,100630.53
2022-08-28T01:00:20.412Z,100642.63
2022-08-28T01:02:50.939Z,100648.53
2022-08-28T01:05:21.882Z,100665.84
2022-08-28T01:07:52.967Z,100677.94
2022-08-28T01:10:25.954Z,100671.09
2022-08-28T01:12:58.107Z,100678.13
2022-08-28T01:15:33.178Z,100677.66
2022-08-28T01:18:09.360Z,100671.84
2022-08-28T01:20:46.987Z,100683.94
2022-08-28T01:23:34.389Z,100696.81
2022-08-28T01:26:06.568Z,100707.84
2022-08-28T01:28:42.459Z,100723.16
2022-08-28T01:31:14.972Z,100738.38
2022-08-28T01:33:47.415Z,100751.59
2022-08-28T01:36:18.891Z,100769.34
2022-08-28T01:38:54.756Z,100790.44
2022-08-28T01:41:25.023Z,100785.91
2022-08-28T01:43:55.456Z,100802.00
2022-08-28T01:46:25.557Z,100814.66
2022-08-28T01:48:56.057Z,100813.63
2022-08-28T01:51:26.085Z,100821.06
2022-08-28T01:53:56.583Z,100831.53
2022-08-28T01:56:27.386Z,100850.59
2022-08-28T01:58:57.860Z,100856.09
2022-08-28T02:01:27.897Z,100865.50
2022-08-28T02:03:58.923Z,100864.31
2022-08-28T02:06:29.004Z,100871.22
2022-08-28T02:09:00.604Z,100877.84
2022-08-28T02:11:32.089Z,100871.81
2022-08-28T02:14:03.167Z,100866.94
2022-08-28T02:16:33.205Z,100877.72
2022-08-28T02:19:07.367Z,100875.34
2022-08-28T02:21:37.380Z,100894.06
2022-08-28T02:24:08.155Z,100903.06
2022-08-28T02:26:41.113Z,100929.72
2022-08-28T02:29:11.525Z,100942.41
2022-08-28T02:31:41.597Z,100957.59
2022-08-28T02:34:12.562Z,100949.88
2022-08-28T02:36:43.786Z,100964.66
2022-08-28T02:39:14.318Z,100963.09
2022-08-28T02:41:44.438Z,100913.59
2022-08-28T02:44:14.905Z,100903.47
2022-08-28T02:46:45.123Z,100915.38
2022-08-28T02:49:15.514Z,100953.03
2022-08-28T02:51:45.577Z,101014.78
2022-08-28T02:54:16.008Z,101050.44
2022-08-28T02:56:49.553Z,101061.09
2022-08-28T02:59:20.268Z,101058.75
2022-08-28T03:01:50.514Z,101048.66
2022-08-28T03:04:21.081Z,101055.25
2022-08-28T03:06:52.454Z,101079.28
2022-08-28T03:09:22.863Z,101087.66
2022-08-28T03:11:55.253Z,101104.41
2022-08-28T03:14:27.400Z,101124.69
2022-08-28T03:16:57.528Z,101109.88
2022-08-28T03:19:28.593Z,101075.13
2022-08-28T03:21:58.610Z,101038.59
2022-08-28T03:24:28.998Z,101059.13
2022-08-28T03:26:59.551Z,101091.63
2022-08-28T03:29:30.181Z,101096.34
2022-08-28T03:32:01.471Z,101075.31
2022-08-28T03:34:32.195Z,101059.38
2022-08-28T03:37:02.443Z,101052.19
2022-08-28T03:39:32.835Z,101059.41
2022-08-28T03:42:02.645Z,101074.28
2022-08-28T03:44:33.167Z,101062.97
2022-08-28T03:47:03.160Z,101045.69
2022-08-28T03:49:33.909Z,101019.13
2022-08-28T03:52:05.427Z,101011.47
2022-08-28T03:54:36.056Z,101028.56
2022-08-28T03:57:06.199Z,101036.13
2022-08-28T03:59:37.341Z,101050.06
2022-08-28T04:02:07.342Z,101064.88
2022-08-28T04:04:37.770Z,101068.91
2022-08-28T04:07:07.881Z,101069.94
2022-08-28T04:09:38.339Z,101073.31
2022-08-28T04:12:09.592Z,101086.91
2022-08-28T04:14:40.486Z,101081.72
2022-08-28T04:17:13.604Z,101043.72
2022-08-28T04:19:45.873Z,101072.06
2022-08-28T04:22:15.885Z,101076.34
2022-08-28T04:24:48.427Z,101087.31
2022-08-28T04:27:21.536Z,101094.16
2022-08-28T04:29:52.007Z,101119.72
2022-08-28T04:32:25.606Z,101149.66
2022-08-28T04:34:56.047Z,101169.72
2022-08-28T04:37:27.856Z,101182.28
2022-08-28T04:40:01.297Z,101209.91
2022-08-28T04:42:31.292Z,101230.50
2022-08-28T04:45:01.677Z,101245.72
2022-08-28T04:47:32.153Z,101245.09
2022-08-28T04:50:03.531Z,101280.28
2022-08-28T04:52:33.659Z,101295.16
2022-08-28T04:55:05.166Z,101298.38
2022-08-28T04:57:36.652Z,101335.03
2022-08-28T05:00:10.106Z,101353.47
2022-08-28T05:02:40.189Z,101333.19
2022-08-28T05:05:12.822Z,101312.97
2022-08-28T05:07:42.824Z,101295.03
2022-08-28T05:10:16.003Z,101274.88
2022-08-28T05:12:46.163Z,101273.06
2022-08-28T05:15:16.943Z,101256.28
2022-08-28T05:17:49.334Z,101262.47
2022-08-28T05:20:20.018Z,101246.16
2022-08-28T05:22:49.539Z,101218.81
2022-08-28T05:25:19.588Z,101205.00
2022-08-28T05:27:50.038Z,101191.97
2022-08-28T05:30:19.537Z,101193.44
2022-08-28T05:32:49.257Z,101192.03
2022-08-28T05:35:19.680Z,101178.06
2022-08-28T05:37:49.546Z,101174.09
2022-08-28T05:40:23.466Z,101179.31
2022-08-28T05:42:54.114Z,101174.97
2022-08-28T05:45:25.447Z,101173.00
2022-08-28T05:47:55.500Z,101163.25
2022-08-28T05:50:25.906Z,101172.91
2022-08-28T05:52:56.010Z,101158.22
2022-08-28T05:55:26.422Z,101182.22
2022-08-28T05:58:16.722Z,101202.69
2022-08-28T06:00:47.135Z,101204.41
2022-08-28T06:03:17.181Z,101214.66
2022-08-28T06:05:47.623Z,101229.53
2022-08-28T06:08:17.675Z,101211.50
2022-08-28T06:10:51.039Z,101216.22
2022-08-28T06:13:21.734Z,101211.38
2022-08-28T06:15:52.444Z,101213.28
2022-08-28T06:18:22.512Z,101203.88
2022-08-28T06:20:53.320Z,101229.00
2022-08-28T06:23:24.707Z,101246.84
2022-08-28T06:25:55.045Z,101254.09
2022-08-28T06:28:26.205Z,101257.59
2022-08-28T06:31:22.973Z,101254.38
2022-08-28T06:33:50.495Z,101253.41
2022-08-28T06:36:20.939Z,101262.09
2022-08-28T06:38:51.129Z,101259.69
2022-08-28T06:41:21.576Z,101262.38
2022-08-28T06:44:00.022Z,101263.53
2022-08-28T06:46:31.604Z,101264.94
2022-08-28T06:49:05.073Z,101267.97
2022-08-28T06:51:36.152Z,101257.19
2022-08-28T06:54:07.136Z,101275.47
2022-08-28T06:56:37.863Z,101272.63
2022-08-28T06:59:07.990Z,101271.22
2022-08-28T07:01:39.301Z,101235.72
2022-08-28T07:04:11.922Z,101240.72
2022-08-28T07:06:47.186Z,101231.28
2022-08-28T07:09:19.294Z,101210.38
2022-08-28T07:11:50.197Z,101256.72
2022-08-28T07:14:20.389Z,101281.25
2022-08-28T07:16:51.890Z,101218.47
2022-08-28T07:19:22.034Z,101228.78
2022-08-28T07:21:52.755Z,101267.59
2022-08-28T07:24:23.148Z,101294.97
2022-08-28T07:26:54.211Z,101307.94
2022-08-28T07:29:24.702Z,101233.09
2022-08-28T07:32:00.102Z,101342.81
2022-08-28T07:34:30.131Z,101368.28
2022-08-28T07:37:05.271Z,101363.06
2022-08-28T07:39:35.854Z,101371.69
2022-08-28T07:42:06.758Z,101366.88
2022-08-28T07:44:52.096Z,101381.47
2022-08-28T07:47:23.995Z,101339.69
2022-08-28T07:49:54.654Z,101359.97
2022-08-28T07:52:25.346Z,101381.88
2022-08-28T07:54:56.555Z,101370.91
2022-08-28T07:57:27.445Z,101373.16
2022-08-28T07:59:58.495Z,101406.50
2022-08-28T08:02:29.214Z,101446.59
2022-08-28T08:04:59.376Z,101486.03
2022-08-28T08:07:31.129Z,101468.59
2022-08-28T08:10:01.203Z,101453.72
2022-08-28T08:12:33.010Z,101473.03
2022-08-28T08:15:05.300Z,101496.94
2022-08-28T08:17:36.132Z,101476.47
2022-08-28T08:20:07.942Z,101441.25
2022-08-28T08:22:38.832Z,101467.75
2022-08-28T08:25:09.480Z,101425.09
2022-08-28T08:27:42.933Z,101413.69
2022-08-28T08:30:13.823Z,101478.72
2022-08-28T08:32:44.457Z,101569.56
2022-08-28T08:35:14.526Z,101564.50
2022-08-28T08:37:45.240Z,101488.72
2022-08-28T08:40:20.732Z,101428.75
2022-08-28T08:42:58.261Z,101390.41
2022-08-28T08:45:30.600Z,101407.25
2022-08-28T08:48:02.991Z,101408.44
2022-08-28T08:50:36.877Z,101409.63
2022-08-28T08:53:54.351Z,101473.03
2022-08-28T08:56:25.102Z,101554.78
2022-08-28T08:59:12.902Z,101582.88
2022-08-28T09:01:52.108Z,101574.66
2022-08-28T09:04:45.826Z,101572.84
2022-08-28T09:07:22.447Z,101604.03
2022-08-28T09:09:55.198Z,101597.34
2022-08-28T09:12:27.247Z,101603.66
2022-08-28T09:15:22.028Z,101584.31
2022-08-28T09:17:57.442Z,101596.78
2022-08-28T09:20:33.264Z,101596.63
2022-08-28T09:23:12.877Z,101601.56
2022-08-28T09:25:50.986Z,101632.34
2022-08-28T09:28:31.370Z,101617.91
2022-08-28T09:31:06.045Z,101630.66
2022-08-28T09:33:44.317Z,101602.91
2022-08-28T09:36:36.087Z,101623.34
2022-08-28T09:39:28.184Z,101646.84
2022-08-28T09:42:28.951Z,101649.38
2022-08-28T09:45:21.358Z,101665.03
2022-08-28T09:47:59.862Z,101684.50
2022-08-28T09:50:37.636Z,101704.19
2022-08-28T09:53:11.133Z,101677.78
2022-08-28T09:55:59.535Z,101637.25
2022-08-28T09:58:45.466Z,101644.38
2022-08-28T10:01:45.520Z,101683.56
2022-08-28T10:04:31.529Z,101668.03
2022-08-28T10:07:18.523Z,101671.94
2022-08-28T10:10:01.088Z,101671.16
2022-08-28T10:13:00.630Z,101649.84
2022-08-28T10:16:00.848Z,101648.94
2022-08-28T10:18:37.658Z,101654.19
2022-08-28T10:21:29.455Z,101661.47
2022-08-28T10:24:12.009Z,101668.19
2022-08-28T10:27:09.526Z,101681.53
2022-08-28T10:30:00.327Z,101713.81
2022-08-28T10:33:01.083Z,101737.22
2022-08-28T10:35:50.822Z,101734.41
2022-08-28T10:38:43.263Z,101711.38
2022-08-28T10:41:27.522Z,101714.41
2022-08-28T10:44:02.089Z,101729.09
2022-08-28T10:46:42.937Z,101759.72
2022-08-28T10:49:30.242Z,101743.28
2022-08-28T10:52:28.669Z,101753.47
2022-08-28T10:55:20.004Z,101753.81
2022-08-28T10:57:59.756Z,101765.59
2022-08-28T11:00:31.152Z,101759.84
2022-08-28T11:03:32.898Z,101780.47
2022-08-28T11:06:15.228Z,101789.44
2022-08-28T11:08:53.598Z,101791.81
2022-08-28T11:12:02.428Z,101807.38
2022-08-28T11:14:48.518Z,101798.88
2022-08-28T11:17:31.435Z,101811.59
2022-08-28T11:20:29.591Z,101824.69
2022-08-28T11:23:12.469Z,101828.31
2022-08-28T11:26:01.782Z,101838.50
2022-08-28T11:28:38.351Z,101847.81
2022-08-28T11:31:08.639Z,101849.63
2022-08-28T11:33:49.785Z,101848.59
2022-08-28T11:36:26.610Z,101849.69
2022-08-28T11:38:56.605Z,101850.84
2022-08-28T11:41:40.198Z,101843.63
2022-08-28T11:44:14.429Z,101853.50
2022-08-28T11:46:47.527Z,101853.94
2022-08-28T11:49:35.683Z,101856.19
2022-08-28T11:52:12.706Z,101863.13
2022-08-28T11:55:16.204Z,101863.69
2022-08-28T11:57:49.671Z,101860.97
2022-08-28T12:00:32.509Z,101875.13
2022-08-28T12:03:28.767Z,101895.19
2022-08-28T12:06:01.379Z,101890.13
2022-08-28T12:08:47.163Z,101895.41
2022-08-28T12:11:42.141Z,101908.25
2022-08-28T12:14:38.070Z,101926.19
2022-08-28T12:17:20.253Z,101911.66
2022-08-28T12:20:15.601Z,101925.38
2022-08-28T12:22:49.055Z,101948.50
2022-08-28T12:25:39.519Z,101953.38
2022-08-28T12:28:38.663Z,101951.91
2022-08-28T12:31:49.927Z,101961.56
2022-08-28T12:34:47.550Z,101959.75
2022-08-28T12:37:29.119Z,101969.09
2022-08-28T12:40:06.291Z,101951.91
2022-08-28T12:42:41.550Z,101974.53
2022-08-28T12:45:17.109Z,101980.28
2022-08-28T12:47:50.376Z,101977.22
2022-08-28T12:50:32.544Z,101978.78
2022-08-28T12:53:05.826Z,101959.63
2022-08-28T12:55:41.354Z,101951.53
2022-08-28T12:58:34.327Z,101952.81
2022-08-28T13:01:11.546Z,101943.59
2022-08-28T13:03:51.889Z,101940.63
2022-08-28T13:06:29.685Z,101966.38
2022-08-28T13:09:05.050Z,101955.72
2022-08-28T13:11:46.407Z,101943.88
2022-08-28T13:14:36.239Z,101968.06
2022-08-28T13:17:10.051Z,101967.06
2022-08-28T13:19:40.468Z,101980.19
2022-08-28T13:22:34.715Z,101988.94
2022-08-28T13:25:08.389Z,101993.94
2022-08-28T13:27:39.904Z,102003.31
2022-08-28T13:30:27.444Z,101988.91
2022-08-28T13:33:03.855Z,101985.91
2022-08-28T13:35:37.373Z,101994.00
2022-08-28T13:38:10.983Z,101997.25
2022-08-28T13:41:02.085Z,102001.00
2022-08-28T13:43:46.126Z,102015.00
2022-08-28T13:46:16.291Z,102006.88
2022-08-28T13:48:46.747Z,102001.06
2022-08-28T13:51:19.077Z,101999.88
2022-08-28T13:53:52.512Z,101999.63
2022-08-28T13:56:22.637Z,101998.31
2022-08-28T13:58:57.466Z,102005.56
2022-08-28T14:01:51.140Z,101998.09
2022-08-28T14:04:21.646Z,102014.72
2022-08-28T14:06:52.263Z,102014.59
2022-08-28T14:09:22.914Z,102020.47
2022-08-28T14:11:53.195Z,102026.31
2022-08-28T14:14:24.439Z,102014.97
2022-08-28T14:16:56.244Z,102019.69
2022-08-28T14:19:27.184Z,102018.56
2022-08-28T14:21:57.436Z,102030.59
2022-08-28T14:24:28.685Z,102042.56
2022-08-28T14:26:58.788Z,102049.72
2022-08-28T14:29:29.213Z,102026.31
2022-08-28T14:32:01.259Z,102028.91
2022-08-28T14:34:32.468Z,102014.94
2022-08-28T14:37:03.046Z,102003.47
2022-08-28T14:39:33.513Z,102026.25
2022-08-28T14:42:03.973Z,102033.94
2022-08-28T14:44:34.770Z,102047.84
2022-08-28T14:47:05.210Z,102037.00
2022-08-28T14:49:35.777Z,102032.13
2022-08-28T14:52:05.786Z,102033.81
2022-08-28T14:54:36.287Z,102029.94
2022-08-28T14:57:06.400Z,102030.84
2022-08-28T14:59:37.331Z,102017.50
2022-08-28T15:02:08.136Z,102020.50
2022-08-28T15:04:39.129Z,102025.44
2022-08-28T15:07:12.908Z,102033.56
2022-08-28T15:09:44.716Z,102017.91
2022-08-28T15:12:16.779Z,102039.22
2022-08-28T15:14:54.650Z,102036.00
2022-08-28T15:17:33.783Z,102037.13
2022-08-28T15:20:05.074Z,102035.44
2022-08-28T15:22:35.574Z,102036.06
2022-08-28T15:25:07.090Z,102042.13
2022-08-28T15:27:37.815Z,102053.19
2022-08-28T15:30:07.610Z,102059.47
2022-08-28T15:32:37.688Z,102062.94
2022-08-28T15:35:08.670Z,102063.09
2022-08-28T15:37:38.758Z,102048.63
2022-08-28T15:40:27.488Z,102048.28
2022-08-28T15:42:58.150Z,102035.31
2022-08-28T15:45:28.447Z,102043.88
2022-08-28T15:48:00.010Z,102060.91
2022-08-28T15:50:30.015Z,102059.31
2022-08-28T15:53:00.714Z,102061.13
2022-08-28T15:55:33.668Z,102062.06
2022-08-28T15:58:04.252Z,102063.38
2022-08-28T16:00:38.950Z,102055.91
2022-08-28T16:03:09.611Z,102054.13
2022-08-28T16:05:40.605Z,102053.59
2022-08-28T16:08:11.962Z,102069.13
2022-08-28T16:10:42.150Z,102072.25
2022-08-28T16:13:12.774Z,102062.28
2022-08-28T16:15:42.935Z,102061.81
2022-08-28T16:18:16.651Z,102059.91
2022-08-28T16:20:47.091Z,102080.31
2022-08-28T16:23:17.746Z,102084.22
2022-08-28T16:25:47.847Z,102072.97
2022-08-28T16:28:18.431Z,102073.13
2022-08-28T16:30:48.755Z,102053.94
2022-08-28T16:33:21.844Z,102059.19
2022-08-28T16:35:54.958Z,102067.44
2022-08-28T16:38:27.352Z,102065.91
2022-08-28T16:40:57.622Z,102063.56
2022-08-28T16:43:28.794Z,102072.81
2022-08-28T16:45:58.886Z,102059.78
2022-08-28T16:48:29.616Z,102060.69
2022-08-28T16:51:00.101Z,102059.22
2022-08-28T16:53:30.575Z,102072.44
2022-08-28T16:56:00.874Z,102080.59
2022-08-28T16:58:34.371Z,102082.69
2022-08-28T17:01:05.895Z,102094.38
2022-08-28T17:03:38.943Z,102084.97
2022-08-28T17:06:15.159Z,102075.38
2022-08-28T17:08:46.827Z,102088.91
2022-08-28T17:11:17.866Z,102095.84
2022-08-28T17:13:50.081Z,102095.09
2022-08-28T17:16:22.269Z,102090.19
2022-08-28T17:18:53.284Z,102094.31
2022-08-28T17:21:42.421Z,102083.09
2022-08-28T17:24:15.058Z,102095.44
2022-08-28T17:26:45.600Z,102091.31
2022-08-28T17:29:16.760Z,102090.19
2022-08-28T17:31:46.934Z,102093.47
2022-08-28T17:34:20.576Z,102095.56
2022-08-28T17:36:53.966Z,102099.63
2022-08-28T17:39:26.400Z,102093.69
2022-08-28T17:41:56.773Z,102097.06
2022-08-28T17:44:30.144Z,102102.97
2022-08-28T17:46:59.788Z,102100.06
2022-08-28T17:49:30.459Z,102095.53
2022-08-28T17:52:03.080Z,102105.50
2022-08-28T17:54:34.179Z,102110.81
2022-08-28T17:57:04.402Z,102110.13
2022-08-28T17:59:34.886Z,102113.53
2022-08-28T18:02:04.972Z,102114.38
2022-08-28T18:04:36.107Z,102123.31
2022-08-28T18:07:06.816Z,102131.34
2022-08-28T18:09:37.501Z,102131.16
2022-08-28T18:12:12.502Z,102140.44
2022-08-28T18:14:46.660Z,102141.84
2022-08-28T18:17:17.288Z,102145.59
2022-08-28T18:19:47.877Z,102143.50
2022-08-28T18:22:17.950Z,102148.19
2022-08-28T18:24:55.338Z,102158.94
2022-08-28T18:27:27.716Z,102155.53
2022-08-28T18:29:58.557Z,102167.81
2022-08-28T18:32:28.217Z,102159.69
2022-08-28T18:34:58.820Z,102167.44
2022-08-28T18:37:28.870Z,102162.38
2022-08-28T18:39:59.460Z,102165.53
2022-08-28T18:42:31.846Z,102163.63
2022-08-28T18:45:03.280Z,102167.84
2022-08-28T18:47:33.405Z,102164.47
2022-08-28T18:50:05.207Z,102175.88
2022-08-28T18:52:35.956Z,102165.31
2022-08-28T18:55:07.666Z,102166.09
2022-08-28T18:57:38.258Z,102172.78
2022-08-28T19:00:08.499Z,102182.03
2022-08-28T19:02:41.782Z,102170.28
2022-08-28T19:05:14.084Z,102185.44
2022-08-28T19:07:44.215Z,102185.09
2022-08-28T19:10:32.837Z,102193.16
2022-08-28T19:13:06.625Z,102193.41
2022-08-28T19:15:38.540Z,102194.81
2022-08-28T19:18:08.915Z,102217.44
2022-08-28T19:20:42.236Z,102218.75
2022-08-28T19:23:16.901Z,102221.13
2022-08-28T19:25:49.562Z,102224.22
2022-08-28T19:28:19.591Z,102229.19
2022-08-28T19:30:49.589Z,102227.69
2022-08-28T19:33:20.283Z,102232.56
2022-08-28T19:35:50.735Z,102222.00
2022-08-28T19:38:21.184Z,102224.28
2022-08-28T19:40:51.305Z,102237.38
2022-08-28T19:43:25.057Z,102238.81
2022-08-28T19:46:18.419Z,102232.53
2022-08-28T19:48:56.296Z,102233.97
2022-08-28T19:51:26.629Z,102243.31
2022-08-28T19:53:59.029Z,102244.72
2022-08-28T19:56:31.474Z,102248.16
2022-08-28T19:59:04.605Z,102253.50
2022-08-28T20:01:38.986Z,102252.44
2022-08-28T20:04:10.868Z,102237.69
2022-08-28T20:06:41.114Z,102262.84
2022-08-28T20:09:13.050Z,102256.19
2022-08-28T20:11:47.962Z,102262.50
2022-08-28T20:14:20.267Z,102265.28
2022-08-28T20:16:55.596Z,102246.13
2022-08-28T20:19:26.076Z,102252.97
2022-08-28T20:21:56.920Z,102260.31
2022-08-28T20:24:27.655Z,102253.75
2022-08-28T20:26:57.795Z,102264.06
2022-08-28T20:29:28.323Z,102266.88
2022-08-28T20:31:58.460Z,102272.47
2022-08-28T20:34:30.045Z,102280.44
2022-08-28T20:37:00.702Z,102279.47
2022-08-28T20:39:31.256Z,102279.09
2022-08-28T20:42:01.349Z,102286.06
2022-08-28T20:44:31.297Z,102293.19
2022-08-28T20:47:01.382Z,102292.91
2022-08-28T20:49:32.051Z,102296.44
2022-08-28T20:52:06.921Z,102304.72
2022-08-28T20:54:38.393Z,102305.00
2022-08-28T20:57:11.705Z,102308.22
2022-08-28T20:59:44.191Z,102314.09
2022-08-28T21:02:21.260Z,102321.06
2022-08-28T21:04:52.283Z,102324.13
2022-08-28T21:07:22.706Z,102324.56
2022-08-28T21:10:06.341Z,102336.78
2022-08-28T21:12:41.091Z,102334.03
2022-08-28T21:15:13.681Z,102340.38
2022-08-28T21:17:44.065Z,102343.56
2022-08-28T21:20:17.309Z,102344.09
2022-08-28T21:22:48.352Z,102345.44
2022-08-28T21:25:18.373Z,102343.25
2022-08-28T21:27:49.250Z,102342.06
2022-08-28T21:30:22.401Z,102328.44
2022-08-28T21:32:52.991Z,102347.31
2022-08-28T21:35:24.072Z,102360.88
2022-08-28T21:37:54.130Z,102357.47
2022-08-28T21:40:24.693Z,102358.75
2022-08-28T21:42:54.753Z,102355.22
2022-08-28T21:45:25.195Z,102368.50
2022-08-28T21:47:55.459Z,102362.69
2022-08-28T21:50:25.950Z,102353.72
2022-08-28T21:52:56.581Z,102355.22
2022-08-28T21:55:27.088Z,102359.47
2022-08-28T21:57:57.115Z,102359.34
2022-08-28T22:00:27.630Z,102369.69
2022-08-28T22:02:57.700Z,102374.25
2022-08-28T22:05:29.495Z,102380.94
2022-08-28T22:07:59.508Z,102386.19
2022-08-28T22:10:29.924Z,102389.22
2022-08-28T22:12:59.925Z,102390.75
2022-08-28T22:15:30.569Z,102392.41
2022-08-28T22:18:01.101Z,102396.13
2022-08-28T22:20:32.115Z,102397.28
2022-08-28T22:23:10.872Z,102403.25
2022-08-28T22:25:44.366Z,102399.28
2022-08-28T22:28:14.533Z,102404.66
2022-08-28T22:30:45.186Z,102401.97
2022-08-28T22:33:16.809Z,102404.09
2022-08-28T22:35:46.666Z,102408.13
2022-08-28T22:38:17.109Z,102410.81
2022-08-28T22:40:47.921Z,102409.03
2022-08-28T22:43:18.981Z,102417.13
2022-08-28T22:45:49.928Z,102416.38
2022-08-28T22:48:20.983Z,102417.19
2022-08-28T22:50:51.994Z,102421.25
2022-08-28T22:53:22.441Z,102424.44
2022-08-28T22:55:52.867Z,102424.44
2022-08-28T22:58:23.264Z,102441.91
2022-08-28T23:00:54.533Z,102434.19
2022-08-28T23:03:24.852Z,102443.78
2022-08-28T23:05:55.637Z,102436.72
2022-08-28T23:08:27.850Z,102435.53
2022-08-28T23:11:01.165Z,102441.41
2022-08-28T23:13:33.207Z,102436.88
2022-08-28T23:16:05.012Z,102430.97
2022-08-28T23:19:06.840Z,102434.84
2022-08-28T23:21:29.548Z,102437.59
2022-08-28T23:24:02.152Z,102435.81
2022-08-28T23:26:32.681Z,102445.09
2022-08-28T23:29:07.084Z,102434.22
2022-08-28T23:31:38.369Z,102430.16
2022-08-28T23:34:08.924Z,102437.88
2022-08-28T23:36:39.645Z,102451.13
2022-08-28T23:39:13.654Z,102441.34
2022-08-28T23:41:43.513Z,102453.50
2022-08-28T23:44:13.242Z,102456.91
2022-08-28T23:46:43.270Z,102461.28
2022-08-28T23:49:14.898Z,102468.72
2022-08-28T23:51:48.039Z,102468.56
2022-08-28T23:54:22.652Z,102466.19
2022-08-28T23:56:52.463Z,102467.44
2022-08-28T23:59:22.938Z,102480.28
