createdAt,value
2022-12-11T00:00:23.860Z,20.79
2022-12-11T00:02:50.941Z,20.76
2022-12-11T00:05:17.936Z,20.73
2022-12-11T00:07:45.257Z,20.72
2022-12-11T00:10:12.356Z,20.69
2022-12-11T00:12:39.294Z,20.67
2022-12-11T00:15:07.031Z,20.65
2022-12-11T00:17:34.321Z,20.63
2022-12-11T00:20:02.492Z,20.60
2022-12-11T00:22:30.765Z,20.58
2022-12-11T00:24:57.816Z,20.57
2022-12-11T00:27:25.269Z,20.56
2022-12-11T00:29:52.314Z,20.54
2022-12-11T00:32:19.377Z,20.53
2022-12-11T00:34:46.516Z,20.52
2022-12-11T00:37:13.662Z,20.51
2022-12-11T00:39:40.918Z,20.50
2022-12-11T00:42:08.993Z,20.49
2022-12-11T00:44:36.500Z,20.48
2022-12-11T00:47:04.146Z,20.48
2022-12-11T00:49:31.324Z,20.49
2022-12-11T00:51:58.340Z,20.50
2022-12-11T00:54:25.266Z,20.52
2022-12-11T00:56:52.247Z,20.54
2022-12-11T00:59:20.058Z,20.56
2022-12-11T01:01:47.179Z,20.58
2022-12-11T01:04:14.266Z,20.58
2022-12-11T01:06:41.313Z,20.58
2022-12-11T01:09:27.012Z,20.58
2022-12-11T01:11:54.149Z,20.56
2022-12-11T01:14:21.193Z,20.56
2022-12-11T01:16:48.291Z,20.55
2022-12-11T01:19:15.592Z,20.54
2022-12-11T01:21:42.643Z,20.52
2022-12-11T01:24:09.656Z,20.51
2022-12-11T01:26:36.742Z,20.50
2022-12-11T01:29:03.992Z,20.49
2022-12-11T01:31:31.060Z,20.48
2022-12-11T01:33:58.086Z,20.47
2022-12-11T01:36:25.443Z,20.46
2022-12-11T01:38:54.565Z,20.45
2022-12-11T01:41:22.103Z,20.45
2022-12-11T01:44:15.174Z,20.44
2022-12-11T01:46:43.236Z,20.44
2022-12-11T01:49:14.471Z,20.43
2022-12-11T01:51:52.581Z,20.43
2022-12-11T01:54:23.341Z,20.43
2022-12-11T01:56:53.486Z,20.43
2022-12-11T01:59:24.809Z,20.44
2022-12-11T02:02:19.510Z,20.44
2022-12-11T02:04:48.745Z,20.45
2022-12-11T02:07:16.297Z,20.46
2022-12-11T02:09:45.545Z,20.47
2022-12-11T02:12:12.610Z,20.47
2022-12-11T02:15:18.188Z,20.48
2022-12-11T02:17:52.147Z,20.49
2022-12-11T02:20:38.444Z,20.50
2022-12-11T02:23:49.736Z,20.50
2022-12-11T02:26:25.689Z,20.49
2022-12-11T02:29:02.776Z,20.49
2022-12-11T02:31:38.859Z,20.48
2022-12-11T02:34:30.832Z,20.48
2022-12-11T02:37:02.462Z,20.46
2022-12-11T02:39:31.124Z,20.46
2022-12-11T02:41:58.923Z,20.47
2022-12-11T02:44:30.622Z,20.47
2022-12-11T02:46:58.905Z,20.47
2022-12-11T02:49:28.414Z,20.46
2022-12-11T02:51:57.118Z,20.46
2022-12-11T02:54:30.700Z,20.46
2022-12-11T02:57:07.674Z,20.46
2022-12-11T02:59:38.818Z,20.47
2022-12-11T03:02:06.214Z,20.46
2022-12-11T03:04:36.356Z,20.46
2022-12-11T03:07:12.425Z,20.46
2022-12-11T03:09:44.331Z,20.45
2022-12-11T03:12:15.670Z,20.45
2022-12-11T03:14:43.736Z,20.44
2022-12-11T03:17:28.740Z,20.44
2022-12-11T03:19:55.656Z,20.42
2022-12-11T03:22:46.046Z,20.42
2022-12-11T03:25:26.300Z,20.40
2022-12-11T03:28:10.352Z,20.38
2022-12-11T03:30:39.091Z,20.37
2022-12-11T03:33:12.160Z,20.38
2022-12-11T03:35:42.656Z,20.40
2022-12-11T03:38:19.024Z,20.40
2022-12-11T03:40:50.468Z,20.41
2022-12-11T03:43:18.436Z,20.41
2022-12-11T03:45:47.004Z,20.41
2022-12-11T03:48:17.348Z,20.41
2022-12-11T03:50:47.098Z,20.40
2022-12-11T03:53:15.241Z,20.39
2022-12-11T03:55:43.346Z,20.39
2022-12-11T03:58:10.388Z,20.39
2022-12-11T04:00:37.913Z,20.39
2022-12-11T04:03:14.679Z,20.37
2022-12-11T04:05:47.810Z,20.37
2022-12-11T04:08:16.020Z,20.36
2022-12-11T04:10:44.025Z,20.35
2022-12-11T04:13:11.589Z,20.34
2022-12-11T04:15:40.395Z,20.34
2022-12-11T04:18:27.362Z,20.34
2022-12-11T04:21:14.817Z,20.35
2022-12-11T04:24:00.699Z,20.36
2022-12-11T04:26:27.643Z,20.35
2022-12-11T04:28:54.931Z,20.35
2022-12-11T04:31:23.367Z,20.35
2022-12-11T04:33:50.742Z,20.34
2022-12-11T04:36:17.889Z,20.34
2022-12-11T04:38:44.935Z,20.33
2022-12-11T04:41:15.248Z,20.34
2022-12-11T04:43:45.351Z,20.35
2022-12-11T04:46:15.177Z,20.37
2022-12-11T04:48:42.648Z,20.39
2022-12-11T04:51:10.146Z,20.41
2022-12-11T04:53:37.257Z,20.43
2022-12-11T04:56:09.470Z,20.44
2022-12-11T04:58:37.196Z,20.46
2022-12-11T05:01:19.916Z,20.46
2022-12-11T05:03:47.663Z,20.46
2022-12-11T05:06:14.971Z,20.46
2022-12-11T05:08:43.101Z,20.48
2022-12-11T05:11:13.637Z,20.49
2022-12-11T05:13:40.688Z,20.50
2022-12-11T05:16:09.783Z,20.51
2022-12-11T05:18:36.818Z,20.52
2022-12-11T05:21:06.852Z,20.52
2022-12-11T05:23:34.755Z,20.53
2022-12-11T05:26:05.531Z,20.53
2022-12-11T05:28:35.338Z,20.54
2022-12-11T05:31:08.356Z,20.55
2022-12-11T05:33:35.984Z,20.56
2022-12-11T05:36:03.817Z,20.56
2022-12-11T05:38:31.215Z,20.57
2022-12-11T05:41:08.264Z,20.58
2022-12-11T05:43:36.581Z,20.59
2022-12-11T05:46:08.684Z,20.59
2022-12-11T05:48:36.728Z,20.60
2022-12-11T05:51:04.239Z,20.61
2022-12-11T05:53:31.730Z,20.62
2022-12-11T05:56:03.313Z,20.63
2022-12-11T05:58:30.783Z,20.63
2022-12-11T06:00:57.959Z,20.63
2022-12-11T06:03:25.646Z,20.64
2022-12-11T06:05:52.725Z,20.64
2022-12-11T06:08:19.698Z,20.64
2022-12-11T06:10:50.296Z,20.64
2022-12-11T06:13:17.594Z,20.64
2022-12-11T06:15:44.925Z,20.63
2022-12-11T06:18:12.067Z,20.64
2022-12-11T06:20:39.451Z,20.64
2022-12-11T06:23:06.648Z,20.64
2022-12-11T06:25:33.898Z,20.64
2022-12-11T06:28:00.955Z,20.62
2022-12-11T06:30:37.419Z,20.59
2022-12-11T06:33:07.128Z,20.57
2022-12-11T06:35:38.756Z,20.55
2022-12-11T06:38:09.066Z,20.53
2022-12-11T06:40:36.299Z,20.52
2022-12-11T06:43:03.678Z,20.50
2022-12-11T06:45:31.014Z,20.50
2022-12-11T06:47:58.996Z,20.50
2022-12-11T06:50:26.643Z,20.49
2022-12-11T06:52:53.656Z,20.48
2022-12-11T06:55:20.899Z,20.49
2022-12-11T06:57:47.961Z,20.48
2022-12-11T07:00:15.994Z,20.48
2022-12-11T07:02:42.947Z,20.48
2022-12-11T07:05:10.085Z,20.49
2022-12-11T07:07:37.478Z,20.50
2022-12-11T07:10:08.225Z,20.50
2022-12-11T07:12:36.588Z,20.49
2022-12-11T07:15:04.797Z,20.48
2022-12-11T07:17:31.968Z,20.47
2022-12-11T07:19:58.968Z,20.47
2022-12-11T07:22:25.985Z,20.47
2022-12-11T07:24:53.048Z,20.47
2022-12-11T07:27:20.100Z,20.45
2022-12-11T07:29:47.071Z,20.44
2022-12-11T07:32:14.788Z,20.42
2022-12-11T07:34:41.956Z,20.41
2022-12-11T07:37:09.012Z,20.39
2022-12-11T07:39:36.096Z,20.38
2022-12-11T07:42:03.206Z,20.36
2022-12-11T07:44:30.179Z,20.35
2022-12-11T07:46:57.203Z,20.33
2022-12-11T07:49:24.255Z,20.33
2022-12-11T07:51:51.393Z,20.31
2022-12-11T07:54:18.470Z,20.31
2022-12-11T07:56:52.751Z,20.30
2022-12-11T07:59:21.401Z,20.29
2022-12-11T08:01:48.701Z,20.29
2022-12-11T08:04:16.671Z,20.28
2022-12-11T08:06:44.060Z,20.28
2022-12-11T08:09:19.151Z,20.29
2022-12-11T08:11:51.991Z,20.30
2022-12-11T08:14:20.224Z,20.32
2022-12-11T08:16:47.613Z,20.33
2022-12-11T08:19:15.579Z,20.35
2022-12-11T08:21:42.696Z,20.35
2022-12-11T08:24:10.462Z,20.36
2022-12-11T08:26:37.609Z,20.36
2022-12-11T08:29:04.977Z,20.37
2022-12-11T08:31:33.551Z,20.37
2022-12-11T08:34:00.807Z,20.37
2022-12-11T08:36:28.585Z,20.37
2022-12-11T08:38:56.745Z,20.35
2022-12-11T08:41:27.598Z,20.35
2022-12-11T08:43:55.987Z,20.34
2022-12-11T08:46:25.557Z,20.34
2022-12-11T08:48:52.986Z,20.34
2022-12-11T08:51:26.148Z,20.35
2022-12-11T08:53:56.539Z,20.37
2022-12-11T08:56:23.997Z,20.37
2022-12-11T08:58:51.658Z,20.37
2022-12-11T09:01:25.238Z,20.37
2022-12-11T09:03:53.651Z,20.36
2022-12-11T09:06:23.565Z,20.36
2022-12-11T09:08:53.105Z,20.38
2022-12-11T09:11:26.718Z,20.40
2022-12-11T09:13:54.361Z,20.40
2022-12-11T09:16:23.726Z,20.40
2022-12-11T09:18:52.574Z,20.41
2022-12-11T09:21:22.704Z,20.42
2022-12-11T09:23:52.957Z,20.43
2022-12-11T09:26:20.315Z,20.43
2022-12-11T09:28:47.885Z,20.44
2022-12-11T09:31:20.837Z,20.44
2022-12-11T09:33:48.494Z,20.45
2022-12-11T09:36:15.783Z,20.46
2022-12-11T09:38:46.929Z,20.46
2022-12-11T09:41:38.113Z,20.46
2022-12-11T09:44:30.893Z,20.45
2022-12-11T09:46:58.682Z,20.45
2022-12-11T09:49:40.140Z,20.44
2022-12-11T09:52:16.386Z,20.44
2022-12-11T09:54:57.290Z,20.43
2022-12-11T09:58:08.880Z,20.43
2022-12-11T10:00:56.742Z,20.44
2022-12-11T10:03:44.768Z,20.43
2022-12-11T10:06:38.524Z,20.43
2022-12-11T10:09:39.365Z,20.45
2022-12-11T10:12:21.111Z,20.46
2022-12-11T10:15:06.755Z,20.48
2022-12-11T10:17:37.325Z,20.48
2022-12-11T10:20:17.308Z,20.50
2022-12-11T10:22:45.668Z,20.52
2022-12-11T10:25:36.291Z,20.52
2022-12-11T10:28:17.499Z,20.53
2022-12-11T10:30:48.382Z,20.52
2022-12-11T10:33:23.174Z,20.52
2022-12-11T10:35:57.927Z,20.53
2022-12-11T10:38:30.367Z,20.53
2022-12-11T10:41:13.991Z,20.55
2022-12-11T10:43:44.148Z,20.57
2022-12-11T10:46:19.686Z,20.58
2022-12-11T10:48:55.506Z,20.61
2022-12-11T10:51:34.835Z,20.62
2022-12-11T10:54:17.071Z,20.65
2022-12-11T10:56:47.342Z,20.73
2022-12-11T10:59:30.798Z,20.75
2022-12-11T11:01:58.620Z,20.77
2022-12-11T11:04:36.613Z,20.79
2022-12-11T11:07:18.868Z,20.81
2022-12-11T11:09:48.454Z,20.82
2022-12-11T11:12:27.893Z,20.82
2022-12-11T11:15:12.468Z,20.83
2022-12-11T11:18:15.618Z,20.84
2022-12-11T11:20:48.880Z,20.84
2022-12-11T11:23:18.956Z,20.84
2022-12-11T11:25:50.756Z,20.84
2022-12-11T11:28:25.385Z,20.83
2022-12-11T11:31:23.023Z,20.83
2022-12-11T11:33:56.558Z,20.81
2022-12-11T11:36:29.019Z,20.80
2022-12-11T11:39:14.567Z,20.80
2022-12-11T11:41:50.938Z,20.80
2022-12-11T11:44:25.690Z,20.79
2022-12-11T11:46:59.967Z,20.79
2022-12-11T11:49:50.316Z,20.78
2022-12-11T11:52:32.691Z,20.77
2022-12-11T11:55:22.740Z,20.76
2022-12-11T11:57:59.053Z,20.72
2022-12-11T12:00:33.282Z,20.70
2022-12-11T12:03:14.147Z,20.67
2022-12-11T12:06:02.593Z,20.66
2022-12-11T12:09:00.775Z,20.65
2022-12-11T12:11:31.085Z,20.65
2022-12-11T12:14:50.589Z,20.64
2022-12-11T12:17:07.309Z,20.63
2022-12-11T12:19:43.748Z,20.61
2022-12-11T12:22:33.940Z,20.58
2022-12-11T12:25:07.527Z,20.56
2022-12-11T12:27:56.176Z,20.54
2022-12-11T12:30:24.160Z,20.52
2022-12-11T12:32:57.219Z,20.52
2022-12-11T12:35:36.285Z,20.53
2022-12-11T12:38:15.722Z,20.53
2022-12-11T12:41:04.787Z,20.53
2022-12-11T12:43:41.072Z,20.52
2022-12-11T12:46:43.522Z,20.51
2022-12-11T12:49:17.838Z,20.49
2022-12-11T12:51:45.973Z,20.47
2022-12-11T12:54:17.491Z,20.47
2022-12-11T12:56:47.278Z,20.47
2022-12-11T12:59:23.947Z,20.46
2022-12-11T13:01:57.277Z,20.46
2022-12-11T13:04:55.529Z,20.46
2022-12-11T13:07:30.866Z,20.46
2022-12-11T13:10:01.495Z,20.46
2022-12-11T13:12:43.799Z,20.46
2022-12-11T13:15:42.800Z,20.47
2022-12-11T13:18:37.606Z,20.48
2022-12-11T13:21:35.165Z,20.47
2022-12-11T13:24:20.744Z,20.47
2022-12-11T13:26:51.281Z,20.47
2022-12-11T13:29:40.956Z,20.46
2022-12-11T13:32:08.001Z,20.45
2022-12-11T13:34:41.500Z,20.45
2022-12-11T13:37:37.120Z,20.44
2022-12-11T13:40:15.350Z,20.43
2022-12-11T13:42:50.671Z,20.42
2022-12-11T13:45:30.150Z,20.41
2022-12-11T13:47:59.001Z,20.40
2022-12-11T13:50:32.289Z,20.39
2022-12-11T13:53:01.565Z,20.39
2022-12-11T13:55:34.688Z,20.40
2022-12-11T13:58:02.066Z,20.41
2022-12-11T14:00:32.993Z,20.41
2022-12-11T14:03:05.007Z,20.41
2022-12-11T14:05:32.252Z,20.41
2022-12-11T14:08:05.880Z,20.41
2022-12-11T14:10:33.396Z,20.43
2022-12-11T14:13:07.083Z,20.44
2022-12-11T14:15:36.590Z,20.45
2022-12-11T14:18:05.662Z,20.47
2022-12-11T14:20:34.857Z,20.47
2022-12-11T14:23:16.242Z,20.46
2022-12-11T14:25:52.100Z,20.45
2022-12-11T14:28:19.326Z,20.44
2022-12-11T14:30:53.756Z,20.43
2022-12-11T14:33:24.345Z,20.41
2022-12-11T14:35:54.904Z,20.40
2022-12-11T14:38:29.602Z,20.40
2022-12-11T14:41:02.437Z,20.40
2022-12-11T14:43:37.499Z,20.39
2022-12-11T14:46:12.033Z,20.38
2022-12-11T14:48:59.078Z,20.38
2022-12-11T14:51:32.729Z,20.38
2022-12-11T14:54:04.177Z,20.37
2022-12-11T14:56:32.980Z,20.37
2022-12-11T14:59:19.727Z,20.37
2022-12-11T15:02:02.444Z,20.37
2022-12-11T15:04:33.224Z,20.38
2022-12-11T15:07:00.981Z,20.39
2022-12-11T15:09:34.783Z,20.40
2022-12-11T15:12:13.082Z,20.42
2022-12-11T15:15:03.585Z,20.43
2022-12-11T15:17:31.360Z,20.44
2022-12-11T15:20:09.088Z,20.44
2022-12-11T15:22:37.237Z,20.44
2022-12-11T15:25:06.078Z,20.44
2022-12-11T15:27:42.248Z,20.44
2022-12-11T15:30:15.369Z,20.45
2022-12-11T15:32:42.401Z,20.45
2022-12-11T15:35:24.730Z,20.45
2022-12-11T15:37:56.796Z,20.44
2022-12-11T15:40:25.174Z,20.42
2022-12-11T15:42:53.044Z,20.41
2022-12-11T15:45:24.015Z,20.39
2022-12-11T15:47:51.904Z,20.39
2022-12-11T15:50:22.672Z,20.39
2022-12-11T15:52:51.298Z,20.40
2022-12-11T15:55:20.330Z,20.40
2022-12-11T15:57:51.726Z,20.41
2022-12-11T16:00:20.269Z,20.42
2022-12-11T16:02:47.936Z,20.43
2022-12-11T16:05:15.078Z,20.44
2022-12-11T16:07:42.611Z,20.44
2022-12-11T16:10:16.007Z,20.45
2022-12-11T16:12:43.591Z,20.46
2022-12-11T16:15:16.322Z,20.46
2022-12-11T16:17:46.980Z,20.46
2022-12-11T16:20:15.563Z,20.47
2022-12-11T16:22:42.719Z,20.47
2022-12-11T16:25:10.326Z,20.47
2022-12-11T16:27:37.582Z,20.45
2022-12-11T16:30:05.369Z,20.44
2022-12-11T16:32:32.900Z,20.42
2022-12-11T16:35:01.378Z,20.40
2022-12-11T16:37:28.634Z,20.38
2022-12-11T16:39:55.969Z,20.37
2022-12-11T16:42:22.988Z,20.36
2022-12-11T16:44:50.195Z,20.35
2022-12-11T16:47:18.688Z,20.33
2022-12-11T16:49:45.721Z,20.32
2022-12-11T16:52:15.356Z,20.30
2022-12-11T16:54:46.617Z,20.28
2022-12-11T16:57:13.635Z,20.27
2022-12-11T16:59:41.175Z,20.26
2022-12-11T17:02:10.068Z,20.24
2022-12-11T17:04:40.491Z,20.23
2022-12-11T17:07:07.575Z,20.24
2022-12-11T17:09:35.410Z,20.27
2022-12-11T17:12:02.687Z,20.32
2022-12-11T17:14:31.646Z,20.36
2022-12-11T17:16:59.050Z,20.40
2022-12-11T17:19:27.066Z,20.43
2022-12-11T17:21:56.333Z,20.45
2022-12-11T17:24:23.475Z,20.47
2022-12-11T17:26:50.594Z,20.50
2022-12-11T17:29:17.733Z,20.50
2022-12-11T17:31:45.089Z,20.50
2022-12-11T17:34:12.131Z,20.50
2022-12-11T17:36:39.697Z,20.50
2022-12-11T17:39:07.154Z,20.51
2022-12-11T17:41:34.095Z,20.51
2022-12-11T17:44:01.144Z,20.51
2022-12-11T17:46:28.187Z,20.50
2022-12-11T17:48:55.123Z,20.49
2022-12-11T17:51:24.202Z,20.49
2022-12-11T17:53:55.565Z,20.48
2022-12-11T17:56:24.281Z,20.49
2022-12-11T17:58:51.416Z,20.50
2022-12-11T18:01:20.224Z,20.50
2022-12-11T18:03:47.503Z,20.51
2022-12-11T18:06:16.304Z,20.51
2022-12-11T18:08:44.544Z,20.52
2022-12-11T18:11:20.194Z,20.55
2022-12-11T18:13:48.077Z,20.56
2022-12-11T18:16:23.790Z,20.59
2022-12-11T18:18:51.352Z,20.59
2022-12-11T18:21:22.716Z,20.60
2022-12-11T18:23:50.989Z,20.61
2022-12-11T18:26:19.605Z,20.62
2022-12-11T18:28:48.248Z,20.63
2022-12-11T18:31:15.933Z,20.64
2022-12-11T18:33:44.986Z,20.66
2022-12-11T18:36:14.054Z,20.67
2022-12-11T18:38:42.378Z,20.67
2022-12-11T18:41:11.269Z,20.67
2022-12-11T18:43:38.603Z,20.66
2022-12-11T18:46:11.323Z,20.66
2022-12-11T18:48:38.390Z,20.65
2022-12-11T18:51:11.948Z,20.66
2022-12-11T18:53:40.723Z,20.66
2022-12-11T18:56:10.998Z,20.67
2022-12-11T18:58:38.445Z,20.67
2022-12-11T19:01:08.473Z,20.67
2022-12-11T19:03:36.473Z,20.67
2022-12-11T19:06:25.218Z,20.67
2022-12-11T19:08:52.618Z,20.67
2022-12-11T19:11:23.459Z,20.68
2022-12-11T19:13:52.271Z,20.67
2022-12-11T19:16:25.202Z,20.67
2022-12-11T19:18:52.697Z,20.68
2022-12-11T19:21:20.053Z,20.68
2022-12-11T19:23:48.801Z,20.68
2022-12-11T19:26:19.116Z,20.67
2022-12-11T19:28:47.574Z,20.67
2022-12-11T19:31:17.722Z,20.66
2022-12-11T19:33:46.939Z,20.64
2022-12-11T19:36:18.212Z,20.64
2022-12-11T19:38:45.889Z,20.62
2022-12-11T19:41:16.916Z,20.60
2022-12-11T19:43:44.882Z,20.59
2022-12-11T19:46:13.183Z,20.58
2022-12-11T19:48:41.625Z,20.58
2022-12-11T19:51:14.886Z,20.57
2022-12-11T19:53:43.206Z,20.57
2022-12-11T19:56:11.899Z,20.56
2022-12-11T19:58:38.996Z,20.57
2022-12-11T20:01:07.584Z,20.58
2022-12-11T20:03:36.153Z,20.58
2022-12-11T20:06:06.744Z,20.60
2022-12-11T20:08:44.570Z,20.61
2022-12-11T20:11:17.935Z,20.60
2022-12-11T20:13:47.578Z,20.60
2022-12-11T20:16:15.682Z,20.60
2022-12-11T20:18:43.442Z,20.60
2022-12-11T20:21:15.464Z,20.61
2022-12-11T20:23:43.452Z,20.63
2022-12-11T20:26:11.726Z,20.64
2022-12-11T20:28:38.730Z,20.65
2022-12-11T20:31:08.140Z,20.66
2022-12-11T20:33:35.159Z,20.67
2022-12-11T20:36:06.569Z,20.68
2022-12-11T20:38:34.648Z,20.68
2022-12-11T20:41:01.812Z,20.69
2022-12-11T20:43:28.767Z,20.69
2022-12-11T20:45:55.744Z,20.70
2022-12-11T20:48:22.823Z,20.70
2022-12-11T20:50:50.010Z,20.71
2022-12-11T20:53:16.998Z,20.72
2022-12-11T20:55:45.230Z,20.72
2022-12-11T20:58:12.203Z,20.72
2022-12-11T21:00:40.230Z,20.73
2022-12-11T21:03:07.295Z,20.74
2022-12-11T21:05:34.485Z,20.74
2022-12-11T21:08:02.250Z,20.75
2022-12-11T21:10:29.604Z,20.76
2022-12-11T21:12:56.657Z,20.76
2022-12-11T21:15:23.813Z,20.75
2022-12-11T21:17:50.961Z,20.73
2022-12-11T21:20:18.739Z,20.72
2022-12-11T21:22:45.798Z,20.70
2022-12-11T21:25:12.994Z,20.69
2022-12-11T21:27:40.290Z,20.69
2022-12-11T21:30:07.558Z,20.70
2022-12-11T21:32:35.579Z,20.70
2022-12-11T21:35:03.243Z,20.71
2022-12-11T21:37:30.219Z,20.72
2022-12-11T21:39:57.431Z,20.72
2022-12-11T21:42:25.937Z,20.73
2022-12-11T21:45:37.648Z,20.73
2022-12-11T21:47:43.490Z,20.71
2022-12-11T21:50:10.936Z,20.69
2022-12-11T21:52:39.135Z,20.69
2022-12-11T21:55:06.924Z,20.70
2022-12-11T21:57:36.758Z,20.69
2022-12-11T22:00:06.001Z,20.70
2022-12-11T22:02:41.150Z,20.69
2022-12-11T22:05:09.347Z,20.69
2022-12-11T22:07:36.564Z,20.69
2022-12-11T22:10:05.154Z,20.69
2022-12-11T22:12:32.192Z,20.68
2022-12-11T22:14:59.668Z,20.67
2022-12-11T22:17:27.010Z,20.67
2022-12-11T22:19:55.952Z,20.66
2022-12-11T22:22:23.056Z,20.66
2022-12-11T22:24:50.980Z,20.67
2022-12-11T22:27:22.062Z,20.68
2022-12-11T22:29:52.286Z,20.68
2022-12-11T22:32:19.304Z,20.69
2022-12-11T22:34:46.240Z,20.70
2022-12-11T22:37:13.428Z,20.69
2022-12-11T22:39:40.430Z,20.68
2022-12-11T22:42:07.466Z,20.68
2022-12-11T22:44:34.478Z,20.67
2022-12-11T22:47:01.405Z,20.66
2022-12-11T22:49:28.365Z,20.65
2022-12-11T22:51:57.554Z,20.65
2022-12-11T22:54:24.769Z,20.64
2022-12-11T22:56:53.982Z,20.66
2022-12-11T22:59:20.996Z,20.66
2022-12-11T23:01:47.957Z,20.67
2022-12-11T23:04:14.976Z,20.68
2022-12-11T23:06:42.508Z,20.70
2022-12-11T23:09:11.029Z,20.73
2022-12-11T23:11:38.645Z,20.76
2022-12-11T23:14:08.569Z,20.79
2022-12-11T23:16:38.333Z,20.81
2022-12-11T23:19:05.555Z,20.84
2022-12-11T23:21:34.121Z,20.86
2022-12-11T23:24:01.652Z,20.88
2022-12-11T23:26:29.430Z,20.88
2022-12-11T23:28:59.454Z,20.91
2022-12-11T23:31:27.111Z,20.93
2022-12-11T23:33:54.467Z,20.95
2022-12-11T23:36:21.828Z,20.97
2022-12-11T23:38:54.352Z,21.00
2022-12-11T23:41:22.345Z,21.02
2022-12-11T23:43:49.605Z,21.04
2022-12-11T23:46:20.302Z,21.03
2022-12-11T23:48:47.427Z,21.02
2022-12-11T23:51:17.798Z,21.01
2022-12-11T23:53:45.642Z,20.99
2022-12-11T23:56:18.465Z,20.99
2022-12-11T23:58:46.018Z,20.98
