createdAt,value
2023-04-03T00:02:07.392Z,99.90
2023-04-03T00:06:11.431Z,99.90
2023-04-03T00:10:13.375Z,99.90
2023-04-03T00:14:15.350Z,99.90
2023-04-03T00:18:16.993Z,99.90
2023-04-03T00:22:18.656Z,99.90
2023-04-03T00:26:21.607Z,99.90
2023-04-03T00:30:23.766Z,99.90
2023-04-03T00:34:25.508Z,99.90
2023-04-03T00:38:27.299Z,99.90
2023-04-03T00:42:29.032Z,99.90
2023-04-03T00:46:30.843Z,99.90
2023-04-03T00:50:35.767Z,99.90
2023-04-03T00:54:38.266Z,99.90
2023-04-03T00:58:51.968Z,99.90
2023-04-03T01:02:54.077Z,99.90
2023-04-03T01:06:58.502Z,99.90
2023-04-03T01:11:00.405Z,99.90
2023-04-03T01:15:11.042Z,99.90
2023-04-03T01:19:17.494Z,99.90
2023-04-03T01:23:36.865Z,99.90
2023-04-03T01:27:38.458Z,99.90
2023-04-03T01:31:54.220Z,99.90
2023-04-03T01:35:56.226Z,99.90
2023-04-03T01:39:57.897Z,99.90
2023-04-03T01:43:59.514Z,99.90
2023-04-03T01:48:01.333Z,99.90
2023-04-03T01:52:03.066Z,99.90
2023-04-03T01:56:05.206Z,99.90
2023-04-03T02:00:08.625Z,99.90
2023-04-03T02:04:10.709Z,99.90
2023-04-03T02:08:12.559Z,99.90
2023-04-03T02:12:14.228Z,99.90
2023-04-03T02:16:15.904Z,99.90
2023-04-03T02:20:17.932Z,99.90
2023-04-03T02:24:19.683Z,99.90
2023-04-03T02:28:21.440Z,99.90
2023-04-03T02:32:23.116Z,99.90
2023-04-03T02:36:24.864Z,99.90
2023-04-03T02:40:26.753Z,99.90
2023-04-03T02:44:28.453Z,99.90
2023-04-03T02:48:30.595Z,99.90
2023-04-03T02:52:32.762Z,99.90
2023-04-03T02:56:34.942Z,99.90
2023-04-03T03:00:36.843Z,99.90
2023-04-03T03:04:38.666Z,99.90
2023-04-03T03:08:40.880Z,99.90
2023-04-03T03:12:42.860Z,99.90
2023-04-03T03:16:44.547Z,99.90
2023-04-03T03:20:46.511Z,99.90
2023-04-03T03:24:48.137Z,99.90
2023-04-03T03:28:49.766Z,99.90
2023-04-03T03:32:51.412Z,99.90
2023-04-03T03:36:53.036Z,99.90
2023-04-03T03:40:54.700Z,99.90
2023-04-03T03:44:56.279Z,99.90
2023-04-03T03:48:58.049Z,99.90
2023-04-03T03:52:59.639Z,99.90
2023-04-03T03:57:01.282Z,99.90
2023-04-03T04:01:07.119Z,99.90
2023-04-03T04:05:09.222Z,99.90
2023-04-03T04:09:10.898Z,99.90
2023-04-03T04:13:12.516Z,99.90
2023-04-03T04:17:14.912Z,99.90
2023-04-03T04:21:16.513Z,99.90
2023-04-03T04:25:18.118Z,99.90
2023-04-03T04:29:19.741Z,99.90
2023-04-03T04:33:21.650Z,99.90
2023-04-03T04:37:23.280Z,99.90
2023-04-03T04:41:24.950Z,99.90
2023-04-03T04:45:26.587Z,99.90
2023-04-03T04:49:28.200Z,99.90
2023-04-03T04:53:29.958Z,99.90
2023-04-03T04:57:31.781Z,99.90
2023-04-03T05:01:33.517Z,99.90
2023-04-03T05:05:36.575Z,99.90
2023-04-03T05:09:38.336Z,99.90
2023-04-03T05:13:40.277Z,99.90
2023-04-03T05:17:42.210Z,99.90
2023-04-03T05:21:43.844Z,99.90
2023-04-03T05:25:47.762Z,99.90
2023-04-03T05:29:49.343Z,99.90
2023-04-03T05:33:51.267Z,99.90
2023-04-03T05:37:52.946Z,99.90
2023-04-03T05:41:54.675Z,99.90
2023-04-03T05:45:56.366Z,99.90
2023-04-03T05:49:58.156Z,99.90
2023-04-03T05:54:13.268Z,99.90
2023-04-03T05:58:15.042Z,99.90
2023-04-03T06:02:20.096Z,99.90
2023-04-03T06:06:23.082Z,99.90
2023-04-03T06:10:26.896Z,99.90
2023-04-03T06:14:28.820Z,99.90
2023-04-03T06:18:30.958Z,99.90
2023-04-03T06:22:32.691Z,99.90
2023-04-03T06:26:34.996Z,99.90
2023-04-03T06:30:37.648Z,99.90
2023-04-03T06:34:39.597Z,99.90
2023-04-03T06:38:41.352Z,99.90
2023-04-03T06:42:42.998Z,99.90
2023-04-03T06:46:47.444Z,99.90
2023-04-03T06:50:49.467Z,99.90
2023-04-03T06:54:52.711Z,99.90
2023-04-03T06:58:55.713Z,99.90
2023-04-03T07:02:58.540Z,99.90
2023-04-03T07:07:00.505Z,99.90
2023-04-03T07:11:02.296Z,99.90
2023-04-03T07:15:05.770Z,99.90
2023-04-03T07:19:10.069Z,99.90
2023-04-03T07:23:11.861Z,99.90
2023-04-03T07:27:13.686Z,99.90
2023-04-03T07:31:17.788Z,99.90
2023-04-03T07:35:19.924Z,99.90
2023-04-03T07:39:21.622Z,99.90
2023-04-03T07:43:25.606Z,99.90
2023-04-03T07:47:27.276Z,99.90
2023-04-03T07:51:30.569Z,99.90
2023-04-03T07:55:34.468Z,99.90
2023-04-03T07:59:36.738Z,99.90
2023-04-03T08:03:39.743Z,99.90
2023-04-03T08:07:41.505Z,99.90
2023-04-03T08:11:43.579Z,99.90
2023-04-03T08:15:46.103Z,99.90
2023-04-03T08:19:47.798Z,99.90
2023-04-03T08:23:51.721Z,99.90
2023-04-03T08:27:57.245Z,99.90
2023-04-03T08:31:59.114Z,99.90
2023-04-03T08:36:00.824Z,99.90
2023-04-03T08:40:02.588Z,99.90
2023-04-03T08:44:25.985Z,99.90
2023-04-03T08:48:40.244Z,99.90
2023-04-03T08:52:57.066Z,99.90
2023-04-03T08:57:01.798Z,99.90
2023-04-03T09:01:06.679Z,99.90
2023-04-03T09:05:33.296Z,99.90
2023-04-03T09:09:42.566Z,99.90
2023-04-03T09:14:23.263Z,99.90
2023-04-03T09:18:31.450Z,99.90
2023-04-03T09:22:45.637Z,99.90
2023-04-03T09:27:03.212Z,99.90
2023-04-03T09:31:19.246Z,99.90
2023-04-03T09:35:36.372Z,99.90
2023-04-03T09:39:55.054Z,99.90
2023-04-03T09:43:56.767Z,99.90
2023-04-03T09:48:16.682Z,99.90
2023-04-03T09:52:26.001Z,99.90
2023-04-03T09:56:32.432Z,99.90
2023-04-03T10:00:41.369Z,99.90
2023-04-03T10:04:43.578Z,99.90
2023-04-03T10:09:05.394Z,99.90
2023-04-03T10:13:25.563Z,99.90
2023-04-03T10:18:14.352Z,99.90
2023-04-03T10:23:01.314Z,99.90
2023-04-03T10:27:16.703Z,99.90
2023-04-03T10:31:27.894Z,99.90
2023-04-03T10:36:02.478Z,99.90
2023-04-03T10:40:32.072Z,99.90
2023-04-03T10:44:55.190Z,99.90
2023-04-03T10:49:28.225Z,99.80
2023-04-03T10:53:45.597Z,97.10
2023-04-03T10:57:48.523Z,98.30
2023-04-03T11:01:58.160Z,98.90
2023-04-03T11:06:03.500Z,96.90
2023-04-03T11:10:15.850Z,97.30
2023-04-03T11:14:35.972Z,97.50
2023-04-03T11:18:45.972Z,92.00
2023-04-03T11:23:02.933Z,93.50
2023-04-03T11:27:08.839Z,93.10
2023-04-03T11:31:46.967Z,91.30
2023-04-03T11:35:52.988Z,90.20
2023-04-03T11:40:01.529Z,84.10
2023-04-03T11:44:07.305Z,87.50
2023-04-03T11:48:28.386Z,87.30
2023-04-03T11:52:44.718Z,88.10
2023-04-03T11:56:46.742Z,84.90
2023-04-03T12:00:51.909Z,82.80
2023-04-03T12:05:27.157Z,83.90
2023-04-03T12:09:57.215Z,86.20
2023-04-03T12:13:58.820Z,81.80
2023-04-03T12:18:20.645Z,84.20
2023-04-03T12:22:26.207Z,83.80
2023-04-03T12:26:42.115Z,84.40
2023-04-03T12:30:50.107Z,79.90
2023-04-03T12:35:01.478Z,80.60
2023-04-03T12:39:46.945Z,77.90
2023-04-03T12:44:14.539Z,78.60
2023-04-03T12:48:19.888Z,82.70
2023-04-03T12:52:42.369Z,77.90
2023-04-03T12:56:45.180Z,76.10
2023-04-03T13:00:47.141Z,77.60
2023-04-03T13:04:51.195Z,76.10
2023-04-03T13:08:54.451Z,75.20
2023-04-03T13:13:09.982Z,71.40
2023-04-03T13:17:17.257Z,77.80
2023-04-03T13:21:24.224Z,75.10
2023-04-03T13:25:29.318Z,77.10
2023-04-03T13:29:34.806Z,72.60
2023-04-03T13:33:40.610Z,76.10
2023-04-03T13:37:56.550Z,76.20
2023-04-03T13:42:15.077Z,76.90
2023-04-03T13:46:16.855Z,76.10
2023-04-03T13:50:23.704Z,76.90
2023-04-03T13:54:35.311Z,76.80
2023-04-03T13:58:38.612Z,75.40
2023-04-03T14:02:40.537Z,75.80
2023-04-03T14:06:42.222Z,73.70
2023-04-03T14:10:44.316Z,73.40
2023-04-03T14:14:47.209Z,73.40
2023-04-03T14:18:50.723Z,73.90
2023-04-03T14:22:53.335Z,72.20
2023-04-03T14:26:55.818Z,71.10
2023-04-03T14:30:57.589Z,71.10
2023-04-03T14:34:59.917Z,67.80
2023-04-03T14:39:03.041Z,69.40
2023-04-03T14:43:06.847Z,70.30
2023-04-03T14:47:29.981Z,71.00
2023-04-03T14:51:33.192Z,69.90
2023-04-03T14:55:36.092Z,67.90
2023-04-03T14:59:37.793Z,68.50
2023-04-03T15:03:39.746Z,69.20
2023-04-03T15:07:50.034Z,71.40
2023-04-03T15:11:53.628Z,70.60
2023-04-03T15:15:55.602Z,71.00
2023-04-03T15:19:57.397Z,71.10
2023-04-03T15:24:00.945Z,68.60
2023-04-03T15:28:04.076Z,69.10
2023-04-03T15:32:06.558Z,69.90
2023-04-03T15:36:22.595Z,70.30
2023-04-03T15:40:30.404Z,71.20
2023-04-03T15:44:32.520Z,68.70
2023-04-03T15:48:34.332Z,72.80
2023-04-03T15:52:36.889Z,71.00
2023-04-03T15:56:38.635Z,69.50
2023-04-03T16:00:41.027Z,70.20
2023-04-03T16:04:42.912Z,70.70
2023-04-03T16:08:44.865Z,70.40
2023-04-03T16:12:46.742Z,69.50
2023-04-03T16:16:48.570Z,69.30
2023-04-03T16:20:50.597Z,68.00
2023-04-03T16:24:52.328Z,69.50
2023-04-03T16:28:55.623Z,67.70
2023-04-03T16:32:58.351Z,68.70
2023-04-03T16:37:00.558Z,68.60
2023-04-03T16:41:05.429Z,68.40
2023-04-03T16:45:08.484Z,68.40
2023-04-03T16:49:10.524Z,67.80
2023-04-03T16:53:12.222Z,69.70
2023-04-03T16:57:14.157Z,68.40
2023-04-03T17:01:18.763Z,68.50
2023-04-03T17:05:20.454Z,68.90
2023-04-03T17:09:23.552Z,70.10
2023-04-03T17:13:31.959Z,71.10
2023-04-03T17:17:34.147Z,71.10
2023-04-03T17:21:36.551Z,73.20
2023-04-03T17:25:38.324Z,71.30
2023-04-03T17:29:40.118Z,72.80
2023-04-03T17:33:41.883Z,74.40
2023-04-03T17:37:43.602Z,74.50
2023-04-03T17:41:49.503Z,74.80
2023-04-03T17:45:51.475Z,75.10
2023-04-03T17:49:53.189Z,75.10
2023-04-03T17:53:55.288Z,77.50
2023-04-03T17:58:00.021Z,76.90
2023-04-03T18:02:02.053Z,77.50
2023-04-03T18:06:05.878Z,78.30
2023-04-03T18:10:09.087Z,77.60
2023-04-03T18:14:11.022Z,79.20
2023-04-03T18:18:12.736Z,80.40
2023-04-03T18:22:17.079Z,79.60
2023-04-03T18:26:20.800Z,80.20
2023-04-03T18:30:23.290Z,80.70
2023-04-03T18:34:24.995Z,80.80
2023-04-03T18:38:26.777Z,81.50
2023-04-03T18:42:28.554Z,81.90
2023-04-03T18:46:32.745Z,82.20
2023-04-03T18:50:34.864Z,82.10
2023-04-03T18:54:37.353Z,83.50
2023-04-03T18:58:39.030Z,83.50
2023-04-03T19:02:41.001Z,83.80
2023-04-03T19:06:43.010Z,84.50
2023-04-03T19:10:44.797Z,84.50
2023-04-03T19:14:46.566Z,87.00
2023-04-03T19:18:48.438Z,87.20
2023-04-03T19:22:50.179Z,87.10
2023-04-03T19:26:51.901Z,87.50
2023-04-03T19:30:53.861Z,87.20
2023-04-03T19:34:57.976Z,89.50
2023-04-03T19:38:59.824Z,88.20
2023-04-03T19:43:01.549Z,89.60
2023-04-03T19:47:04.156Z,90.80
2023-04-03T19:51:07.991Z,90.60
2023-04-03T19:55:10.550Z,90.70
2023-04-03T19:59:12.728Z,90.60
2023-04-03T20:03:14.693Z,91.00
2023-04-03T20:07:16.727Z,90.70
2023-04-03T20:11:18.601Z,91.60
2023-04-03T20:15:21.272Z,91.40
2023-04-03T20:19:26.906Z,91.70
2023-04-03T20:23:30.301Z,92.00
2023-04-03T20:27:32.472Z,92.30
2023-04-03T20:31:34.423Z,92.30
2023-04-03T20:35:36.148Z,92.80
2023-04-03T20:39:37.915Z,92.30
2023-04-03T20:43:40.174Z,92.10
2023-04-03T20:47:42.161Z,92.60
2023-04-03T20:51:44.020Z,92.20
2023-04-03T20:55:56.685Z,92.00
2023-04-03T20:59:58.565Z,92.00
2023-04-03T21:04:07.151Z,92.60
2023-04-03T21:08:46.780Z,92.80
2023-04-03T21:13:26.241Z,93.30
2023-04-03T21:17:28.041Z,93.50
2023-04-03T21:21:33.221Z,93.80
2023-04-03T21:25:34.994Z,93.90
2023-04-03T21:29:36.652Z,94.40
2023-04-03T21:33:38.685Z,94.30
2023-04-03T21:37:40.528Z,94.70
2023-04-03T21:41:42.294Z,94.20
2023-04-03T21:45:44.388Z,94.50
2023-04-03T21:49:47.518Z,95.30
2023-04-03T21:53:56.288Z,95.00
2023-04-03T21:57:58.255Z,94.80
2023-04-03T22:02:01.961Z,95.70
2023-04-03T22:06:04.204Z,96.10
2023-04-03T22:10:07.306Z,97.00
2023-04-03T22:14:08.916Z,97.40
2023-04-03T22:18:11.295Z,98.00
2023-04-03T22:22:13.156Z,98.20
2023-04-03T22:26:14.991Z,99.10
2023-04-03T22:30:16.684Z,99.70
2023-04-03T22:34:19.790Z,99.90
2023-04-03T22:38:22.413Z,99.90
2023-04-03T22:42:24.143Z,99.90
2023-04-03T22:46:26.041Z,99.90
2023-04-03T22:50:28.184Z,99.90
2023-04-03T22:54:29.911Z,99.90
2023-04-03T22:58:31.721Z,99.90
2023-04-03T23:02:33.565Z,99.90
2023-04-03T23:06:35.836Z,99.90
2023-04-03T23:10:37.621Z,99.90
2023-04-03T23:14:39.504Z,99.90
2023-04-03T23:18:43.523Z,99.90
2023-04-03T23:22:45.571Z,99.90
2023-04-03T23:26:47.281Z,99.90
2023-04-03T23:30:50.976Z,99.90
2023-04-03T23:34:52.877Z,99.90
2023-04-03T23:38:57.643Z,99.90
2023-04-03T23:42:59.422Z,99.90
2023-04-03T23:47:01.252Z,99.90
2023-04-03T23:51:03.739Z,99.90
2023-04-03T23:55:06.156Z,99.90
2023-04-03T23:59:07.855Z,99.90
