createdAt,value
2023-04-24T00:00:37.000Z,1.1
2023-04-24T00:01:53.000Z,0.6
2023-04-24T00:03:09.000Z,2.8
2023-04-24T00:04:25.000Z,0.5
2023-04-24T00:05:42.000Z,0.6
2023-04-24T00:06:58.000Z,0.5
2023-04-24T00:08:14.000Z,1.5
2023-04-24T00:09:29.000Z,0.6
2023-04-24T00:10:45.000Z,0.5
2023-04-24T00:12:01.000Z,1.3
2023-04-24T00:13:18.000Z,1.6
2023-04-24T00:14:34.000Z,0.3
2023-04-24T00:15:50.000Z,0.4
2023-04-24T00:17:06.000Z,0.6
2023-04-24T00:18:22.000Z,0.4
2023-04-24T00:19:39.000Z,1
2023-04-24T00:20:55.000Z,2.1
2023-04-24T00:22:11.000Z,0.7
2023-04-24T00:23:27.000Z,0.6
2023-04-24T00:24:43.880Z,0.9
2023-04-24T00:25:59.000Z,0.6
2023-04-24T00:27:15.000Z,1.8
2023-04-24T00:28:31.000Z,0.9
2023-04-24T00:29:47.000Z,1.5
2023-04-24T00:31:03.000Z,0.6
2023-04-24T00:32:20.000Z,1.2
2023-04-24T00:33:36.000Z,0.5
2023-04-24T00:34:52.000Z,0.8
2023-04-24T00:36:08.000Z,0.5
2023-04-24T00:37:24.000Z,0.6
2023-04-24T00:38:41.000Z,0.7
2023-04-24T00:39:57.000Z,0.4
2023-04-24T00:41:13.000Z,1
2023-04-24T00:42:28.000Z,1.2
2023-04-24T00:43:44.000Z,1.3
2023-04-24T00:45:01.000Z,0.4
2023-04-24T00:46:17.000Z,0.6
2023-04-24T00:47:33.000Z,0.3
2023-04-24T00:48:49.000Z,0.8
2023-04-24T00:50:05.000Z,0.3
2023-04-24T00:51:22.000Z,2.2
2023-04-24T00:52:38.000Z,0.3
2023-04-24T00:53:54.000Z,0.7
2023-04-24T00:55:10.000Z,0.6
2023-04-24T00:56:26.000Z,1.7
2023-04-24T00:57:42.000Z,0.9
2023-04-24T00:58:58.000Z,0.6
2023-04-24T01:00:14.000Z,0.5
2023-04-24T01:01:30.000Z,0.7
2023-04-24T01:02:46.726Z,0.7
2023-04-24T01:04:02.000Z,0.7
2023-04-24T01:05:19.000Z,0.5
2023-04-24T01:06:35.000Z,0.6
2023-04-24T01:07:51.000Z,0.8
2023-04-24T01:09:07.000Z,0.8
2023-04-24T01:10:23.000Z,1.3
2023-04-24T01:11:40.000Z,0.7
2023-04-24T01:12:56.000Z,1.5
2023-04-24T01:14:12.000Z,0.5
2023-04-24T01:15:27.000Z,0.8
2023-04-24T01:16:43.000Z,0.7
2023-04-24T01:18:00.000Z,0.7
2023-04-24T01:19:16.000Z,0.6
2023-04-24T01:20:32.000Z,0.9
2023-04-24T01:21:48.000Z,1
2023-04-24T01:23:04.000Z,0.8
2023-04-24T01:24:21.000Z,0.4
2023-04-24T01:25:37.000Z,0.6
2023-04-24T01:26:53.000Z,1.4
2023-04-24T01:28:09.000Z,1.1
2023-04-24T01:29:25.000Z,0.4
2023-04-24T01:30:42.000Z,1.5
2023-04-24T01:31:57.000Z,0.7
2023-04-24T01:33:13.000Z,1.1
2023-04-24T01:34:29.000Z,1
2023-04-24T01:35:45.000Z,0.7
2023-04-24T01:37:02.000Z,0.5
2023-04-24T01:38:18.000Z,0.4
2023-04-24T01:39:34.000Z,0.7
2023-04-24T01:40:50.551Z,0.5
2023-04-24T01:42:06.000Z,0.6
2023-04-24T01:43:22.000Z,0.6
2023-04-24T01:44:39.000Z,0.4
2023-04-24T01:45:55.000Z,0.5
2023-04-24T01:47:11.000Z,0.5
2023-04-24T01:48:26.000Z,3.1
2023-04-24T01:49:42.000Z,0.5
2023-04-24T01:50:59.000Z,0.5
2023-04-24T01:52:15.316Z,0.8
2023-04-24T01:53:31.000Z,0.5
2023-04-24T01:54:47.000Z,1
2023-04-24T01:56:02.000Z,0.5
2023-04-24T01:57:19.000Z,0.5
2023-04-24T01:58:35.000Z,1.7
2023-04-24T01:59:51.000Z,0.3
2023-04-24T02:01:07.000Z,2.2
2023-04-24T02:02:23.000Z,0.4
2023-04-24T02:03:40.000Z,0.8
2023-04-24T02:04:56.000Z,0.9
2023-04-24T02:06:12.000Z,0.8
2023-04-24T02:07:28.000Z,0.3
2023-04-24T02:08:44.000Z,2.4
2023-04-24T02:10:01.000Z,3.5
2023-04-24T02:11:17.000Z,0.8
2023-04-24T02:12:32.000Z,1
2023-04-24T02:13:48.000Z,1.1
2023-04-24T02:15:04.000Z,0.8
2023-04-24T02:16:21.000Z,2.3
2023-04-24T02:17:37.000Z,2.8
2023-04-24T02:18:53.455Z,1.1
2023-04-24T02:20:09.000Z,0.9
2023-04-24T02:21:25.000Z,1.1
2023-04-24T02:22:42.000Z,1.3
2023-04-24T02:23:58.000Z,0.8
2023-04-24T02:25:14.000Z,1.4
2023-04-24T02:26:30.000Z,2.3
2023-04-24T02:27:46.000Z,1
2023-04-24T02:29:02.000Z,0.9
2023-04-24T02:30:18.000Z,0.8
2023-04-24T02:31:34.000Z,1.1
2023-04-24T02:32:50.614Z,2.7
2023-04-24T02:34:06.000Z,1.1
2023-04-24T02:35:23.000Z,0.7
2023-04-24T02:36:39.000Z,0.9
2023-04-24T02:37:55.000Z,0.9
2023-04-24T02:39:11.000Z,1.1
2023-04-24T02:40:27.000Z,0.7
2023-04-24T02:41:44.000Z,1.1
2023-04-24T02:43:00.000Z,0.9
2023-04-24T02:44:16.000Z,1.4
2023-04-24T02:45:31.000Z,2.6
2023-04-24T02:46:47.000Z,1.2
2023-04-24T02:48:04.000Z,2.3
2023-04-24T02:49:20.000Z,1.2
2023-04-24T02:50:36.000Z,1
2023-04-24T02:51:52.000Z,1
2023-04-24T02:53:08.000Z,0.8
2023-04-24T02:54:24.000Z,1.2
2023-04-24T02:55:41.000Z,1.9
2023-04-24T02:56:57.342Z,0.8
2023-04-24T02:58:13.000Z,2.5
2023-04-24T02:59:29.000Z,1.7
2023-04-24T03:00:45.000Z,1.1
2023-04-24T03:02:01.000Z,1.1
2023-04-24T03:03:17.000Z,1.3
2023-04-24T03:04:33.000Z,3.7
2023-04-24T03:05:49.000Z,1.6
2023-04-24T03:07:05.000Z,1.2
2023-04-24T03:08:22.000Z,2.2
2023-04-24T03:09:38.000Z,1.8
2023-04-24T03:10:54.000Z,3.1
2023-04-24T03:12:10.000Z,2
2023-04-24T03:13:26.000Z,1.6
2023-04-24T03:14:43.000Z,1.8
2023-04-24T03:15:59.000Z,1.8
2023-04-24T03:17:15.000Z,3.5
2023-04-24T03:18:30.000Z,1.7
2023-04-24T03:19:46.000Z,3.5
2023-04-24T03:21:03.000Z,1.9
2023-04-24T03:22:19.000Z,4
2023-04-24T03:23:35.000Z,2.6
2023-04-24T03:24:51.000Z,1.9
2023-04-24T03:26:07.000Z,1.6
2023-04-24T03:27:24.000Z,1.9
2023-04-24T03:28:40.000Z,3.2
2023-04-24T03:29:56.000Z,2.6
2023-04-24T03:31:12.000Z,2.8
2023-04-24T03:32:28.000Z,2.6
2023-04-24T03:33:45.000Z,2
2023-04-24T03:35:00.247Z,2.4
2023-04-24T03:36:16.000Z,5
2023-04-24T03:37:32.000Z,2.6
2023-04-24T03:38:48.000Z,3.1
2023-04-24T03:40:05.000Z,3
2023-04-24T03:41:21.000Z,2.8
2023-04-24T03:42:37.000Z,2.6
2023-04-24T03:43:53.000Z,3.8
2023-04-24T03:45:09.000Z,2.7
2023-04-24T03:46:26.000Z,2.2
2023-04-24T03:47:42.000Z,3.1
2023-04-24T03:48:58.000Z,2.2
2023-04-24T03:50:14.000Z,2.8
2023-04-24T03:51:29.000Z,3.3
2023-04-24T03:52:46.000Z,2.4
2023-04-24T03:54:02.000Z,2.9
2023-04-24T03:55:18.000Z,3.4
2023-04-24T03:56:34.000Z,2.5
2023-04-24T03:57:50.000Z,4.1
2023-04-24T03:59:07.000Z,5.6
2023-04-24T04:00:23.000Z,5.4
2023-04-24T04:01:39.000Z,2.9
2023-04-24T04:02:55.000Z,3.2
2023-04-24T04:04:11.000Z,4.8
2023-04-24T04:05:27.000Z,3.7
2023-04-24T04:06:44.000Z,5.9
2023-04-24T04:07:59.000Z,3.1
2023-04-24T04:09:15.000Z,2.8
2023-04-24T04:10:31.000Z,4
2023-04-24T04:11:47.000Z,4.3
2023-04-24T04:13:04.000Z,4.1
2023-04-24T04:14:20.000Z,4.6
2023-04-24T04:15:36.000Z,4.7
2023-04-24T04:16:52.000Z,3.4
2023-04-24T04:18:08.000Z,6
2023-04-24T04:19:25.000Z,4.6
2023-04-24T04:20:41.000Z,4.5
2023-04-24T04:21:57.000Z,3.9
2023-04-24T04:23:13.000Z,6.3
2023-04-24T04:24:28.000Z,5.7
2023-04-24T04:25:45.000Z,4
2023-04-24T04:27:01.000Z,6.5
2023-04-24T04:28:17.000Z,6.7
2023-04-24T04:29:33.000Z,7.6
2023-04-24T04:30:49.000Z,4.9
2023-04-24T04:32:06.000Z,5.6
2023-04-24T04:33:22.000Z,6.3
2023-04-24T04:34:38.000Z,5.9
2023-04-24T04:35:54.000Z,7.1
2023-04-24T04:37:10.000Z,5.9
2023-04-24T04:38:27.000Z,6.7
2023-04-24T04:39:43.000Z,6.3
2023-04-24T04:40:58.000Z,8.4
2023-04-24T04:42:14.000Z,6.5
2023-04-24T04:43:30.000Z,7.7
2023-04-24T04:44:47.000Z,7.3
2023-04-24T04:46:03.000Z,7.9
2023-04-24T04:47:19.000Z,6.6
2023-04-24T04:48:35.000Z,8.1
2023-04-24T04:49:51.000Z,6.2
2023-04-24T04:51:08.000Z,6.7
2023-04-24T04:52:24.000Z,7
2023-04-24T04:53:40.000Z,8.4
2023-04-24T04:54:56.000Z,8.4
2023-04-24T04:56:12.000Z,7.7
2023-04-24T04:57:28.000Z,9
2023-04-24T04:58:44.000Z,7
2023-04-24T05:00:00.397Z,6.5
2023-04-24T05:01:16.000Z,9
2023-04-24T05:02:32.000Z,9.8
2023-04-24T05:03:48.972Z,7.3
2023-04-24T05:05:05.000Z,9.2
2023-04-24T05:06:21.000Z,6.9
2023-04-24T05:07:37.000Z,7.1
2023-04-24T05:08:53.000Z,6.6
2023-04-24T05:10:10.000Z,7.5
2023-04-24T05:11:26.000Z,8.8
2023-04-24T05:12:42.000Z,9.7
2023-04-24T05:13:57.000Z,6.3
2023-04-24T05:15:13.000Z,8.7
2023-04-24T05:16:30.000Z,6.5
2023-04-24T05:17:46.000Z,8.7
2023-04-24T05:19:02.000Z,10.3
2023-04-24T05:20:18.000Z,8.3
2023-04-24T05:21:34.000Z,9.1
2023-04-24T05:22:50.000Z,8.3
2023-04-24T05:24:07.000Z,8.6
2023-04-24T05:25:23.000Z,9.8
2023-04-24T05:26:39.000Z,7.3
2023-04-24T05:27:55.000Z,6.6
2023-04-24T05:29:11.000Z,8.1
2023-04-24T05:30:27.000Z,11.1
2023-04-24T05:31:43.000Z,11.2
2023-04-24T05:32:59.000Z,9.1
2023-04-24T05:34:15.000Z,6.8
2023-04-24T05:35:31.889Z,9.7
2023-04-24T05:36:48.000Z,9.7
2023-04-24T05:38:04.000Z,9.9
2023-04-24T05:39:20.000Z,6.6
2023-04-24T05:40:36.000Z,7.5
2023-04-24T05:41:52.875Z,8.9
2023-04-24T05:43:09.000Z,9.1
2023-04-24T05:44:25.000Z,8.6
2023-04-24T05:45:41.000Z,8
2023-04-24T05:46:56.000Z,8.9
2023-04-24T05:48:12.000Z,7.3
2023-04-24T05:49:29.000Z,7.2
2023-04-24T05:50:45.000Z,8.3
2023-04-24T05:52:01.000Z,10.1
2023-04-24T05:53:17.000Z,9.5
2023-04-24T05:54:33.000Z,8.4
2023-04-24T05:55:50.000Z,8
2023-04-24T05:57:06.000Z,7
2023-04-24T05:58:22.000Z,6.4
2023-04-24T05:59:38.000Z,8.9
2023-04-24T06:00:54.000Z,6.5
2023-04-24T06:02:11.000Z,7.2
2023-04-24T06:03:26.000Z,6.4
2023-04-24T06:04:42.000Z,8.3
2023-04-24T06:05:58.000Z,7.4
2023-04-24T06:07:14.000Z,9.5
2023-04-24T06:08:31.000Z,6.3
2023-04-24T06:09:47.000Z,7.1
2023-04-24T06:11:02.000Z,6.4
2023-04-24T06:12:18.000Z,7.4
2023-04-24T06:13:34.000Z,10.2
2023-04-24T06:14:51.000Z,7
2023-04-24T06:16:07.000Z,7.3
2023-04-24T06:17:23.000Z,7.7
2023-04-24T06:18:39.000Z,6.7
2023-04-24T06:19:55.775Z,6
2023-04-24T06:21:12.000Z,5.9
2023-04-24T06:22:28.000Z,6.8
2023-04-24T06:23:44.000Z,6.6
2023-04-24T06:25:00.000Z,7
2023-04-24T06:26:16.000Z,6.2
2023-04-24T06:27:32.000Z,5.6
2023-04-24T06:28:48.000Z,6.5
2023-04-24T06:30:04.000Z,6.5
2023-04-24T06:31:20.000Z,6
2023-04-24T06:32:36.000Z,7.3
2023-04-24T06:33:53.000Z,6
2023-04-24T06:35:09.000Z,5.4
2023-04-24T06:36:25.000Z,6.3
2023-04-24T06:37:41.000Z,6.1
2023-04-24T06:38:57.000Z,8.5
2023-04-24T06:40:13.000Z,5.3
2023-04-24T06:41:30.000Z,6.3
2023-04-24T06:42:46.000Z,6.4
2023-04-24T06:44:01.000Z,5.2
2023-04-24T06:45:17.000Z,4.6
2023-04-24T06:46:33.000Z,10.7
2023-04-24T06:47:50.000Z,5.9
2023-04-24T06:49:06.000Z,8.5
2023-04-24T06:50:22.000Z,7.9
2023-04-24T06:51:38.000Z,7.7
2023-04-24T06:52:54.000Z,5.9
2023-04-24T06:54:11.000Z,4.5
2023-04-24T06:55:27.284Z,5.1
2023-04-24T06:56:43.000Z,4.8
2023-04-24T06:57:59.673Z,6.2
2023-04-24T06:59:15.000Z,5.1
2023-04-24T07:00:31.087Z,4.3
2023-04-24T07:01:47.000Z,4.4
2023-04-24T07:03:03.000Z,4.7
2023-04-24T07:04:19.000Z,3.5
2023-04-24T07:05:35.000Z,4.2
2023-04-24T07:06:52.000Z,4.2
2023-04-24T07:08:08.000Z,6
2023-04-24T07:09:24.000Z,4.5
2023-04-24T07:10:40.000Z,6.5
2023-04-24T07:11:56.000Z,7.1
2023-04-24T07:13:13.000Z,5.9
2023-04-24T07:14:29.000Z,4.2
2023-04-24T07:15:45.000Z,4.8
2023-04-24T07:17:00.000Z,4.4
2023-04-24T07:18:16.000Z,5
2023-04-24T07:19:33.000Z,3.7
2023-04-24T07:20:49.226Z,4.7
2023-04-24T07:22:05.000Z,4.8
2023-04-24T07:23:21.000Z,3.9
2023-04-24T07:24:37.000Z,4.5
2023-04-24T07:25:54.000Z,4.1
2023-04-24T07:27:10.000Z,7.1
2023-04-24T07:28:26.000Z,4.7
2023-04-24T07:29:42.000Z,5.2
2023-04-24T07:30:58.000Z,4.3
2023-04-24T07:32:15.000Z,5.2
2023-04-24T07:33:30.000Z,3.8
2023-04-24T07:34:46.000Z,3.6
2023-04-24T07:36:02.000Z,3.8
2023-04-24T07:37:18.000Z,3.3
2023-04-24T07:38:35.000Z,4.1
2023-04-24T07:39:51.000Z,3.9
2023-04-24T07:41:07.000Z,3.6
2023-04-24T07:42:23.000Z,4.9
2023-04-24T07:43:39.000Z,5
2023-04-24T07:44:56.000Z,4.2
2023-04-24T07:46:12.000Z,2.8
2023-04-24T07:47:28.000Z,3.4
2023-04-24T07:48:44.538Z,4.1
2023-04-24T07:49:59.000Z,3.7
2023-04-24T07:51:16.000Z,3.5
2023-04-24T07:52:32.000Z,3.6
2023-04-24T07:53:48.000Z,4.4
2023-04-24T07:55:04.000Z,4.3
2023-04-24T07:56:20.000Z,2.7
2023-04-24T07:57:36.000Z,2.6
2023-04-24T07:58:53.000Z,3.3
2023-04-24T08:00:09.000Z,3
2023-04-24T08:01:25.000Z,3.4
2023-04-24T08:02:41.000Z,6.7
2023-04-24T08:03:57.902Z,2.7
2023-04-24T08:05:14.000Z,2.6
2023-04-24T08:06:29.000Z,3.3
2023-04-24T08:07:45.000Z,4
2023-04-24T08:09:01.000Z,3.6
2023-04-24T08:10:17.000Z,3.4
2023-04-24T08:11:34.000Z,2
2023-04-24T08:12:50.000Z,4
2023-04-24T08:14:06.000Z,2.9
2023-04-24T08:15:22.000Z,2.8
2023-04-24T08:16:38.000Z,2.8
2023-04-24T08:17:55.000Z,4.3
2023-04-24T08:19:11.000Z,2.7
2023-04-24T08:20:27.000Z,5
2023-04-24T08:21:43.000Z,2.6
2023-04-24T08:22:58.000Z,2.1
2023-04-24T08:24:15.000Z,2.1
2023-04-24T08:25:31.000Z,2.2
2023-04-24T08:26:47.444Z,3.9
2023-04-24T08:28:03.000Z,1.7
2023-04-24T08:29:19.000Z,2.7
2023-04-24T08:30:36.000Z,2.5
2023-04-24T08:31:52.000Z,2.4
2023-04-24T08:33:08.000Z,2.2
2023-04-24T08:34:24.000Z,2.3
2023-04-24T08:35:40.000Z,1.7
2023-04-24T08:36:57.000Z,2.8
2023-04-24T08:38:13.000Z,5.2
2023-04-24T08:39:28.000Z,4.3
2023-04-24T08:40:44.000Z,2.7
2023-04-24T08:42:00.000Z,2.7
2023-04-24T08:43:17.000Z,2.9
2023-04-24T08:44:33.000Z,3.4
2023-04-24T08:45:49.000Z,3.1
2023-04-24T08:47:05.000Z,3.5
2023-04-24T08:48:21.000Z,5.2
2023-04-24T08:49:38.000Z,4
2023-04-24T08:50:54.000Z,2.4
2023-04-24T08:52:10.000Z,1.9
2023-04-24T08:53:26.000Z,3.6
2023-04-24T08:54:42.000Z,2.5
2023-04-24T08:55:58.000Z,2.3
2023-04-24T08:57:14.000Z,1.5
2023-04-24T08:58:30.000Z,4.8
2023-04-24T08:59:46.000Z,2.2
2023-04-24T09:01:02.000Z,2.7
2023-04-24T09:02:19.000Z,2.1
2023-04-24T09:03:35.000Z,1.6
2023-04-24T09:04:51.345Z,2
2023-04-24T09:06:07.000Z,2.4
2023-04-24T09:07:23.000Z,4.2
2023-04-24T09:08:40.000Z,2.3
2023-04-24T09:09:56.000Z,4.7
2023-04-24T09:11:12.000Z,1.8
2023-04-24T09:12:27.000Z,1.9
2023-04-24T09:13:43.000Z,1.7
2023-04-24T09:14:59.000Z,1.6
2023-04-24T09:16:16.000Z,3.3
2023-04-24T09:17:32.000Z,1.7
2023-04-24T09:18:48.508Z,1.8
2023-04-24T09:20:04.000Z,2
2023-04-24T09:21:20.000Z,1.5
2023-04-24T09:22:37.000Z,1.4
2023-04-24T09:23:53.284Z,1.5
2023-04-24T09:25:09.000Z,1.2
2023-04-24T09:26:25.000Z,2.3
2023-04-24T09:27:41.000Z,1.6
2023-04-24T09:28:57.000Z,2.2
2023-04-24T09:30:13.000Z,1.6
2023-04-24T09:31:29.000Z,1.7
2023-04-24T09:32:45.000Z,2.3
2023-04-24T09:34:01.000Z,3.5
2023-04-24T09:35:18.000Z,2.8
2023-04-24T09:36:34.000Z,4.2
2023-04-24T09:37:50.000Z,2.7
2023-04-24T09:39:06.000Z,2.1
2023-04-24T09:40:22.000Z,1.4
2023-04-24T09:41:39.000Z,2.3
2023-04-24T09:42:55.231Z,2.2
2023-04-24T09:44:11.000Z,1.9
2023-04-24T09:45:26.000Z,1.2
2023-04-24T09:46:42.000Z,2.7
2023-04-24T09:47:59.000Z,3
2023-04-24T09:49:15.000Z,1.6
2023-04-24T09:50:31.000Z,2.9
2023-04-24T09:51:47.000Z,7.2
2023-04-24T09:53:03.000Z,16.2
2023-04-24T09:54:20.000Z,2.2
2023-04-24T09:55:36.000Z,2.5
2023-04-24T09:56:52.000Z,2.7
2023-04-24T09:58:08.000Z,2
2023-04-24T09:59:24.000Z,2.4
2023-04-24T10:00:41.000Z,0.9
2023-04-24T10:01:56.000Z,1.2
2023-04-24T10:03:12.000Z,0.9
2023-04-24T10:04:28.000Z,0.7
2023-04-24T10:05:44.000Z,1.4
2023-04-24T10:07:01.000Z,1.8
2023-04-24T10:08:17.000Z,1.6
2023-04-24T10:09:33.000Z,3.9
2023-04-24T10:10:49.000Z,1.4
2023-04-24T10:12:05.000Z,2.5
2023-04-24T10:13:22.000Z,1.5
2023-04-24T10:14:38.000Z,1.3
2023-04-24T10:15:54.000Z,4
2023-04-24T10:17:10.000Z,1.9
2023-04-24T10:18:25.000Z,2.1
2023-04-24T10:19:42.000Z,3.6
2023-04-24T10:20:58.000Z,2.4
2023-04-24T10:22:14.000Z,12.4
2023-04-24T10:23:30.000Z,1.3
2023-04-24T10:24:46.000Z,1.9
2023-04-24T10:26:02.000Z,2.2
2023-04-24T10:27:18.000Z,1.3
2023-04-24T10:28:34.000Z,1.5
2023-04-24T10:29:50.000Z,1.8
2023-04-24T10:31:06.000Z,1.5
2023-04-24T10:32:23.000Z,4
2023-04-24T10:33:39.000Z,2
2023-04-24T10:34:55.000Z,2.2
2023-04-24T10:36:11.000Z,2.1
2023-04-24T10:37:27.000Z,2
2023-04-24T10:38:43.000Z,2.3
2023-04-24T10:40:00.000Z,1.9
2023-04-24T10:41:16.000Z,1.5
2023-04-24T10:42:31.000Z,3.1
2023-04-24T10:43:47.000Z,1.6
2023-04-24T10:45:03.000Z,1.9
2023-04-24T10:46:20.000Z,1.6
2023-04-24T10:47:36.000Z,2.3
2023-04-24T10:48:52.000Z,1.1
2023-04-24T10:50:08.000Z,1.5
2023-04-24T10:51:24.000Z,1.7
2023-04-24T10:52:41.000Z,2.3
2023-04-24T10:53:57.000Z,2.3
2023-04-24T10:55:13.000Z,1.7
2023-04-24T10:56:29.000Z,3.1
2023-04-24T10:57:45.000Z,1.7
2023-04-24T10:59:01.000Z,4.2
2023-04-24T11:00:17.000Z,3.5
2023-04-24T11:01:33.000Z,2.4
2023-04-24T11:02:49.000Z,4
2023-04-24T11:04:05.000Z,1.9
2023-04-24T11:05:22.000Z,2.2
2023-04-24T11:06:38.000Z,4.3
2023-04-24T11:07:54.000Z,2.5
2023-04-24T11:09:10.000Z,2.1
2023-04-24T11:10:26.000Z,3.8
2023-04-24T11:11:43.000Z,3.4
2023-04-24T11:12:59.000Z,2.2
2023-04-24T11:14:15.000Z,2.4
2023-04-24T11:15:30.000Z,3
2023-04-24T11:16:46.000Z,2.6
2023-04-24T11:18:03.000Z,2.9
2023-04-24T11:19:19.000Z,2.5
2023-04-24T11:20:35.000Z,4
2023-04-24T11:21:51.000Z,2.4
2023-04-24T11:23:07.000Z,3
2023-04-24T11:24:24.000Z,1.3
2023-04-24T11:25:40.000Z,1.7
2023-04-24T11:26:56.000Z,2.7
2023-04-24T11:28:12.000Z,2.9
2023-04-24T11:29:28.000Z,1.9
2023-04-24T11:30:45.000Z,3.9
2023-04-24T11:32:00.000Z,2.4
2023-04-24T11:33:16.000Z,1.8
2023-04-24T11:34:32.000Z,2
2023-04-24T11:35:48.000Z,3
2023-04-24T11:37:05.000Z,6.7
2023-04-24T11:38:21.000Z,2.6
2023-04-24T11:39:37.000Z,2.3
2023-04-24T11:40:53.000Z,2.8
2023-04-24T11:42:09.000Z,1.4
2023-04-24T11:43:25.000Z,1.8
2023-04-24T11:44:42.000Z,3.4
2023-04-24T11:45:58.000Z,1.5
2023-04-24T11:47:14.000Z,2
2023-04-24T11:48:29.000Z,1.5
2023-04-24T11:49:45.000Z,3.7
2023-04-24T11:51:02.000Z,3.5
2023-04-24T11:52:18.000Z,3.6
2023-04-24T11:53:34.000Z,1.6
2023-04-24T11:54:50.000Z,1.8
2023-04-24T11:56:06.000Z,1.8
2023-04-24T11:57:23.000Z,1.6
2023-04-24T11:58:39.000Z,1.7
2023-04-24T11:59:55.000Z,2.6
2023-04-24T12:01:11.000Z,1.5
2023-04-24T12:02:27.815Z,3.4
2023-04-24T12:03:44.000Z,2.7
2023-04-24T12:04:59.000Z,4.9
2023-04-24T12:06:15.000Z,2.5
2023-04-24T12:07:31.000Z,4
2023-04-24T12:08:47.000Z,3.5
2023-04-24T12:10:04.000Z,2.5
2023-04-24T12:11:20.000Z,2.9
2023-04-24T12:12:36.000Z,4.1
2023-04-24T12:13:52.000Z,2.5
2023-04-24T12:15:08.000Z,4.3
2023-04-24T12:16:25.000Z,3.3
2023-04-24T12:17:41.000Z,2.3
2023-04-24T12:18:57.000Z,2.8
2023-04-24T12:20:13.000Z,5.8
2023-04-24T12:21:28.000Z,2.3
2023-04-24T12:22:45.000Z,2.6
2023-04-24T12:24:01.000Z,3.5
2023-04-24T12:25:17.000Z,3.3
2023-04-24T12:26:33.000Z,2.7
2023-04-24T12:27:49.000Z,3.4
2023-04-24T12:29:05.000Z,5.9
2023-04-24T12:30:22.000Z,4.2
2023-04-24T12:31:38.000Z,3.1
2023-04-24T12:32:54.000Z,10
2023-04-24T12:34:10.685Z,4.6
2023-04-24T12:35:26.000Z,4.3
2023-04-24T12:36:43.000Z,6.5
2023-04-24T12:37:58.000Z,5.2
2023-04-24T12:39:14.000Z,3.6
2023-04-24T12:40:30.671Z,2.3
2023-04-24T12:41:46.858Z,2.2
2023-04-24T12:43:03.000Z,2.7
2023-04-24T12:44:19.000Z,4.6
2023-04-24T12:45:35.000Z,3.5
2023-04-24T12:46:51.000Z,4.1
2023-04-24T12:48:07.000Z,3.4
2023-04-24T12:49:24.000Z,3.6
2023-04-24T12:50:40.000Z,1.8
2023-04-24T12:51:56.000Z,4.1
2023-04-24T12:53:12.000Z,2.5
2023-04-24T12:54:27.000Z,5.7
2023-04-24T12:55:44.000Z,4.9
2023-04-24T12:57:00.000Z,5.2
2023-04-24T12:58:16.000Z,3
2023-04-24T12:59:32.000Z,5.2
2023-04-24T13:00:48.000Z,6.1
2023-04-24T13:02:05.000Z,8.1
2023-04-24T13:03:21.000Z,2.7
2023-04-24T13:04:37.000Z,2.4
2023-04-24T13:05:53.000Z,5.4
2023-04-24T13:07:09.731Z,2.8
2023-04-24T13:08:26.000Z,3.8
2023-04-24T13:09:42.000Z,4.6
2023-04-24T13:10:57.000Z,4.8
2023-04-24T13:12:13.000Z,3.3
2023-04-24T13:13:29.000Z,2.8
2023-04-24T13:14:46.000Z,5.7
2023-04-24T13:16:02.000Z,4
2023-04-24T13:17:18.000Z,6
2023-04-24T13:18:34.489Z,2.2
2023-04-24T13:19:50.000Z,6.2
2023-04-24T13:21:06.000Z,2.1
2023-04-24T13:22:23.000Z,3.6
2023-04-24T13:23:39.000Z,2.8
2023-04-24T13:24:55.000Z,3.1
2023-04-24T13:26:11.000Z,4.7
2023-04-24T13:27:26.000Z,3.6
2023-04-24T13:28:43.000Z,4.3
2023-04-24T13:29:59.000Z,4.1
2023-04-24T13:31:15.000Z,2.1
2023-04-24T13:32:31.000Z,4.3
2023-04-24T13:33:47.000Z,3.4
2023-04-24T13:35:04.000Z,5.6
2023-04-24T13:36:20.000Z,4.6
2023-04-24T13:37:36.000Z,2.7
2023-04-24T13:38:52.000Z,5.6
2023-04-24T13:40:08.000Z,3.3
2023-04-24T13:41:25.000Z,4.8
2023-04-24T13:42:41.000Z,3
2023-04-24T13:43:56.000Z,4.2
2023-04-24T13:45:12.574Z,2.4
2023-04-24T13:46:28.773Z,2.1
2023-04-24T13:47:45.000Z,2.4
2023-04-24T13:49:01.000Z,3.7
2023-04-24T13:50:17.000Z,2.4
2023-04-24T13:51:33.000Z,2.5
2023-04-24T13:52:49.000Z,1.6
2023-04-24T13:54:06.000Z,1.7
2023-04-24T13:55:22.000Z,5.8
2023-04-24T13:56:38.325Z,3
2023-04-24T13:57:54.000Z,3.1
2023-04-24T13:59:10.000Z,1.5
2023-04-24T14:00:26.000Z,2.6
2023-04-24T14:01:42.000Z,2.2
2023-04-24T14:02:58.293Z,2.5
2023-04-24T14:04:14.000Z,1.8
2023-04-24T14:05:30.000Z,2.3
2023-04-24T14:06:46.000Z,1.3
2023-04-24T14:08:03.000Z,1.7
2023-04-24T14:09:19.000Z,3.7
2023-04-24T14:10:35.000Z,1.7
2023-04-24T14:11:51.000Z,1.9
2023-04-24T14:13:07.000Z,1.8
2023-04-24T14:14:24.000Z,1.8
2023-04-24T14:15:40.000Z,3
2023-04-24T14:16:55.000Z,2.6
2023-04-24T14:18:11.000Z,1.1
2023-04-24T14:19:27.918Z,1.8
2023-04-24T14:20:44.000Z,1
2023-04-24T14:22:00.000Z,4
2023-04-24T14:23:16.000Z,2.1
2023-04-24T14:24:32.000Z,1.6
2023-04-24T14:25:48.000Z,5.6
2023-04-24T14:27:05.000Z,1
2023-04-24T14:28:21.188Z,1
2023-04-24T14:29:37.000Z,1.8
2023-04-24T14:30:53.000Z,2
2023-04-24T14:32:09.000Z,0.7
2023-04-24T14:33:25.000Z,1
2023-04-24T14:34:41.162Z,0.7
2023-04-24T14:35:57.000Z,0.7
2023-04-24T14:37:13.000Z,1.3
2023-04-24T14:38:29.000Z,2.9
2023-04-24T14:39:46.000Z,3.5
2023-04-24T14:41:01.000Z,1.3
2023-04-24T14:42:17.000Z,1.8
2023-04-24T14:43:33.000Z,2.3
2023-04-24T14:44:49.000Z,4.4
2023-04-24T14:46:06.000Z,1.6
2023-04-24T14:47:22.000Z,2.5
2023-04-24T14:48:38.000Z,3
2023-04-24T14:49:54.000Z,1.7
2023-04-24T14:51:10.000Z,1.4
2023-04-24T14:52:26.000Z,1.1
2023-04-24T14:53:43.000Z,1.8
2023-04-24T14:54:59.292Z,1.4
2023-04-24T14:56:15.000Z,1.2
2023-04-24T14:57:30.000Z,3.5
2023-04-24T14:58:46.000Z,3.2
2023-04-24T15:00:03.000Z,2
2023-04-24T15:01:19.000Z,1.3
2023-04-24T15:02:35.000Z,2.2
2023-04-24T15:03:51.000Z,4.8
2023-04-24T15:05:07.000Z,1
2023-04-24T15:06:24.000Z,2.6
2023-04-24T15:07:40.000Z,1.1
2023-04-24T15:08:56.000Z,1.3
2023-04-24T15:10:12.000Z,1.2
2023-04-24T15:11:28.000Z,1.5
2023-04-24T15:12:45.000Z,3.7
2023-04-24T15:14:00.000Z,1.7
2023-04-24T15:15:16.000Z,5.1
2023-04-24T15:16:32.000Z,5.2
2023-04-24T15:17:48.000Z,5
2023-04-24T15:19:05.000Z,4.9
2023-04-24T15:20:21.000Z,2.5
2023-04-24T15:21:37.000Z,2
2023-04-24T15:22:53.000Z,1.5
2023-04-24T15:24:09.000Z,2
2023-04-24T15:25:26.023Z,1.1
2023-04-24T15:26:42.000Z,6.1
2023-04-24T15:27:58.000Z,2.5
2023-04-24T15:29:14.000Z,2
2023-04-24T15:30:29.000Z,2.8
2023-04-24T15:31:46.000Z,2.2
2023-04-24T15:33:02.000Z,4.7
2023-04-24T15:34:18.000Z,1.6
2023-04-24T15:35:34.000Z,2.3
2023-04-24T15:36:50.000Z,1.6
2023-04-24T15:38:06.000Z,0.9
2023-04-24T15:39:23.000Z,2.8
2023-04-24T15:40:39.000Z,1.6
2023-04-24T15:41:55.000Z,1.7
2023-04-24T15:43:11.000Z,2.1
2023-04-24T15:44:27.000Z,1.5
2023-04-24T15:45:44.000Z,2.3
2023-04-24T15:46:59.000Z,1.6
2023-04-24T15:48:15.000Z,1.1
2023-04-24T15:49:31.000Z,1.3
2023-04-24T15:50:47.000Z,3.3
2023-04-24T15:52:04.000Z,3
2023-04-24T15:53:20.000Z,1.4
2023-04-24T15:54:36.000Z,2.5
2023-04-24T15:55:52.000Z,1.4
2023-04-24T15:57:08.000Z,2.1
2023-04-24T15:58:25.000Z,1.3
2023-04-24T15:59:41.000Z,1.5
2023-04-24T16:00:57.000Z,1
2023-04-24T16:02:13.000Z,2.2
2023-04-24T16:03:28.875Z,1.2
2023-04-24T16:04:45.070Z,1.8
2023-04-24T16:06:01.000Z,1.3
2023-04-24T16:07:17.000Z,0.9
2023-04-24T16:08:33.000Z,1.2
2023-04-24T16:09:49.000Z,3.4
2023-04-24T16:11:06.000Z,2.6
2023-04-24T16:12:22.000Z,1.9
2023-04-24T16:13:38.000Z,3.2
2023-04-24T16:14:54.000Z,1.9
2023-04-24T16:16:10.000Z,3.8
2023-04-24T16:17:27.000Z,2.1
2023-04-24T16:18:43.000Z,2.5
2023-04-24T16:19:58.000Z,1.4
2023-04-24T16:21:14.000Z,2.3
2023-04-24T16:22:30.000Z,0.4
2023-04-24T16:23:47.000Z,2.7
2023-04-24T16:25:03.000Z,1.9
2023-04-24T16:26:19.000Z,2.3
2023-04-24T16:27:35.000Z,4.7
2023-04-24T16:28:51.000Z,3.8
2023-04-24T16:30:07.000Z,2.1
2023-04-24T16:31:24.000Z,1.2
2023-04-24T16:32:40.000Z,0.9
2023-04-24T16:33:56.000Z,1.6
2023-04-24T16:35:12.000Z,2.5
2023-04-24T16:36:27.000Z,1.8
2023-04-24T16:37:44.000Z,4.6
2023-04-24T16:39:00.000Z,1.7
2023-04-24T16:40:16.000Z,2.1
2023-04-24T16:41:32.698Z,3.5
2023-04-24T16:42:48.000Z,4.2
2023-04-24T16:44:05.000Z,2.1
2023-04-24T16:45:21.000Z,1.3
2023-04-24T16:46:37.000Z,1.9
2023-04-24T16:47:53.000Z,0.9
2023-04-24T16:49:09.000Z,2.6
2023-04-24T16:50:26.000Z,2.1
2023-04-24T16:51:42.000Z,3.3
2023-04-24T16:52:57.000Z,3.5
2023-04-24T16:54:13.000Z,3.1
2023-04-24T16:55:29.000Z,3.8
2023-04-24T16:56:46.000Z,3.1
2023-04-24T16:58:02.000Z,2.3
2023-04-24T16:59:18.000Z,2.9
2023-04-24T17:00:34.618Z,2
2023-04-24T17:01:50.000Z,2
2023-04-24T17:03:07.000Z,3
2023-04-24T17:04:23.000Z,1.7
2023-04-24T17:05:39.000Z,3.1
2023-04-24T17:06:55.000Z,2.2
2023-04-24T17:08:11.000Z,1.2
2023-04-24T17:09:27.000Z,2.3
2023-04-24T17:10:43.000Z,4.4
2023-04-24T17:11:59.000Z,2.6
2023-04-24T17:13:15.000Z,2.9
2023-04-24T17:14:31.000Z,4.2
2023-04-24T17:15:47.000Z,2.1
2023-04-24T17:17:04.000Z,4
2023-04-24T17:18:20.000Z,1.2
2023-04-24T17:19:36.523Z,2.6
2023-04-24T17:20:52.000Z,3.2
2023-04-24T17:22:08.000Z,2.3
2023-04-24T17:23:25.000Z,2.9
2023-04-24T17:24:41.000Z,6.6
2023-04-24T17:25:56.000Z,2.1
2023-04-24T17:27:12.000Z,2.3
2023-04-24T17:28:28.000Z,2.9
2023-04-24T17:29:45.000Z,5
2023-04-24T17:31:01.000Z,6
2023-04-24T17:32:17.000Z,4.6
2023-04-24T17:33:33.000Z,4.9
2023-04-24T17:34:49.000Z,5