createdAt,value
2023-02-12T00:00:56.489Z,91.20
2023-02-12T00:04:02.219Z,91.30
2023-02-12T00:07:04.439Z,91.60
2023-02-12T00:10:07.432Z,91.20
2023-02-12T00:13:12.782Z,91.30
2023-02-12T00:16:17.826Z,91.20
2023-02-12T00:19:19.905Z,91.10
2023-02-12T00:22:22.076Z,91.20
2023-02-12T00:25:24.158Z,91.20
2023-02-12T00:28:26.771Z,91.10
2023-02-12T00:31:31.400Z,91.10
2023-02-12T00:34:33.539Z,91.10
2023-02-12T00:37:35.539Z,91.10
2023-02-12T00:40:37.739Z,91.10
2023-02-12T00:43:40.084Z,91.20
2023-02-12T00:46:42.456Z,91.20
2023-02-12T00:49:44.801Z,91.30
2023-02-12T00:52:47.240Z,91.20
2023-02-12T00:55:50.015Z,91.10
2023-02-12T00:58:52.087Z,91.10
2023-02-12T01:01:55.621Z,91.20
2023-02-12T01:04:58.700Z,91.30
2023-02-12T01:08:01.540Z,91.40
2023-02-12T01:11:06.361Z,91.30
2023-02-12T01:14:10.892Z,91.40
2023-02-12T01:17:15.842Z,91.30
2023-02-12T01:20:18.752Z,91.20
2023-02-12T01:23:20.916Z,91.10
2023-02-12T01:26:24.046Z,91.10
2023-02-12T01:29:26.213Z,91.20
2023-02-12T01:32:28.321Z,91.10
2023-02-12T01:35:30.360Z,91.10
2023-02-12T01:38:32.731Z,91.10
2023-02-12T01:41:43.309Z,91.10
2023-02-12T01:45:06.815Z,91.10
2023-02-12T01:48:16.386Z,91.00
2023-02-12T01:51:22.273Z,91.00
2023-02-12T01:54:26.040Z,90.80
2023-02-12T01:57:30.250Z,90.70
2023-02-12T02:00:33.308Z,90.70
2023-02-12T02:03:38.063Z,90.70
2023-02-12T02:06:52.229Z,90.70
2023-02-12T02:09:54.805Z,90.80
2023-02-12T02:13:15.641Z,90.70
2023-02-12T02:16:26.713Z,90.70
2023-02-12T02:19:44.838Z,90.60
2023-02-12T02:23:23.655Z,90.70
2023-02-12T02:26:25.714Z,90.80
2023-02-12T02:29:43.228Z,90.80
2023-02-12T02:33:05.054Z,90.80
2023-02-12T02:36:07.276Z,90.90
2023-02-12T02:39:17.963Z,90.90
2023-02-12T02:42:41.103Z,90.90
2023-02-12T02:45:57.933Z,91.00
2023-02-12T02:49:04.795Z,91.00
2023-02-12T02:52:12.467Z,91.10
2023-02-12T02:55:18.253Z,91.20
2023-02-12T02:58:29.004Z,91.30
2023-02-12T03:01:44.254Z,91.40
2023-02-12T03:05:14.519Z,91.40
2023-02-12T03:08:25.377Z,91.40
2023-02-12T03:11:30.730Z,91.40
2023-02-12T03:14:40.012Z,91.40
2023-02-12T03:17:46.872Z,91.50
2023-02-12T03:20:57.436Z,91.60
2023-02-12T03:24:02.985Z,91.70
2023-02-12T03:27:12.160Z,91.80
2023-02-12T03:30:15.608Z,91.80
2023-02-12T03:33:23.503Z,91.90
2023-02-12T03:36:49.344Z,91.90
2023-02-12T03:39:58.132Z,92.00
2023-02-12T03:43:05.995Z,92.00
2023-02-12T03:46:55.063Z,92.10
2023-02-12T03:50:22.967Z,92.20
2023-02-12T03:53:27.246Z,92.40
2023-02-12T03:56:50.434Z,92.40
2023-02-12T03:59:53.233Z,92.40
2023-02-12T04:02:55.822Z,92.10
2023-02-12T04:05:58.128Z,92.00
2023-02-12T04:09:04.946Z,91.90
2023-02-12T04:12:25.393Z,91.80
2023-02-12T04:15:51.588Z,91.70
2023-02-12T04:18:54.264Z,91.70
2023-02-12T04:22:22.721Z,91.70
2023-02-12T04:25:42.853Z,91.70
2023-02-12T04:29:06.049Z,91.70
2023-02-12T04:32:16.849Z,91.70
2023-02-12T04:35:24.947Z,91.70
2023-02-12T04:38:55.749Z,91.70
2023-02-12T04:42:02.329Z,91.90
2023-02-12T04:45:04.608Z,92.10
2023-02-12T04:48:07.446Z,92.10
2023-02-12T04:51:10.602Z,92.20
2023-02-12T04:54:14.083Z,92.20
2023-02-12T04:57:16.122Z,92.20
2023-02-12T05:00:18.879Z,92.10
2023-02-12T05:03:20.877Z,92.30
2023-02-12T05:06:22.871Z,92.40
2023-02-12T05:09:25.006Z,92.60
2023-02-12T05:12:27.098Z,92.80
2023-02-12T05:15:33.786Z,92.90
2023-02-12T05:18:37.812Z,93.10
2023-02-12T05:21:42.189Z,93.10
2023-02-12T05:24:44.325Z,93.20
2023-02-12T05:27:46.452Z,93.30
2023-02-12T05:30:48.620Z,93.40
2023-02-12T05:33:50.961Z,93.50
2023-02-12T05:36:53.034Z,93.60
2023-02-12T05:39:56.998Z,93.50
2023-02-12T05:42:59.000Z,93.40
2023-02-12T05:46:02.747Z,93.10
2023-02-12T05:49:04.921Z,92.90
2023-02-12T05:52:06.958Z,92.80
2023-02-12T05:55:09.001Z,92.70
2023-02-12T05:58:11.092Z,92.60
2023-02-12T06:01:20.204Z,92.60
2023-02-12T06:04:28.249Z,92.50
2023-02-12T06:07:30.387Z,92.40
2023-02-12T06:10:32.449Z,92.50
2023-02-12T06:13:35.191Z,92.50
2023-02-12T06:16:37.376Z,92.50
2023-02-12T06:19:39.599Z,92.50
2023-02-12T06:22:41.630Z,92.40
2023-02-12T06:25:45.699Z,92.30
2023-02-12T06:28:49.639Z,92.20
2023-02-12T06:31:52.397Z,92.20
2023-02-12T06:34:54.639Z,92.10
2023-02-12T06:37:57.206Z,92.00
2023-02-12T06:41:02.787Z,92.00
2023-02-12T06:44:06.192Z,91.90
2023-02-12T06:47:08.214Z,91.90
2023-02-12T06:50:10.680Z,91.90
2023-02-12T06:53:12.794Z,91.90
2023-02-12T06:56:15.140Z,92.00
2023-02-12T06:59:17.697Z,92.10
2023-02-12T07:02:20.439Z,92.10
2023-02-12T07:05:23.694Z,92.10
2023-02-12T07:08:26.002Z,92.00
2023-02-12T07:11:30.734Z,92.00
2023-02-12T07:14:32.885Z,92.10
2023-02-12T07:17:36.305Z,92.10
2023-02-12T07:20:38.344Z,92.10
2023-02-12T07:23:40.705Z,92.20
2023-02-12T07:26:42.728Z,92.20
2023-02-12T07:29:44.802Z,92.40
2023-02-12T07:32:49.530Z,92.40
2023-02-12T07:35:51.595Z,92.30
2023-02-12T07:38:55.373Z,92.30
2023-02-12T07:41:58.282Z,92.20
2023-02-12T07:45:00.713Z,92.30
2023-02-12T07:48:03.272Z,92.40
2023-02-12T07:51:08.902Z,92.30
2023-02-12T07:54:11.561Z,92.30
2023-02-12T07:57:13.617Z,92.30
2023-02-12T08:00:16.400Z,92.30
2023-02-12T08:03:18.427Z,92.50
2023-02-12T08:06:21.792Z,92.50
2023-02-12T08:09:28.365Z,92.50
2023-02-12T08:12:30.423Z,92.60
2023-02-12T08:15:32.497Z,92.70
2023-02-12T08:18:35.083Z,92.70
2023-02-12T08:21:37.368Z,92.70
2023-02-12T08:24:39.455Z,92.70
2023-02-12T08:27:44.804Z,92.80
2023-02-12T08:30:47.777Z,92.80
2023-02-12T08:33:51.080Z,92.70
2023-02-12T08:36:54.482Z,92.60
2023-02-12T08:39:56.667Z,92.60
2023-02-12T08:42:58.688Z,91.80
2023-02-12T08:46:18.713Z,91.70
2023-02-12T08:49:24.138Z,91.50
2023-02-12T08:52:26.587Z,91.10
2023-02-12T08:55:28.690Z,89.90
2023-02-12T08:58:31.030Z,85.30
2023-02-12T09:01:35.467Z,83.90
2023-02-12T09:04:37.866Z,81.70
2023-02-12T09:07:40.187Z,81.50
2023-02-12T09:10:43.326Z,82.10
2023-02-12T09:13:47.191Z,82.70
2023-02-12T09:16:49.830Z,83.30
2023-02-12T09:19:51.930Z,83.70
2023-02-12T09:22:54.625Z,83.90
2023-02-12T09:25:56.978Z,82.20
2023-02-12T09:28:59.497Z,82.00
2023-02-12T09:32:04.958Z,82.40
2023-02-12T09:35:07.253Z,84.10
2023-02-12T09:38:10.077Z,84.50
2023-02-12T09:41:42.769Z,85.80
2023-02-12T09:45:23.326Z,87.00
2023-02-12T09:48:37.399Z,87.60
2023-02-12T09:51:42.923Z,88.30
2023-02-12T09:54:46.594Z,88.90
2023-02-12T09:57:48.995Z,88.60
2023-02-12T10:00:51.039Z,88.70
2023-02-12T10:03:54.169Z,88.80
2023-02-12T10:07:10.168Z,87.60
2023-02-12T10:10:36.742Z,85.70
2023-02-12T10:14:09.166Z,85.50
2023-02-12T10:17:19.137Z,85.90
2023-02-12T10:20:42.923Z,86.50
2023-02-12T10:24:07.085Z,87.20
2023-02-12T10:27:17.837Z,88.60
2023-02-12T10:30:37.761Z,89.50
2023-02-12T10:33:52.829Z,89.20
2023-02-12T10:36:59.302Z,90.20
2023-02-12T10:40:21.956Z,90.00
2023-02-12T10:43:24.981Z,90.10
2023-02-12T10:46:31.250Z,90.10
2023-02-12T10:49:34.018Z,90.20
2023-02-12T10:52:55.321Z,89.90
2023-02-12T10:56:15.123Z,89.70
2023-02-12T10:59:24.325Z,90.00
2023-02-12T11:02:32.802Z,89.70
2023-02-12T11:05:37.624Z,89.30
2023-02-12T11:08:41.124Z,89.20
2023-02-12T11:11:43.688Z,88.70
2023-02-12T11:14:52.576Z,88.00
2023-02-12T11:18:05.545Z,87.80
2023-02-12T11:21:12.739Z,86.60
2023-02-12T11:24:27.089Z,85.00
2023-02-12T11:27:31.560Z,84.60
2023-02-12T11:30:34.783Z,84.20
2023-02-12T11:33:38.275Z,84.80
2023-02-12T11:36:46.958Z,84.80
2023-02-12T11:39:51.622Z,84.40
2023-02-12T11:43:01.177Z,84.00
2023-02-12T11:46:04.896Z,84.10
2023-02-12T11:49:09.480Z,83.50
2023-02-12T11:52:23.209Z,83.40
2023-02-12T11:55:30.564Z,84.00
2023-02-12T11:58:34.623Z,83.90
2023-02-12T12:01:41.882Z,85.00
2023-02-12T12:04:48.477Z,85.70
2023-02-12T12:07:59.771Z,85.70
2023-02-12T12:11:14.377Z,85.20
2023-02-12T12:14:26.768Z,85.90
2023-02-12T12:18:24.014Z,85.00
2023-02-12T12:21:48.793Z,84.60
2023-02-12T12:25:16.697Z,85.70
2023-02-12T12:28:37.297Z,86.00
2023-02-12T12:31:46.229Z,85.70
2023-02-12T12:34:49.123Z,85.90
2023-02-12T12:38:05.538Z,86.50
2023-02-12T12:41:26.651Z,86.60
2023-02-12T12:44:38.923Z,86.10
2023-02-12T12:47:44.073Z,86.40
2023-02-12T12:51:27.852Z,86.50
2023-02-12T12:54:53.168Z,85.50
2023-02-12T12:58:21.742Z,85.10
2023-02-12T13:02:07.779Z,84.70
2023-02-12T13:05:10.584Z,83.50
2023-02-12T13:09:03.139Z,83.60
2023-02-12T13:12:27.577Z,84.50
2023-02-12T13:15:36.138Z,84.90
2023-02-12T13:19:05.279Z,85.30
2023-02-12T13:22:16.355Z,85.70
2023-02-12T13:25:22.220Z,87.00
2023-02-12T13:28:31.157Z,86.50
2023-02-12T13:31:40.937Z,86.70
2023-02-12T13:34:44.606Z,86.70
2023-02-12T13:37:55.706Z,85.90
2023-02-12T13:41:08.719Z,86.10
2023-02-12T13:44:21.730Z,86.50
2023-02-12T13:47:39.274Z,86.60
2023-02-12T13:51:05.600Z,86.60
2023-02-12T13:54:34.781Z,86.30
2023-02-12T13:57:36.978Z,86.70
2023-02-12T14:00:47.822Z,87.20
2023-02-12T14:03:49.870Z,87.50
2023-02-12T14:07:01.386Z,87.70
2023-02-12T14:10:06.844Z,87.40
2023-02-12T14:13:25.335Z,87.20
2023-02-12T14:16:30.541Z,86.40
2023-02-12T14:19:54.334Z,86.90
2023-02-12T14:23:17.746Z,88.10
2023-02-12T14:26:23.333Z,88.80
2023-02-12T14:29:27.072Z,88.90
2023-02-12T14:32:53.479Z,87.00
2023-02-12T14:36:39.343Z,87.10
2023-02-12T14:39:41.783Z,87.30
2023-02-12T14:42:44.792Z,86.30
2023-02-12T14:45:46.869Z,86.40
2023-02-12T14:48:52.161Z,86.10
2023-02-12T14:51:59.696Z,86.20
2023-02-12T14:55:19.770Z,86.30
2023-02-12T14:58:25.833Z,87.10
2023-02-12T15:01:34.308Z,86.70
2023-02-12T15:04:40.472Z,87.10
2023-02-12T15:08:27.542Z,87.70
2023-02-12T15:11:43.253Z,87.70
2023-02-12T15:14:51.850Z,87.90
2023-02-12T15:18:23.169Z,87.90
2023-02-12T15:21:36.278Z,87.80
2023-02-12T15:24:38.998Z,88.10
2023-02-12T15:27:44.122Z,88.30
2023-02-12T15:30:46.718Z,88.20
2023-02-12T15:33:51.162Z,88.30
2023-02-12T15:36:54.954Z,88.40
2023-02-12T15:40:04.026Z,88.10
2023-02-12T15:43:16.958Z,88.30
2023-02-12T15:46:19.406Z,88.50
2023-02-12T15:49:25.859Z,88.40
2023-02-12T15:52:36.163Z,88.60
2023-02-12T15:55:42.416Z,89.00
2023-02-12T15:58:51.813Z,89.80
2023-02-12T16:02:03.722Z,90.30
2023-02-12T16:05:10.420Z,90.40
2023-02-12T16:08:17.536Z,90.30
2023-02-12T16:11:27.598Z,90.10
2023-02-12T16:14:51.704Z,89.80
2023-02-12T16:17:54.527Z,89.50
2023-02-12T16:21:06.465Z,89.30
2023-02-12T16:24:45.443Z,89.70
2023-02-12T16:28:18.218Z,89.30
2023-02-12T16:31:24.535Z,89.40
2023-02-12T16:34:39.301Z,89.30
2023-02-12T16:37:48.366Z,89.30
2023-02-12T16:41:27.086Z,89.30
2023-02-12T16:44:31.615Z,89.20
2023-02-12T16:47:36.372Z,88.60
2023-02-12T16:50:59.223Z,88.90
2023-02-12T16:54:03.881Z,89.00
2023-02-12T16:57:05.993Z,89.40
2023-02-12T17:00:10.530Z,89.30
2023-02-12T17:03:14.567Z,89.20
2023-02-12T17:06:18.733Z,89.20
2023-02-12T17:09:20.893Z,89.30
2023-02-12T17:12:23.039Z,89.80
2023-02-12T17:15:35.913Z,89.90
2023-02-12T17:18:38.613Z,90.10
2023-02-12T17:21:43.371Z,90.30
2023-02-12T17:24:51.307Z,90.30
2023-02-12T17:27:53.464Z,90.40
2023-02-12T17:30:56.370Z,90.60
2023-02-12T17:34:00.580Z,90.60
2023-02-12T17:37:04.195Z,90.70
2023-02-12T17:40:07.184Z,90.90
2023-02-12T17:43:09.258Z,91.10
2023-02-12T17:46:14.212Z,91.30
2023-02-12T17:49:16.232Z,91.30
2023-02-12T17:52:18.357Z,91.40
2023-02-12T17:55:20.678Z,91.40
2023-02-12T17:58:22.757Z,91.40
2023-02-12T18:01:25.167Z,91.50
2023-02-12T18:04:28.193Z,91.60
2023-02-12T18:07:34.007Z,91.70
2023-02-12T18:10:44.655Z,91.70
2023-02-12T18:13:46.727Z,91.60
2023-02-12T18:16:48.905Z,91.70
2023-02-12T18:19:51.077Z,91.80
2023-02-12T18:22:53.079Z,91.90
2023-02-12T18:25:55.162Z,91.90
2023-02-12T18:28:58.711Z,92.30
2023-02-12T18:32:00.811Z,92.10
2023-02-12T18:35:06.684Z,92.30
2023-02-12T18:38:09.047Z,92.50
2023-02-12T18:41:14.448Z,92.40
2023-02-12T18:44:16.716Z,92.30
2023-02-12T18:47:19.719Z,92.30
2023-02-12T18:50:21.816Z,92.40
2023-02-12T18:53:23.910Z,92.50
2023-02-12T18:56:27.106Z,92.60
2023-02-12T18:59:29.185Z,92.60
2023-02-12T19:02:31.297Z,92.60
2023-02-12T19:05:33.420Z,92.60
2023-02-12T19:08:35.605Z,92.60
2023-02-12T19:11:38.016Z,92.70
2023-02-12T19:14:40.146Z,92.80
2023-02-12T19:17:42.319Z,92.80
2023-02-12T19:20:44.453Z,92.70
2023-02-12T19:23:47.114Z,92.90
2023-02-12T19:26:53.582Z,92.90
2023-02-12T19:30:01.990Z,92.90
2023-02-12T19:33:04.785Z,92.90
2023-02-12T19:36:08.478Z,93.00
2023-02-12T19:39:13.470Z,93.00
2023-02-12T19:42:17.336Z,93.10
2023-02-12T19:45:19.508Z,93.10
2023-02-12T19:48:22.418Z,93.10
2023-02-12T19:51:29.763Z,93.10
2023-02-12T19:54:31.890Z,93.20
2023-02-12T19:57:34.156Z,93.20
2023-02-12T20:00:36.354Z,93.20
2023-02-12T20:03:38.656Z,93.10
2023-02-12T20:06:41.308Z,93.00
2023-02-12T20:09:43.577Z,92.90
2023-02-12T20:12:45.574Z,92.90
2023-02-12T20:15:47.634Z,92.70
2023-02-12T20:18:52.304Z,92.70
2023-02-12T20:21:56.110Z,92.60
2023-02-12T20:24:58.208Z,92.60
2023-02-12T20:28:00.290Z,92.50
2023-02-12T20:31:17.649Z,92.50
2023-02-12T20:34:20.501Z,92.50
2023-02-12T20:37:22.748Z,92.50
2023-02-12T20:40:24.727Z,92.40
2023-02-12T20:43:29.621Z,92.40
2023-02-12T20:46:31.591Z,92.40
2023-02-12T20:49:33.793Z,92.40
2023-02-12T20:52:36.015Z,92.40
2023-02-12T20:55:39.056Z,92.40
2023-02-12T20:58:45.031Z,92.40
2023-02-12T21:01:47.497Z,92.30
2023-02-12T21:04:53.590Z,92.40
2023-02-12T21:07:55.563Z,92.40
2023-02-12T21:11:02.767Z,92.40
2023-02-12T21:14:21.364Z,92.40
2023-02-12T21:17:24.791Z,92.50
2023-02-12T21:20:26.853Z,92.60
2023-02-12T21:23:29.795Z,92.60
2023-02-12T21:26:33.993Z,92.80
2023-02-12T21:29:36.176Z,92.70
2023-02-12T21:32:38.314Z,92.70
2023-02-12T21:35:40.800Z,92.70
2023-02-12T21:38:44.686Z,92.60
2023-02-12T21:41:47.359Z,92.60
2023-02-12T21:44:49.898Z,92.60
2023-02-12T21:47:52.376Z,92.60
2023-02-12T21:50:55.629Z,92.70
2023-02-12T21:54:01.439Z,92.60
2023-02-12T21:57:03.921Z,92.70
2023-02-12T22:00:07.656Z,92.80
2023-02-12T22:03:10.196Z,92.90
2023-02-12T22:06:14.148Z,92.80
2023-02-12T22:09:18.480Z,92.80
2023-02-12T22:12:21.268Z,92.90
2023-02-12T22:15:24.921Z,93.00
2023-02-12T22:18:27.890Z,93.00
2023-02-12T22:21:36.193Z,92.90
2023-02-12T22:24:44.150Z,93.20
2023-02-12T22:27:47.244Z,93.20
2023-02-12T22:30:50.167Z,93.50
2023-02-12T22:33:59.020Z,93.80
2023-02-12T22:37:02.241Z,93.80
2023-02-12T22:40:08.373Z,93.60
2023-02-12T22:43:16.924Z,93.90
2023-02-12T22:46:22.556Z,94.20
2023-02-12T22:49:24.816Z,94.20
2023-02-12T22:52:28.015Z,94.20
2023-02-12T22:55:30.240Z,94.30
2023-02-12T22:58:34.054Z,94.30
2023-02-12T23:01:36.401Z,94.40
2023-02-12T23:04:39.290Z,94.70
2023-02-12T23:07:43.930Z,94.70
2023-02-12T23:10:48.948Z,94.70
2023-02-12T23:13:51.985Z,94.80
2023-02-12T23:17:04.617Z,94.80
2023-02-12T23:20:09.109Z,94.90
2023-02-12T23:23:13.077Z,94.90
2023-02-12T23:26:28.536Z,94.80
2023-02-12T23:29:32.930Z,94.80
2023-02-12T23:32:38.489Z,94.80
2023-02-12T23:35:45.677Z,94.80
2023-02-12T23:38:48.178Z,94.80
2023-02-12T23:41:53.666Z,94.80
2023-02-12T23:44:56.962Z,94.80
2023-02-12T23:48:11.796Z,94.70
2023-02-12T23:51:14.994Z,94.60
2023-02-12T23:54:25.354Z,94.60
2023-02-12T23:57:28.208Z,94.60
