createdAt,value
2022-12-17T00:00:13.906Z,103.53
2022-12-17T00:02:59.229Z,132.43
2022-12-17T00:05:44.245Z,120.43
2022-12-17T00:08:30.609Z,112.10
2022-12-17T00:11:17.380Z,115.93
2022-12-17T00:14:02.084Z,119.50
2022-12-17T00:16:57.630Z,122.63
2022-12-17T00:19:42.295Z,112.90
2022-12-17T00:22:26.888Z,113.03
2022-12-17T00:25:11.636Z,106.63
2022-12-17T00:27:56.487Z,110.47
2022-12-17T00:30:41.587Z,136.13
2022-12-17T00:33:26.492Z,110.00
2022-12-17T00:36:12.484Z,133.07
2022-12-17T00:38:58.179Z,108.50
2022-12-17T00:41:44.867Z,97.00
2022-12-17T00:44:29.871Z,105.67
2022-12-17T00:47:14.896Z,122.00
2022-12-17T00:49:59.866Z,129.03
2022-12-17T00:52:44.923Z,99.17
2022-12-17T00:55:29.627Z,118.57
2022-12-17T00:58:15.898Z,105.07
2022-12-17T01:01:12.385Z,124.13
2022-12-17T01:03:57.194Z,123.13
2022-12-17T01:06:41.866Z,105.73
2022-12-17T01:09:26.584Z,114.13
2022-12-17T01:12:11.492Z,109.97
2022-12-17T01:14:57.169Z,128.80
2022-12-17T01:17:42.099Z,129.40
2022-12-17T01:20:26.960Z,106.73
2022-12-17T01:23:11.744Z,107.20
2022-12-17T01:25:56.494Z,114.60
2022-12-17T01:28:45.082Z,130.70
2022-12-17T01:31:34.613Z,119.03
2022-12-17T01:34:20.358Z,127.57
2022-12-17T01:37:05.657Z,104.37
2022-12-17T01:39:50.404Z,103.97
2022-12-17T01:42:35.070Z,103.13
2022-12-17T01:45:21.227Z,112.10
2022-12-17T01:48:11.597Z,109.40
2022-12-17T01:51:00.880Z,91.97
2022-12-17T01:53:53.299Z,106.23
2022-12-17T01:56:38.149Z,103.33
2022-12-17T01:59:26.197Z,103.23
2022-12-17T02:02:11.324Z,100.00
2022-12-17T02:04:57.459Z,96.33
2022-12-17T02:07:48.468Z,101.80
2022-12-17T02:10:41.641Z,103.60
2022-12-17T02:13:34.617Z,105.47
2022-12-17T02:16:27.828Z,88.00
2022-12-17T02:19:25.435Z,90.67
2022-12-17T02:22:15.914Z,77.80
2022-12-17T02:25:14.172Z,97.13
2022-12-17T02:27:59.786Z,98.50
2022-12-17T02:30:45.005Z,78.10
2022-12-17T02:33:30.570Z,83.37
2022-12-17T02:36:24.646Z,93.20
2022-12-17T02:39:10.520Z,97.17
2022-12-17T02:42:05.196Z,72.50
2022-12-17T02:44:52.453Z,82.57
2022-12-17T02:47:38.968Z,75.83
2022-12-17T02:50:25.164Z,89.80
2022-12-17T02:53:12.054Z,83.70
2022-12-17T02:55:56.784Z,86.43
2022-12-17T02:58:41.817Z,72.10
2022-12-17T03:01:27.281Z,75.07
2022-12-17T03:04:13.160Z,78.57
2022-12-17T03:06:57.811Z,78.47
2022-12-17T03:09:42.582Z,89.40
2022-12-17T03:12:27.629Z,90.90
2022-12-17T03:15:12.436Z,71.87
2022-12-17T03:17:57.108Z,77.40
2022-12-17T03:20:41.855Z,75.47
2022-12-17T03:23:29.245Z,71.30
2022-12-17T03:26:19.751Z,72.43
2022-12-17T03:29:04.824Z,57.23
2022-12-17T03:31:51.071Z,71.20
2022-12-17T03:34:36.369Z,64.07
2022-12-17T03:37:21.094Z,63.33
2022-12-17T03:40:05.746Z,88.13
2022-12-17T03:42:50.621Z,67.47
2022-12-17T03:45:35.466Z,77.07
2022-12-17T03:48:23.639Z,74.80
2022-12-17T03:51:10.282Z,61.43
2022-12-17T03:53:55.139Z,68.27
2022-12-17T03:56:39.967Z,62.47
2022-12-17T03:59:24.746Z,69.17
2022-12-17T04:02:09.659Z,64.63
2022-12-17T04:04:54.714Z,75.57
2022-12-17T04:07:39.434Z,61.97
2022-12-17T04:10:24.695Z,67.57
2022-12-17T04:13:09.864Z,59.23
2022-12-17T04:15:54.680Z,67.93
2022-12-17T04:18:39.808Z,62.20
2022-12-17T04:21:24.421Z,54.00
2022-12-17T04:24:09.706Z,60.73
2022-12-17T04:26:54.528Z,64.20
2022-12-17T04:29:41.454Z,70.67
2022-12-17T04:32:27.545Z,72.10
2022-12-17T04:35:15.084Z,52.63
2022-12-17T04:38:00.006Z,65.70
2022-12-17T04:40:44.673Z,57.87
2022-12-17T04:43:31.806Z,51.40
2022-12-17T04:46:16.972Z,57.77
2022-12-17T04:49:02.086Z,56.83
2022-12-17T04:51:46.740Z,50.40
2022-12-17T04:54:31.420Z,70.90
2022-12-17T04:57:16.248Z,68.90
2022-12-17T05:00:00.897Z,58.87
2022-12-17T05:02:45.744Z,78.17
2022-12-17T05:05:30.789Z,79.40
2022-12-17T05:08:15.835Z,77.13
2022-12-17T05:11:01.697Z,72.07
2022-12-17T05:13:46.362Z,65.50
2022-12-17T05:16:31.638Z,81.57
2022-12-17T05:19:27.525Z,69.37
2022-12-17T05:22:12.274Z,75.07
2022-12-17T05:24:57.082Z,72.40
2022-12-17T05:27:49.509Z,71.70
2022-12-17T05:30:34.208Z,75.03
2022-12-17T05:33:20.474Z,71.27
2022-12-17T05:36:12.777Z,75.47
2022-12-17T05:38:57.482Z,88.60
2022-12-17T05:41:42.245Z,74.13
2022-12-17T05:44:27.001Z,85.27
2022-12-17T05:47:11.687Z,69.90
2022-12-17T05:49:56.585Z,64.87
2022-12-17T05:52:41.715Z,82.53
2022-12-17T05:55:26.879Z,68.70
2022-12-17T05:58:19.583Z,90.20
2022-12-17T06:01:04.342Z,92.37
2022-12-17T06:03:49.035Z,79.80
2022-12-17T06:06:34.023Z,105.93
2022-12-17T06:09:19.454Z,72.40
2022-12-17T06:12:04.204Z,90.77
2022-12-17T06:14:48.988Z,101.63
2022-12-17T06:17:33.653Z,77.67
2022-12-17T06:20:18.526Z,82.87
2022-12-17T06:23:03.288Z,72.80
2022-12-17T06:25:48.078Z,64.97
2022-12-17T06:28:32.727Z,85.63
2022-12-17T06:31:17.512Z,65.03
2022-12-17T06:34:02.571Z,77.57
2022-12-17T06:36:47.220Z,79.80
2022-12-17T06:39:31.923Z,85.73
2022-12-17T06:42:16.775Z,77.23
2022-12-17T06:45:01.507Z,78.90
2022-12-17T06:47:46.101Z,72.97
2022-12-17T06:50:30.882Z,67.30
2022-12-17T06:53:20.663Z,78.87
2022-12-17T06:56:05.352Z,77.03
2022-12-17T06:58:50.159Z,75.77
2022-12-17T07:01:34.934Z,57.93
2022-12-17T07:04:20.118Z,79.27
2022-12-17T07:07:04.884Z,75.37
2022-12-17T07:09:49.725Z,93.17
2022-12-17T07:12:34.304Z,72.50
2022-12-17T07:15:19.024Z,66.83
2022-12-17T07:18:14.842Z,74.47
2022-12-17T07:20:59.649Z,64.43
2022-12-17T07:23:44.376Z,72.93
2022-12-17T07:26:29.069Z,57.60
2022-12-17T07:29:13.795Z,76.97
2022-12-17T07:31:58.719Z,68.80
2022-12-17T07:34:43.528Z,76.93
2022-12-17T07:37:28.251Z,72.77
2022-12-17T07:40:13.014Z,77.03
2022-12-17T07:43:00.588Z,85.70
2022-12-17T07:45:45.386Z,66.77
2022-12-17T07:48:30.568Z,65.73
2022-12-17T07:51:15.885Z,60.37
2022-12-17T07:54:02.011Z,69.73
2022-12-17T07:56:46.665Z,65.83
2022-12-17T07:59:31.415Z,76.53
2022-12-17T08:02:16.327Z,64.33
2022-12-17T08:05:01.492Z,65.33
2022-12-17T08:07:46.360Z,66.67
2022-12-17T08:10:31.256Z,89.57
2022-12-17T08:13:22.558Z,72.13
2022-12-17T08:16:07.921Z,57.67
2022-12-17T08:18:52.911Z,74.07
2022-12-17T08:21:37.694Z,67.20
2022-12-17T08:24:22.978Z,60.33
2022-12-17T08:27:08.257Z,58.33
2022-12-17T08:29:52.905Z,69.07
2022-12-17T08:32:37.652Z,66.23
2022-12-17T08:35:22.835Z,62.93
2022-12-17T08:38:07.586Z,57.80
2022-12-17T08:40:52.261Z,49.00
2022-12-17T08:43:37.262Z,61.07
2022-12-17T08:46:42.510Z,64.43
2022-12-17T08:49:27.380Z,57.03
2022-12-17T08:52:12.154Z,67.90
2022-12-17T08:54:57.077Z,71.17
2022-12-17T08:57:41.760Z,58.67
2022-12-17T09:00:27.545Z,76.00
2022-12-17T09:03:16.815Z,57.20
2022-12-17T09:06:02.076Z,62.40
2022-12-17T09:08:46.822Z,58.03
2022-12-17T09:11:32.150Z,56.17
2022-12-17T09:14:16.902Z,59.37
2022-12-17T09:17:01.681Z,63.57
2022-12-17T09:19:46.898Z,67.43
2022-12-17T09:22:31.720Z,56.77
2022-12-17T09:25:16.449Z,62.30
2022-12-17T09:28:01.693Z,56.77
2022-12-17T09:30:46.464Z,63.23
2022-12-17T09:33:36.112Z,62.37
2022-12-17T09:36:23.047Z,52.13
2022-12-17T09:39:08.247Z,60.43
2022-12-17T09:42:06.392Z,63.10
2022-12-17T09:44:57.249Z,56.63
2022-12-17T09:47:53.622Z,59.60
2022-12-17T09:50:39.002Z,58.37
2022-12-17T09:53:36.189Z,67.60
2022-12-17T09:56:22.451Z,57.63
2022-12-17T09:59:07.164Z,56.77
2022-12-17T10:01:53.627Z,69.07
2022-12-17T10:04:53.919Z,59.40
2022-12-17T10:07:42.686Z,68.60
2022-12-17T10:10:39.223Z,66.17
2022-12-17T10:13:36.696Z,50.97
2022-12-17T10:16:48.205Z,54.50
2022-12-17T10:19:40.744Z,46.73
2022-12-17T10:22:32.143Z,65.97
2022-12-17T10:25:21.592Z,47.03
2022-12-17T10:28:06.305Z,39.93
2022-12-17T10:30:51.704Z,49.90
2022-12-17T10:33:39.378Z,46.33
2022-12-17T10:36:38.893Z,42.47
2022-12-17T10:39:25.212Z,46.93
2022-12-17T10:42:09.912Z,42.90
2022-12-17T10:44:56.137Z,51.50
2022-12-17T10:47:46.196Z,41.10
2022-12-17T10:50:37.050Z,53.13
2022-12-17T10:53:34.092Z,45.17
2022-12-17T10:56:27.291Z,46.67
2022-12-17T10:59:13.066Z,61.03
2022-12-17T11:02:00.248Z,43.60
2022-12-17T11:04:50.799Z,61.03
2022-12-17T11:07:44.077Z,51.00
2022-12-17T11:10:36.822Z,43.03
2022-12-17T11:13:27.517Z,45.50
2022-12-17T11:16:15.720Z,53.97
2022-12-17T11:19:21.163Z,33.10
2022-12-17T11:22:09.075Z,52.23
2022-12-17T11:25:02.535Z,47.43
2022-12-17T11:27:52.859Z,39.00
2022-12-17T11:30:38.171Z,46.43
2022-12-17T11:34:01.769Z,43.37
2022-12-17T11:36:59.193Z,47.20
2022-12-17T11:40:02.679Z,46.37
2022-12-17T11:42:55.533Z,47.03
2022-12-17T11:45:55.825Z,36.57
2022-12-17T11:48:52.900Z,42.90
2022-12-17T11:51:48.852Z,37.53
2022-12-17T11:54:43.240Z,52.57
2022-12-17T11:57:42.528Z,41.93
2022-12-17T12:00:41.512Z,44.70
2022-12-17T12:03:45.307Z,41.53
2022-12-17T12:06:40.633Z,38.00
2022-12-17T12:09:49.210Z,40.20
2022-12-17T12:12:39.012Z,56.00
2022-12-17T12:15:32.839Z,42.07
2022-12-17T12:18:45.046Z,45.73
2022-12-17T12:21:39.927Z,45.83
2022-12-17T12:25:08.516Z,42.67
2022-12-17T12:28:29.444Z,47.90
2022-12-17T12:31:35.656Z,46.93
2022-12-17T12:34:25.394Z,42.37
2022-12-17T12:37:11.634Z,46.10
2022-12-17T12:40:02.955Z,41.90
2022-12-17T12:42:57.163Z,49.20
2022-12-17T12:45:54.050Z,38.00
2022-12-17T12:48:50.864Z,42.80
2022-12-17T12:51:41.216Z,41.67
2022-12-17T12:55:04.614Z,45.67
2022-12-17T12:57:55.089Z,45.00
2022-12-17T13:00:47.994Z,48.87
2022-12-17T13:03:45.356Z,49.53
2022-12-17T13:06:42.729Z,50.77
2022-12-17T13:09:15.125Z,52.27
2022-12-17T13:11:43.860Z,40.70
2022-12-17T13:14:16.290Z,44.27
2022-12-17T13:16:48.544Z,46.97
2022-12-17T13:19:31.646Z,45.53
2022-12-17T13:22:12.333Z,49.60
2022-12-17T13:24:38.650Z,50.77
2022-12-17T13:27:05.214Z,44.33
2022-12-17T13:29:34.563Z,55.00
2022-12-17T13:32:01.021Z,54.47
2022-12-17T13:34:45.353Z,53.47
2022-12-17T13:37:31.913Z,45.93
2022-12-17T13:40:22.599Z,53.97
2022-12-17T13:42:49.108Z,48.60
2022-12-17T13:45:17.124Z,46.67
2022-12-17T13:47:43.493Z,53.37
2022-12-17T13:50:38.862Z,48.93
2022-12-17T13:53:10.324Z,52.00
2022-12-17T13:55:37.927Z,49.93
2022-12-17T13:58:04.232Z,60.90
2022-12-17T14:00:32.316Z,60.90
2022-12-17T14:03:10.479Z,69.40
2022-12-17T14:05:42.181Z,63.47
2022-12-17T14:08:09.235Z,59.63
2022-12-17T14:10:37.794Z,63.87
2022-12-17T14:13:08.568Z,58.33
2022-12-17T14:15:35.154Z,63.13
2022-12-17T14:18:02.810Z,59.80
2022-12-17T14:20:31.022Z,60.17
2022-12-17T14:23:03.061Z,60.90
2022-12-17T14:25:35.764Z,59.37
2022-12-17T14:28:21.010Z,59.73
2022-12-17T14:31:24.521Z,56.40
2022-12-17T14:33:36.741Z,65.60
2022-12-17T14:36:25.779Z,68.83
2022-12-17T14:39:16.540Z,62.03
2022-12-17T14:42:01.202Z,53.50
2022-12-17T14:44:29.557Z,62.33
2022-12-17T14:47:21.986Z,49.83
2022-12-17T14:49:59.149Z,58.13
2022-12-17T14:52:43.835Z,59.57
2022-12-17T14:55:27.119Z,62.27
2022-12-17T14:58:05.689Z,64.20
2022-12-17T15:00:32.196Z,56.33
2022-12-17T15:02:58.639Z,72.07
2022-12-17T15:05:25.220Z,59.53
2022-12-17T15:07:51.854Z,54.90
2022-12-17T15:10:20.120Z,65.03
2022-12-17T15:12:47.737Z,61.53
2022-12-17T15:15:15.630Z,75.23
2022-12-17T15:17:42.164Z,63.37
2022-12-17T15:20:19.040Z,59.23
2022-12-17T15:22:46.434Z,62.60
2022-12-17T15:25:14.874Z,54.40
2022-12-17T15:27:41.530Z,63.50
2022-12-17T15:30:13.130Z,62.13
2022-12-17T15:32:39.968Z,61.20
2022-12-17T15:35:07.131Z,61.90
2022-12-17T15:37:33.470Z,69.57
2022-12-17T15:39:59.819Z,73.73
2022-12-17T15:42:44.721Z,62.07
2022-12-17T15:45:12.324Z,57.63
2022-12-17T15:47:38.649Z,70.53
2022-12-17T15:50:05.373Z,63.47
2022-12-17T15:52:31.738Z,64.87
2022-12-17T15:54:58.107Z,61.83
2022-12-17T15:57:24.716Z,61.03
2022-12-17T15:59:52.029Z,65.57
2022-12-17T16:02:18.691Z,60.07
2022-12-17T16:04:45.352Z,69.37
2022-12-17T16:07:11.690Z,69.87
2022-12-17T16:09:37.987Z,74.57
2022-12-17T16:12:04.545Z,75.00
2022-12-17T16:14:30.919Z,61.80
2022-12-17T16:16:57.236Z,60.37
2022-12-17T16:19:23.568Z,58.93
2022-12-17T16:21:50.031Z,54.43
2022-12-17T16:24:16.418Z,63.53
2022-12-17T16:26:42.754Z,69.30
2022-12-17T16:29:09.091Z,67.70
2022-12-17T16:31:35.570Z,69.40
2022-12-17T16:34:02.100Z,74.30
2022-12-17T16:36:28.647Z,56.13
2022-12-17T16:38:55.005Z,61.50
2022-12-17T16:41:22.141Z,73.27
2022-12-17T16:43:48.744Z,55.67
2022-12-17T16:46:36.093Z,60.73
2022-12-17T16:49:06.634Z,50.67
2022-12-17T16:51:33.920Z,65.13
2022-12-17T16:54:08.299Z,66.60
2022-12-17T16:56:40.033Z,63.77
2022-12-17T16:59:09.926Z,70.27
2022-12-17T17:01:37.425Z,64.07
2022-12-17T17:04:05.683Z,73.27
2022-12-17T17:06:34.100Z,69.50
2022-12-17T17:09:04.411Z,68.70
2022-12-17T17:11:31.100Z,77.00
2022-12-17T17:13:57.699Z,74.43
2022-12-17T17:16:25.006Z,72.17
2022-12-17T17:18:52.919Z,69.50
2022-12-17T17:21:19.195Z,69.30
2022-12-17T17:23:50.890Z,66.03
2022-12-17T17:26:17.647Z,81.13
2022-12-17T17:28:45.504Z,68.77
2022-12-17T17:31:13.821Z,73.67
2022-12-17T17:33:46.595Z,86.97
2022-12-17T17:36:25.285Z,86.77
2022-12-17T17:38:53.809Z,73.77
2022-12-17T17:41:23.262Z,61.67
2022-12-17T17:43:58.512Z,63.73
2022-12-17T17:46:26.425Z,61.10
2022-12-17T17:48:57.011Z,71.03
2022-12-17T17:51:59.779Z,71.53
2022-12-17T17:54:14.501Z,70.47
2022-12-17T17:56:42.668Z,75.73
2022-12-17T17:59:11.934Z,65.20
2022-12-17T18:01:42.061Z,75.83
2022-12-17T18:04:15.934Z,70.40
2022-12-17T18:07:02.615Z,65.53
2022-12-17T18:09:30.091Z,71.07
2022-12-17T18:11:56.695Z,67.97
2022-12-17T18:14:23.091Z,82.93
2022-12-17T18:16:49.465Z,68.67
2022-12-17T18:19:20.785Z,75.63
2022-12-17T18:21:48.095Z,79.97
2022-12-17T18:24:16.007Z,70.03
2022-12-17T18:26:43.918Z,60.30
2022-12-17T18:29:12.232Z,66.47
2022-12-17T18:31:39.031Z,60.17
2022-12-17T18:34:06.406Z,68.93
2022-12-17T18:36:37.182Z,63.00
2022-12-17T18:39:10.626Z,55.67
2022-12-17T18:41:56.262Z,73.77
2022-12-17T18:44:23.123Z,66.53
2022-12-17T18:46:49.779Z,68.50
2022-12-17T18:49:19.169Z,75.50
2022-12-17T18:51:47.653Z,74.23
2022-12-17T18:54:17.370Z,68.70
2022-12-17T18:57:01.729Z,79.00
2022-12-17T18:59:30.458Z,66.93
2022-12-17T19:01:57.650Z,78.17
2022-12-17T19:04:25.013Z,90.90
2022-12-17T19:06:53.320Z,88.23
2022-12-17T19:09:25.534Z,89.87
2022-12-17T19:11:53.465Z,81.37
2022-12-17T19:14:21.989Z,89.33
2022-12-17T19:16:52.965Z,84.10
2022-12-17T19:19:20.039Z,112.93
2022-12-17T19:21:46.394Z,100.53
2022-12-17T19:24:15.361Z,124.03
2022-12-17T19:26:42.492Z,110.37
2022-12-17T19:29:10.484Z,112.07
2022-12-17T19:31:37.601Z,102.93
2022-12-17T19:34:06.841Z,102.87
2022-12-17T19:36:35.818Z,110.47
2022-12-17T19:39:06.039Z,120.90
2022-12-17T19:41:32.805Z,117.10
2022-12-17T19:44:02.091Z,113.17
2022-12-17T19:46:30.476Z,115.77
2022-12-17T19:48:57.362Z,124.70
2022-12-17T19:51:27.521Z,110.87
2022-12-17T19:53:54.857Z,121.33
2022-12-17T19:56:29.701Z,112.03
2022-12-17T19:59:00.714Z,107.97
2022-12-17T20:01:30.309Z,112.80
2022-12-17T20:03:57.376Z,131.53
2022-12-17T20:06:27.500Z,124.27
2022-12-17T20:08:54.080Z,111.13
2022-12-17T20:11:33.271Z,128.60
2022-12-17T20:14:12.990Z,110.67
2022-12-17T20:16:42.059Z,119.67
2022-12-17T20:19:11.982Z,123.97
2022-12-17T20:21:38.822Z,116.43
2022-12-17T20:24:06.020Z,110.07
2022-12-17T20:26:32.480Z,126.23
2022-12-17T20:28:59.237Z,125.03
2022-12-17T20:31:27.024Z,126.77
2022-12-17T20:33:53.433Z,110.43
2022-12-17T20:36:21.386Z,118.13
2022-12-17T20:38:47.771Z,121.73
2022-12-17T20:41:20.420Z,111.67
2022-12-17T20:43:47.783Z,126.90
2022-12-17T20:46:14.652Z,127.77
2022-12-17T20:48:43.374Z,116.17
2022-12-17T20:51:20.843Z,134.27
2022-12-17T20:53:47.697Z,125.70
2022-12-17T20:56:18.236Z,125.33
2022-12-17T20:58:45.433Z,130.20
2022-12-17T21:01:18.440Z,115.83
2022-12-17T21:03:45.791Z,116.47
2022-12-17T21:06:14.951Z,133.83
2022-12-17T21:08:49.166Z,134.40
2022-12-17T21:11:18.229Z,129.83
2022-12-17T21:13:44.811Z,120.17
2022-12-17T21:16:23.126Z,126.20
2022-12-17T21:18:49.548Z,117.90
2022-12-17T21:21:19.859Z,122.20
2022-12-17T21:23:47.444Z,116.07
2022-12-17T21:26:22.538Z,119.10
2022-12-17T21:28:51.560Z,109.57
2022-12-17T21:31:36.250Z,127.07
2022-12-17T21:34:04.772Z,118.80
2022-12-17T21:36:33.670Z,110.50
2022-12-17T21:39:00.741Z,136.70
2022-12-17T21:41:32.263Z,138.60
2022-12-17T21:44:00.762Z,133.77
2022-12-17T21:46:28.827Z,122.03
2022-12-17T21:48:57.633Z,134.37
2022-12-17T21:51:24.713Z,138.07
2022-12-17T21:53:56.283Z,133.17
2022-12-17T21:56:23.359Z,133.23
2022-12-17T21:58:50.476Z,107.53
2022-12-17T22:01:24.887Z,129.70
2022-12-17T22:03:53.880Z,135.47
2022-12-17T22:06:25.809Z,122.90
2022-12-17T22:09:04.169Z,136.43
2022-12-17T22:11:36.414Z,125.40
2022-12-17T22:14:08.248Z,126.50
2022-12-17T22:16:41.994Z,124.87
2022-12-17T22:19:10.507Z,123.00
2022-12-17T22:21:39.140Z,149.57
2022-12-17T22:24:06.695Z,161.53
2022-12-17T22:26:36.723Z,129.97
2022-12-17T22:29:03.422Z,135.00
2022-12-17T22:31:48.529Z,124.87
2022-12-17T22:35:25.024Z,126.67
2022-12-17T22:38:21.582Z,130.00
2022-12-17T22:44:31.381Z,127.00
2022-12-17T22:44:41.150Z,117.50
2022-12-17T22:45:40.704Z,119.67
2022-12-17T22:48:12.597Z,120.57
2022-12-17T22:50:43.108Z,124.53
2022-12-17T22:53:26.137Z,123.77
2022-12-17T22:55:52.731Z,130.53
2022-12-17T22:58:20.064Z,123.80
2022-12-17T23:00:46.454Z,115.03
2022-12-17T23:03:12.917Z,112.93
2022-12-17T23:05:39.360Z,144.10
2022-12-17T23:08:05.866Z,121.93
2022-12-17T23:10:32.283Z,132.17
2022-12-17T23:12:58.720Z,117.97
2022-12-17T23:15:32.975Z,124.63
2022-12-17T23:18:01.354Z,120.53
2022-12-17T23:20:30.136Z,130.83
2022-12-17T23:22:56.858Z,131.53
2022-12-17T23:25:23.935Z,121.97
2022-12-17T23:27:51.083Z,112.80
2022-12-17T23:30:18.735Z,115.70
2022-12-17T23:32:45.556Z,102.30
2022-12-17T23:35:12.351Z,129.37
2022-12-17T23:37:40.328Z,137.53
2022-12-17T23:40:11.389Z,101.43
2022-12-17T23:42:38.131Z,109.57
2022-12-17T23:45:05.970Z,136.63
2022-12-17T23:47:32.362Z,131.43
2022-12-17T23:49:58.930Z,136.73
2022-12-17T23:52:25.325Z,134.77
2022-12-17T23:54:51.725Z,119.97
2022-12-17T23:57:18.040Z,134.93
2022-12-17T23:59:44.410Z,130.10
