createdAt,value
2018-02-18T00:00:58.950Z,1.30
2018-02-18T00:01:59.210Z,1.50
2018-02-18T00:02:58.457Z,1.50
2018-02-18T00:03:58.859Z,1.40
2018-02-18T00:04:53.133Z,1.30
2018-02-18T00:05:53.371Z,2.00
2018-02-18T00:06:53.607Z,1.30
2018-02-18T00:07:53.847Z,1.40
2018-02-18T00:08:54.088Z,1.30
2018-02-18T00:09:54.324Z,1.50
2018-02-18T00:10:54.568Z,1.30
2018-02-18T00:11:54.812Z,1.60
2018-02-18T00:12:55.057Z,1.50
2018-02-18T00:13:55.290Z,1.60
2018-02-18T00:14:55.530Z,1.40
2018-02-18T00:15:55.771Z,1.40
2018-02-18T00:16:56.011Z,1.90
2018-02-18T00:17:56.252Z,1.50
2018-02-18T00:18:56.498Z,1.40
2018-02-18T00:19:56.743Z,1.50
2018-02-18T00:20:56.976Z,1.50
2018-02-18T00:21:57.220Z,1.40
2018-02-18T00:22:57.457Z,1.30
2018-02-18T00:23:57.696Z,1.30
2018-02-18T00:24:57.939Z,1.50
2018-02-18T00:25:58.184Z,1.30
2018-02-18T00:26:58.431Z,1.30
2018-02-18T00:27:58.662Z,1.50
2018-02-18T00:28:58.903Z,1.40
2018-02-18T00:29:59.150Z,1.40
2018-02-18T00:30:59.417Z,1.70
2018-02-18T00:31:59.617Z,1.40
2018-02-18T00:32:59.858Z,1.40
2018-02-18T00:34:00.099Z,1.30
2018-02-18T00:35:00.339Z,1.40
2018-02-18T00:36:00.579Z,1.20
2018-02-18T00:37:00.819Z,1.20
2018-02-18T00:38:01.064Z,1.30
2018-02-18T00:39:01.298Z,1.80
2018-02-18T00:40:01.538Z,1.50
2018-02-18T00:41:01.777Z,1.40
2018-02-18T00:42:02.015Z,1.60
2018-02-18T00:43:02.258Z,1.30
2018-02-18T00:44:02.505Z,1.40
2018-02-18T00:45:02.751Z,1.40
2018-02-18T00:46:02.984Z,1.30
2018-02-18T00:47:03.225Z,1.40
2018-02-18T00:48:03.462Z,1.40
2018-02-18T00:49:03.701Z,2.00
2018-02-18T00:50:03.956Z,1.30
2018-02-18T00:51:04.174Z,1.40
2018-02-18T00:52:04.417Z,1.20
2018-02-18T00:53:04.654Z,1.30
2018-02-18T00:54:04.902Z,1.70
2018-02-18T00:55:05.141Z,1.30
2018-02-18T00:56:05.385Z,1.30
2018-02-18T00:57:05.620Z,2.10
2018-02-18T00:58:05.860Z,1.30
2018-02-18T00:59:06.100Z,1.40
2018-02-18T01:00:06.340Z,1.20
2018-02-18T01:01:06.580Z,1.40
2018-02-18T01:02:06.831Z,1.50
2018-02-18T01:03:07.073Z,1.50
2018-02-18T01:04:07.305Z,1.50
2018-02-18T01:05:07.545Z,1.50
2018-02-18T01:06:07.786Z,1.50
2018-02-18T01:07:08.027Z,1.40
2018-02-18T01:08:08.267Z,1.30
2018-02-18T01:09:08.514Z,1.40
2018-02-18T01:10:08.759Z,1.60
2018-02-18T01:11:08.991Z,1.60
2018-02-18T01:12:09.232Z,1.30
2018-02-18T01:13:09.471Z,1.30
2018-02-18T01:14:09.712Z,1.50
2018-02-18T01:15:09.955Z,1.80
2018-02-18T01:16:10.204Z,1.40
2018-02-18T01:17:10.442Z,1.60
2018-02-18T01:18:10.677Z,1.10
2018-02-18T01:19:10.916Z,1.20
2018-02-18T01:20:11.157Z,1.60
2018-02-18T01:21:11.396Z,1.50
2018-02-18T01:22:11.638Z,1.30
2018-02-18T01:23:11.886Z,1.20
2018-02-18T01:24:12.130Z,1.60
2018-02-18T01:25:12.365Z,1.30
2018-02-18T01:26:12.606Z,1.20
2018-02-18T01:27:12.846Z,1.20
2018-02-18T01:28:13.085Z,1.60
2018-02-18T01:29:13.328Z,1.40
2018-02-18T01:30:13.572Z,1.40
2018-02-18T01:31:13.818Z,1.30
2018-02-18T01:32:14.050Z,1.40
2018-02-18T01:33:14.291Z,1.50
2018-02-18T01:34:14.536Z,1.60
2018-02-18T01:35:14.767Z,1.20
2018-02-18T01:36:15.004Z,1.50
2018-02-18T01:37:15.246Z,1.40
2018-02-18T01:38:15.491Z,1.40
2018-02-18T01:39:15.736Z,1.30
2018-02-18T01:40:15.973Z,1.40
2018-02-18T01:41:16.215Z,1.40
2018-02-18T01:42:16.457Z,1.40
2018-02-18T01:43:16.699Z,1.40
2018-02-18T01:44:16.943Z,1.50
2018-02-18T01:45:17.183Z,1.30
2018-02-18T01:46:17.421Z,1.40
2018-02-18T01:47:17.660Z,1.30
2018-02-18T01:48:17.901Z,1.70
2018-02-18T01:49:18.139Z,1.50
2018-02-18T01:50:18.382Z,1.40
2018-02-18T01:51:18.629Z,2.00
2018-02-18T01:52:18.869Z,1.50
2018-02-18T01:53:19.107Z,1.70
2018-02-18T01:54:19.350Z,1.40
2018-02-18T01:55:19.590Z,1.50
2018-02-18T01:56:19.830Z,1.40
2018-02-18T01:57:20.072Z,1.40
2018-02-18T01:58:20.319Z,1.80
2018-02-18T01:59:20.562Z,1.40
2018-02-18T02:00:20.797Z,1.50
2018-02-18T02:01:21.037Z,1.40
2018-02-18T02:02:21.279Z,1.30
2018-02-18T02:03:21.519Z,1.20
2018-02-18T02:04:21.758Z,1.50
2018-02-18T02:05:22.004Z,1.60
2018-02-18T02:06:22.248Z,1.40
2018-02-18T02:07:22.485Z,1.50
2018-02-18T02:08:22.702Z,1.50
2018-02-18T02:09:22.942Z,1.80
2018-02-18T02:10:23.183Z,1.40
2018-02-18T02:11:23.423Z,1.70
2018-02-18T02:12:23.664Z,1.40
2018-02-18T02:13:23.904Z,1.30
2018-02-18T02:14:24.147Z,1.20
2018-02-18T02:15:24.382Z,1.40
2018-02-18T02:16:24.623Z,1.30
2018-02-18T02:17:24.863Z,1.60
2018-02-18T02:18:25.100Z,1.30
2018-02-18T02:19:25.342Z,1.20
2018-02-18T02:20:25.589Z,1.40
2018-02-18T02:21:25.833Z,1.40
2018-02-18T02:22:26.067Z,1.60
2018-02-18T02:23:26.306Z,1.80
2018-02-18T02:24:26.547Z,1.30
2018-02-18T02:25:26.786Z,1.40
2018-02-18T02:26:27.027Z,1.40
2018-02-18T02:27:27.275Z,1.30
2018-02-18T02:28:27.523Z,1.60
2018-02-18T02:29:27.752Z,1.60
2018-02-18T02:30:27.993Z,1.50
2018-02-18T02:31:28.233Z,1.50
2018-02-18T02:32:28.473Z,1.50
2018-02-18T02:33:28.720Z,1.20
2018-02-18T02:34:28.950Z,1.30
2018-02-18T02:35:29.190Z,1.30
2018-02-18T02:36:29.431Z,1.80
2018-02-18T02:37:29.673Z,1.50
2018-02-18T02:38:29.912Z,1.20
2018-02-18T02:39:30.158Z,1.20
2018-02-18T02:40:30.389Z,1.80
2018-02-18T02:41:30.630Z,1.30
2018-02-18T02:42:30.870Z,1.40
2018-02-18T02:43:31.109Z,1.40
2018-02-18T02:44:31.352Z,1.30
2018-02-18T02:45:31.595Z,1.30
2018-02-18T02:46:31.841Z,1.50
2018-02-18T02:47:32.075Z,1.30
2018-02-18T02:48:32.317Z,1.70
2018-02-18T02:49:39.684Z,1.50
2018-02-18T02:50:39.942Z,1.40
2018-02-18T02:51:39.277Z,1.30
2018-02-18T02:52:39.495Z,1.00
2018-02-18T02:53:40.669Z,1.30
2018-02-18T02:54:40.926Z,1.60
2018-02-18T02:55:41.186Z,1.40
2018-02-18T02:56:41.935Z,1.60
2018-02-18T02:57:34.593Z,1.40
2018-02-18T02:58:34.843Z,1.60
2018-02-18T02:59:35.084Z,1.30
2018-02-18T03:00:35.321Z,1.80
2018-02-18T03:01:35.562Z,1.30
2018-02-18T03:02:35.809Z,1.50
2018-02-18T03:03:36.054Z,1.30
2018-02-18T03:04:36.286Z,1.30
2018-02-18T03:05:36.525Z,1.10
2018-02-18T03:06:36.765Z,1.30
2018-02-18T03:07:37.003Z,1.40
2018-02-18T03:08:37.246Z,1.40
2018-02-18T03:09:37.492Z,1.50
2018-02-18T03:10:37.733Z,1.30
2018-02-18T03:11:37.970Z,1.40
2018-02-18T03:12:38.213Z,1.40
2018-02-18T03:13:38.451Z,1.40
2018-02-18T03:14:38.689Z,1.30
2018-02-18T03:15:38.933Z,1.40
2018-02-18T03:16:39.180Z,1.60
2018-02-18T03:17:39.426Z,1.40
2018-02-18T03:18:39.660Z,2.00
2018-02-18T03:19:39.898Z,1.50
2018-02-18T03:20:40.140Z,1.30
2018-02-18T03:21:40.378Z,1.80
2018-02-18T03:22:40.621Z,1.30
2018-02-18T03:23:40.866Z,1.30
2018-02-18T03:24:41.112Z,1.50
2018-02-18T03:25:41.353Z,1.60
2018-02-18T03:26:41.589Z,1.40
2018-02-18T03:27:41.826Z,1.50
2018-02-18T03:28:42.065Z,1.40
2018-02-18T03:29:42.308Z,1.40
2018-02-18T03:30:42.554Z,1.60
2018-02-18T03:31:42.812Z,1.20
2018-02-18T03:32:43.032Z,1.30
2018-02-18T03:33:43.259Z,1.40
2018-02-18T03:34:43.502Z,1.50
2018-02-18T03:35:43.748Z,1.30
2018-02-18T03:36:43.980Z,1.30
2018-02-18T03:37:44.220Z,1.30
2018-02-18T03:38:44.461Z,1.30
2018-02-18T03:39:44.698Z,1.30
2018-02-18T03:40:44.943Z,1.60
2018-02-18T03:41:45.189Z,1.30
2018-02-18T03:42:45.434Z,1.50
2018-02-18T03:43:45.665Z,1.50
2018-02-18T03:44:45.906Z,1.60
2018-02-18T03:45:46.147Z,1.30
2018-02-18T03:46:46.384Z,1.60
2018-02-18T03:47:46.627Z,1.60
2018-02-18T03:48:46.873Z,1.40
2018-02-18T03:49:47.113Z,1.40
2018-02-18T03:50:47.351Z,1.50
2018-02-18T03:51:47.590Z,1.70
2018-02-18T03:52:47.834Z,1.40
2018-02-18T03:53:48.074Z,1.40
2018-02-18T03:54:48.305Z,1.50
2018-02-18T03:55:48.545Z,1.30
2018-02-18T03:56:48.786Z,1.60
2018-02-18T03:57:49.026Z,1.50
2018-02-18T03:58:49.267Z,1.30
2018-02-18T03:59:49.509Z,1.30
2018-02-18T04:00:49.755Z,1.40
2018-02-18T04:01:49.988Z,1.40
2018-02-18T04:02:50.228Z,1.20
2018-02-18T04:03:50.468Z,1.40
2018-02-18T04:04:50.709Z,1.40
2018-02-18T04:05:50.949Z,1.40
2018-02-18T04:06:51.195Z,1.70
2018-02-18T04:07:51.441Z,1.40
2018-02-18T04:08:51.674Z,1.50
2018-02-18T04:09:51.915Z,1.30
2018-02-18T04:10:52.155Z,1.30
2018-02-18T04:11:52.394Z,1.10
2018-02-18T04:12:52.636Z,1.40
2018-02-18T04:13:52.888Z,1.30
2018-02-18T04:14:53.127Z,1.60
2018-02-18T04:15:53.361Z,1.30
2018-02-18T04:16:53.601Z,1.30
2018-02-18T04:17:53.841Z,1.70
2018-02-18T04:18:54.081Z,1.40
2018-02-18T04:19:54.322Z,1.60
2018-02-18T04:20:54.568Z,1.50
2018-02-18T04:21:54.814Z,1.40
2018-02-18T04:22:55.047Z,1.40
2018-02-18T04:23:55.286Z,1.30
2018-02-18T04:24:55.527Z,1.40
2018-02-18T04:25:55.764Z,1.30
2018-02-18T04:26:56.010Z,1.40
2018-02-18T04:27:56.253Z,1.30
2018-02-18T04:28:56.498Z,1.60
2018-02-18T04:29:56.734Z,1.20
2018-02-18T04:30:56.975Z,1.20
2018-02-18T04:31:57.215Z,1.30
2018-02-18T04:32:57.454Z,1.40
2018-02-18T04:33:57.720Z,1.30
2018-02-18T04:34:57.940Z,1.30
2018-02-18T04:35:58.181Z,1.50
2018-02-18T04:36:58.421Z,1.40
2018-02-18T04:37:58.662Z,1.30
2018-02-18T04:38:58.901Z,1.40
2018-02-18T04:39:59.139Z,2.10
2018-02-18T04:40:59.382Z,1.30
2018-02-18T04:41:59.629Z,1.30
2018-02-18T04:42:59.875Z,1.40
2018-02-18T04:44:00.107Z,1.40
2018-02-18T04:45:00.348Z,1.60
2018-02-18T04:46:00.589Z,1.20
2018-02-18T04:47:00.834Z,1.70
2018-02-18T04:48:01.069Z,1.40
2018-02-18T04:49:01.315Z,1.60
2018-02-18T04:50:01.559Z,1.20
2018-02-18T04:51:01.787Z,1.40
2018-02-18T04:52:02.033Z,1.50
2018-02-18T04:53:02.276Z,1.90
2018-02-18T04:54:02.512Z,1.50
2018-02-18T04:55:02.756Z,1.80
2018-02-18T04:56:03.000Z,1.30
2018-02-18T04:57:03.245Z,1.30
2018-02-18T04:58:03.477Z,1.20
2018-02-18T04:59:03.717Z,1.30
2018-02-18T05:00:03.959Z,1.40
2018-02-18T05:01:04.195Z,1.30
2018-02-18T05:02:04.436Z,1.50
2018-02-18T05:03:04.676Z,1.30
2018-02-18T05:04:04.917Z,1.40
2018-02-18T05:05:05.157Z,1.40
2018-02-18T05:06:05.397Z,1.90
2018-02-18T05:07:05.641Z,1.50
2018-02-18T05:08:05.914Z,1.30
2018-02-18T05:09:06.117Z,1.40
2018-02-18T05:10:06.358Z,1.60
2018-02-18T05:11:06.598Z,1.50
2018-02-18T05:12:06.839Z,1.90
2018-02-18T05:13:07.078Z,1.60
2018-02-18T05:14:07.323Z,1.60
2018-02-18T05:15:07.568Z,1.30
2018-02-18T05:16:07.798Z,1.40
2018-02-18T05:17:08.039Z,1.30
2018-02-18T05:18:08.280Z,1.40
2018-02-18T05:19:08.517Z,1.50
2018-02-18T05:20:08.760Z,1.40
2018-02-18T05:21:09.007Z,1.50
2018-02-18T05:22:09.253Z,1.50
2018-02-18T05:23:09.486Z,1.50
2018-02-18T05:24:09.726Z,1.50
2018-02-18T05:25:09.965Z,1.50
2018-02-18T05:26:10.213Z,1.40
2018-02-18T05:27:10.450Z,1.70
2018-02-18T05:28:10.694Z,1.30
2018-02-18T05:29:10.941Z,1.40
2018-02-18T05:30:11.172Z,1.40
2018-02-18T05:31:11.412Z,1.30
2018-02-18T05:32:11.653Z,1.30
2018-02-18T05:33:11.892Z,1.60
2018-02-18T05:34:12.134Z,1.50
2018-02-18T05:35:12.380Z,1.60
2018-02-18T05:36:12.618Z,1.60
2018-02-18T05:37:12.856Z,1.50
2018-02-18T05:38:13.097Z,1.50
2018-02-18T05:39:13.337Z,1.50
2018-02-18T05:40:13.577Z,1.50
2018-02-18T05:41:13.817Z,1.40
2018-02-18T05:42:14.064Z,1.30
2018-02-18T05:43:21.423Z,1.20
2018-02-18T05:44:20.993Z,1.80
2018-02-18T05:45:20.953Z,1.50
2018-02-18T05:46:21.337Z,1.40
2018-02-18T05:47:22.738Z,1.40
2018-02-18T05:48:22.997Z,1.40
2018-02-18T05:49:23.250Z,1.70
2018-02-18T05:50:23.507Z,1.40
2018-02-18T05:51:16.635Z,1.70
2018-02-18T05:52:16.876Z,1.30
2018-02-18T05:53:17.115Z,1.70
2018-02-18T05:54:17.360Z,1.60
2018-02-18T05:55:17.592Z,1.60
2018-02-18T05:56:17.830Z,1.30
2018-02-18T05:57:18.073Z,1.60
2018-02-18T05:58:18.314Z,1.30
2018-02-18T05:59:18.552Z,1.30
2018-02-18T06:00:18.798Z,1.60
2018-02-18T06:01:19.044Z,1.30
2018-02-18T06:02:19.277Z,1.40
2018-02-18T06:03:19.521Z,1.40
2018-02-18T06:04:19.757Z,1.40
2018-02-18T06:05:19.996Z,1.20
2018-02-18T06:06:20.238Z,1.30
2018-02-18T06:07:20.484Z,2.00
2018-02-18T06:08:20.729Z,1.40
2018-02-18T06:09:20.962Z,1.40
2018-02-18T06:10:21.202Z,1.50
2018-02-18T06:11:21.443Z,1.30
2018-02-18T06:12:21.680Z,1.60
2018-02-18T06:13:21.924Z,1.30
2018-02-18T06:14:22.171Z,1.70
2018-02-18T06:15:22.416Z,1.40
2018-02-18T06:16:22.649Z,1.50
2018-02-18T06:17:22.894Z,1.50
2018-02-18T06:18:23.129Z,1.40
2018-02-18T06:19:23.369Z,1.70
2018-02-18T06:20:23.610Z,1.30
2018-02-18T06:21:23.856Z,1.30
2018-02-18T06:22:24.102Z,1.00
2018-02-18T06:23:24.334Z,1.30
2018-02-18T06:24:24.841Z,1.90
2018-02-18T06:25:24.852Z,1.70
2018-02-18T06:26:25.093Z,1.50
2018-02-18T06:27:25.333Z,1.30
2018-02-18T06:28:25.576Z,1.40
2018-02-18T06:29:25.811Z,1.50
2018-02-18T06:30:26.051Z,1.60
2018-02-18T06:31:26.291Z,1.50
2018-02-18T06:32:26.530Z,1.50
2018-02-18T06:33:26.772Z,1.40
2018-02-18T06:34:27.020Z,1.40
2018-02-18T06:35:27.262Z,1.40
2018-02-18T06:36:27.496Z,1.60
2018-02-18T06:37:27.736Z,1.30
2018-02-18T06:38:27.983Z,1.30
2018-02-18T06:39:28.215Z,1.40
2018-02-18T06:40:28.457Z,1.40
2018-02-18T06:41:28.705Z,1.30
2018-02-18T06:42:28.943Z,1.40
2018-02-18T06:43:29.183Z,1.30
2018-02-18T06:44:29.427Z,1.40
2018-02-18T06:45:29.663Z,1.30
2018-02-18T06:46:29.902Z,1.40
2018-02-18T06:47:30.142Z,1.30
2018-02-18T06:48:30.390Z,1.40
2018-02-18T06:49:30.627Z,1.30
2018-02-18T06:50:30.866Z,1.50
2018-02-18T06:51:31.108Z,1.50
2018-02-18T06:52:31.348Z,1.40
2018-02-18T06:53:31.589Z,1.50
2018-02-18T06:54:31.829Z,1.80
2018-02-18T06:55:32.076Z,1.40
2018-02-18T06:56:32.323Z,1.60
2018-02-18T06:57:32.554Z,1.50
2018-02-18T06:58:32.793Z,1.60
2018-02-18T06:59:33.034Z,1.30
2018-02-18T07:00:33.271Z,1.30
2018-02-18T07:01:33.515Z,1.40
2018-02-18T07:02:33.760Z,1.70
2018-02-18T07:03:33.999Z,1.40
2018-02-18T07:04:34.237Z,1.00
2018-02-18T07:05:34.477Z,1.30
2018-02-18T07:06:34.719Z,1.30
2018-02-18T07:07:34.957Z,1.20
2018-02-18T07:08:35.198Z,1.50
2018-02-18T07:09:35.439Z,2.00
2018-02-18T07:10:35.679Z,1.40
2018-02-18T07:11:35.920Z,1.50
2018-02-18T07:12:36.160Z,1.50
2018-02-18T07:13:36.401Z,1.40
2018-02-18T07:14:36.643Z,1.50
2018-02-18T07:15:36.878Z,1.40
2018-02-18T07:16:37.118Z,1.50
2018-02-18T07:17:37.375Z,1.40
2018-02-18T07:18:37.596Z,1.30
2018-02-18T07:19:37.840Z,2.20
2018-02-18T07:20:38.084Z,1.30
2018-02-18T07:21:38.382Z,1.40
2018-02-18T07:22:38.564Z,1.50
2018-02-18T07:23:38.806Z,1.60
2018-02-18T07:24:39.046Z,1.30
2018-02-18T07:25:39.282Z,1.40
2018-02-18T07:26:39.534Z,1.40
2018-02-18T07:27:39.770Z,1.40
2018-02-18T07:28:40.022Z,1.70
2018-02-18T07:29:40.248Z,1.60
2018-02-18T07:30:40.534Z,1.50
2018-02-18T07:31:40.729Z,1.50
2018-02-18T07:32:40.968Z,1.50
2018-02-18T07:33:41.211Z,1.50
2018-02-18T07:34:41.456Z,1.50
2018-02-18T07:35:41.701Z,1.60
2018-02-18T07:36:41.934Z,1.30
2018-02-18T07:37:42.174Z,1.40
2018-02-18T07:38:42.414Z,1.50
2018-02-18T07:39:42.652Z,1.50
2018-02-18T07:40:42.894Z,1.60
2018-02-18T07:41:43.140Z,1.30
2018-02-18T07:42:43.388Z,1.40
2018-02-18T07:43:43.626Z,1.90
2018-02-18T07:44:43.860Z,2.10
2018-02-18T07:45:44.100Z,1.50
2018-02-18T07:46:44.338Z,1.80
2018-02-18T07:47:44.580Z,1.50
2018-02-18T07:48:44.831Z,1.50
2018-02-18T07:49:45.075Z,1.60
2018-02-18T07:50:45.292Z,1.60
2018-02-18T07:51:45.546Z,1.40
2018-02-18T07:52:45.785Z,1.70
2018-02-18T07:53:46.024Z,1.40
2018-02-18T07:54:46.266Z,1.70
2018-02-18T07:55:46.513Z,1.30
2018-02-18T07:56:46.753Z,1.70
2018-02-18T07:57:46.991Z,1.70
2018-02-18T07:58:47.232Z,1.60
2018-02-18T07:59:47.471Z,1.50
2018-02-18T08:00:47.711Z,1.40
2018-02-18T08:01:47.949Z,1.50
2018-02-18T08:02:48.189Z,1.50
2018-02-18T08:03:48.430Z,1.60
2018-02-18T08:04:48.670Z,1.60
2018-02-18T08:05:48.910Z,1.30
2018-02-18T08:06:49.150Z,2.00
2018-02-18T08:07:49.396Z,1.80
2018-02-18T08:08:49.629Z,1.70
2018-02-18T08:09:49.870Z,1.60
2018-02-18T08:10:50.115Z,1.50
2018-02-18T08:11:50.349Z,1.60
2018-02-18T08:12:50.588Z,1.60
2018-02-18T08:13:50.835Z,1.50
2018-02-18T08:14:51.085Z,1.90
2018-02-18T08:15:51.314Z,1.50
2018-02-18T08:16:51.554Z,1.60
2018-02-18T08:17:51.842Z,1.60
2018-02-18T08:18:52.033Z,2.00
2018-02-18T08:19:52.275Z,1.50
2018-02-18T08:20:52.542Z,1.60
2018-02-18T08:21:52.756Z,1.60
2018-02-18T08:22:52.996Z,1.60
2018-02-18T08:23:53.237Z,1.70
2018-02-18T08:24:53.477Z,1.60
2018-02-18T08:25:53.719Z,1.50
2018-02-18T08:26:53.953Z,1.60
2018-02-18T08:27:54.194Z,1.60
2018-02-18T08:28:54.438Z,1.50
2018-02-18T08:29:54.672Z,1.50
2018-02-18T08:30:54.915Z,1.50
2018-02-18T08:31:55.158Z,1.50
2018-02-18T08:32:55.404Z,1.50
2018-02-18T08:33:55.637Z,1.60
2018-02-18T08:34:55.877Z,1.90
2018-02-18T08:35:56.118Z,1.50
2018-02-18T08:37:02.530Z,1.70
2018-02-18T08:38:02.695Z,1.40
2018-02-18T08:39:04.587Z,1.40
2018-02-18T08:40:04.381Z,1.60
2018-02-18T08:41:03.632Z,2.10
2018-02-18T08:42:04.028Z,1.40
2018-02-18T08:42:58.308Z,1.40
2018-02-18T08:44:05.674Z,1.50
2018-02-18T08:44:58.802Z,1.60
2018-02-18T08:45:59.044Z,1.20
2018-02-18T08:46:59.289Z,1.50
2018-02-18T08:47:59.521Z,1.50
2018-02-18T08:48:59.761Z,1.60
2018-02-18T08:50:00.001Z,1.50
2018-02-18T08:51:00.239Z,1.60
2018-02-18T08:52:00.481Z,1.40
2018-02-18T08:53:00.722Z,1.60
2018-02-18T08:54:00.962Z,1.70
2018-02-18T08:55:01.203Z,1.70
2018-02-18T08:56:01.442Z,1.70
2018-02-18T08:57:01.683Z,1.60
2018-02-18T08:58:01.925Z,1.70
2018-02-18T08:59:02.160Z,1.50
2018-02-18T09:00:02.399Z,1.80
2018-02-18T09:01:02.640Z,1.60
2018-02-18T09:02:02.877Z,1.70
2018-02-18T09:03:03.120Z,1.50
2018-02-18T09:04:03.368Z,1.90
2018-02-18T09:05:03.611Z,1.70
2018-02-18T09:06:03.842Z,1.60
2018-02-18T09:07:04.080Z,1.60
2018-02-18T09:08:04.322Z,1.90
2018-02-18T09:09:04.561Z,1.60
2018-02-18T09:10:04.824Z,1.90
2018-02-18T09:11:05.049Z,1.70
2018-02-18T09:12:05.289Z,2.00
2018-02-18T09:13:05.528Z,1.60
2018-02-18T09:14:05.767Z,1.80
2018-02-18T09:15:06.008Z,1.90
2018-02-18T09:16:06.246Z,1.50
2018-02-18T09:17:06.491Z,1.70
2018-02-18T09:18:06.736Z,1.80
2018-02-18T09:19:06.975Z,1.70
2018-02-18T09:20:07.214Z,1.80
2018-02-18T09:21:07.453Z,1.80
2018-02-18T09:22:07.694Z,1.60
2018-02-18T09:23:07.933Z,1.90
2018-02-18T09:24:08.172Z,1.90
2018-02-18T09:25:08.424Z,2.00
2018-02-18T09:26:08.669Z,1.70
2018-02-18T09:27:08.902Z,2.00
2018-02-18T09:28:09.166Z,1.70
2018-02-18T09:29:09.382Z,1.90
2018-02-18T09:30:09.619Z,1.70
2018-02-18T09:31:09.862Z,1.90
2018-02-18T09:32:10.107Z,1.90
2018-02-18T09:33:10.347Z,1.90
2018-02-18T09:34:10.585Z,1.90
2018-02-18T09:35:10.825Z,1.70
2018-02-18T09:36:11.066Z,1.80
2018-02-18T09:37:11.305Z,1.90
2018-02-18T09:38:11.545Z,2.00
2018-02-18T09:39:11.786Z,2.00
2018-02-18T09:40:12.026Z,1.70
2018-02-18T09:41:12.267Z,1.70
2018-02-18T09:42:12.507Z,1.90
2018-02-18T09:43:12.751Z,2.00
2018-02-18T09:44:12.991Z,2.10
2018-02-18T09:45:13.226Z,1.80
2018-02-18T09:46:13.470Z,2.00
2018-02-18T09:47:13.705Z,1.90
2018-02-18T09:48:13.943Z,1.70
2018-02-18T09:49:14.186Z,1.90
2018-02-18T09:50:14.432Z,1.80
2018-02-18T09:51:14.677Z,2.00
2018-02-18T09:52:14.910Z,1.90
2018-02-18T09:53:15.150Z,1.80
2018-02-18T09:54:15.390Z,2.00
2018-02-18T09:55:15.630Z,1.60
2018-02-18T09:56:15.870Z,2.10
2018-02-18T09:57:16.117Z,1.70
2018-02-18T09:58:16.363Z,2.00
2018-02-18T09:59:16.596Z,1.70
2018-02-18T10:00:16.837Z,2.10
2018-02-18T10:01:17.077Z,1.90
2018-02-18T10:02:17.315Z,1.70
2018-02-18T10:03:17.558Z,1.90
2018-02-18T10:04:17.805Z,2.00
2018-02-18T10:05:18.050Z,2.10
2018-02-18T10:06:18.283Z,2.40
2018-02-18T10:07:18.524Z,1.80
2018-02-18T10:08:18.765Z,2.10
2018-02-18T10:09:19.002Z,1.80
2018-02-18T10:10:19.244Z,2.10
2018-02-18T10:11:19.490Z,2.20
2018-02-18T10:12:19.735Z,2.20
2018-02-18T10:13:19.968Z,2.00
2018-02-18T10:14:20.219Z,2.20
2018-02-18T10:15:20.449Z,2.10
2018-02-18T10:16:20.687Z,2.00
2018-02-18T10:17:20.929Z,2.20
2018-02-18T10:18:21.182Z,2.00
2018-02-18T10:19:21.426Z,1.90
2018-02-18T10:20:21.659Z,1.90
2018-02-18T10:21:21.899Z,2.20
2018-02-18T10:22:22.140Z,2.20
2018-02-18T10:23:22.375Z,1.90
2018-02-18T10:24:22.623Z,2.00
2018-02-18T10:25:22.897Z,1.90
2018-02-18T10:26:23.110Z,2.20
2018-02-18T10:27:23.342Z,1.90
2018-02-18T10:28:23.584Z,2.10
2018-02-18T10:29:23.824Z,2.00
2018-02-18T10:30:24.098Z,2.40
2018-02-18T10:31:24.306Z,1.90
2018-02-18T10:32:24.549Z,2.00
2018-02-18T10:33:24.795Z,2.20
2018-02-18T10:35:56.592Z,2.00
2018-02-18T10:36:56.831Z,2.10
2018-02-18T10:37:57.080Z,2.20
2018-02-18T10:38:57.310Z,2.10
2018-02-18T10:39:57.552Z,2.10
2018-02-18T10:40:57.789Z,2.30
2018-02-18T10:41:58.027Z,2.20
2018-02-18T10:42:58.269Z,2.10
2018-02-18T10:43:58.509Z,1.90
2018-02-18T10:44:58.750Z,2.20
2018-02-18T10:45:58.988Z,2.30
2018-02-18T10:46:59.229Z,2.20
2018-02-18T10:47:59.473Z,2.10
2018-02-18T10:48:59.714Z,2.40
2018-02-18T10:49:59.948Z,2.20
2018-02-18T10:51:00.187Z,2.10
2018-02-18T10:52:00.426Z,2.00
2018-02-18T10:53:00.666Z,2.10
2018-02-18T10:54:00.907Z,2.40
2018-02-18T10:55:01.154Z,2.20
2018-02-18T10:56:01.399Z,2.10
2018-02-18T10:57:01.632Z,2.40
2018-02-18T10:58:01.872Z,2.40
2018-02-18T10:59:02.114Z,2.00
2018-02-18T11:00:02.359Z,2.10
2018-02-18T11:01:02.600Z,2.40
2018-02-18T11:02:02.840Z,2.20
2018-02-18T11:03:03.086Z,2.30
2018-02-18T11:04:03.318Z,2.40
2018-02-18T11:05:03.562Z,2.30
2018-02-18T11:06:03.799Z,2.50
2018-02-18T11:07:04.036Z,2.00
2018-02-18T11:08:04.280Z,2.00
2018-02-18T11:09:04.527Z,2.20
2018-02-18T11:10:04.772Z,2.30
2018-02-18T11:11:05.004Z,2.30
2018-02-18T11:12:05.245Z,2.30
2018-02-18T11:13:05.485Z,2.40
2018-02-18T11:14:05.721Z,2.50
2018-02-18T11:15:05.965Z,2.40
2018-02-18T11:16:06.210Z,2.30
2018-02-18T11:17:06.448Z,2.00
2018-02-18T11:18:06.687Z,2.30
2018-02-18T11:19:06.928Z,2.40
2018-02-18T11:20:07.168Z,2.40
2018-02-18T11:21:07.411Z,2.30
2018-02-18T11:22:07.646Z,2.40
2018-02-18T11:23:07.887Z,2.30
2018-02-18T11:24:08.131Z,2.20
2018-02-18T11:25:08.361Z,2.40
2018-02-18T11:26:08.604Z,2.60
2018-02-18T11:27:08.849Z,2.30
2018-02-18T11:28:09.099Z,2.50
2018-02-18T11:29:09.326Z,2.30
2018-02-18T11:30:17.186Z,2.30
2018-02-18T11:31:16.985Z,2.40
2018-02-18T11:32:17.737Z,2.20
2018-02-18T11:33:17.525Z,2.30
2018-02-18T11:34:17.779Z,2.30
2018-02-18T11:35:17.052Z,2.20
2018-02-18T11:36:11.299Z,2.40
2018-02-18T11:37:17.659Z,2.40
2018-02-18T11:38:11.928Z,2.40
2018-02-18T11:39:12.163Z,2.30
2018-02-18T11:40:12.401Z,2.30
2018-02-18T11:41:12.641Z,2.50
2018-02-18T11:42:12.901Z,2.40
2018-02-18T11:43:13.121Z,2.30
2018-02-18T11:44:13.368Z,2.20
2018-02-18T11:45:13.613Z,2.50
2018-02-18T11:46:13.850Z,2.40
2018-02-18T11:47:14.085Z,2.20
2018-02-18T11:48:14.325Z,2.30
2018-02-18T11:49:14.564Z,2.40
2018-02-18T11:50:14.805Z,2.40
2018-02-18T11:51:15.052Z,2.30
2018-02-18T11:52:15.301Z,2.60
2018-02-18T11:53:15.530Z,2.00
2018-02-18T11:54:15.771Z,2.40
2018-02-18T11:55:16.010Z,2.50
2018-02-18T11:56:16.248Z,2.50
2018-02-18T11:57:16.490Z,2.40
2018-02-18T11:58:16.735Z,2.20
2018-02-18T11:59:16.978Z,2.20
2018-02-18T12:00:17.215Z,2.40
2018-02-18T12:01:17.457Z,2.40
2018-02-18T12:02:17.715Z,2.50
2018-02-18T12:03:17.935Z,2.50
2018-02-18T12:04:18.171Z,2.60
2018-02-18T12:05:18.410Z,2.50
2018-02-18T12:06:18.651Z,2.40
2018-02-18T12:07:18.887Z,2.30
2018-02-18T12:08:19.131Z,2.20
2018-02-18T12:09:19.375Z,2.30
2018-02-18T12:10:19.621Z,2.30
2018-02-18T12:11:19.854Z,2.30
2018-02-18T12:12:20.092Z,2.00
2018-02-18T12:13:20.332Z,2.40
2018-02-18T12:14:20.570Z,2.30
2018-02-18T12:15:20.811Z,2.30
2018-02-18T12:16:21.051Z,2.50
2018-02-18T12:17:21.292Z,2.30
2018-02-18T12:18:21.532Z,2.00
2018-02-18T12:19:21.771Z,2.50
2018-02-18T12:20:22.012Z,2.40
2018-02-18T12:21:22.258Z,2.20
2018-02-18T12:22:22.488Z,2.20
2018-02-18T12:23:22.728Z,2.30
2018-02-18T12:24:22.976Z,2.50
2018-02-18T12:25:23.206Z,2.60
2018-02-18T12:26:23.453Z,2.40
2018-02-18T12:27:23.695Z,2.50
2018-02-18T12:28:23.935Z,2.20
2018-02-18T12:29:24.172Z,2.40
2018-02-18T12:30:24.412Z,2.40
2018-02-18T12:31:24.653Z,2.30
2018-02-18T12:32:24.895Z,2.40
2018-02-18T12:33:25.128Z,2.30
2018-02-18T12:34:25.368Z,2.70
2018-02-18T12:35:25.690Z,2.30
2018-02-18T12:36:25.931Z,2.40
2018-02-18T12:37:26.171Z,2.40
2018-02-18T12:38:26.410Z,2.30
2018-02-18T12:39:26.649Z,2.40
2018-02-18T12:40:26.892Z,2.30
2018-02-18T12:41:27.135Z,2.30
2018-02-18T12:42:27.382Z,2.20
2018-02-18T12:43:27.631Z,2.30
2018-02-18T12:44:27.860Z,2.50
2018-02-18T12:45:28.102Z,2.40
2018-02-18T12:46:28.338Z,2.30
2018-02-18T12:47:28.579Z,2.50
2018-02-18T12:48:28.812Z,2.30
2018-02-18T12:49:29.052Z,2.20
2018-02-18T12:50:29.292Z,2.20
2018-02-18T12:51:29.533Z,2.10
2018-02-18T12:52:29.773Z,2.50
2018-02-18T12:53:30.017Z,2.60
2018-02-18T12:54:30.264Z,2.50
2018-02-18T12:55:30.495Z,2.30
2018-02-18T12:56:30.736Z,2.00
2018-02-18T12:57:30.981Z,2.40
2018-02-18T12:58:31.215Z,2.30
2018-02-18T12:59:31.453Z,2.30
2018-02-18T13:00:31.701Z,2.10
2018-02-18T13:01:31.931Z,2.10
2018-02-18T13:02:32.173Z,2.30
2018-02-18T13:03:32.411Z,2.30
2018-02-18T13:04:32.654Z,2.20
2018-02-18T13:05:32.899Z,2.40
2018-02-18T13:06:33.131Z,2.40
2018-02-18T13:07:33.371Z,2.10
2018-02-18T13:08:33.610Z,2.40
2018-02-18T13:09:33.851Z,2.30
2018-02-18T13:10:34.091Z,2.60
2018-02-18T13:11:34.338Z,2.40
2018-02-18T13:12:34.578Z,2.20
2018-02-18T13:13:34.816Z,2.40
2018-02-18T13:14:35.055Z,2.30
2018-02-18T13:15:35.295Z,2.30
2018-02-18T13:16:35.534Z,2.20
2018-02-18T13:17:35.773Z,2.30
2018-02-18T13:18:36.014Z,2.10
2018-02-18T13:19:36.254Z,2.30
2018-02-18T13:20:36.503Z,2.00
2018-02-18T13:21:36.743Z,2.30
2018-02-18T13:22:36.984Z,2.10
2018-02-18T13:23:37.222Z,2.10