createdAt,value
2018-05-04T00:01:19.064Z,8.80
2018-05-04T00:03:50.150Z,8.60
2018-05-04T00:06:20.774Z,9.30
2018-05-04T00:08:51.534Z,9.63
2018-05-04T00:11:22.483Z,10.32
2018-05-04T00:13:53.277Z,11.70
2018-05-04T00:16:24.261Z,10.80
2018-05-04T00:18:55.254Z,10.38
2018-05-04T00:21:25.836Z,10.76
2018-05-04T00:23:56.668Z,10.00
2018-05-04T00:26:27.454Z,10.48
2018-05-04T00:28:58.622Z,10.25
2018-05-04T00:31:29.115Z,11.37
2018-05-04T00:33:59.812Z,10.70
2018-05-04T00:36:30.526Z,10.20
2018-05-04T00:39:01.298Z,10.18
2018-05-04T00:41:31.802Z,11.44
2018-05-04T00:44:02.614Z,10.85
2018-05-04T00:46:33.335Z,11.23
2018-05-04T00:49:04.333Z,11.32
2018-05-04T00:51:35.201Z,11.75
2018-05-04T00:54:16.738Z,11.78
2018-05-04T00:56:45.725Z,11.43
2018-05-04T00:59:14.682Z,11.57
2018-05-04T01:01:43.758Z,11.27
2018-05-04T01:04:12.697Z,11.65
2018-05-04T01:06:41.661Z,11.23
2018-05-04T01:09:10.712Z,11.43
2018-05-04T01:11:41.494Z,10.82
2018-05-04T01:14:12.300Z,11.05
2018-05-04T01:16:43.190Z,10.70
2018-05-04T01:19:13.978Z,10.68
2018-05-04T01:21:44.509Z,10.53
2018-05-04T01:24:15.267Z,10.38
2018-05-04T01:26:46.232Z,9.57
2018-05-04T01:29:17.218Z,9.44
2018-05-04T01:31:48.054Z,10.27
2018-05-04T01:34:18.894Z,9.10
2018-05-04T01:36:49.556Z,9.06
2018-05-04T01:39:20.376Z,9.43
2018-05-04T01:41:51.545Z,8.77
2018-05-04T01:44:28.246Z,9.02
2018-05-04T01:46:57.242Z,8.83
2018-05-04T01:49:26.280Z,8.83
2018-05-04T01:51:55.944Z,8.92
2018-05-04T01:54:26.631Z,8.48
2018-05-04T01:56:57.434Z,9.10
2018-05-04T01:59:28.265Z,9.48
2018-05-04T02:01:59.258Z,8.80
2018-05-04T02:04:30.019Z,9.27
2018-05-04T02:07:01.791Z,9.32
2018-05-04T02:09:32.501Z,8.82
2018-05-04T02:12:03.327Z,8.35
2018-05-04T02:14:34.234Z,9.25
2018-05-04T02:17:05.594Z,8.38
2018-05-04T02:19:36.282Z,8.27
2018-05-04T02:22:07.219Z,7.72
2018-05-04T02:24:37.746Z,8.22
2018-05-04T02:27:08.541Z,7.35
2018-05-04T02:29:39.533Z,6.95
2018-05-04T02:32:10.563Z,6.50
2018-05-04T02:34:41.312Z,6.43
2018-05-04T02:37:12.281Z,6.20
2018-05-04T02:39:43.247Z,6.78
2018-05-04T02:42:14.299Z,6.40
2018-05-04T02:44:44.874Z,6.47
2018-05-04T02:47:15.621Z,6.00
2018-05-04T02:49:46.324Z,6.05
2018-05-04T02:52:17.283Z,6.15
2018-05-04T02:54:47.822Z,5.96
2018-05-04T02:57:18.618Z,5.82
2018-05-04T02:59:49.315Z,5.40
2018-05-04T03:02:20.225Z,6.05
2018-05-04T03:04:51.202Z,6.30
2018-05-04T03:07:22.058Z,6.40
2018-05-04T03:09:52.719Z,5.95
2018-05-04T03:12:23.498Z,5.43
2018-05-04T03:14:54.197Z,5.43
2018-05-04T03:17:25.260Z,5.30
2018-05-04T03:19:56.270Z,5.30
2018-05-04T03:22:27.236Z,5.32
2018-05-04T03:24:58.136Z,4.62
2018-05-04T03:27:29.212Z,4.55
2018-05-04T03:29:59.786Z,4.44
2018-05-04T03:32:30.578Z,4.62
2018-05-04T03:35:01.641Z,4.70
2018-05-04T03:37:32.496Z,4.53
2018-05-04T03:40:03.214Z,4.15
2018-05-04T03:42:34.276Z,4.10
2018-05-04T03:45:05.702Z,3.80
2018-05-04T03:47:36.441Z,4.57
2018-05-04T03:50:07.238Z,4.03
2018-05-04T03:52:38.511Z,4.30
2018-05-04T03:55:09.240Z,3.62
2018-05-04T03:57:51.033Z,3.78
2018-05-04T04:00:30.985Z,3.70
2018-05-04T04:03:10.869Z,3.57
2018-05-04T04:05:39.868Z,3.93
2018-05-04T04:08:08.847Z,3.90
2018-05-04T04:10:37.922Z,3.60
2018-05-04T04:13:06.860Z,4.30
2018-05-04T04:15:35.824Z,3.60
2018-05-04T04:18:04.849Z,3.83
2018-05-04T04:20:34.249Z,3.50
2018-05-04T04:23:03.242Z,4.22
2018-05-04T04:25:32.637Z,4.03
2018-05-04T04:28:01.612Z,3.63
2018-05-04T04:30:30.558Z,3.73
2018-05-04T04:32:59.578Z,3.90
2018-05-04T04:35:28.549Z,3.72
2018-05-04T04:37:57.868Z,4.10
2018-05-04T04:40:26.894Z,4.23
2018-05-04T04:42:57.581Z,4.02
2018-05-04T04:45:28.343Z,4.05
2018-05-04T04:47:59.296Z,4.60
2018-05-04T04:50:30.209Z,4.05
2018-05-04T04:53:00.737Z,3.64
2018-05-04T04:55:31.512Z,4.10
2018-05-04T04:58:02.258Z,4.37
2018-05-04T05:00:33.280Z,4.78
2018-05-04T05:03:04.141Z,3.87
2018-05-04T05:05:35.283Z,5.05
2018-05-04T05:08:06.256Z,4.57
2018-05-04T05:10:36.805Z,4.20
2018-05-04T05:13:07.520Z,3.90
2018-05-04T05:15:38.301Z,4.60
2018-05-04T05:18:09.200Z,4.30
2018-05-04T05:20:40.311Z,4.65
2018-05-04T05:23:11.178Z,4.43
2018-05-04T05:25:42.517Z,5.00
2018-05-04T05:28:13.097Z,4.75
2018-05-04T05:30:44.253Z,4.20
2018-05-04T05:33:15.441Z,4.85
2018-05-04T05:35:46.268Z,5.15
2018-05-04T05:38:17.234Z,4.70
2018-05-04T05:40:48.225Z,4.28
2018-05-04T05:43:19.208Z,5.47
2018-05-04T05:45:50.265Z,4.65
2018-05-04T05:48:21.042Z,5.03
2018-05-04T05:50:52.200Z,4.75
2018-05-04T05:53:23.106Z,4.53
2018-05-04T05:55:53.823Z,4.45
2018-05-04T05:58:24.537Z,4.97
2018-05-04T06:00:55.320Z,4.53
2018-05-04T06:03:26.154Z,4.68
2018-05-04T06:05:57.250Z,4.80
2018-05-04T06:08:27.986Z,4.62
2018-05-04T06:10:59.010Z,4.50
2018-05-04T06:13:29.748Z,4.47
2018-05-04T06:15:59.859Z,4.68
2018-05-04T06:18:30.687Z,4.45
2018-05-04T06:21:01.442Z,4.37
2018-05-04T06:23:32.191Z,4.65
2018-05-04T06:26:03.264Z,4.80
2018-05-04T06:28:33.951Z,5.88
2018-05-04T06:31:05.731Z,5.70
2018-05-04T06:33:36.050Z,5.12
2018-05-04T06:36:08.246Z,5.25
2018-05-04T06:38:37.807Z,7.18
2018-05-04T06:41:08.561Z,7.28
2018-05-04T06:43:39.336Z,6.97
2018-05-04T06:46:10.250Z,6.35
2018-05-04T06:48:41.280Z,7.90
2018-05-04T06:51:12.203Z,9.60
2018-05-04T06:53:43.751Z,9.63
2018-05-04T06:56:14.469Z,10.40
2018-05-04T06:58:45.461Z,9.75
2018-05-04T07:01:16.241Z,10.20
2018-05-04T07:03:47.359Z,10.95
2018-05-04T07:06:18.181Z,9.30
2018-05-04T07:08:48.845Z,9.70
2018-05-04T07:11:19.565Z,10.88
2018-05-04T07:13:51.309Z,10.77
2018-05-04T07:16:21.762Z,10.66
2018-05-04T07:18:52.570Z,11.00
2018-05-04T07:21:23.348Z,11.98
2018-05-04T07:23:54.315Z,11.75
2018-05-04T07:26:25.085Z,12.20
2018-05-04T07:28:56.623Z,12.64
2018-05-04T07:31:27.352Z,11.65
2018-05-04T07:33:58.189Z,11.54
2018-05-04T07:36:27.802Z,12.48
2018-05-04T07:38:58.613Z,10.55
2018-05-04T07:41:29.866Z,12.37
2018-05-04T07:44:00.727Z,12.57
2018-05-04T07:46:31.489Z,11.30
2018-05-04T07:49:02.336Z,12.95
2018-05-04T07:51:33.179Z,12.27
2018-05-04T07:54:04.754Z,11.35
2018-05-04T07:56:38.128Z,11.75
2018-05-04T07:59:07.619Z,11.00
2018-05-04T08:01:36.604Z,11.70
2018-05-04T08:04:07.413Z,11.85
2018-05-04T08:06:38.255Z,13.45
2018-05-04T08:09:09.283Z,11.93
2018-05-04T08:11:39.946Z,12.80
2018-05-04T08:14:11.557Z,12.06
2018-05-04T08:16:41.575Z,12.75
2018-05-04T08:19:12.355Z,11.73
2018-05-04T08:21:43.302Z,12.02
2018-05-04T08:24:14.290Z,10.55
2018-05-04T08:26:45.234Z,11.63
2018-05-04T08:29:15.811Z,11.42
2018-05-04T08:31:47.368Z,12.27
2018-05-04T08:34:17.781Z,12.36
2018-05-04T08:36:47.512Z,12.68
2018-05-04T08:39:19.269Z,11.50
2018-05-04T08:41:49.967Z,12.18
2018-05-04T08:44:20.426Z,10.57
2018-05-04T08:46:51.367Z,9.70
2018-05-04T08:49:22.190Z,10.65
2018-05-04T08:51:53.358Z,10.10
2018-05-04T08:54:24.558Z,11.20
2018-05-04T08:56:55.509Z,10.68
2018-05-04T08:59:26.273Z,11.48
2018-05-04T09:01:57.315Z,11.57
2018-05-04T09:04:28.149Z,9.70
2018-05-04T09:06:59.304Z,9.52
2018-05-04T09:09:30.283Z,9.88
2018-05-04T09:12:00.817Z,9.92
2018-05-04T09:14:31.905Z,9.43
2018-05-04T09:17:02.701Z,9.60
2018-05-04T09:19:32.685Z,9.30
2018-05-04T09:22:03.761Z,9.20
2018-05-04T09:24:34.482Z,8.60
2018-05-04T09:27:05.572Z,9.13
2018-05-04T09:29:36.336Z,9.23
2018-05-04T09:32:07.094Z,9.88
2018-05-04T09:34:37.710Z,9.30
2018-05-04T09:37:08.499Z,10.57
2018-05-04T09:39:38.947Z,9.42
2018-05-04T09:42:09.709Z,9.48
2018-05-04T09:44:40.442Z,9.40
2018-05-04T09:47:11.287Z,10.40
2018-05-04T09:49:42.181Z,10.32
2018-05-04T09:52:12.826Z,10.54
2018-05-04T09:54:43.591Z,10.23
2018-05-04T09:57:14.390Z,9.60
2018-05-04T09:59:45.282Z,9.65
2018-05-04T10:02:16.296Z,10.90
2018-05-04T10:04:47.235Z,10.27
2018-05-04T10:07:18.318Z,10.63
2018-05-04T10:09:49.185Z,11.02
2018-05-04T10:12:21.240Z,10.82
2018-05-04T10:14:52.044Z,10.58
2018-05-04T10:17:22.818Z,11.55
2018-05-04T10:19:53.568Z,11.12
2018-05-04T10:22:24.626Z,11.05
2018-05-04T10:24:55.371Z,10.88
2018-05-04T10:27:26.227Z,10.05
2018-05-04T10:29:57.239Z,10.60
2018-05-04T10:32:27.785Z,10.84
2018-05-04T10:34:58.516Z,9.95
2018-05-04T10:37:29.338Z,10.63
2018-05-04T10:40:00.206Z,9.98
2018-05-04T10:42:31.351Z,10.10
2018-05-04T10:45:02.226Z,10.65
2018-05-04T10:47:33.283Z,8.88
2018-05-04T10:50:04.311Z,9.48
2018-05-04T10:52:35.279Z,9.95
2018-05-04T10:55:06.283Z,10.48
2018-05-04T10:57:37.258Z,10.25
2018-05-04T11:00:08.216Z,10.30
2018-05-04T11:02:39.234Z,9.55
2018-05-04T11:05:10.200Z,9.18
2018-05-04T11:07:41.301Z,8.77
2018-05-04T11:10:12.247Z,9.63
2018-05-04T11:12:43.159Z,8.38
2018-05-04T11:15:14.473Z,8.63
2018-05-04T11:17:45.302Z,9.18
2018-05-04T11:20:16.154Z,9.00
2018-05-04T11:22:46.895Z,9.26
2018-05-04T11:25:17.577Z,9.30
2018-05-04T11:27:48.384Z,9.15
2018-05-04T11:30:19.189Z,8.13
2018-05-04T11:32:50.266Z,8.85
2018-05-04T11:35:21.849Z,7.98
2018-05-04T11:37:52.657Z,7.85
2018-05-04T11:40:23.503Z,7.35
2018-05-04T11:42:54.304Z,6.90
2018-05-04T11:45:25.448Z,6.40
2018-05-04T11:47:56.278Z,7.45
2018-05-04T11:50:27.126Z,6.28
2018-05-04T11:52:58.291Z,7.28
2018-05-04T11:55:29.507Z,8.00
2018-05-04T11:58:00.326Z,8.35
2018-05-04T12:00:31.230Z,7.97
2018-05-04T12:03:02.247Z,7.53
2018-05-04T12:05:33.233Z,7.40
2018-05-04T12:08:04.222Z,7.87
2018-05-04T12:10:35.202Z,7.78
2018-05-04T12:13:05.786Z,7.96
2018-05-04T12:15:36.825Z,6.72
2018-05-04T12:18:07.551Z,6.92
2018-05-04T12:20:38.295Z,7.75
2018-05-04T12:23:09.277Z,7.20
2018-05-04T12:25:39.815Z,6.88
2018-05-04T12:28:10.580Z,7.07
2018-05-04T12:30:41.299Z,6.97
2018-05-04T12:33:12.247Z,7.62
2018-05-04T12:35:43.191Z,7.10
2018-05-04T12:38:14.292Z,7.10
2018-05-04T12:40:45.202Z,6.93
2018-05-04T12:43:17.042Z,7.00
2018-05-04T12:45:47.663Z,6.70
2018-05-04T12:48:18.440Z,6.93
2018-05-04T12:50:49.219Z,5.12
2018-05-04T12:53:20.286Z,6.37
2018-05-04T12:55:50.828Z,6.38
2018-05-04T12:58:21.610Z,5.82
2018-05-04T13:00:52.150Z,6.40
2018-05-04T13:03:23.682Z,6.80
2018-05-04T13:05:54.390Z,6.12
2018-05-04T13:08:25.283Z,5.82
2018-05-04T13:10:56.144Z,5.28
2018-05-04T13:13:27.097Z,6.70
2018-05-04T13:15:58.104Z,6.43
2018-05-04T13:18:28.899Z,6.80
2018-05-04T13:20:59.594Z,5.18
2018-05-04T13:23:30.389Z,5.90
2018-05-04T13:26:01.361Z,6.62
2018-05-04T13:28:31.880Z,5.94
2018-05-04T13:31:02.503Z,5.78
2018-05-04T13:33:33.321Z,6.18
2018-05-04T13:36:03.744Z,4.68
2018-05-04T13:38:34.501Z,4.93
2018-05-04T13:41:05.222Z,5.82
2018-05-04T13:43:36.112Z,6.35
2018-05-04T13:46:07.634Z,6.18
2018-05-04T13:48:38.361Z,6.35
2018-05-04T13:51:09.234Z,4.80
2018-05-04T13:53:40.211Z,5.60
2018-05-04T13:56:11.163Z,5.75
2018-05-04T13:58:42.685Z,6.22
2018-05-04T14:01:13.422Z,5.35
2018-05-04T14:03:44.390Z,5.53
2018-05-04T14:06:15.233Z,5.80
2018-05-04T14:08:46.489Z,6.05
2018-05-04T14:11:17.188Z,6.00
2018-05-04T14:13:48.259Z,6.20
2018-05-04T14:16:19.237Z,6.15
2018-05-04T14:18:50.232Z,5.50
2018-05-04T14:21:20.790Z,6.14
2018-05-04T14:23:51.598Z,6.22
2018-05-04T14:26:22.256Z,6.28
2018-05-04T14:28:53.280Z,6.20
2018-05-04T14:31:24.937Z,5.42
2018-05-04T14:33:56.590Z,5.54
2018-05-04T14:36:26.443Z,5.60
2018-05-04T14:38:57.290Z,5.72
2018-05-04T14:41:28.139Z,5.40
2018-05-04T14:43:58.825Z,4.72
2018-05-04T14:46:29.793Z,4.97
2018-05-04T14:49:00.548Z,5.00
2018-05-04T14:51:31.307Z,4.85
2018-05-04T14:54:02.346Z,4.30
2018-05-04T14:56:33.212Z,4.82
2018-05-04T14:59:04.599Z,4.32
2018-05-04T15:01:35.293Z,4.35
2018-05-04T15:04:05.925Z,4.25
2018-05-04T15:06:37.452Z,4.50
2018-05-04T15:09:08.264Z,4.35
2018-05-04T15:11:39.141Z,4.75
2018-05-04T15:14:10.301Z,4.50
2018-05-04T15:16:41.253Z,3.97
2018-05-04T15:19:12.237Z,4.60
2018-05-04T15:21:43.133Z,4.37
2018-05-04T15:24:13.821Z,4.40
2018-05-04T15:26:44.518Z,4.43
2018-05-04T15:29:15.281Z,4.57
2018-05-04T15:31:45.950Z,4.04
2018-05-04T15:34:16.527Z,3.60
2018-05-04T15:36:47.298Z,4.03
2018-05-04T15:39:18.466Z,4.10
2018-05-04T15:41:49.217Z,3.72
2018-05-04T15:44:20.231Z,3.65
2018-05-04T15:46:52.582Z,3.95
2018-05-04T15:49:22.585Z,3.83
2018-05-04T15:51:58.522Z,3.58
2018-05-04T15:54:27.594Z,3.47
2018-05-04T15:56:56.553Z,3.72
2018-05-04T15:59:26.962Z,4.47
2018-05-04T16:01:57.494Z,3.97
2018-05-04T16:04:28.255Z,4.07
2018-05-04T16:06:59.059Z,4.18
2018-05-04T16:09:30.195Z,4.00
2018-05-04T16:12:00.870Z,4.38
2018-05-04T16:14:31.517Z,3.92
2018-05-04T16:17:02.330Z,3.80
2018-05-04T16:19:33.152Z,4.50
2018-05-04T16:22:04.037Z,4.55
2018-05-04T16:24:34.801Z,4.52
2018-05-04T16:27:05.902Z,3.76
2018-05-04T16:29:36.544Z,4.36
2018-05-04T16:32:07.234Z,4.60
2018-05-04T16:34:37.734Z,3.98
2018-05-04T16:37:07.739Z,4.40
2018-05-04T16:39:38.430Z,3.80
2018-05-04T16:42:09.214Z,2.92
2018-05-04T16:44:40.478Z,2.78
2018-05-04T16:47:16.474Z,3.42
2018-05-04T16:49:46.310Z,3.00
2018-05-04T16:52:15.702Z,2.77
2018-05-04T16:54:44.648Z,2.90
2018-05-04T16:57:15.173Z,2.55
2018-05-04T16:59:46.330Z,3.25
2018-05-04T17:02:16.750Z,2.68
2018-05-04T17:04:47.502Z,2.83
2018-05-04T17:07:18.339Z,2.97
2018-05-04T17:09:49.088Z,2.75
2018-05-04T17:12:20.226Z,2.70
2018-05-04T17:14:51.111Z,2.90
2018-05-04T17:17:21.578Z,2.55
2018-05-04T17:19:52.177Z,2.55
2018-05-04T17:22:23.057Z,2.42
2018-05-04T17:24:54.099Z,2.60
2018-05-04T17:27:25.197Z,2.87
2018-05-04T17:29:56.286Z,3.22
2018-05-04T17:32:27.171Z,2.80
2018-05-04T17:34:58.284Z,3.08
2018-05-04T17:37:29.185Z,3.37
2018-05-04T17:40:00.305Z,3.20
2018-05-04T17:42:31.191Z,2.83
2018-05-04T17:45:02.331Z,3.30
2018-05-04T17:47:33.192Z,3.47
2018-05-04T17:50:04.282Z,3.83
2018-05-04T17:52:34.564Z,3.42
2018-05-04T17:55:05.361Z,3.85
2018-05-04T17:57:36.253Z,3.70
2018-05-04T18:00:07.309Z,4.12
2018-05-04T18:02:38.263Z,3.62
2018-05-04T18:05:09.255Z,4.62
2018-05-04T18:07:40.278Z,4.78
2018-05-04T18:10:11.305Z,4.10
2018-05-04T18:12:41.885Z,3.82
2018-05-04T18:15:12.526Z,3.96
2018-05-04T18:17:43.651Z,4.25
2018-05-04T18:20:14.082Z,3.90
2018-05-04T18:22:45.367Z,5.72
2018-05-04T18:25:16.150Z,6.32
2018-05-04T18:27:47.427Z,5.80
2018-05-04T18:30:18.236Z,5.82
2018-05-04T18:32:49.298Z,5.03
2018-05-04T18:35:20.336Z,5.35
2018-05-04T18:37:51.307Z,5.00
2018-05-04T18:40:22.866Z,4.37
2018-05-04T18:42:53.652Z,4.70
2018-05-04T18:45:24.787Z,4.00
2018-05-04T18:47:55.505Z,4.12
2018-05-04T18:50:26.408Z,4.10
2018-05-04T18:52:57.447Z,3.72
2018-05-04T18:55:28.337Z,3.83
2018-05-04T18:57:59.416Z,4.15
2018-05-04T19:00:30.196Z,4.12
2018-05-04T19:03:06.565Z,4.00
2018-05-04T19:05:35.846Z,4.40
2018-05-04T19:08:04.914Z,3.87
2018-05-04T19:10:34.147Z,3.53
2018-05-04T19:13:05.027Z,3.77
2018-05-04T19:15:35.726Z,3.85
2018-05-04T19:18:06.589Z,4.57
2018-05-04T19:20:37.544Z,4.37
2018-05-04T19:23:08.377Z,4.43
2018-05-04T19:25:39.231Z,5.10
2018-05-04T19:28:10.325Z,5.00
2018-05-04T19:30:41.166Z,5.22
2018-05-04T19:33:12.657Z,5.85
2018-05-04T19:35:43.427Z,6.15
2018-05-04T19:38:14.245Z,4.97
2018-05-04T19:40:45.322Z,5.40
2018-05-04T19:43:15.761Z,4.76
2018-05-04T19:45:46.879Z,5.45
2018-05-04T19:48:17.496Z,5.02
2018-05-04T19:50:48.375Z,5.43
2018-05-04T19:53:19.242Z,5.00
2018-05-04T19:55:50.266Z,5.62
2018-05-04T19:58:21.258Z,5.97
2018-05-04T20:00:51.957Z,5.80
2018-05-04T20:03:22.474Z,6.10
2018-05-04T20:05:53.302Z,6.57
2018-05-04T20:08:24.323Z,5.93
2018-05-04T20:10:55.562Z,5.35
2018-05-04T20:13:26.383Z,6.10
2018-05-04T20:15:57.501Z,5.82
2018-05-04T20:18:28.322Z,6.50
2018-05-04T20:20:59.305Z,5.47
2018-05-04T20:23:30.328Z,5.62
2018-05-04T20:26:01.184Z,5.70
2018-05-04T20:28:32.355Z,5.47
2018-05-04T20:31:03.265Z,6.50
2018-05-04T20:33:34.553Z,6.20
2018-05-04T20:36:05.449Z,5.53
2018-05-04T20:38:36.070Z,6.30
2018-05-04T20:41:07.548Z,6.30
2018-05-04T20:43:38.260Z,5.93
2018-05-04T20:46:10.157Z,5.32
2018-05-04T20:48:40.772Z,6.34
2018-05-04T20:51:11.591Z,6.43
2018-05-04T20:53:42.363Z,5.55
2018-05-04T20:56:13.231Z,6.47
2018-05-04T20:58:44.309Z,6.37
2018-05-04T21:01:15.053Z,6.02
2018-05-04T21:03:45.848Z,6.82
2018-05-04T21:06:16.883Z,7.20
2018-05-04T21:08:47.833Z,8.00
2018-05-04T21:11:18.781Z,8.32
2018-05-04T21:13:49.628Z,8.00
2018-05-04T21:16:21.869Z,7.03
2018-05-04T21:18:51.748Z,7.55
2018-05-04T21:21:22.764Z,7.25
2018-05-04T21:23:54.798Z,6.62
2018-05-04T21:26:26.087Z,6.47
2018-05-04T21:28:57.032Z,5.80
2018-05-04T21:31:27.448Z,5.70
2018-05-04T21:33:57.579Z,5.13
2018-05-04T21:36:28.956Z,5.47
2018-05-04T21:39:00.124Z,6.53
2018-05-04T21:41:30.005Z,5.54
2018-05-04T21:43:59.707Z,5.93
2018-05-04T21:46:29.688Z,6.00
2018-05-04T21:49:01.418Z,5.90
2018-05-04T21:51:32.166Z,6.43
2018-05-04T21:54:03.097Z,5.87
2018-05-04T21:56:34.222Z,6.07
2018-05-04T21:59:05.265Z,5.90
2018-05-04T22:01:36.512Z,6.45
2018-05-04T22:04:07.272Z,5.90
2018-05-04T22:06:38.343Z,6.18
2018-05-04T22:09:09.166Z,6.15
2018-05-04T22:11:40.335Z,6.12
2018-05-04T22:14:10.871Z,5.88
2018-05-04T22:16:41.502Z,6.12
2018-05-04T22:19:12.263Z,6.18
2018-05-04T22:21:43.411Z,5.70
2018-05-04T22:24:13.890Z,6.00
2018-05-04T22:26:44.575Z,5.68
2018-05-04T22:29:15.301Z,5.85
2018-05-04T22:31:45.842Z,5.97
2018-05-04T22:34:16.514Z,6.08
2018-05-04T22:36:47.271Z,5.90
2018-05-04T22:39:18.254Z,5.65
2018-05-04T22:41:48.835Z,5.30
2018-05-04T22:44:19.533Z,6.10
2018-05-04T22:46:50.348Z,5.95
2018-05-04T22:49:21.187Z,5.50
2018-05-04T22:51:52.287Z,5.97
2018-05-04T22:54:23.152Z,5.62
2018-05-04T22:56:54.240Z,5.75
2018-05-04T22:59:25.235Z,5.40
2018-05-04T23:01:56.303Z,5.95
2018-05-04T23:04:27.189Z,5.80
2018-05-04T23:06:57.696Z,5.92
2018-05-04T23:09:28.402Z,5.72
2018-05-04T23:11:59.245Z,6.10
2018-05-04T23:14:30.230Z,6.15
2018-05-04T23:17:01.235Z,6.37
2018-05-04T23:19:32.239Z,6.43
2018-05-04T23:22:03.937Z,7.15
2018-05-04T23:24:34.599Z,6.24
2018-05-04T23:27:05.409Z,6.43
2018-05-04T23:29:36.240Z,6.55
2018-05-04T23:32:07.912Z,7.34
2018-05-04T23:34:38.430Z,6.63
2018-05-04T23:37:09.314Z,7.50
2018-05-04T23:39:40.332Z,7.25
2018-05-04T23:42:11.338Z,6.68
2018-05-04T23:44:42.597Z,7.18
2018-05-04T23:47:13.715Z,7.43
2018-05-04T23:49:44.486Z,7.60
2018-05-04T23:52:15.355Z,7.43
2018-05-04T23:54:46.627Z,8.00
2018-05-04T23:57:17.421Z,7.80
2018-05-04T23:59:48.271Z,8.20
