createdAt,value
2018-11-07T00:00:43.485Z,34.63
2018-11-07T00:03:11.608Z,31.60
2018-11-07T00:05:39.681Z,33.73
2018-11-07T00:08:08.791Z,32.83
2018-11-07T00:10:36.837Z,33.37
2018-11-07T00:13:05.250Z,31.30
2018-11-07T00:15:33.299Z,34.37
2018-11-07T00:18:01.329Z,32.17
2018-11-07T00:20:29.401Z,31.23
2018-11-07T00:22:57.473Z,29.37
2018-11-07T00:25:25.566Z,32.27
2018-11-07T00:27:53.593Z,32.17
2018-11-07T00:30:21.793Z,30.97
2018-11-07T00:32:49.752Z,31.87
2018-11-07T00:35:17.906Z,30.67
2018-11-07T00:37:45.918Z,31.93
2018-11-07T00:40:13.957Z,30.67
2018-11-07T00:42:42.006Z,33.73
2018-11-07T00:45:11.156Z,29.67
2018-11-07T00:47:39.208Z,32.20
2018-11-07T00:50:08.211Z,33.03
2018-11-07T00:52:36.257Z,33.77
2018-11-07T00:55:04.611Z,31.17
2018-11-07T00:57:32.662Z,30.40
2018-11-07T01:00:00.702Z,32.40
2018-11-07T01:02:28.747Z,30.83
2018-11-07T01:04:56.780Z,33.10
2018-11-07T01:07:24.822Z,32.47
2018-11-07T01:09:52.877Z,34.40
2018-11-07T01:12:20.911Z,35.00
2018-11-07T01:14:48.971Z,30.13
2018-11-07T01:17:16.993Z,31.37
2018-11-07T01:19:45.039Z,31.30
2018-11-07T01:22:13.066Z,28.60
2018-11-07T01:24:41.138Z,31.37
2018-11-07T01:27:09.189Z,30.20
2018-11-07T01:29:37.211Z,30.73
2018-11-07T01:32:05.304Z,31.53
2018-11-07T01:34:33.324Z,29.60
2018-11-07T01:37:01.404Z,35.53
2018-11-07T01:39:29.441Z,31.27
2018-11-07T01:41:57.522Z,35.73
2018-11-07T01:44:25.526Z,28.80
2018-11-07T01:46:53.567Z,29.40
2018-11-07T01:49:21.613Z,31.03
2018-11-07T01:51:49.644Z,32.40
2018-11-07T01:54:17.705Z,31.73
2018-11-07T01:56:45.741Z,30.37
2018-11-07T01:59:13.780Z,29.83
2018-11-07T02:01:41.829Z,30.60
2018-11-07T02:04:09.853Z,30.17
2018-11-07T02:06:37.899Z,33.83
2018-11-07T02:09:07.280Z,30.93
2018-11-07T02:11:35.589Z,29.53
2018-11-07T02:14:03.597Z,33.40
2018-11-07T02:16:31.620Z,30.87
2018-11-07T02:18:59.668Z,31.77
2018-11-07T02:21:27.721Z,31.90
2018-11-07T02:23:55.757Z,32.70
2018-11-07T02:26:23.908Z,32.13
2018-11-07T02:28:51.928Z,29.63
2018-11-07T02:31:19.964Z,30.47
2018-11-07T02:33:48.055Z,30.97
2018-11-07T02:36:16.099Z,30.17
2018-11-07T02:38:44.216Z,29.17
2018-11-07T02:41:12.243Z,31.60
2018-11-07T02:43:40.283Z,31.53
2018-11-07T02:46:08.862Z,29.07
2018-11-07T02:48:36.941Z,26.67
2018-11-07T02:51:04.968Z,31.17
2018-11-07T02:53:33.081Z,30.13
2018-11-07T02:56:01.080Z,33.33
2018-11-07T02:58:29.092Z,29.57
2018-11-07T03:00:57.176Z,32.40
2018-11-07T03:03:25.167Z,29.50
2018-11-07T03:05:53.221Z,30.90
2018-11-07T03:08:21.233Z,29.80
2018-11-07T03:10:49.285Z,31.47
2018-11-07T03:13:17.321Z,29.43
2018-11-07T03:15:45.340Z,31.63
2018-11-07T03:18:13.478Z,29.50
2018-11-07T03:20:41.509Z,28.40
2018-11-07T03:23:09.528Z,30.40
2018-11-07T03:25:37.570Z,33.87
2018-11-07T03:28:05.837Z,30.10
2018-11-07T03:30:33.877Z,34.13
2018-11-07T03:33:01.957Z,34.40
2018-11-07T03:35:30.028Z,30.67
2018-11-07T03:37:58.057Z,28.77
2018-11-07T03:40:26.713Z,29.80
2018-11-07T03:42:54.769Z,30.50
2018-11-07T03:45:28.329Z,30.93
2018-11-07T03:47:56.387Z,29.93
2018-11-07T03:50:24.516Z,30.03
2018-11-07T03:52:52.587Z,31.13
2018-11-07T03:55:20.640Z,30.20
2018-11-07T03:57:48.753Z,30.23
2018-11-07T04:00:16.791Z,31.93
2018-11-07T04:02:44.813Z,30.90
2018-11-07T04:05:13.116Z,29.40
2018-11-07T04:07:42.128Z,32.97
2018-11-07T04:10:10.349Z,29.67
2018-11-07T04:12:38.369Z,31.10
2018-11-07T04:15:06.757Z,30.27
2018-11-07T04:17:34.801Z,31.70
2018-11-07T04:20:02.821Z,32.83
2018-11-07T04:22:30.866Z,33.87
2018-11-07T04:24:58.920Z,30.27
2018-11-07T04:27:26.973Z,32.73
2018-11-07T04:29:54.977Z,34.77
2018-11-07T04:32:23.045Z,35.10
2018-11-07T04:34:51.075Z,30.63
2018-11-07T04:37:19.128Z,32.97
2018-11-07T04:39:47.145Z,37.30
2018-11-07T04:42:15.188Z,34.27
2018-11-07T04:44:43.201Z,32.83
2018-11-07T04:47:11.424Z,29.03
2018-11-07T04:49:39.512Z,31.90
2018-11-07T04:52:07.640Z,34.77
2018-11-07T04:54:35.668Z,32.87
2018-11-07T04:57:03.701Z,30.50
2018-11-07T04:59:31.729Z,30.17
2018-11-07T05:01:59.777Z,34.10
2018-11-07T05:04:27.869Z,34.80
2018-11-07T05:06:56.058Z,33.93
2018-11-07T05:09:24.079Z,34.87
2018-11-07T05:11:52.177Z,35.80
2018-11-07T05:14:20.192Z,34.30
2018-11-07T05:16:48.217Z,35.37
2018-11-07T05:19:16.258Z,38.67
2018-11-07T05:21:44.269Z,35.77
2018-11-07T05:24:12.309Z,34.10
2018-11-07T05:26:40.332Z,35.87
2018-11-07T05:29:08.527Z,30.53
2018-11-07T05:31:36.550Z,35.57
2018-11-07T05:34:04.634Z,36.07
2018-11-07T05:36:32.676Z,35.53
2018-11-07T05:39:00.823Z,34.33
2018-11-07T05:41:28.876Z,36.40
2018-11-07T05:43:56.892Z,34.03
2018-11-07T05:46:24.941Z,32.07
2018-11-07T05:48:52.995Z,33.63
2018-11-07T05:51:21.062Z,33.47
2018-11-07T05:53:49.218Z,35.77
2018-11-07T05:56:17.236Z,36.07
2018-11-07T05:58:45.268Z,34.57
2018-11-07T06:01:13.321Z,34.90
2018-11-07T06:03:41.373Z,36.20
2018-11-07T06:06:09.385Z,35.77
2018-11-07T06:08:37.417Z,34.73
2018-11-07T06:11:05.565Z,35.43
2018-11-07T06:13:33.592Z,38.30
2018-11-07T06:16:01.627Z,41.53
2018-11-07T06:18:29.678Z,38.97
2018-11-07T06:20:57.747Z,33.40
2018-11-07T06:23:25.772Z,37.33
2018-11-07T06:25:53.799Z,36.30
2018-11-07T06:28:21.861Z,40.83
2018-11-07T06:30:49.937Z,36.87
2018-11-07T06:33:17.961Z,35.37
2018-11-07T06:35:46.061Z,38.20
2018-11-07T06:38:14.094Z,33.83
2018-11-07T06:40:42.128Z,35.87
2018-11-07T06:43:10.177Z,41.67
2018-11-07T06:45:38.221Z,43.80
2018-11-07T06:48:06.281Z,41.20
2018-11-07T06:50:34.309Z,37.73
2018-11-07T06:53:02.462Z,38.77
2018-11-07T06:55:31.060Z,46.73
2018-11-07T06:57:59.145Z,40.37
2018-11-07T07:00:27.169Z,38.33
2018-11-07T07:02:55.211Z,44.33
2018-11-07T07:05:23.234Z,39.43
2018-11-07T07:07:51.317Z,42.17
2018-11-07T07:10:19.336Z,40.73
2018-11-07T07:12:47.397Z,42.83
2018-11-07T07:15:16.345Z,39.40
2018-11-07T07:17:44.483Z,42.03
2018-11-07T07:20:14.633Z,39.67
2018-11-07T07:22:43.297Z,39.67
2018-11-07T07:25:12.313Z,46.20
2018-11-07T07:27:40.928Z,38.47
2018-11-07T07:30:10.786Z,37.03
2018-11-07T07:32:39.203Z,47.83
2018-11-07T07:35:07.275Z,38.37
2018-11-07T07:37:35.297Z,40.43
2018-11-07T07:40:03.814Z,41.10
2018-11-07T07:42:31.845Z,39.57
2018-11-07T07:44:59.906Z,40.80
2018-11-07T07:47:27.972Z,40.60
2018-11-07T07:49:55.985Z,40.23
2018-11-07T07:52:24.046Z,41.90
2018-11-07T07:54:52.085Z,39.93
2018-11-07T07:57:20.185Z,38.27
2018-11-07T07:59:48.270Z,37.90
2018-11-07T08:02:16.319Z,38.03
2018-11-07T08:04:44.396Z,40.67
2018-11-07T08:07:12.449Z,37.50
2018-11-07T08:09:40.476Z,39.93
2018-11-07T08:12:08.569Z,38.37
2018-11-07T08:14:36.596Z,43.80
2018-11-07T08:17:04.893Z,41.13
2018-11-07T08:19:32.925Z,40.87
2018-11-07T08:22:00.998Z,35.93
2018-11-07T08:24:29.069Z,41.90
2018-11-07T08:26:57.117Z,38.00
2018-11-07T08:29:25.533Z,40.63
2018-11-07T08:31:53.589Z,40.53
2018-11-07T08:34:21.628Z,39.30
2018-11-07T08:36:49.704Z,38.20
2018-11-07T08:39:17.756Z,35.37
2018-11-07T08:41:46.109Z,42.20
2018-11-07T08:44:14.437Z,40.20
2018-11-07T08:46:42.722Z,36.40
2018-11-07T08:49:10.797Z,37.33
2018-11-07T08:51:38.833Z,40.03
2018-11-07T08:54:06.874Z,39.10
2018-11-07T08:56:34.894Z,35.57
2018-11-07T08:59:02.983Z,38.80
2018-11-07T09:01:31.120Z,38.20
2018-11-07T09:03:59.790Z,34.93
2018-11-07T09:06:27.843Z,41.47
2018-11-07T09:08:55.894Z,35.23
2018-11-07T09:11:24.045Z,37.93
2018-11-07T09:13:52.090Z,38.63
2018-11-07T09:16:20.144Z,35.27
2018-11-07T09:18:48.173Z,34.97
2018-11-07T09:21:16.369Z,37.90
2018-11-07T09:23:44.393Z,42.80
2018-11-07T09:26:12.474Z,43.57
2018-11-07T09:28:40.550Z,39.77
2018-11-07T09:31:08.605Z,41.63
2018-11-07T09:33:36.639Z,34.90
2018-11-07T09:36:04.701Z,35.00
2018-11-07T09:38:32.717Z,35.63
2018-11-07T09:41:00.815Z,36.97
2018-11-07T09:43:28.852Z,36.23
2018-11-07T09:45:56.888Z,39.00
2018-11-07T09:48:25.035Z,40.03
2018-11-07T09:50:53.033Z,41.40
2018-11-07T09:53:21.077Z,36.67
2018-11-07T09:55:49.100Z,39.47
2018-11-07T09:58:17.158Z,41.77
2018-11-07T10:00:45.430Z,38.90
2018-11-07T10:03:13.712Z,36.37
2018-11-07T10:05:42.106Z,38.73
2018-11-07T10:08:10.329Z,40.13
2018-11-07T10:10:38.618Z,39.17
2018-11-07T10:13:06.982Z,37.53
2018-11-07T10:15:35.308Z,41.07
2018-11-07T10:18:03.649Z,45.33
2018-11-07T10:20:32.007Z,34.87
2018-11-07T10:23:00.254Z,38.17
2018-11-07T10:25:28.554Z,38.97
2018-11-07T10:27:57.314Z,38.43
2018-11-07T10:30:25.194Z,39.47
2018-11-07T10:32:53.886Z,37.40
2018-11-07T10:35:22.154Z,38.27
2018-11-07T10:37:50.536Z,40.03
2018-11-07T10:40:21.311Z,39.13
2018-11-07T10:42:49.627Z,39.30
2018-11-07T10:45:17.913Z,44.00
2018-11-07T10:47:46.959Z,37.47
2018-11-07T10:50:16.277Z,37.47
2018-11-07T10:52:45.221Z,38.00
2018-11-07T10:55:14.358Z,39.50
2018-11-07T10:57:42.636Z,36.70
2018-11-07T11:00:19.205Z,35.77
2018-11-07T11:02:52.641Z,36.63
2018-11-07T11:05:21.005Z,35.40
2018-11-07T11:07:49.277Z,38.17
2018-11-07T11:10:17.587Z,36.47
2018-11-07T11:12:46.025Z,37.97
2018-11-07T11:15:14.306Z,35.87
2018-11-07T11:17:42.654Z,37.80
2018-11-07T11:20:12.469Z,35.90
2018-11-07T11:22:40.796Z,35.90
2018-11-07T11:25:09.083Z,35.77
2018-11-07T11:27:38.605Z,35.33
2018-11-07T11:30:07.790Z,40.07
2018-11-07T11:32:36.185Z,35.63
2018-11-07T11:35:05.026Z,34.57
2018-11-07T11:37:33.178Z,35.17
2018-11-07T11:40:01.452Z,39.20
2018-11-07T11:42:29.753Z,35.87
2018-11-07T11:44:58.017Z,37.87
2018-11-07T11:47:26.615Z,35.70
2018-11-07T11:49:54.888Z,33.80
2018-11-07T11:52:23.136Z,36.77
2018-11-07T11:54:51.444Z,35.47
2018-11-07T11:57:19.711Z,36.63
2018-11-07T11:59:48.303Z,33.83
2018-11-07T12:02:16.350Z,33.80
2018-11-07T12:04:44.646Z,31.17
2018-11-07T12:07:12.925Z,32.90
2018-11-07T12:09:41.219Z,34.97
2018-11-07T12:12:09.553Z,33.00
2018-11-07T12:14:37.771Z,33.33
2018-11-07T12:17:06.091Z,35.33
2018-11-07T12:19:34.353Z,32.77
2018-11-07T12:22:02.615Z,33.33
2018-11-07T12:24:30.883Z,32.03
2018-11-07T12:26:59.517Z,34.67
2018-11-07T12:29:27.825Z,37.03
2018-11-07T12:31:56.127Z,34.73
2018-11-07T12:34:24.447Z,35.90
2018-11-07T12:36:52.939Z,33.47
2018-11-07T12:39:21.209Z,32.53
2018-11-07T12:41:49.557Z,31.97
2018-11-07T12:44:17.840Z,33.70
2018-11-07T12:46:46.202Z,30.40
2018-11-07T12:49:14.491Z,35.73
2018-11-07T12:51:42.812Z,29.77
2018-11-07T12:54:11.135Z,31.70
2018-11-07T12:56:39.410Z,31.40
2018-11-07T12:59:07.874Z,32.43
2018-11-07T13:01:36.173Z,33.67
2018-11-07T13:04:04.480Z,33.67
2018-11-07T13:06:32.797Z,28.93
2018-11-07T13:09:01.111Z,28.30
2018-11-07T13:11:29.537Z,32.30
2018-11-07T13:13:57.751Z,32.47
2018-11-07T13:16:25.880Z,28.17
2018-11-07T13:18:53.939Z,32.17
2018-11-07T13:21:22.208Z,31.87
2018-11-07T13:23:50.362Z,33.40
2018-11-07T13:26:18.431Z,28.40
2018-11-07T13:28:46.594Z,28.50
2018-11-07T13:31:14.656Z,30.27
2018-11-07T13:33:42.773Z,29.70
2018-11-07T13:36:10.802Z,27.80
2018-11-07T13:38:39.128Z,29.53
2018-11-07T13:41:07.016Z,27.57
2018-11-07T13:43:34.996Z,30.27
2018-11-07T13:46:03.251Z,29.10
2018-11-07T13:48:31.277Z,30.77
2018-11-07T13:50:59.313Z,33.13
2018-11-07T13:53:27.342Z,30.13
2018-11-07T13:55:55.384Z,29.53
2018-11-07T13:58:23.485Z,28.00
2018-11-07T14:00:51.517Z,36.20
2018-11-07T14:03:19.565Z,30.37
2018-11-07T14:05:47.788Z,29.53
2018-11-07T14:08:15.673Z,30.20
2018-11-07T14:10:43.809Z,33.27
2018-11-07T14:13:11.849Z,32.70
2018-11-07T14:15:39.921Z,32.17
2018-11-07T14:18:07.966Z,36.47
2018-11-07T14:20:36.021Z,32.20
2018-11-07T14:23:04.048Z,35.63
2018-11-07T14:25:32.130Z,35.37
2018-11-07T14:28:00.329Z,38.50
2018-11-07T14:30:28.293Z,36.47
2018-11-07T14:32:59.743Z,37.70
2018-11-07T14:35:27.774Z,40.60
2018-11-07T14:37:56.689Z,41.10
2018-11-07T14:40:24.844Z,46.57
2018-11-07T14:42:52.881Z,43.43
2018-11-07T14:45:21.523Z,39.13
2018-11-07T14:47:49.768Z,38.10
2018-11-07T14:50:17.749Z,38.57
2018-11-07T14:52:45.786Z,40.93
2018-11-07T14:55:14.093Z,35.53
2018-11-07T14:57:42.163Z,42.57
2018-11-07T15:00:11.715Z,38.60
2018-11-07T15:02:40.540Z,35.27
2018-11-07T15:05:09.775Z,36.20
2018-11-07T15:07:37.830Z,41.10
2018-11-07T15:10:06.664Z,37.57
2018-11-07T15:12:34.808Z,40.80
2018-11-07T15:15:02.996Z,37.47
2018-11-07T15:17:31.032Z,39.40
2018-11-07T15:19:59.099Z,41.60
2018-11-07T15:22:27.168Z,52.40
2018-11-07T15:24:55.242Z,41.37
2018-11-07T15:27:23.292Z,42.13
2018-11-07T15:29:51.342Z,42.80
2018-11-07T15:32:19.434Z,45.93
2018-11-07T15:34:47.453Z,41.23
2018-11-07T15:37:15.529Z,37.80
2018-11-07T15:39:43.573Z,40.77
2018-11-07T15:42:11.741Z,41.20
2018-11-07T15:44:39.773Z,42.17
2018-11-07T15:47:07.813Z,44.57
2018-11-07T15:49:40.205Z,53.90
2018-11-07T15:52:08.217Z,48.40
2018-11-07T15:54:36.309Z,44.83
2018-11-07T15:57:04.361Z,48.17
2018-11-07T15:59:32.390Z,48.13
2018-11-07T16:02:00.457Z,51.00
2018-11-07T16:04:28.485Z,48.87
2018-11-07T16:06:56.559Z,43.90
2018-11-07T16:09:24.698Z,43.93
2018-11-07T16:11:52.733Z,39.33
2018-11-07T16:14:20.812Z,47.83
2018-11-07T16:16:48.857Z,46.40
2018-11-07T16:19:16.924Z,45.70
2018-11-07T16:21:44.957Z,45.27
2018-11-07T16:24:13.057Z,41.37
2018-11-07T16:26:41.109Z,42.47
2018-11-07T16:29:09.184Z,45.67
2018-11-07T16:31:37.296Z,43.40
2018-11-07T16:34:05.322Z,45.03
2018-11-07T16:36:33.346Z,45.27
2018-11-07T16:39:01.406Z,39.50
2018-11-07T16:41:29.503Z,42.27
2018-11-07T16:43:57.507Z,50.13
2018-11-07T16:49:10.930Z,47.10
2018-11-07T16:51:39.090Z,53.90
2018-11-07T16:54:07.674Z,43.77
2018-11-07T16:56:35.771Z,53.47
2018-11-07T16:59:03.887Z,47.13
2018-11-07T17:01:32.042Z,47.33
2018-11-07T17:04:00.090Z,41.87
2018-11-07T17:06:28.141Z,47.67
2018-11-07T17:08:56.298Z,46.00
2018-11-07T17:11:24.322Z,47.10
2018-11-07T17:13:52.384Z,47.53
2018-11-07T17:16:20.430Z,41.27
2018-11-07T17:18:48.506Z,41.97
2018-11-07T17:21:16.527Z,42.17
2018-11-07T17:23:44.641Z,47.10
2018-11-07T17:26:12.673Z,48.00
2018-11-07T17:28:40.859Z,45.40
2018-11-07T17:31:08.946Z,51.07
2018-11-07T17:33:36.999Z,46.80
2018-11-07T17:36:05.233Z,51.07
2018-11-07T17:38:33.414Z,47.57
2018-11-07T17:41:01.436Z,48.13
2018-11-07T17:43:29.500Z,47.80
2018-11-07T17:45:58.473Z,48.33
2018-11-07T17:48:26.592Z,50.27
2018-11-07T17:50:54.723Z,45.53
2018-11-07T17:53:23.927Z,47.67
2018-11-07T17:55:52.012Z,48.30
2018-11-07T17:58:20.814Z,48.30
2018-11-07T18:00:50.453Z,47.40
2018-11-07T18:03:18.504Z,48.63
2018-11-07T18:05:46.554Z,50.57
2018-11-07T18:08:14.620Z,45.30
2018-11-07T18:10:43.273Z,52.63
2018-11-07T18:13:11.335Z,48.10
2018-11-07T18:15:39.453Z,51.20
2018-11-07T18:18:07.573Z,44.80
2018-11-07T18:20:35.621Z,51.43
2018-11-07T18:23:03.699Z,50.80
2018-11-07T18:25:31.731Z,47.33
2018-11-07T18:27:59.847Z,49.03
2018-11-07T18:30:27.899Z,48.37
2018-11-07T18:32:56.010Z,50.30
2018-11-07T18:35:25.007Z,47.40
2018-11-07T18:37:53.069Z,47.90
2018-11-07T18:40:21.412Z,56.93
2018-11-07T18:42:49.715Z,53.60
2018-11-07T18:45:17.744Z,50.70
2018-11-07T18:47:46.561Z,55.37
2018-11-07T18:50:16.147Z,54.50
2018-11-07T18:52:44.409Z,52.43
2018-11-07T18:55:13.722Z,48.40
2018-11-07T18:57:42.329Z,49.33
2018-11-07T19:00:12.321Z,48.87
2018-11-07T19:02:52.489Z,50.30
2018-11-07T19:05:20.548Z,52.47
2018-11-07T19:07:49.655Z,52.57
2018-11-07T19:10:18.841Z,46.97
2018-11-07T19:12:48.449Z,51.47
2018-11-07T19:15:16.960Z,50.10
2018-11-07T19:17:45.976Z,50.30
2018-11-07T19:20:15.020Z,49.97
2018-11-07T19:22:43.093Z,50.97
2018-11-07T19:25:12.871Z,50.63
2018-11-07T19:27:41.875Z,50.67
2018-11-07T19:30:14.676Z,54.47
2018-11-07T19:32:44.516Z,52.53
2018-11-07T19:35:13.732Z,53.40
2018-11-07T19:37:41.811Z,49.33
2018-11-07T19:40:11.241Z,48.13
2018-11-07T19:42:39.457Z,53.07
2018-11-07T19:45:09.192Z,50.13
2018-11-07T19:47:38.753Z,51.83
2018-11-07T19:50:07.306Z,49.57
2018-11-07T19:52:35.709Z,50.83
2018-11-07T19:55:03.905Z,49.60
2018-11-07T19:57:32.258Z,52.77
2018-11-07T20:00:00.962Z,56.40
2018-11-07T20:02:29.029Z,52.50
2018-11-07T20:04:57.094Z,54.80
2018-11-07T20:07:25.229Z,56.77
2018-11-07T20:09:53.421Z,54.73
2018-11-07T20:12:21.629Z,55.17
2018-11-07T20:14:49.774Z,52.90
2018-11-07T20:17:17.801Z,53.00
2018-11-07T20:19:45.868Z,57.80
2018-11-07T20:22:13.949Z,53.53
2018-11-07T20:24:42.024Z,55.27
2018-11-07T20:27:10.392Z,53.80
2018-11-07T20:29:38.542Z,53.07
2018-11-07T20:32:06.646Z,59.60
2018-11-07T20:34:34.767Z,59.87
2018-11-07T20:37:03.081Z,56.37
2018-11-07T20:39:31.805Z,55.13
2018-11-07T20:42:00.289Z,59.40
2018-11-07T20:44:28.368Z,59.47
2018-11-07T20:46:57.045Z,55.13
2018-11-07T20:49:25.076Z,51.77
2018-11-07T20:51:53.165Z,53.90
2018-11-07T20:54:21.214Z,53.60
2018-11-07T20:56:49.323Z,52.13
2018-11-07T20:59:17.395Z,53.67
2018-11-07T21:01:45.517Z,54.80
2018-11-07T21:04:13.623Z,56.57
2018-11-07T21:06:41.708Z,56.53
2018-11-07T21:09:10.927Z,51.00
2018-11-07T21:11:39.605Z,58.97
2018-11-07T21:14:07.772Z,52.90
2018-11-07T21:16:35.831Z,57.77
2018-11-07T21:19:04.222Z,60.00
2018-11-07T21:21:32.708Z,57.17
2018-11-07T21:24:00.733Z,58.13
2018-11-07T21:26:28.793Z,55.37
2018-11-07T21:28:56.841Z,52.43
2018-11-07T21:31:24.949Z,51.30
2018-11-07T21:33:53.017Z,54.70
2018-11-07T21:36:21.202Z,53.10
2018-11-07T21:38:49.265Z,54.90
2018-11-07T21:41:17.322Z,51.90
2018-11-07T21:43:45.431Z,52.40
2018-11-07T21:46:13.510Z,53.93
2018-11-07T21:48:41.545Z,54.43
2018-11-07T21:51:09.594Z,59.03
2018-11-07T21:53:37.644Z,51.87
2018-11-07T21:56:05.661Z,58.00
2018-11-07T21:58:33.720Z,55.43
2018-11-07T22:01:01.741Z,54.17
2018-11-07T22:03:29.794Z,56.10
2018-11-07T22:05:57.977Z,58.70
2018-11-07T22:08:26.008Z,58.37
2018-11-07T22:10:54.141Z,57.67
2018-11-07T22:13:22.148Z,54.80
2018-11-07T22:15:50.257Z,53.77
2018-11-07T22:18:18.381Z,51.70
2018-11-07T22:20:46.438Z,53.47
2018-11-07T22:23:14.459Z,59.23
2018-11-07T22:25:42.520Z,51.70
2018-11-07T22:28:10.562Z,53.57
2018-11-07T22:30:38.667Z,55.63
2018-11-07T22:33:06.694Z,57.53
2018-11-07T22:35:34.751Z,57.53
2018-11-07T22:38:02.769Z,52.70
2018-11-07T22:40:30.854Z,55.67
2018-11-07T22:42:58.902Z,54.40
2018-11-07T22:45:26.965Z,56.00
2018-11-07T22:48:03.924Z,62.07
2018-11-07T22:50:32.003Z,54.57
2018-11-07T22:53:00.092Z,54.70
2018-11-07T22:55:28.123Z,53.77
2018-11-07T22:57:56.170Z,58.07
2018-11-07T23:00:29.758Z,52.27
2018-11-07T23:02:57.826Z,55.13
2018-11-07T23:05:25.899Z,52.20
2018-11-07T23:07:53.977Z,59.70
2018-11-07T23:10:22.069Z,56.43
2018-11-07T23:12:50.840Z,56.77
2018-11-07T23:15:24.282Z,57.73
2018-11-07T23:17:52.336Z,56.47
2018-11-07T23:20:20.392Z,57.40
2018-11-07T23:22:48.500Z,57.10
2018-11-07T23:25:16.537Z,59.10
2018-11-07T23:27:44.985Z,58.80
2018-11-07T23:30:13.022Z,62.83
2018-11-07T23:32:41.131Z,59.33
2018-11-07T23:35:09.457Z,60.87
2018-11-07T23:37:37.675Z,59.80
2018-11-07T23:40:05.753Z,58.47
2018-11-07T23:42:34.106Z,58.37
2018-11-07T23:45:02.162Z,58.80
2018-11-07T23:50:05.485Z,61.23
2018-11-07T23:52:39.140Z,62.03
2018-11-07T23:55:07.161Z,58.73
2018-11-07T23:57:35.281Z,55.10
