createdAt,value
2023-03-23T15:58:21.283Z,7248.00
2023-03-23T15:59:28.294Z,7176.00
2023-03-23T16:00:21.288Z,7112.00
2023-03-23T16:01:21.347Z,7024.00
2023-03-23T16:02:29.343Z,6744.00
2023-03-23T16:03:28.570Z,6456.00
2023-03-23T16:04:21.249Z,6292.00
2023-03-23T16:05:21.217Z,6160.00
2023-03-23T16:06:24.977Z,6080.00
2023-03-23T16:07:21.304Z,6136.00
2023-03-23T16:08:21.204Z,6248.00
2023-03-23T16:09:21.163Z,6176.00
2023-03-23T16:10:21.176Z,6232.00
2023-03-23T16:11:21.132Z,6108.00
2023-03-23T16:12:21.198Z,5888.00
2023-03-23T16:13:21.136Z,5632.00
2023-03-23T16:14:21.110Z,5396.00
2023-03-23T16:15:21.129Z,5236.00
2023-03-23T16:16:21.234Z,5128.00
2023-03-23T16:17:21.447Z,5116.00
2023-03-23T16:18:21.072Z,5260.00
2023-03-23T16:19:21.053Z,5804.00
2023-03-23T16:20:21.542Z,6076.00
2023-03-23T16:21:21.092Z,6216.00
2023-03-23T16:22:21.038Z,6188.00
2023-03-23T16:23:21.012Z,6028.00
2023-03-23T16:24:21.048Z,5824.00
2023-03-23T16:25:22.861Z,5768.00
2023-03-23T16:26:20.979Z,5676.00
2023-03-23T16:27:20.984Z,5504.00
2023-03-23T16:28:20.974Z,4992.00
2023-03-23T16:29:40.165Z,4768.00
2023-03-23T16:30:21.954Z,4640.00
2023-03-23T16:31:20.967Z,4608.00
2023-03-23T16:32:20.965Z,4476.00
2023-03-23T16:33:21.000Z,4432.00
2023-03-23T16:34:23.882Z,4356.00
2023-03-23T16:35:21.235Z,4288.00
2023-03-23T16:36:21.917Z,4276.00
2023-03-23T16:37:20.887Z,4156.00
2023-03-23T16:38:20.863Z,4072.00
2023-03-23T16:39:20.847Z,4060.00
2023-03-23T16:40:20.831Z,4044.00
2023-03-23T16:41:20.814Z,4068.00
2023-03-23T16:42:20.821Z,4144.00
2023-03-23T16:43:20.790Z,4108.00
2023-03-23T16:44:23.506Z,4128.00
2023-03-23T16:45:20.871Z,4108.00
2023-03-23T16:46:20.844Z,3952.00
2023-03-23T16:47:20.741Z,3956.00
2023-03-23T16:48:20.717Z,4272.00
2023-03-23T16:49:20.998Z,4336.00
2023-03-23T16:50:20.743Z,4248.00
2023-03-23T16:51:20.761Z,4420.00
2023-03-23T16:52:21.069Z,4592.00
2023-03-23T16:53:20.678Z,4344.00
2023-03-23T16:54:20.673Z,3860.00
2023-03-23T16:55:20.656Z,3684.00
2023-03-23T16:56:21.081Z,3656.00
2023-03-23T16:57:22.388Z,3848.00
2023-03-23T16:58:20.614Z,3924.00
2023-03-23T16:59:20.940Z,3828.00
2023-03-23T17:00:21.691Z,3392.00
2023-03-23T17:01:20.625Z,3168.00
2023-03-23T17:02:20.715Z,3060.00
2023-03-23T17:03:20.696Z,2952.00
2023-03-23T17:04:20.632Z,2856.00
2023-03-23T17:05:20.625Z,2724.00
2023-03-23T17:06:20.550Z,2592.00
2023-03-23T17:07:20.551Z,2472.00
2023-03-23T17:08:20.861Z,2368.00
2023-03-23T17:09:20.552Z,2260.00
2023-03-23T17:10:20.548Z,2160.00
2023-03-23T17:11:20.922Z,2064.00
2023-03-23T17:12:20.795Z,1968.00
2023-03-23T17:13:23.403Z,1884.00
2023-03-23T17:14:20.496Z,1796.00
2023-03-23T17:15:23.224Z,1716.00
2023-03-23T17:16:20.473Z,1640.00
2023-03-23T17:17:20.778Z,1564.00
2023-03-23T17:18:22.322Z,1492.00
2023-03-23T17:19:20.709Z,1428.00
2023-03-23T17:20:20.697Z,1368.00
2023-03-23T17:21:20.436Z,1316.00
2023-03-23T17:22:20.391Z,1260.00
2023-03-23T17:23:23.193Z,1200.00
2023-03-23T17:24:20.392Z,1132.00
2023-03-23T17:25:20.379Z,1072.00
2023-03-23T17:26:20.607Z,1008.00
2023-03-23T17:27:20.319Z,936.00
2023-03-23T17:33:09.403Z,488.00
2023-03-23T17:34:08.993Z,448.00
2023-03-23T17:35:10.880Z,412.00
2023-03-23T17:36:11.059Z,376.00
2023-03-23T17:37:08.997Z,348.00
2023-03-23T17:38:08.959Z,320.00
2023-03-23T17:39:08.962Z,296.00
2023-03-23T17:40:08.943Z,276.00
2023-03-23T17:41:08.959Z,252.00
2023-03-23T17:42:08.946Z,224.00
2023-03-23T17:43:08.898Z,200.00
2023-03-23T17:44:09.060Z,180.00
2023-03-23T17:45:10.720Z,164.00
2023-03-23T17:46:09.301Z,144.00
2023-03-23T17:47:08.889Z,136.00
2023-03-23T17:48:15.900Z,124.00
2023-03-23T17:49:17.213Z,116.00
2023-03-23T17:50:18.455Z,108.00
2023-03-23T17:51:18.919Z,100.00
2023-03-23T17:52:17.644Z,92.00
2023-03-23T17:53:08.844Z,88.00
2023-03-23T17:54:08.808Z,76.00
2023-03-23T17:55:09.821Z,72.00
2023-03-23T17:56:08.810Z,64.00
2023-03-23T17:57:10.003Z,60.00
2023-03-23T17:58:08.751Z,52.00
2023-03-23T17:59:08.733Z,48.00
2023-03-23T18:00:09.018Z,40.00
2023-03-23T18:01:08.830Z,36.00
2023-03-23T18:02:08.769Z,28.00
2023-03-23T18:03:08.705Z,28.00
2023-03-23T18:04:08.824Z,20.00
2023-03-23T18:05:09.019Z,20.00
2023-03-23T18:06:08.655Z,16.00
2023-03-23T18:07:08.651Z,12.00
2023-03-23T18:08:09.165Z,12.00
2023-03-23T18:09:08.614Z,8.00
2023-03-23T18:10:11.413Z,8.00
2023-03-23T18:11:08.624Z,4.00
2023-03-23T18:12:08.593Z,4.00
2023-03-23T18:13:08.599Z,4.00
2023-03-23T18:14:08.548Z,0.00
2023-03-23T18:15:08.580Z,4.00
2023-03-23T18:16:08.819Z,4.00
2023-03-23T18:17:10.283Z,4.00
2023-03-23T18:18:08.514Z,0.00
2023-03-23T18:19:08.515Z,0.00
2023-03-23T18:20:08.529Z,0.00
2023-03-23T18:21:08.511Z,0.00
2023-03-23T18:22:09.494Z,0.00
2023-03-23T18:24:21.046Z,0.00
2023-03-23T18:25:21.019Z,0.00
2023-03-23T18:26:21.040Z,0.00
2023-03-23T18:27:21.056Z,0.00
2023-03-23T18:28:23.680Z,0.00
2023-03-23T18:29:20.940Z,0.00
2023-03-23T18:30:20.976Z,0.00
2023-03-23T18:31:21.443Z,0.00
2023-03-23T18:32:21.257Z,0.00
2023-03-23T18:33:20.970Z,0.00
2023-03-23T18:34:20.875Z,0.00
2023-03-23T18:35:20.941Z,0.00
2023-03-23T18:36:20.966Z,0.00
2023-03-23T18:37:20.843Z,0.00
2023-03-23T18:38:20.894Z,0.00
2023-03-23T18:39:20.837Z,0.00
2023-03-23T18:40:20.864Z,0.00
2023-03-23T18:41:20.849Z,0.00
2023-03-23T18:42:20.797Z,0.00
2023-03-23T18:43:23.567Z,0.00
2023-03-23T18:44:22.655Z,0.00
2023-03-23T18:45:20.821Z,0.00
2023-03-23T18:46:20.798Z,0.00
2023-03-23T18:47:20.744Z,0.00
2023-03-23T18:48:20.745Z,0.00
2023-03-23T18:49:21.004Z,0.00
2023-03-23T18:50:20.758Z,0.00
2023-03-23T18:51:20.966Z,0.00
2023-03-23T18:52:20.669Z,0.00
2023-03-23T18:53:22.398Z,0.00
2023-03-23T18:54:20.953Z,0.00
2023-03-23T18:55:21.704Z,0.00
2023-03-23T18:56:21.977Z,0.00
2023-03-23T18:57:21.928Z,0.00
2023-03-23T18:58:20.626Z,0.00
2023-03-23T18:59:20.588Z,0.00
2023-03-23T19:00:20.582Z,0.00
2023-03-23T19:01:20.617Z,0.00
2023-03-23T19:02:20.651Z,0.00
2023-03-23T19:03:20.951Z,0.00
2023-03-23T19:04:21.575Z,0.00
2023-03-23T19:05:20.536Z,0.00
2023-03-23T19:06:20.793Z,0.00
2023-03-23T19:07:20.566Z,0.00
2023-03-23T19:08:20.509Z,0.00
2023-03-23T19:09:20.514Z,0.00
2023-03-23T19:10:20.504Z,0.00
2023-03-23T19:11:20.454Z,0.00
2023-03-23T19:12:20.503Z,0.00
2023-03-23T19:13:20.437Z,0.00
2023-03-23T19:14:20.449Z,0.00
2023-03-23T19:15:20.530Z,0.00
2023-03-23T19:16:20.426Z,0.00
2023-03-23T19:17:20.410Z,0.00
2023-03-23T19:18:20.390Z,0.00
2023-03-23T19:19:20.499Z,0.00
2023-03-23T19:20:39.492Z,0.00
2023-03-23T19:21:25.729Z,0.00
2023-03-23T19:22:20.340Z,0.00
2023-03-23T19:23:20.313Z,0.00
2023-03-23T19:24:20.354Z,0.00
2023-03-23T19:25:21.012Z,0.00
2023-03-23T19:26:20.331Z,0.00
2023-03-23T19:27:21.031Z,0.00
2023-03-23T19:29:03.833Z,0.00
2023-03-23T19:31:45.745Z,0.00
2023-03-23T19:32:43.770Z,0.00
2023-03-23T19:33:43.628Z,0.00
2023-03-23T19:34:43.659Z,0.00
2023-03-23T19:36:53.791Z,0.00
2023-03-23T19:37:46.643Z,0.00
2023-03-23T19:38:55.183Z,0.00
2023-03-23T19:39:46.102Z,0.00
2023-03-23T19:40:45.819Z,0.00
2023-03-23T19:41:47.044Z,0.00
2023-03-23T19:42:45.525Z,0.00
2023-03-23T19:43:45.768Z,0.00
2023-03-23T19:44:46.290Z,0.00
2023-03-23T19:45:47.985Z,0.00
2023-03-23T19:46:45.359Z,0.00
2023-03-23T19:47:47.980Z,0.00
2023-03-23T19:48:46.607Z,0.00
2023-03-23T19:49:45.402Z,0.00
2023-03-23T19:50:49.318Z,0.00
2023-03-23T19:51:52.326Z,0.00
2023-03-23T19:52:46.174Z,0.00
2023-03-23T19:53:45.142Z,0.00
2023-03-23T19:54:46.085Z,0.00
2023-03-23T19:55:45.192Z,0.00
2023-03-23T19:56:45.462Z,0.00
2023-03-23T19:57:47.936Z,0.00
2023-03-23T19:58:45.411Z,0.00
2023-03-23T19:59:45.109Z,0.00
2023-03-23T20:00:45.839Z,0.00
2023-03-23T20:01:45.434Z,0.00
2023-03-23T20:02:45.496Z,0.00
2023-03-23T20:03:45.779Z,0.00
2023-03-23T20:04:46.043Z,0.00
2023-03-23T20:05:49.046Z,0.00
2023-03-23T20:06:46.203Z,0.00
2023-03-23T20:07:48.714Z,0.00
2023-03-23T20:08:46.372Z,0.00
2023-03-23T20:09:45.338Z,0.00
2023-03-23T20:10:44.954Z,0.00
2023-03-23T20:11:45.213Z,0.00
2023-03-23T20:12:45.517Z,0.00
2023-03-23T20:13:45.258Z,0.00
2023-03-23T20:14:45.611Z,0.00
2023-03-23T20:15:45.043Z,0.00
2023-03-23T20:16:46.615Z,0.00
2023-03-23T20:17:44.925Z,0.00
2023-03-23T20:18:46.770Z,0.00
2023-03-23T20:19:45.486Z,0.00
2023-03-23T20:20:44.908Z,0.00
2023-03-23T20:21:44.815Z,0.00
2023-03-23T20:23:55.297Z,0.00
2023-03-23T20:24:55.535Z,0.00
2023-03-23T20:25:56.638Z,0.00
2023-03-23T20:26:55.627Z,0.00
2023-03-23T20:27:55.145Z,0.00
2023-03-23T20:28:54.777Z,0.00
2023-03-23T20:29:55.369Z,0.00
2023-03-23T20:31:19.754Z,0.00
2023-03-23T20:31:55.725Z,0.00
2023-03-23T20:32:54.741Z,0.00
2023-03-23T20:34:00.182Z,0.00
2023-03-23T20:34:55.722Z,0.00
2023-03-23T20:35:54.730Z,0.00
2023-03-23T20:36:54.698Z,0.00
2023-03-23T20:37:54.656Z,0.00
2023-03-23T20:38:54.648Z,0.00
2023-03-23T20:39:54.655Z,0.00
2023-03-23T20:40:54.626Z,0.00
2023-03-23T20:41:54.693Z,0.00
2023-03-23T20:42:54.886Z,0.00
2023-03-23T20:43:54.605Z,0.00
2023-03-23T20:44:56.358Z,0.00
2023-03-23T20:45:54.564Z,0.00
2023-03-23T20:46:54.559Z,0.00
2023-03-23T20:47:54.627Z,0.00
2023-03-23T20:48:54.543Z,0.00
2023-03-23T20:49:54.549Z,0.00
2023-03-23T20:50:54.514Z,0.00
2023-03-23T20:51:54.502Z,0.00
2023-03-23T20:52:54.494Z,0.00
2023-03-23T20:53:54.476Z,0.00
2023-03-23T20:54:54.476Z,0.00
2023-03-23T20:55:54.692Z,0.00
2023-03-23T20:56:56.116Z,0.00
2023-03-23T20:57:54.469Z,0.00
2023-03-23T20:58:54.424Z,0.00
2023-03-23T20:59:54.414Z,0.00
2023-03-23T21:00:54.429Z,0.00
2023-03-23T21:01:54.405Z,0.00
2023-03-23T21:02:54.463Z,0.00
2023-03-23T21:03:54.418Z,0.00
2023-03-23T21:04:54.347Z,0.00
2023-03-23T21:05:54.647Z,0.00
2023-03-23T21:06:54.365Z,0.00
2023-03-23T21:07:54.336Z,0.00
2023-03-23T21:08:54.295Z,0.00
2023-03-23T21:09:54.298Z,0.00
2023-03-23T21:10:54.278Z,0.00
2023-03-23T21:11:54.270Z,0.00
2023-03-23T21:12:54.284Z,0.00
2023-03-23T21:13:54.274Z,0.00
2023-03-23T21:14:54.251Z,0.00
2023-03-23T21:15:54.254Z,0.00
2023-03-23T21:16:54.213Z,0.00
2023-03-23T21:17:54.306Z,0.00
2023-03-23T21:18:54.219Z,0.00
2023-03-23T21:19:54.165Z,0.00
2023-03-23T21:20:54.171Z,0.00
2023-03-23T21:21:56.398Z,0.00
2023-03-23T21:23:03.018Z,0.00
2023-03-23T21:24:04.926Z,0.00
2023-03-23T21:25:02.468Z,0.00
2023-03-23T21:26:01.482Z,0.00
2023-03-23T21:27:02.002Z,0.00
2023-03-23T21:28:02.439Z,0.00
2023-03-23T21:29:01.505Z,0.00
2023-03-23T21:29:54.044Z,0.00
2023-03-23T21:30:54.107Z,0.00
2023-03-23T21:32:08.314Z,0.00
2023-03-23T21:32:55.074Z,0.00
2023-03-23T21:33:54.001Z,0.00
2023-03-23T21:34:56.835Z,0.00
2023-03-23T21:35:54.168Z,0.00
2023-03-23T21:36:53.986Z,0.00
2023-03-23T21:37:53.956Z,0.00
2023-03-23T21:38:53.957Z,0.00
2023-03-23T21:39:53.974Z,0.00
2023-03-23T21:40:54.250Z,0.00
2023-03-23T21:41:53.950Z,0.00
2023-03-23T21:42:53.911Z,0.00
2023-03-23T21:43:53.894Z,0.00
2023-03-23T21:44:53.901Z,0.00
2023-03-23T21:45:53.887Z,0.00
2023-03-23T21:46:53.869Z,0.00
2023-03-23T21:47:53.905Z,0.00
2023-03-23T21:48:53.852Z,0.00
2023-03-23T21:49:53.827Z,0.00
2023-03-23T21:50:53.825Z,0.00
2023-03-23T21:51:53.800Z,0.00
2023-03-23T21:52:53.824Z,0.00
2023-03-23T21:53:53.758Z,0.00
2023-03-23T21:54:53.754Z,0.00
2023-03-23T21:55:53.756Z,0.00
2023-03-23T21:56:53.779Z,0.00
2023-03-23T21:57:53.737Z,0.00
2023-03-23T21:58:53.766Z,0.00
2023-03-23T21:59:53.700Z,0.00
2023-03-23T22:00:53.707Z,0.00
2023-03-23T22:01:53.744Z,0.00
2023-03-23T22:02:53.696Z,0.00
2023-03-23T22:03:53.676Z,0.00
2023-03-23T22:04:53.639Z,0.00
2023-03-23T22:05:53.649Z,0.00
2023-03-23T22:06:53.616Z,0.00
2023-03-23T22:07:53.608Z,0.00
2023-03-23T22:08:53.653Z,0.00
2023-03-23T22:09:53.576Z,0.00
2023-03-23T22:11:00.539Z,0.00
2023-03-23T22:11:54.570Z,0.00
2023-03-23T22:12:55.518Z,0.00
2023-03-23T22:13:53.546Z,0.00
2023-03-23T22:14:53.579Z,0.00
2023-03-23T22:15:53.529Z,0.00
2023-03-23T22:16:53.514Z,0.00
2023-03-23T22:17:53.551Z,0.00
2023-03-23T22:18:53.478Z,0.00
2023-03-23T22:19:53.452Z,0.00
2023-03-23T22:20:53.468Z,0.00
2023-03-23T22:21:53.437Z,0.00
2023-03-23T22:22:53.427Z,0.00
2023-03-23T22:23:53.463Z,0.00
2023-03-23T22:24:53.420Z,0.00
2023-03-23T22:25:53.383Z,0.00
2023-03-23T22:26:53.399Z,0.00
2023-03-23T22:27:53.370Z,0.00
2023-03-23T22:28:53.369Z,0.00
2023-03-23T22:29:53.356Z,0.00
2023-03-23T22:30:53.328Z,0.00
2023-03-23T22:31:53.376Z,0.00
2023-03-23T22:32:53.352Z,0.00
2023-03-23T22:33:53.524Z,0.00
2023-03-23T22:34:53.283Z,0.00
2023-03-23T22:35:53.389Z,0.00
2023-03-23T22:36:53.269Z,0.00
2023-03-23T22:37:53.263Z,0.00
2023-03-23T22:38:53.242Z,0.00
2023-03-23T22:39:53.237Z,0.00
2023-03-23T22:40:53.245Z,0.00
2023-03-23T22:41:53.210Z,0.00
2023-03-23T22:42:53.213Z,0.00
2023-03-23T22:43:53.264Z,0.00
2023-03-23T22:44:53.191Z,0.00
2023-03-23T22:45:53.204Z,0.00
2023-03-23T22:46:53.196Z,0.00
2023-03-23T22:47:53.180Z,0.00
2023-03-23T22:48:53.467Z,0.00
2023-03-23T22:49:53.136Z,0.00
2023-03-23T22:50:53.105Z,0.00
2023-03-23T22:51:53.096Z,0.00
2023-03-23T22:52:53.126Z,0.00
2023-03-23T22:53:53.098Z,0.00
2023-03-23T22:54:53.073Z,0.00
2023-03-23T22:55:53.090Z,0.00
2023-03-23T22:56:53.130Z,0.00
2023-03-23T22:57:54.915Z,0.00
2023-03-23T22:58:53.357Z,0.00
2023-03-23T22:59:53.005Z,0.00
2023-03-23T23:00:53.029Z,0.00
2023-03-23T23:01:53.046Z,0.00
2023-03-23T23:02:54.853Z,0.00
2023-03-23T23:03:54.818Z,0.00
2023-03-23T23:04:52.961Z,0.00
2023-03-23T23:05:53.209Z,0.00
2023-03-23T23:07:03.003Z,0.00
2023-03-23T23:07:53.907Z,0.00
2023-03-23T23:08:52.949Z,0.00
2023-03-23T23:09:52.890Z,0.00
2023-03-23T23:10:52.859Z,0.00
2023-03-23T23:12:01.720Z,0.00
2023-03-23T23:13:00.891Z,0.00
2023-03-23T23:13:59.888Z,0.00
2023-03-23T23:15:01.726Z,0.00
2023-03-23T23:15:52.868Z,0.00
2023-03-23T23:16:53.221Z,0.00
2023-03-23T23:17:52.837Z,0.00
2023-03-23T23:18:53.043Z,0.00
2023-03-23T23:19:55.528Z,0.00
2023-03-23T23:20:52.751Z,0.00
2023-03-23T23:21:52.771Z,0.00
2023-03-23T23:22:52.732Z,0.00
2023-03-23T23:23:52.730Z,0.00
2023-03-23T23:24:52.722Z,0.00
2023-03-23T23:25:52.700Z,0.00
2023-03-23T23:26:53.002Z,0.00
2023-03-23T23:27:54.527Z,0.00
2023-03-23T23:28:52.713Z,0.00
2023-03-23T23:29:52.959Z,0.00
2023-03-23T23:30:52.661Z,0.00
2023-03-23T23:31:55.460Z,0.00
2023-03-23T23:32:52.661Z,0.00
2023-03-23T23:33:52.603Z,0.00
2023-03-23T23:34:54.411Z,0.00
2023-03-23T23:35:52.904Z,0.00
2023-03-23T23:36:52.839Z,0.00
2023-03-23T23:37:52.573Z,0.00
2023-03-23T23:38:52.559Z,0.00
2023-03-23T23:39:52.546Z,0.00
2023-03-23T23:40:52.524Z,0.00
2023-03-23T23:41:52.522Z,0.00
2023-03-23T23:42:52.522Z,0.00
2023-03-23T23:43:52.486Z,0.00
2023-03-23T23:44:52.492Z,0.00
2023-03-23T23:45:52.504Z,0.00
2023-03-23T23:46:52.517Z,0.00
2023-03-23T23:47:52.458Z,0.00
2023-03-23T23:48:52.465Z,0.00
2023-03-23T23:49:52.690Z,0.00
2023-03-23T23:50:52.403Z,0.00
2023-03-23T23:51:52.435Z,0.00
2023-03-23T23:52:52.415Z,0.00
2023-03-23T23:53:52.387Z,0.00
2023-03-23T23:54:52.376Z,0.00
2023-03-23T23:55:52.397Z,0.00
2023-03-23T23:56:52.427Z,0.00
2023-03-23T23:57:52.320Z,0.00
2023-03-23T23:58:52.381Z,0.00
2023-03-23T23:59:52.587Z,0.00
