createdAt,value
2023-01-10T00:02:28.349Z,5.80
2023-01-10T00:05:14.448Z,5.80
2023-01-10T00:08:02.084Z,5.80
2023-01-10T00:10:48.366Z,6.10
2023-01-10T00:13:35.061Z,5.80
2023-01-10T00:16:21.959Z,5.80
2023-01-10T00:19:10.459Z,5.80
2023-01-10T00:22:05.683Z,5.80
2023-01-10T00:24:52.011Z,6.20
2023-01-10T00:27:38.019Z,5.80
2023-01-10T00:30:24.512Z,5.80
2023-01-10T00:33:17.310Z,5.70
2023-01-10T00:36:05.524Z,5.90
2023-01-10T00:38:51.721Z,5.70
2023-01-10T00:41:58.056Z,5.70
2023-01-10T00:44:46.814Z,5.80
2023-01-10T00:47:32.898Z,5.60
2023-01-10T00:50:19.232Z,5.60
2023-01-10T00:53:05.440Z,5.60
2023-01-10T00:55:51.317Z,5.60
2023-01-10T00:58:37.327Z,5.50
2023-01-10T01:01:23.606Z,5.90
2023-01-10T01:04:09.878Z,5.70
2023-01-10T01:06:55.862Z,5.80
2023-01-10T01:10:01.900Z,5.50
2023-01-10T01:12:47.709Z,5.40
2023-01-10T01:15:37.539Z,5.40
2023-01-10T01:18:23.639Z,5.50
2023-01-10T01:21:10.020Z,5.50
2023-01-10T01:23:59.540Z,5.50
2023-01-10T01:26:46.023Z,5.40
2023-01-10T01:29:43.090Z,5.50
2023-01-10T01:32:29.924Z,5.50
2023-01-10T01:35:16.555Z,5.50
2023-01-10T01:38:02.614Z,5.50
2023-01-10T01:40:50.032Z,5.80
2023-01-10T01:44:00.613Z,5.50
2023-01-10T01:47:00.422Z,5.50
2023-01-10T01:49:46.742Z,5.50
2023-01-10T01:52:37.281Z,5.60
2023-01-10T01:55:25.864Z,5.80
2023-01-10T01:58:21.473Z,5.50
2023-01-10T02:01:07.839Z,5.80
2023-01-10T02:04:01.432Z,5.60
2023-01-10T02:06:50.503Z,5.60
2023-01-10T02:09:46.459Z,5.70
2023-01-10T02:12:33.200Z,5.60
2023-01-10T02:15:19.721Z,5.70
2023-01-10T02:18:06.347Z,5.60
2023-01-10T02:21:16.468Z,5.60
2023-01-10T02:24:21.824Z,5.70
2023-01-10T02:27:32.149Z,5.60
2023-01-10T02:30:42.462Z,5.70
2023-01-10T02:34:02.524Z,5.70
2023-01-10T02:37:04.679Z,5.70
2023-01-10T02:40:14.875Z,5.70
2023-01-10T02:43:10.840Z,5.60
2023-01-10T02:46:02.803Z,5.60
2023-01-10T02:48:48.975Z,5.60
2023-01-10T02:51:35.107Z,5.50
2023-01-10T02:54:26.777Z,5.60
2023-01-10T02:57:31.672Z,5.60
2023-01-10T03:00:45.161Z,5.60
2023-01-10T03:04:02.197Z,5.60
2023-01-10T03:07:10.227Z,5.60
2023-01-10T03:10:06.682Z,5.80
2023-01-10T03:13:10.119Z,5.70
2023-01-10T03:15:59.555Z,5.60
2023-01-10T03:18:51.753Z,5.70
2023-01-10T03:21:43.418Z,5.70
2023-01-10T03:24:54.190Z,5.70
2023-01-10T03:28:00.393Z,5.70
2023-01-10T03:30:58.683Z,5.80
2023-01-10T03:33:45.423Z,5.70
2023-01-10T03:36:41.192Z,6.00
2023-01-10T03:39:38.997Z,5.70
2023-01-10T03:42:54.258Z,5.80
2023-01-10T03:45:51.325Z,5.70
2023-01-10T03:48:43.664Z,5.70
2023-01-10T03:51:31.217Z,5.80
2023-01-10T03:54:17.526Z,5.70
2023-01-10T03:57:03.586Z,5.70
2023-01-10T03:59:53.887Z,5.70
2023-01-10T04:02:40.003Z,6.00
2023-01-10T04:05:26.398Z,5.80
2023-01-10T04:08:12.616Z,5.70
2023-01-10T04:10:58.567Z,5.80
2023-01-10T04:13:44.475Z,6.00
2023-01-10T04:16:30.776Z,5.70
2023-01-10T04:19:17.162Z,6.10
2023-01-10T04:22:03.367Z,5.90
2023-01-10T04:24:51.372Z,6.40
2023-01-10T04:27:37.929Z,6.40
2023-01-10T04:30:24.167Z,6.20
2023-01-10T04:33:11.731Z,6.00
2023-01-10T04:35:57.789Z,6.00
2023-01-10T04:38:43.621Z,6.30
2023-01-10T04:41:29.601Z,5.90
2023-01-10T04:44:15.423Z,6.20
2023-01-10T04:47:01.405Z,6.20
2023-01-10T04:49:47.399Z,6.40
2023-01-10T04:52:33.390Z,6.20
2023-01-10T04:55:19.781Z,6.20
2023-01-10T04:58:05.855Z,6.20
2023-01-10T05:00:52.641Z,6.30
2023-01-10T05:03:39.003Z,6.30
2023-01-10T05:06:25.367Z,6.30
2023-01-10T05:09:11.481Z,6.30
2023-01-10T05:11:57.513Z,6.40
2023-01-10T05:14:51.648Z,6.40
2023-01-10T05:17:37.856Z,6.40
2023-01-10T05:20:24.182Z,6.40
2023-01-10T05:23:10.884Z,6.40
2023-01-10T05:25:57.380Z,6.40
2023-01-10T05:28:43.683Z,6.40
2023-01-10T05:31:29.917Z,6.50
2023-01-10T05:34:16.451Z,6.50
2023-01-10T05:37:02.724Z,6.50
2023-01-10T05:39:48.639Z,6.50
2023-01-10T05:42:34.545Z,6.50
2023-01-10T05:45:20.677Z,6.80
2023-01-10T05:48:06.739Z,6.60
2023-01-10T05:50:52.919Z,6.60
2023-01-10T05:53:39.015Z,6.70
2023-01-10T05:56:26.025Z,6.70
2023-01-10T05:59:27.246Z,6.70
2023-01-10T06:02:14.114Z,6.70
2023-01-10T06:05:00.679Z,6.80
2023-01-10T06:07:46.837Z,6.80
2023-01-10T06:10:32.651Z,6.90
2023-01-10T06:13:18.645Z,6.90
2023-01-10T06:16:05.538Z,7.00
2023-01-10T06:18:54.314Z,7.00
2023-01-10T06:21:40.952Z,7.00
2023-01-10T06:24:26.879Z,7.10
2023-01-10T06:27:12.839Z,7.00
2023-01-10T06:30:01.387Z,7.10
2023-01-10T06:32:48.192Z,7.20
2023-01-10T06:35:35.032Z,7.20
2023-01-10T06:38:21.179Z,7.30
2023-01-10T06:41:16.025Z,7.30
2023-01-10T06:44:02.195Z,7.30
2023-01-10T06:46:48.329Z,7.30
2023-01-10T06:49:34.555Z,7.40
2023-01-10T06:52:20.305Z,7.40
2023-01-10T06:55:07.240Z,7.70
2023-01-10T06:58:04.622Z,7.40
2023-01-10T07:00:51.489Z,7.50
2023-01-10T07:03:37.654Z,7.50
2023-01-10T07:06:24.133Z,7.70
2023-01-10T07:09:09.987Z,7.60
2023-01-10T07:11:56.283Z,7.50
2023-01-10T07:14:42.271Z,7.50
2023-01-10T07:17:29.343Z,7.70
2023-01-10T07:20:15.675Z,7.40
2023-01-10T07:23:01.697Z,7.60
2023-01-10T07:25:47.616Z,7.60
2023-01-10T07:28:36.728Z,7.60
2023-01-10T07:31:26.360Z,7.60
2023-01-10T07:34:12.461Z,7.60
2023-01-10T07:36:58.531Z,7.60
2023-01-10T07:39:44.448Z,7.80
2023-01-10T07:42:30.856Z,7.60
2023-01-10T07:45:16.902Z,7.80
2023-01-10T07:48:04.899Z,7.60
2023-01-10T07:50:55.128Z,7.60
2023-01-10T07:53:41.041Z,7.60
2023-01-10T07:56:26.899Z,7.70
2023-01-10T07:59:13.613Z,7.70
2023-01-10T08:01:59.656Z,7.70
2023-01-10T08:04:45.694Z,7.80
2023-01-10T08:07:32.191Z,7.80
2023-01-10T08:10:18.702Z,7.80
2023-01-10T08:13:17.765Z,7.80
2023-01-10T08:16:06.725Z,7.90
2023-01-10T08:18:52.992Z,7.90
2023-01-10T08:21:39.199Z,7.80
2023-01-10T08:24:24.976Z,7.90
2023-01-10T08:27:11.024Z,7.90
2023-01-10T08:29:57.361Z,8.00
2023-01-10T08:32:43.364Z,7.80
2023-01-10T08:35:29.607Z,8.00
2023-01-10T08:38:16.272Z,8.00
2023-01-10T08:41:05.452Z,7.90
2023-01-10T08:43:52.602Z,7.90
2023-01-10T08:46:38.683Z,8.00
2023-01-10T08:49:24.701Z,7.90
2023-01-10T08:52:10.909Z,8.00
2023-01-10T08:54:57.081Z,7.90
2023-01-10T08:57:43.426Z,7.90
2023-01-10T09:00:30.145Z,7.90
2023-01-10T09:03:16.183Z,8.00
2023-01-10T09:06:02.638Z,7.90
2023-01-10T09:08:48.997Z,7.90
2023-01-10T09:11:35.021Z,7.90
2023-01-10T09:14:21.362Z,7.90
2023-01-10T09:17:07.622Z,8.00
2023-01-10T09:19:53.845Z,8.00
2023-01-10T09:22:40.062Z,8.00
2023-01-10T09:25:26.562Z,8.00
2023-01-10T09:28:13.808Z,8.00
2023-01-10T09:31:01.274Z,8.00
2023-01-10T09:33:49.797Z,8.00
2023-01-10T09:36:36.162Z,8.10
2023-01-10T09:39:22.227Z,8.10
2023-01-10T09:42:11.170Z,8.10
2023-01-10T09:45:35.720Z,8.10
2023-01-10T09:48:48.727Z,8.10
2023-01-10T09:51:37.625Z,8.10
2023-01-10T09:54:31.747Z,8.20
2023-01-10T09:57:20.685Z,8.20
2023-01-10T10:00:08.526Z,8.20
2023-01-10T10:02:56.982Z,8.10
2023-01-10T10:05:43.535Z,8.10
2023-01-10T10:08:30.450Z,8.10
2023-01-10T10:11:26.885Z,8.10
2023-01-10T10:14:50.231Z,8.20
2023-01-10T10:17:59.101Z,8.20
2023-01-10T10:21:10.045Z,8.20
2023-01-10T10:24:07.692Z,8.20
2023-01-10T10:26:59.518Z,8.20
2023-01-10T10:30:01.404Z,8.30
2023-01-10T10:33:08.011Z,8.30
2023-01-10T10:36:25.522Z,8.40
2023-01-10T10:39:17.250Z,8.40
2023-01-10T10:42:10.866Z,8.40
2023-01-10T10:44:56.999Z,8.50
2023-01-10T10:47:50.089Z,8.50
2023-01-10T10:50:44.352Z,8.60
2023-01-10T10:53:32.823Z,8.60
2023-01-10T10:56:24.587Z,8.60
2023-01-10T10:59:16.708Z,8.60
2023-01-10T11:02:02.795Z,8.60
2023-01-10T11:04:51.352Z,8.70
2023-01-10T11:07:37.964Z,8.70
2023-01-10T11:10:34.843Z,8.80
2023-01-10T11:13:28.055Z,8.80
2023-01-10T11:16:25.153Z,8.80
2023-01-10T11:19:25.861Z,8.80
2023-01-10T11:22:16.402Z,8.90
2023-01-10T11:25:03.497Z,8.90
2023-01-10T11:27:58.184Z,9.00
2023-01-10T11:30:48.465Z,9.00
2023-01-10T11:33:35.767Z,9.10
2023-01-10T11:36:22.429Z,9.10
2023-01-10T11:39:16.843Z,9.10
2023-01-10T11:42:25.281Z,9.10
2023-01-10T11:45:17.332Z,9.20
2023-01-10T11:48:03.643Z,9.20
2023-01-10T11:50:51.539Z,9.20
2023-01-10T11:53:43.179Z,9.30
2023-01-10T11:56:36.409Z,9.30
2023-01-10T11:59:24.702Z,9.30
2023-01-10T12:02:27.558Z,9.50
2023-01-10T12:05:20.602Z,9.50
2023-01-10T12:08:07.908Z,9.50
2023-01-10T12:11:17.652Z,9.60
2023-01-10T12:14:22.850Z,9.70
2023-01-10T12:17:16.193Z,9.70
2023-01-10T12:20:06.514Z,9.80
2023-01-10T12:23:08.030Z,9.80
2023-01-10T12:26:10.690Z,9.90
2023-01-10T12:29:01.572Z,10.00
2023-01-10T12:31:49.216Z,10.10
2023-01-10T12:34:58.746Z,10.10
2023-01-10T12:37:57.276Z,10.20
2023-01-10T12:41:00.994Z,10.30
2023-01-10T12:44:06.650Z,10.40
2023-01-10T12:47:09.395Z,10.50
2023-01-10T12:49:59.708Z,10.60
2023-01-10T12:52:52.440Z,10.70
2023-01-10T12:55:41.085Z,10.80
2023-01-10T12:58:51.037Z,10.80
2023-01-10T13:01:40.684Z,10.90
2023-01-10T13:04:29.777Z,11.00
2023-01-10T13:07:17.627Z,11.10
2023-01-10T13:10:06.107Z,11.20
2023-01-10T13:13:04.503Z,11.30
2023-01-10T13:16:04.345Z,11.40
2023-01-10T13:19:10.301Z,11.50
2023-01-10T13:22:20.202Z,11.60
2023-01-10T13:25:09.342Z,11.60
2023-01-10T13:28:21.050Z,11.70
2023-01-10T13:31:22.819Z,11.70
2023-01-10T13:34:12.537Z,11.80
2023-01-10T13:37:02.914Z,11.90
2023-01-10T13:39:57.686Z,11.90
2023-01-10T13:43:02.295Z,11.90
2023-01-10T13:46:08.243Z,12.00
2023-01-10T13:48:56.958Z,12.00
2023-01-10T13:52:21.324Z,12.10
2023-01-10T13:55:21.100Z,12.10
2023-01-10T13:58:09.937Z,12.10
2023-01-10T14:01:19.552Z,12.10
2023-01-10T14:04:07.378Z,12.20
2023-01-10T14:07:19.121Z,12.20
2023-01-10T14:10:09.223Z,12.30
2023-01-10T14:13:09.319Z,12.30
2023-01-10T14:15:56.039Z,12.30
2023-01-10T14:18:46.181Z,12.30
2023-01-10T14:21:42.847Z,12.40
2023-01-10T14:24:43.362Z,12.40
2023-01-10T14:27:57.016Z,12.40
2023-01-10T14:30:43.141Z,12.40
2023-01-10T14:33:30.724Z,12.50
2023-01-10T14:36:21.609Z,12.50
2023-01-10T14:39:08.348Z,12.50
2023-01-10T14:42:02.671Z,12.50
2023-01-10T14:45:13.602Z,12.50
2023-01-10T14:47:59.815Z,12.50
2023-01-10T14:50:45.866Z,12.50
2023-01-10T14:53:35.466Z,12.50
2023-01-10T14:56:29.420Z,12.50
2023-01-10T14:59:28.263Z,12.50
2023-01-10T15:02:23.422Z,12.50
2023-01-10T15:05:18.140Z,12.50
2023-01-10T15:08:28.729Z,12.50
2023-01-10T15:11:15.871Z,12.40
2023-01-10T15:14:08.243Z,12.40
2023-01-10T15:17:02.253Z,12.40
2023-01-10T15:19:54.210Z,12.40
2023-01-10T15:22:48.235Z,12.40
2023-01-10T15:25:38.065Z,12.30
2023-01-10T15:28:25.017Z,12.30
2023-01-10T15:31:11.852Z,12.30
2023-01-10T15:33:58.797Z,12.20
2023-01-10T15:36:58.809Z,12.20
2023-01-10T15:39:47.816Z,12.20
2023-01-10T15:42:35.416Z,12.20
2023-01-10T15:45:30.914Z,12.20
2023-01-10T15:48:29.312Z,12.10
2023-01-10T15:51:33.576Z,12.20
2023-01-10T15:54:19.636Z,12.10
2023-01-10T15:57:18.533Z,12.20
2023-01-10T16:00:04.905Z,12.10
2023-01-10T16:02:53.932Z,12.20
2023-01-10T16:05:39.973Z,12.20
2023-01-10T16:08:32.742Z,12.20
2023-01-10T16:11:47.646Z,12.20
2023-01-10T16:14:33.952Z,12.30
2023-01-10T16:17:20.483Z,12.20
2023-01-10T16:20:07.033Z,12.20
2023-01-10T16:22:54.113Z,12.20
2023-01-10T16:25:44.730Z,12.20
2023-01-10T16:28:35.935Z,12.20
2023-01-10T16:31:22.033Z,12.20
2023-01-10T16:34:09.201Z,12.20
2023-01-10T16:36:55.502Z,12.20
2023-01-10T16:39:41.524Z,12.20
2023-01-10T16:43:02.756Z,12.30
2023-01-10T16:46:00.788Z,12.20
2023-01-10T16:48:48.680Z,12.20
2023-01-10T16:51:41.263Z,12.20
2023-01-10T16:54:28.277Z,12.20
2023-01-10T16:57:16.868Z,12.20
2023-01-10T17:00:03.147Z,12.10
2023-01-10T17:02:49.408Z,12.10
2023-01-10T17:05:36.043Z,12.10
2023-01-10T17:08:24.758Z,12.10
2023-01-10T17:11:17.875Z,12.20
2023-01-10T17:14:05.354Z,12.10
2023-01-10T17:16:52.481Z,12.20
2023-01-10T17:19:39.666Z,12.10
2023-01-10T17:22:25.798Z,12.20
2023-01-10T17:25:16.135Z,12.20
2023-01-10T17:28:02.562Z,12.10
2023-01-10T17:30:48.891Z,12.10
2023-01-10T17:33:34.976Z,12.10
2023-01-10T17:36:22.488Z,12.10
2023-01-10T17:39:08.561Z,12.20
2023-01-10T17:41:54.443Z,12.10
2023-01-10T17:44:40.321Z,12.20
2023-01-10T17:47:26.368Z,12.20
2023-01-10T17:50:12.272Z,12.20
2023-01-10T17:52:58.025Z,12.20
2023-01-10T17:55:46.796Z,12.20
2023-01-10T17:58:32.797Z,12.20
2023-01-10T18:01:24.671Z,12.20
2023-01-10T18:04:12.067Z,12.20
2023-01-10T18:06:58.307Z,12.20
2023-01-10T18:09:47.825Z,12.10
2023-01-10T18:12:33.786Z,12.20
2023-01-10T18:15:19.845Z,12.20
2023-01-10T18:18:05.983Z,12.20
2023-01-10T18:20:55.982Z,12.10
2023-01-10T18:23:42.413Z,12.20
2023-01-10T18:26:28.577Z,12.20
2023-01-10T18:29:17.280Z,12.20
2023-01-10T18:32:05.579Z,12.20
2023-01-10T18:34:51.506Z,12.10
2023-01-10T18:37:37.870Z,12.10
2023-01-10T18:40:23.822Z,12.20
2023-01-10T18:43:15.096Z,12.10
2023-01-10T18:46:07.742Z,12.10
2023-01-10T18:48:54.033Z,12.10
2023-01-10T18:51:40.039Z,12.20
2023-01-10T18:54:27.990Z,12.10
2023-01-10T18:57:14.673Z,12.20
2023-01-10T19:00:00.606Z,12.20
2023-01-10T19:02:46.879Z,12.20
2023-01-10T19:05:32.875Z,12.20
2023-01-10T19:08:18.900Z,12.10
2023-01-10T19:11:13.989Z,12.10
2023-01-10T19:14:01.232Z,12.20
2023-01-10T19:16:47.180Z,12.10
2023-01-10T19:19:33.203Z,12.10
2023-01-10T19:22:22.817Z,12.10
2023-01-10T19:25:09.550Z,12.10
2023-01-10T19:27:55.875Z,12.10
2023-01-10T19:30:41.940Z,12.10
2023-01-10T19:33:27.939Z,12.10
2023-01-10T19:36:15.685Z,12.10
2023-01-10T19:39:02.660Z,12.10
2023-01-10T19:41:49.184Z,12.10
2023-01-10T19:44:35.675Z,12.20
2023-01-10T19:47:21.527Z,12.10
2023-01-10T19:50:08.071Z,12.20
2023-01-10T19:52:54.093Z,12.20
2023-01-10T19:55:40.509Z,12.20
2023-01-10T19:58:26.529Z,12.20
2023-01-10T20:01:16.048Z,12.20
2023-01-10T20:04:06.379Z,12.20
2023-01-10T20:06:52.984Z,12.20
2023-01-10T20:09:39.226Z,12.20
2023-01-10T20:12:25.652Z,12.20
2023-01-10T20:15:12.155Z,12.20
2023-01-10T20:18:00.916Z,12.20
2023-01-10T20:20:47.162Z,12.20
2023-01-10T20:23:34.823Z,12.20
2023-01-10T20:26:25.947Z,12.10
2023-01-10T20:29:13.494Z,12.20
2023-01-10T20:32:01.573Z,12.20
2023-01-10T20:34:49.599Z,12.10
2023-01-10T20:37:36.045Z,12.20
2023-01-10T20:40:25.059Z,12.10
2023-01-10T20:43:11.031Z,12.20
2023-01-10T20:45:57.636Z,12.20
2023-01-10T20:48:45.411Z,12.20
2023-01-10T20:51:35.160Z,12.20
2023-01-10T20:54:21.455Z,12.20
2023-01-10T20:57:07.592Z,12.20
2023-01-10T20:59:54.157Z,12.20
2023-01-10T21:02:40.325Z,12.20
2023-01-10T21:05:26.637Z,12.20
2023-01-10T21:08:12.775Z,12.20
2023-01-10T21:10:59.492Z,12.20
2023-01-10T21:13:46.205Z,12.20
2023-01-10T21:16:32.265Z,12.20
2023-01-10T21:19:21.679Z,12.20
2023-01-10T21:22:08.010Z,12.20
2023-01-10T21:24:54.717Z,12.20
2023-01-10T21:27:40.701Z,12.20
2023-01-10T21:30:26.835Z,12.20
2023-01-10T21:33:13.988Z,12.20
2023-01-10T21:36:00.323Z,12.20
2023-01-10T21:38:46.491Z,12.20
2023-01-10T21:41:51.339Z,12.20
2023-01-10T21:44:37.310Z,12.20
2023-01-10T21:47:23.718Z,12.30
2023-01-10T21:50:12.209Z,12.30
2023-01-10T21:52:58.177Z,12.20
2023-01-10T21:55:44.574Z,12.30
2023-01-10T21:58:30.674Z,12.20
2023-01-10T22:01:16.635Z,12.30
2023-01-10T22:04:03.386Z,12.30
2023-01-10T22:06:50.123Z,12.30
2023-01-10T22:09:36.625Z,12.30
2023-01-10T22:12:24.840Z,12.40
2023-01-10T22:15:11.825Z,12.40
2023-01-10T22:18:01.162Z,12.40
2023-01-10T22:20:47.539Z,12.40
2023-01-10T22:23:34.689Z,12.40
2023-01-10T22:26:21.012Z,12.40
2023-01-10T22:29:06.998Z,12.50
2023-01-10T22:31:52.885Z,12.40
2023-01-10T22:34:39.365Z,12.50
2023-01-10T22:37:25.733Z,12.40
2023-01-10T22:40:12.039Z,12.40
2023-01-10T22:42:59.718Z,12.40
2023-01-10T22:45:45.770Z,12.50
2023-01-10T22:48:31.837Z,12.40
2023-01-10T22:51:19.512Z,12.40
2023-01-10T22:54:05.625Z,12.40
2023-01-10T22:56:51.820Z,12.40
2023-01-10T22:59:37.768Z,12.40
2023-01-10T23:02:23.862Z,12.40
2023-01-10T23:05:10.164Z,12.40
2023-01-10T23:07:56.019Z,12.40
2023-01-10T23:10:42.280Z,12.40
2023-01-10T23:13:31.002Z,12.30
2023-01-10T23:16:22.038Z,12.30
2023-01-10T23:19:08.110Z,12.20
2023-01-10T23:21:54.093Z,12.10
2023-01-10T23:24:40.027Z,12.00
2023-01-10T23:27:26.192Z,11.90
2023-01-10T23:30:12.394Z,11.70
2023-01-10T23:32:58.402Z,11.60
2023-01-10T23:35:44.219Z,11.50
2023-01-10T23:38:30.977Z,11.30
2023-01-10T23:41:21.006Z,11.20
2023-01-10T23:44:07.153Z,11.10
2023-01-10T23:46:53.373Z,11.00
2023-01-10T23:49:39.479Z,11.00
2023-01-10T23:52:25.541Z,10.90
2023-01-10T23:55:11.495Z,10.90
2023-01-10T23:57:57.652Z,10.80
