createdAt,value
2017-12-08T00:01:29.764Z,63.24
2017-12-08T00:03:57.228Z,64.10
2017-12-08T00:06:24.709Z,63.06
2017-12-08T00:08:52.173Z,62.67
2017-12-08T00:11:19.637Z,61.97
2017-12-08T00:13:47.116Z,61.19
2017-12-08T00:16:14.575Z,61.31
2017-12-08T00:18:42.053Z,60.87
2017-12-08T00:21:09.513Z,60.69
2017-12-08T00:23:36.993Z,60.65
2017-12-08T00:26:04.449Z,60.09
2017-12-08T00:28:31.905Z,59.63
2017-12-08T00:30:59.384Z,60.57
2017-12-08T00:33:26.853Z,60.03
2017-12-08T00:35:54.329Z,59.81
2017-12-08T00:38:21.869Z,59.77
2017-12-08T00:40:49.345Z,59.50
2017-12-08T00:43:16.801Z,60.94
2017-12-08T00:45:44.262Z,60.44
2017-12-08T00:48:11.737Z,59.60
2017-12-08T00:50:39.217Z,59.70
2017-12-08T00:53:06.693Z,59.43
2017-12-08T00:55:34.155Z,60.14
2017-12-08T00:58:01.681Z,60.23
2017-12-08T01:00:29.153Z,57.80
2017-12-08T01:02:56.617Z,60.69
2017-12-08T01:05:24.128Z,59.01
2017-12-08T01:07:51.585Z,59.74
2017-12-08T01:10:19.065Z,60.52
2017-12-08T01:12:46.541Z,60.24
2017-12-08T01:15:13.998Z,57.48
2017-12-08T01:17:41.456Z,54.91
2017-12-08T01:20:08.929Z,54.50
2017-12-08T01:22:36.385Z,54.27
2017-12-08T01:25:03.861Z,53.43
2017-12-08T01:27:31.322Z,54.10
2017-12-08T01:29:58.806Z,54.33
2017-12-08T01:32:26.265Z,53.77
2017-12-08T01:34:53.729Z,53.42
2017-12-08T01:37:21.205Z,53.35
2017-12-08T01:39:48.661Z,53.01
2017-12-08T01:42:16.136Z,53.10
2017-12-08T01:44:43.596Z,52.38
2017-12-08T01:47:11.105Z,52.96
2017-12-08T01:49:38.573Z,52.45
2017-12-08T01:52:06.029Z,51.82
2017-12-08T01:54:33.509Z,51.51
2017-12-08T01:57:00.969Z,51.59
2017-12-08T01:59:28.445Z,51.81
2017-12-08T02:01:55.952Z,51.18
2017-12-08T02:04:23.408Z,51.32
2017-12-08T02:06:50.885Z,51.10
2017-12-08T02:09:18.349Z,51.42
2017-12-08T02:11:45.808Z,51.53
2017-12-08T02:14:13.281Z,51.32
2017-12-08T02:16:40.741Z,51.26
2017-12-08T02:19:08.221Z,50.55
2017-12-08T02:21:35.681Z,50.56
2017-12-08T02:24:03.156Z,51.22
2017-12-08T02:26:30.617Z,51.88
2017-12-08T02:28:58.077Z,51.90
2017-12-08T02:31:25.553Z,51.21
2017-12-08T02:33:53.017Z,50.72
2017-12-08T02:36:20.500Z,50.58
2017-12-08T02:38:47.960Z,50.63
2017-12-08T02:41:15.432Z,50.61
2017-12-08T02:43:42.898Z,50.39
2017-12-08T02:46:10.356Z,50.55
2017-12-08T02:48:37.837Z,50.39
2017-12-08T02:51:05.301Z,49.61
2017-12-08T02:53:32.777Z,49.72
2017-12-08T02:56:00.261Z,50.20
2017-12-08T02:58:27.737Z,49.76
2017-12-08T03:00:55.231Z,49.40
2017-12-08T03:03:22.693Z,49.04
2017-12-08T03:05:50.169Z,49.04
2017-12-08T03:08:17.629Z,48.98
2017-12-08T03:10:45.093Z,48.63
2017-12-08T03:13:12.570Z,48.58
2017-12-08T03:15:40.033Z,48.91
2017-12-08T03:18:08.357Z,48.62
2017-12-08T03:20:35.821Z,48.89
2017-12-08T03:23:03.297Z,48.58
2017-12-08T03:25:30.753Z,48.54
2017-12-08T03:27:58.285Z,48.97
2017-12-08T03:30:25.764Z,48.74
2017-12-08T03:32:53.222Z,48.75
2017-12-08T03:35:20.699Z,49.20
2017-12-08T03:37:48.156Z,49.13
2017-12-08T03:40:15.632Z,49.64
2017-12-08T03:42:43.094Z,49.35
2017-12-08T03:45:10.555Z,49.39
2017-12-08T03:47:38.036Z,49.62
2017-12-08T03:50:05.502Z,49.48
2017-12-08T03:52:32.981Z,49.34
2017-12-08T03:55:00.441Z,49.51
2017-12-08T03:57:27.977Z,49.66
2017-12-08T03:59:55.537Z,49.82
2017-12-08T04:02:23.000Z,50.11
2017-12-08T04:04:50.480Z,49.75
2017-12-08T04:07:17.937Z,50.02
2017-12-08T04:09:45.413Z,50.57
2017-12-08T04:12:12.873Z,50.96
2017-12-08T04:14:40.333Z,51.84
2017-12-08T04:17:07.808Z,52.75
2017-12-08T04:19:35.265Z,53.62
2017-12-08T04:22:02.741Z,54.53
2017-12-08T04:24:30.198Z,55.32
2017-12-08T04:26:57.665Z,57.11
2017-12-08T04:29:25.144Z,58.05
2017-12-08T04:31:52.597Z,58.89
2017-12-08T04:34:20.073Z,59.84
2017-12-08T04:36:47.532Z,59.95
2017-12-08T04:39:14.997Z,60.94
2017-12-08T04:41:42.478Z,61.99
2017-12-08T04:44:09.933Z,62.70
2017-12-08T04:46:37.408Z,63.93
2017-12-08T04:49:04.877Z,66.07
2017-12-08T04:51:32.333Z,68.19
2017-12-08T04:53:59.817Z,68.79
2017-12-08T04:56:27.297Z,67.89
2017-12-08T04:58:54.918Z,70.34
2017-12-08T05:01:22.388Z,70.47
2017-12-08T05:03:49.865Z,71.96
2017-12-08T05:06:17.325Z,72.25
2017-12-08T05:08:44.781Z,71.97
2017-12-08T05:11:12.261Z,72.96
2017-12-08T05:13:39.717Z,73.29
2017-12-08T05:16:07.178Z,74.11
2017-12-08T05:18:34.653Z,74.31
2017-12-08T05:21:02.118Z,75.50
2017-12-08T05:23:29.577Z,75.99
2017-12-08T05:25:57.057Z,77.33
2017-12-08T05:28:24.513Z,78.70
2017-12-08T05:30:52.001Z,81.17
2017-12-08T05:33:19.477Z,81.28
2017-12-08T05:35:46.937Z,81.85
2017-12-08T05:38:14.393Z,81.95
2017-12-08T05:40:41.869Z,81.78
2017-12-08T05:43:09.329Z,82.71
2017-12-08T05:45:36.786Z,83.16
2017-12-08T05:48:04.265Z,84.15
2017-12-08T05:50:31.736Z,85.06
2017-12-08T05:52:59.209Z,86.62
2017-12-08T05:55:26.685Z,86.64
2017-12-08T05:57:54.266Z,87.30
2017-12-08T06:00:21.725Z,87.61
2017-12-08T06:02:49.197Z,87.86
2017-12-08T06:05:16.657Z,88.75
2017-12-08T06:07:44.133Z,88.45
2017-12-08T06:10:11.593Z,88.86
2017-12-08T06:12:39.072Z,88.45
2017-12-08T06:15:06.545Z,88.49
2017-12-08T06:17:34.009Z,88.58
2017-12-08T06:20:01.489Z,88.54
2017-12-08T06:22:28.978Z,88.29
2017-12-08T06:24:56.440Z,88.42
2017-12-08T06:27:23.929Z,88.15
2017-12-08T06:29:51.453Z,87.86
2017-12-08T06:32:18.917Z,87.81
2017-12-08T06:34:46.397Z,87.89
2017-12-08T06:37:13.860Z,88.19
2017-12-08T06:39:41.321Z,88.01
2017-12-08T06:42:08.801Z,88.71
2017-12-08T06:44:36.269Z,89.16
2017-12-08T06:47:03.729Z,89.16
2017-12-08T06:49:31.205Z,89.14
2017-12-08T06:51:58.665Z,88.70
2017-12-08T06:54:26.125Z,88.57
2017-12-08T06:56:53.605Z,88.16
2017-12-08T06:59:21.068Z,88.17
2017-12-08T07:01:48.535Z,87.96
2017-12-08T07:04:16.017Z,87.98
2017-12-08T07:06:43.481Z,87.89
2017-12-08T07:09:10.946Z,88.13
2017-12-08T07:11:38.430Z,88.79
2017-12-08T07:14:05.897Z,88.77
2017-12-08T07:16:33.396Z,89.31
2017-12-08T07:19:00.856Z,89.60
2017-12-08T07:21:28.330Z,89.49
2017-12-08T07:23:55.815Z,89.10
2017-12-08T07:26:23.272Z,89.05
2017-12-08T07:28:50.744Z,88.41
2017-12-08T07:31:18.208Z,87.84
2017-12-08T07:33:45.684Z,87.29
2017-12-08T07:36:13.136Z,87.67
2017-12-08T07:38:40.609Z,87.52
2017-12-08T07:41:08.118Z,86.40
2017-12-08T07:43:35.549Z,87.12
2017-12-08T07:46:03.033Z,86.67
2017-12-08T07:48:30.493Z,86.07
2017-12-08T07:50:58.321Z,85.85
2017-12-08T07:53:25.814Z,85.93
2017-12-08T07:55:53.376Z,86.64
2017-12-08T07:58:20.849Z,85.27
2017-12-08T08:00:48.308Z,86.46
2017-12-08T08:03:15.785Z,87.20
2017-12-08T08:05:43.241Z,87.23
2017-12-08T08:08:10.706Z,87.62
2017-12-08T08:10:38.185Z,87.58
2017-12-08T08:13:05.644Z,88.46
2017-12-08T08:15:33.105Z,88.02
2017-12-08T08:18:00.622Z,89.24
2017-12-08T08:20:28.081Z,89.11
2017-12-08T08:22:55.536Z,89.40
2017-12-08T08:25:23.017Z,89.00
2017-12-08T08:27:50.477Z,88.55
2017-12-08T08:30:17.937Z,88.98
2017-12-08T08:32:45.440Z,89.38
2017-12-08T08:35:12.897Z,88.30
2017-12-08T08:37:40.363Z,88.48
2017-12-08T08:40:07.842Z,88.82
2017-12-08T08:42:35.296Z,88.55
2017-12-08T08:45:02.762Z,88.08
2017-12-08T08:47:30.237Z,87.55
2017-12-08T08:49:57.753Z,87.01
2017-12-08T08:52:25.181Z,87.29
2017-12-08T08:54:52.665Z,88.56
2017-12-08T08:57:20.128Z,87.80
2017-12-08T08:59:47.588Z,87.08
2017-12-08T09:02:15.089Z,88.52
2017-12-08T09:04:42.725Z,87.90
2017-12-08T09:07:10.186Z,86.68
2017-12-08T09:09:37.665Z,87.32
2017-12-08T09:12:05.125Z,87.68
2017-12-08T09:14:32.602Z,87.54
2017-12-08T09:17:00.057Z,87.43
2017-12-08T09:19:27.512Z,87.78
2017-12-08T09:21:54.985Z,87.31
2017-12-08T09:24:22.441Z,87.43
2017-12-08T09:26:49.902Z,87.50
2017-12-08T09:29:17.375Z,87.27
2017-12-08T09:31:44.833Z,88.25
2017-12-08T09:34:12.299Z,87.88
2017-12-08T09:36:39.781Z,88.12
2017-12-08T09:39:07.299Z,88.21
2017-12-08T09:41:34.758Z,88.12
2017-12-08T09:44:02.253Z,89.61
2017-12-08T09:46:29.725Z,89.35
2017-12-08T09:48:57.181Z,88.94
2017-12-08T09:51:24.657Z,89.40
2017-12-08T09:53:52.117Z,88.54
2017-12-08T09:56:19.597Z,89.27
2017-12-08T09:58:47.163Z,89.58
2017-12-08T10:01:14.641Z,89.84
2017-12-08T10:03:42.101Z,90.32
2017-12-08T10:06:09.562Z,90.36
2017-12-08T10:08:37.044Z,90.76
2017-12-08T10:11:04.509Z,90.18
2017-12-08T10:13:31.989Z,89.25
2017-12-08T10:15:59.461Z,88.57
2017-12-08T10:18:26.959Z,88.54
2017-12-08T10:20:54.433Z,88.77
2017-12-08T10:23:21.905Z,89.64
2017-12-08T10:25:49.373Z,89.46
2017-12-08T10:28:16.853Z,89.04
2017-12-08T10:30:44.317Z,89.53
2017-12-08T10:33:11.781Z,88.90
2017-12-08T10:35:39.261Z,89.75
2017-12-08T10:38:06.736Z,89.31
2017-12-08T10:40:34.205Z,89.38
2017-12-08T10:43:01.700Z,88.95
2017-12-08T10:45:29.160Z,89.19
2017-12-08T10:47:56.629Z,89.38
2017-12-08T10:50:24.109Z,88.78
2017-12-08T10:52:51.570Z,88.75
2017-12-08T10:55:19.033Z,88.77
2017-12-08T10:57:46.513Z,88.86
2017-12-08T11:00:13.984Z,89.22
2017-12-08T11:02:41.445Z,89.26
2017-12-08T11:05:08.930Z,88.68
2017-12-08T11:07:36.392Z,89.38
2017-12-08T11:10:03.857Z,89.98
2017-12-08T11:12:31.344Z,90.02
2017-12-08T11:14:58.808Z,90.00
2017-12-08T11:17:26.285Z,89.89
2017-12-08T11:19:53.748Z,90.29
2017-12-08T11:22:21.222Z,89.65
2017-12-08T11:24:48.707Z,89.95
2017-12-08T11:27:16.169Z,88.66
2017-12-08T11:29:43.644Z,88.52
2017-12-08T11:32:11.117Z,89.27
2017-12-08T11:34:38.577Z,87.47
2017-12-08T11:37:06.056Z,88.52
2017-12-08T11:39:33.517Z,88.93
2017-12-08T11:42:01.053Z,88.64
2017-12-08T11:44:28.485Z,86.63
2017-12-08T11:46:55.965Z,87.90
2017-12-08T11:49:23.426Z,88.97
2017-12-08T11:51:50.897Z,88.92
2017-12-08T11:54:18.382Z,89.27
2017-12-08T11:56:45.845Z,89.88
2017-12-08T11:59:13.329Z,90.55
2017-12-08T12:01:40.793Z,90.80
2017-12-08T12:04:08.268Z,91.70
2017-12-08T12:06:35.744Z,91.81
2017-12-08T12:09:03.213Z,91.84
2017-12-08T12:11:30.697Z,91.92
2017-12-08T12:13:58.165Z,92.15
2017-12-08T12:16:25.636Z,91.86
2017-12-08T12:18:53.118Z,92.65
2017-12-08T12:21:21.025Z,93.00
2017-12-08T12:23:48.489Z,92.75
2017-12-08T12:26:15.973Z,91.88
2017-12-08T12:28:43.440Z,90.64
2017-12-08T12:31:10.905Z,91.54
2017-12-08T12:33:38.408Z,92.42
2017-12-08T12:36:05.873Z,92.07
2017-12-08T12:38:33.341Z,91.79
2017-12-08T12:41:00.825Z,91.84
2017-12-08T12:43:28.289Z,91.86
2017-12-08T12:45:55.753Z,90.71
2017-12-08T12:48:23.232Z,90.40
2017-12-08T12:50:50.708Z,91.30
2017-12-08T12:53:18.177Z,91.03
2017-12-08T12:55:45.657Z,91.47
2017-12-08T12:58:13.120Z,91.00
2017-12-08T13:00:40.585Z,90.33
2017-12-08T13:03:08.065Z,90.24
2017-12-08T13:05:35.531Z,89.85
2017-12-08T13:08:03.013Z,90.27
2017-12-08T13:10:30.510Z,89.98
2017-12-08T13:12:58.025Z,89.80
2017-12-08T13:15:25.489Z,90.10
2017-12-08T13:17:52.961Z,89.60
2017-12-08T13:20:20.449Z,90.13
2017-12-08T13:25:14.673Z,90.23
2017-12-08T13:27:42.153Z,89.42
2017-12-08T13:30:09.621Z,89.13
2017-12-08T13:32:37.084Z,89.32
2017-12-08T13:35:04.565Z,89.89
2017-12-08T13:37:32.033Z,89.39
2017-12-08T13:39:59.511Z,89.35
2017-12-08T13:42:26.988Z,89.19
2017-12-08T13:44:54.453Z,89.86
2017-12-08T13:47:21.914Z,89.10
2017-12-08T13:49:49.405Z,89.57
2017-12-08T13:52:16.877Z,88.55
2017-12-08T13:54:56.257Z,89.21
2017-12-08T13:57:23.741Z,87.81
2017-12-08T13:59:51.212Z,87.73
2017-12-08T14:02:18.704Z,88.09
2017-12-08T14:04:46.173Z,88.41
2017-12-08T14:07:13.763Z,87.76
2017-12-08T14:09:41.244Z,87.69
2017-12-08T14:12:08.697Z,86.98
2017-12-08T14:14:36.161Z,88.35
2017-12-08T14:17:03.643Z,88.37
2017-12-08T14:19:31.105Z,88.05
2017-12-08T14:21:58.592Z,88.89
2017-12-08T14:24:26.168Z,88.59
2017-12-08T14:26:53.648Z,88.58
2017-12-08T14:29:21.109Z,89.28
2017-12-08T14:31:48.577Z,90.54
2017-12-08T14:34:16.053Z,90.51
2017-12-08T14:36:43.521Z,91.12
2017-12-08T14:39:11.005Z,90.75
2017-12-08T14:41:38.514Z,89.90
2017-12-08T14:44:06.002Z,90.26
2017-12-08T14:46:33.472Z,90.18
2017-12-08T14:49:00.937Z,90.35
2017-12-08T14:51:28.423Z,90.28
2017-12-08T14:53:55.891Z,90.34
2017-12-08T14:56:23.368Z,90.42
2017-12-08T14:58:50.829Z,90.69
2017-12-08T15:01:18.308Z,90.65
2017-12-08T15:03:45.771Z,90.47
2017-12-08T15:06:13.242Z,90.86
2017-12-08T15:08:40.721Z,90.52
2017-12-08T15:11:08.188Z,90.74
2017-12-08T15:13:35.653Z,90.34
2017-12-08T15:16:03.203Z,90.59
2017-12-08T15:18:30.646Z,91.10
2017-12-08T15:20:58.133Z,91.58
2017-12-08T15:23:25.593Z,91.22
2017-12-08T15:25:53.123Z,91.15
2017-12-08T15:28:20.584Z,91.06
2017-12-08T15:30:48.056Z,91.38
2017-12-08T15:33:15.535Z,90.60
2017-12-08T15:35:43.016Z,90.42
2017-12-08T15:38:10.485Z,89.03
2017-12-08T15:40:37.990Z,88.77
2017-12-08T15:43:05.465Z,89.44
2017-12-08T15:45:32.945Z,87.94
2017-12-08T15:48:00.405Z,85.64
2017-12-08T15:50:27.890Z,84.21
2017-12-08T15:52:55.349Z,85.01
2017-12-08T15:55:22.825Z,85.82
2017-12-08T15:57:50.284Z,84.49
2017-12-08T16:00:17.763Z,85.26
2017-12-08T16:02:45.389Z,84.44
2017-12-08T16:05:12.865Z,84.77
2017-12-08T16:07:40.332Z,84.05
2017-12-08T16:10:07.789Z,83.66
2017-12-08T16:12:35.598Z,84.32
2017-12-08T16:15:03.052Z,83.52
2017-12-08T16:17:30.509Z,83.60
2017-12-08T16:19:57.981Z,83.56
2017-12-08T16:22:25.437Z,82.94
2017-12-08T16:24:52.914Z,83.38
2017-12-08T16:27:20.400Z,81.65
2017-12-08T16:29:47.852Z,82.15
2017-12-08T16:32:15.309Z,80.69
2017-12-08T16:34:42.801Z,81.08
2017-12-08T16:37:10.392Z,79.22
2017-12-08T16:39:37.853Z,79.98
2017-12-08T16:42:05.333Z,78.65
2017-12-08T16:44:32.824Z,79.00
2017-12-08T16:47:00.289Z,79.62
2017-12-08T16:49:27.809Z,76.28
2017-12-08T16:51:55.269Z,78.03
2017-12-08T16:54:22.793Z,79.42
2017-12-08T16:56:50.269Z,79.45
2017-12-08T16:59:17.741Z,78.05
2017-12-08T17:01:45.205Z,78.95
2017-12-08T17:04:12.676Z,77.73
2017-12-08T17:06:40.133Z,79.03
2017-12-08T17:09:07.628Z,78.90
2017-12-08T17:11:35.085Z,78.62
2017-12-08T17:14:02.544Z,79.49
2017-12-08T17:16:30.038Z,80.07
2017-12-08T17:18:57.488Z,79.72
2017-12-08T17:21:25.094Z,80.94
2017-12-08T17:23:52.568Z,81.88
2017-12-08T17:26:20.033Z,82.36
2017-12-08T17:28:47.484Z,81.51
2017-12-08T17:31:14.997Z,82.59
2017-12-08T17:33:42.441Z,83.31
2017-12-08T17:36:09.982Z,84.19
2017-12-08T17:38:37.465Z,84.52
2017-12-08T17:41:04.961Z,84.39
2017-12-08T17:43:32.425Z,84.86
2017-12-08T17:45:59.906Z,84.04
2017-12-08T17:48:27.364Z,83.85
2017-12-08T17:50:54.821Z,83.63
2017-12-08T17:53:22.301Z,84.28
2017-12-08T17:55:49.847Z,83.76
2017-12-08T17:58:17.317Z,82.83
2017-12-08T18:00:44.778Z,83.72
2017-12-08T18:03:12.280Z,84.72
2017-12-08T18:05:39.741Z,83.07
2017-12-08T18:08:07.200Z,82.00
2017-12-08T18:10:34.675Z,82.23
2017-12-08T18:13:02.133Z,80.94
2017-12-08T18:15:29.642Z,81.73
2017-12-08T18:17:57.104Z,81.62
2017-12-08T18:20:24.670Z,81.71
2017-12-08T18:22:52.145Z,82.15
2017-12-08T18:25:19.613Z,82.06
2017-12-08T18:27:47.068Z,82.04
2017-12-08T18:30:14.544Z,82.19
2017-12-08T18:32:41.997Z,83.15
2017-12-08T18:35:09.468Z,79.86
2017-12-08T18:37:36.969Z,80.67
2017-12-08T18:40:04.433Z,80.95
2017-12-08T18:42:31.894Z,79.68
2017-12-08T18:44:59.373Z,79.08
2017-12-08T18:47:26.937Z,78.20
2017-12-08T18:49:54.514Z,77.57
2017-12-08T18:52:21.990Z,77.72
2017-12-08T18:54:49.457Z,78.13
2017-12-08T18:57:16.933Z,78.40
2017-12-08T18:59:44.384Z,78.98
2017-12-08T19:02:11.865Z,78.67
2017-12-08T19:04:39.362Z,79.27
2017-12-08T19:07:06.856Z,80.22
2017-12-08T19:09:34.332Z,80.19
2017-12-08T19:12:01.799Z,80.92
2017-12-08T19:14:29.284Z,80.93
2017-12-08T19:16:56.744Z,81.22
2017-12-08T19:19:24.208Z,80.87
2017-12-08T19:21:52.092Z,80.67
2017-12-08T19:24:19.549Z,81.15
2017-12-08T19:26:47.009Z,81.14
2017-12-08T19:29:14.485Z,81.46
2017-12-08T19:31:41.947Z,81.46
2017-12-08T19:34:09.400Z,81.48
2017-12-08T19:36:36.885Z,81.99
2017-12-08T19:39:04.351Z,82.60
2017-12-08T19:41:31.809Z,82.95
2017-12-08T19:43:59.284Z,82.96
2017-12-08T19:46:26.745Z,82.64
2017-12-08T19:48:54.206Z,82.97
2017-12-08T19:51:21.684Z,83.08
2017-12-08T19:53:49.141Z,83.01
2017-12-08T19:56:16.601Z,82.31
2017-12-08T19:58:44.077Z,82.65
2017-12-08T20:01:11.612Z,81.60
2017-12-08T20:03:39.088Z,82.80
2017-12-08T20:06:06.565Z,82.04
2017-12-08T20:08:34.037Z,81.66
2017-12-08T20:11:01.513Z,81.94
2017-12-08T20:13:28.975Z,81.98
2017-12-08T20:15:56.445Z,82.52
2017-12-08T20:18:23.933Z,82.31
2017-12-08T20:20:51.400Z,81.41
2017-12-08T20:23:18.860Z,81.95
2017-12-08T20:25:46.413Z,82.36
2017-12-08T20:28:13.877Z,82.89
2017-12-08T20:30:41.342Z,82.80
2017-12-08T20:33:08.817Z,83.35
2017-12-08T20:35:36.281Z,82.79
2017-12-08T20:38:03.765Z,82.78
2017-12-08T20:40:31.654Z,81.96
2017-12-08T20:42:59.137Z,82.16
2017-12-08T20:45:26.597Z,82.66
2017-12-08T20:47:54.077Z,83.06
2017-12-08T20:50:21.970Z,82.95
2017-12-08T20:52:49.456Z,83.02
2017-12-08T20:55:16.917Z,83.49
2017-12-08T20:57:44.397Z,82.18
2017-12-08T21:00:11.856Z,82.14
2017-12-08T21:02:39.336Z,82.09
2017-12-08T21:05:06.796Z,82.32
2017-12-08T21:07:34.281Z,82.39
2017-12-08T21:10:01.856Z,82.24
2017-12-08T21:12:29.352Z,82.21
2017-12-08T21:14:56.814Z,82.59
2017-12-08T21:17:24.292Z,83.11
2017-12-08T21:19:51.749Z,82.73
2017-12-08T21:22:19.227Z,82.04
2017-12-08T21:24:46.700Z,81.13
2017-12-08T21:27:14.756Z,81.09
2017-12-08T21:29:42.294Z,82.11
2017-12-08T21:32:09.757Z,81.79
2017-12-08T21:34:37.366Z,81.75
2017-12-08T21:37:04.845Z,81.02
2017-12-08T21:39:32.333Z,81.18
2017-12-08T21:41:59.798Z,80.52
2017-12-08T21:44:27.284Z,81.01
2017-12-08T21:46:54.817Z,81.73
2017-12-08T21:49:22.292Z,82.23
2017-12-08T21:51:49.757Z,82.33
2017-12-08T21:54:17.216Z,82.71
2017-12-08T21:56:44.692Z,81.67
2017-12-08T21:59:12.154Z,82.19
2017-12-08T22:01:39.624Z,81.50
2017-12-08T22:04:07.109Z,81.78
2017-12-08T22:06:34.608Z,81.99
2017-12-08T22:09:02.117Z,82.05
2017-12-08T22:11:29.609Z,81.57
2017-12-08T22:13:57.076Z,81.38
2017-12-08T22:16:24.577Z,81.03
2017-12-08T22:18:52.070Z,81.78
2017-12-08T22:21:19.541Z,82.37
2017-12-08T22:23:47.025Z,83.11
2017-12-08T22:26:14.485Z,83.17
2017-12-08T22:28:41.965Z,83.88
2017-12-08T22:31:09.422Z,84.21
2017-12-08T22:33:36.885Z,84.67
2017-12-08T22:36:04.413Z,85.00
2017-12-08T22:38:31.853Z,84.98
2017-12-08T22:40:59.324Z,84.71
2017-12-08T22:43:26.788Z,85.08
2017-12-08T22:45:54.406Z,85.07
2017-12-08T22:48:21.869Z,84.74
2017-12-08T22:50:49.333Z,84.89
2017-12-08T22:53:16.820Z,85.48
2017-12-08T22:55:44.281Z,85.62
2017-12-08T22:58:11.761Z,85.75
2017-12-08T23:00:39.237Z,85.62
2017-12-08T23:03:06.730Z,85.89
2017-12-08T23:05:34.205Z,85.71
2017-12-08T23:08:01.668Z,85.97
2017-12-08T23:10:29.145Z,85.15
2017-12-08T23:12:56.600Z,84.83
2017-12-08T23:15:24.083Z,84.62
2017-12-08T23:17:51.544Z,83.43
2017-12-08T23:20:19.000Z,83.20
2017-12-08T23:22:46.481Z,83.03
2017-12-08T23:25:13.944Z,82.62
2017-12-08T23:27:41.405Z,82.73
2017-12-08T23:30:08.876Z,82.55
2017-12-08T23:32:36.336Z,82.06
2017-12-08T23:35:03.797Z,82.12
2017-12-08T23:37:31.272Z,81.79
2017-12-08T23:39:58.732Z,81.09
2017-12-08T23:42:26.192Z,81.47
2017-12-08T23:44:53.682Z,81.41
2017-12-08T23:47:21.149Z,81.00
2017-12-08T23:49:48.642Z,81.25
2017-12-08T23:52:16.104Z,81.37
2017-12-08T23:54:43.569Z,81.50
2017-12-08T23:57:11.052Z,81.41
2017-12-08T23:59:38.531Z,81.30
