createdAt,value
2023-02-25T00:02:27.718Z,101701.91
2023-02-25T00:05:00.329Z,101692.28
2023-02-25T00:07:29.004Z,101687.44
2023-02-25T00:10:07.272Z,101700.69
2023-02-25T00:12:38.641Z,101706.06
2023-02-25T00:15:10.080Z,101700.03
2023-02-25T00:17:45.270Z,101692.19
2023-02-25T00:20:20.952Z,101695.28
2023-02-25T00:22:54.339Z,101697.94
2023-02-25T00:25:40.346Z,101701.78
2023-02-25T00:28:10.014Z,101701.88
2023-02-25T00:30:53.818Z,101710.66
2023-02-25T00:33:26.560Z,101700.53
2023-02-25T00:35:59.910Z,101714.59
2023-02-25T00:38:29.896Z,101706.25
2023-02-25T00:41:00.999Z,101717.53
2023-02-25T00:43:43.248Z,101714.19
2023-02-25T00:46:16.304Z,101719.78
2023-02-25T00:48:50.628Z,101719.69
2023-02-25T00:51:22.386Z,101717.47
2023-02-25T00:53:51.966Z,101720.13
2023-02-25T00:56:22.001Z,101709.97
2023-02-25T00:58:51.840Z,101731.03
2023-02-25T01:01:23.928Z,101722.25
2023-02-25T01:03:52.829Z,101717.38
2023-02-25T01:06:21.965Z,101724.16
2023-02-25T01:08:51.635Z,101720.75
2023-02-25T01:11:29.791Z,101708.19
2023-02-25T01:14:09.032Z,101716.84
2023-02-25T01:16:43.755Z,101713.47
2023-02-25T01:19:17.398Z,101699.75
2023-02-25T01:21:46.476Z,101720.78
2023-02-25T01:24:18.707Z,101719.63
2023-02-25T01:26:52.016Z,101725.13
2023-02-25T01:29:23.734Z,101728.72
2023-02-25T01:31:55.074Z,101714.66
2023-02-25T01:34:24.757Z,101727.31
2023-02-25T01:37:06.621Z,101730.81
2023-02-25T01:39:38.742Z,101714.97
2023-02-25T01:42:20.721Z,101746.56
2023-02-25T01:45:26.625Z,101751.84
2023-02-25T01:47:58.167Z,101753.88
2023-02-25T01:50:36.161Z,101727.94
2023-02-25T01:53:04.786Z,101757.13
2023-02-25T01:55:34.673Z,101767.69
2023-02-25T01:58:12.469Z,101756.88
2023-02-25T02:00:58.096Z,101769.38
2023-02-25T02:03:27.248Z,101764.66
2023-02-25T02:06:03.461Z,101770.03
2023-02-25T02:08:33.925Z,101774.13
2023-02-25T02:11:06.847Z,101774.53
2023-02-25T02:13:42.428Z,101769.06
2023-02-25T02:16:25.881Z,101758.38
2023-02-25T02:19:03.513Z,101773.84
2023-02-25T02:21:56.920Z,101767.81
2023-02-25T02:24:49.830Z,101761.06
2023-02-25T02:27:22.227Z,101762.75
2023-02-25T02:30:05.148Z,101765.94
2023-02-25T02:32:39.393Z,101764.69
2023-02-25T02:35:17.061Z,101759.13
2023-02-25T02:37:48.905Z,101756.50
2023-02-25T02:40:24.079Z,101770.88
2023-02-25T02:43:00.487Z,101770.69
2023-02-25T02:45:42.494Z,101761.91
2023-02-25T02:48:15.194Z,101770.88
2023-02-25T02:50:45.814Z,101764.56
2023-02-25T02:53:20.584Z,101757.56
2023-02-25T02:55:50.409Z,101745.94
2023-02-25T02:58:19.573Z,101769.84
2023-02-25T03:00:49.821Z,101755.44
2023-02-25T03:03:23.240Z,101772.38
2023-02-25T03:05:52.210Z,101764.47
2023-02-25T03:08:22.913Z,101737.28
2023-02-25T03:10:51.885Z,101771.34
2023-02-25T03:13:27.029Z,101759.09
2023-02-25T03:16:16.903Z,101762.44
2023-02-25T03:18:51.554Z,101767.72
2023-02-25T03:21:27.962Z,101770.50
2023-02-25T03:23:58.252Z,101766.25
2023-02-25T03:26:30.181Z,101761.38
2023-02-25T03:29:02.951Z,101770.13
2023-02-25T03:31:35.126Z,101765.34
2023-02-25T03:34:08.407Z,101764.41
2023-02-25T03:36:40.687Z,101767.44
2023-02-25T03:39:12.893Z,101777.78
2023-02-25T03:41:48.267Z,101780.53
2023-02-25T03:44:26.257Z,101766.69
2023-02-25T03:46:55.274Z,101764.91
2023-02-25T03:49:31.856Z,101771.22
2023-02-25T03:52:01.929Z,101758.06
2023-02-25T03:54:31.617Z,101777.66
2023-02-25T03:57:04.879Z,101762.50
2023-02-25T03:59:38.240Z,101765.88
2023-02-25T04:02:20.616Z,101783.19
2023-02-25T04:04:51.672Z,101770.31
2023-02-25T04:07:21.553Z,101776.63
2023-02-25T04:09:51.581Z,101779.34
2023-02-25T04:12:23.481Z,101777.47
2023-02-25T04:14:58.965Z,101782.84
2023-02-25T04:17:28.841Z,101744.09
2023-02-25T04:19:59.380Z,101778.03
2023-02-25T04:22:27.475Z,101769.41
2023-02-25T04:24:55.478Z,101769.19
2023-02-25T04:27:24.603Z,101771.38
2023-02-25T04:29:53.798Z,101780.91
2023-02-25T04:32:26.193Z,101778.34
2023-02-25T04:34:58.047Z,101777.72
2023-02-25T04:37:28.195Z,101785.81
2023-02-25T04:39:59.771Z,101780.53
2023-02-25T04:42:30.580Z,101780.53
2023-02-25T04:45:00.956Z,101778.81
2023-02-25T04:47:29.456Z,101775.25
2023-02-25T04:50:01.870Z,101782.41
2023-02-25T04:52:41.564Z,101787.50
2023-02-25T04:55:13.732Z,101799.75
2023-02-25T04:57:49.782Z,101794.47
2023-02-25T05:00:24.318Z,101802.25
2023-02-25T05:02:55.826Z,101799.84
2023-02-25T05:05:25.701Z,101796.53
2023-02-25T05:07:57.902Z,101805.00
2023-02-25T05:10:28.227Z,101799.75
2023-02-25T05:12:58.088Z,101803.31
2023-02-25T05:15:29.164Z,101799.91
2023-02-25T05:17:57.989Z,101796.34
2023-02-25T05:20:26.859Z,101799.91
2023-02-25T05:22:57.712Z,101786.19
2023-02-25T05:25:27.213Z,101798.31
2023-02-25T05:28:00.713Z,101799.28
2023-02-25T05:30:29.282Z,101800.31
2023-02-25T05:32:57.486Z,101811.69
2023-02-25T05:35:29.002Z,101783.72
2023-02-25T05:38:01.905Z,101812.94
2023-02-25T05:40:32.063Z,101818.00
2023-02-25T05:43:04.457Z,101814.44
2023-02-25T05:45:38.464Z,101810.09
2023-02-25T05:48:14.254Z,101820.16
2023-02-25T05:50:43.930Z,101820.47
2023-02-25T05:53:19.669Z,101823.81
2023-02-25T05:55:48.195Z,101816.78
2023-02-25T05:58:16.625Z,101811.72
2023-02-25T06:00:46.690Z,101836.06
2023-02-25T06:03:15.881Z,101834.38
2023-02-25T06:05:45.688Z,101839.66
2023-02-25T06:08:24.426Z,101830.16
2023-02-25T06:10:53.184Z,101840.69
2023-02-25T06:13:33.903Z,101838.16
2023-02-25T06:16:31.046Z,101840.78
2023-02-25T06:22:49.556Z,101838.91
2023-02-25T06:25:21.112Z,101837.19
2023-02-25T06:27:50.113Z,101848.22
2023-02-25T06:30:21.443Z,101854.34
2023-02-25T06:32:51.149Z,101853.56
2023-02-25T06:35:23.498Z,101852.06
2023-02-25T06:37:51.786Z,101861.69
2023-02-25T06:41:07.151Z,101855.66
2023-02-25T06:52:46.900Z,101868.03
2023-02-25T06:56:17.313Z,101879.06
2023-02-25T06:58:52.523Z,101875.84
2023-02-25T07:01:21.616Z,101880.09
2023-02-25T07:03:54.285Z,101883.66
2023-02-25T07:06:30.410Z,101883.00
2023-02-25T07:09:07.717Z,101895.41
2023-02-25T07:11:43.063Z,101889.47
2023-02-25T07:14:20.725Z,101892.19
2023-02-25T07:16:52.186Z,101900.38
2023-02-25T07:19:24.808Z,101889.84
2023-02-25T07:21:54.451Z,101885.00
2023-02-25T07:24:27.784Z,101890.19
2023-02-25T07:26:58.891Z,101884.72
2023-02-25T07:29:32.007Z,101890.00
2023-02-25T07:32:01.488Z,101897.75
2023-02-25T07:34:32.517Z,101911.69
2023-02-25T07:37:01.247Z,101909.69
2023-02-25T07:39:32.128Z,101910.63
2023-02-25T07:42:08.743Z,101907.91
2023-02-25T07:44:38.420Z,101908.69
2023-02-25T07:47:14.121Z,101918.19
2023-02-25T07:49:48.659Z,101926.69
2023-02-25T07:52:19.770Z,101929.97
2023-02-25T07:54:52.046Z,101928.88
2023-02-25T07:57:21.024Z,101933.78
2023-02-25T07:59:49.178Z,101935.28
2023-02-25T08:02:18.987Z,101939.53
2023-02-25T08:04:50.040Z,101942.09
2023-02-25T08:07:21.642Z,101933.97
2023-02-25T08:09:59.727Z,101937.38
2023-02-25T08:12:28.577Z,101941.50
2023-02-25T08:15:06.220Z,101939.66
2023-02-25T08:17:35.766Z,101938.72
2023-02-25T08:20:06.042Z,101950.41
2023-02-25T08:22:36.886Z,101954.56
2023-02-25T08:25:10.785Z,101962.19
2023-02-25T08:27:40.071Z,101965.28
2023-02-25T08:30:16.218Z,101958.91
2023-02-25T08:33:02.975Z,101954.13
2023-02-25T08:35:34.337Z,101957.31
2023-02-25T08:38:14.586Z,101956.94
2023-02-25T08:40:45.009Z,101961.84
2023-02-25T08:43:21.115Z,101955.13
2023-02-25T08:45:49.648Z,101960.72
2023-02-25T08:48:17.702Z,101959.47
2023-02-25T08:50:48.016Z,101957.41
2023-02-25T08:53:21.207Z,101951.94
2023-02-25T08:55:55.730Z,101959.19
2023-02-25T08:58:30.866Z,101934.28
2023-02-25T09:01:00.704Z,101961.53
2023-02-25T09:03:36.608Z,101961.66
2023-02-25T09:06:09.704Z,101940.53
2023-02-25T09:08:40.265Z,101970.88
2023-02-25T09:11:14.407Z,101968.38
2023-02-25T09:13:46.704Z,101954.66
2023-02-25T09:16:28.203Z,101947.56
2023-02-25T09:19:18.470Z,101948.84
2023-02-25T09:21:49.854Z,101950.25
2023-02-25T09:24:19.634Z,101950.91
2023-02-25T09:26:56.443Z,101924.88
2023-02-25T09:29:29.671Z,101959.09
2023-02-25T09:32:09.331Z,101963.53
2023-02-25T09:34:44.387Z,101979.28
2023-02-25T09:37:19.712Z,101967.66
2023-02-25T09:39:55.845Z,101965.75
2023-02-25T09:42:35.805Z,101952.72
2023-02-25T09:45:14.424Z,101961.53
2023-02-25T09:47:49.306Z,101984.28
2023-02-25T09:50:28.374Z,101973.56
2023-02-25T09:53:04.280Z,101966.88
2023-02-25T09:55:38.186Z,101962.09
2023-02-25T09:58:45.197Z,101955.09
2023-02-25T10:01:23.600Z,101966.97
2023-02-25T10:03:58.955Z,101959.44
2023-02-25T10:09:23.628Z,101964.53
2023-02-25T10:15:52.352Z,101938.00
2023-02-25T10:18:57.501Z,101973.78
2023-02-25T10:21:37.608Z,101971.16
2023-02-25T10:24:24.341Z,101961.03
2023-02-25T10:30:35.143Z,101980.47
2023-02-25T10:33:23.907Z,101999.03
2023-02-25T10:35:54.898Z,101988.41
2023-02-25T10:38:26.514Z,101994.66
2023-02-25T10:40:58.021Z,101982.78
2023-02-25T10:43:37.677Z,101993.75
2023-02-25T10:46:12.693Z,101997.63
2023-02-25T10:49:01.024Z,101989.31
2023-02-25T10:51:49.265Z,101992.34
2023-02-25T10:54:33.602Z,101993.00
2023-02-25T10:57:02.454Z,101989.63
2023-02-25T10:59:34.007Z,101992.59
2023-02-25T11:02:07.962Z,101994.84
2023-02-25T11:04:40.033Z,102003.53
2023-02-25T11:07:27.413Z,101992.91
2023-02-25T11:10:19.520Z,101987.78
2023-02-25T11:13:01.362Z,101976.31
2023-02-25T11:15:56.311Z,101978.22
2023-02-25T11:18:32.063Z,101986.22
2023-02-25T11:21:34.778Z,101976.34
2023-02-25T11:24:09.145Z,101981.69
2023-02-25T11:26:39.452Z,101965.13
2023-02-25T11:29:20.239Z,101982.63
2023-02-25T11:31:50.605Z,101980.22
2023-02-25T11:34:26.313Z,101982.78
2023-02-25T11:37:16.605Z,101971.41
2023-02-25T11:40:00.449Z,101984.69
2023-02-25T11:42:31.492Z,101972.84
2023-02-25T11:45:08.294Z,101977.88
2023-02-25T11:47:50.061Z,101977.41
2023-02-25T11:50:25.130Z,101964.38
2023-02-25T11:53:03.350Z,101962.44
2023-02-25T11:55:56.383Z,101969.69
2023-02-25T11:58:37.364Z,101981.16
2023-02-25T12:01:13.540Z,101965.44
2023-02-25T12:04:11.170Z,101961.16
2023-02-25T12:06:47.043Z,101949.38
2023-02-25T12:09:47.261Z,101976.19
2023-02-25T12:13:20.912Z,101981.00
2023-02-25T12:16:26.617Z,101942.66
2023-02-25T12:19:32.204Z,101970.44
2023-02-25T12:23:01.164Z,101956.19
2023-02-25T12:26:08.735Z,101956.91
2023-02-25T12:29:17.767Z,101972.25
2023-02-25T12:32:40.578Z,101930.09
2023-02-25T12:36:07.114Z,101932.03
2023-02-25T12:39:34.196Z,101948.66
2023-02-25T12:42:16.203Z,101962.59
2023-02-25T12:45:35.345Z,101968.38
2023-02-25T12:48:41.531Z,101962.47
2023-02-25T12:51:58.316Z,101970.91
2023-02-25T13:02:09.021Z,101956.47
2023-02-25T13:08:21.912Z,101959.69
2023-02-25T13:11:16.681Z,101951.81
2023-02-25T13:14:45.030Z,101923.78
2023-02-25T13:17:46.532Z,101938.72
2023-02-25T13:20:48.117Z,101909.72
2023-02-25T13:24:04.771Z,101929.50
2023-02-25T13:27:09.032Z,101946.72
2023-02-25T13:30:18.726Z,101947.28
2023-02-25T13:33:25.909Z,101945.78
2023-02-25T13:40:27.174Z,101948.13
2023-02-25T13:46:55.097Z,101945.22
2023-02-25T13:49:57.984Z,101941.72
2023-02-25T13:52:57.799Z,101934.81
2023-02-25T13:55:55.627Z,101934.25
2023-02-25T13:58:35.624Z,101930.81
2023-02-25T14:01:18.859Z,101941.47
2023-02-25T14:04:30.201Z,101932.59
2023-02-25T14:07:30.422Z,101941.50
2023-02-25T14:10:06.765Z,101938.66
2023-02-25T14:12:45.325Z,101933.34
2023-02-25T14:15:46.917Z,101936.06
2023-02-25T14:18:38.364Z,101928.25
2023-02-25T14:21:24.394Z,101919.59
2023-02-25T14:24:08.972Z,101930.81
2023-02-25T14:26:42.277Z,101928.91
2023-02-25T14:29:22.590Z,101931.56
2023-02-25T14:32:26.386Z,101935.78
2023-02-25T14:35:16.711Z,101925.28
2023-02-25T14:37:52.394Z,101943.41
2023-02-25T14:40:31.672Z,101930.09
2023-02-25T14:43:17.537Z,101937.47
2023-02-25T14:45:49.029Z,101917.75
2023-02-25T14:48:22.610Z,101923.22
2023-02-25T14:50:52.302Z,101929.94
2023-02-25T14:53:49.572Z,101928.63
2023-02-25T14:56:49.246Z,101924.44
2023-02-25T15:00:04.958Z,101937.59
2023-02-25T15:03:05.474Z,101937.81
2023-02-25T15:05:59.421Z,101940.75
2023-02-25T15:08:46.099Z,101935.13
2023-02-25T15:11:22.902Z,101940.59
2023-02-25T15:14:41.925Z,101935.66
2023-02-25T15:17:52.762Z,101944.75
2023-02-25T15:20:31.820Z,101950.16
2023-02-25T15:23:09.533Z,101954.03
2023-02-25T15:25:53.867Z,101963.56
2023-02-25T15:28:48.235Z,101961.50
2023-02-25T15:31:36.299Z,101967.28
2023-02-25T15:34:37.113Z,101972.09
2023-02-25T15:37:33.499Z,101968.00
2023-02-25T15:40:22.104Z,101966.06
2023-02-25T15:42:56.335Z,101961.75
2023-02-25T15:45:51.285Z,101963.78
2023-02-25T15:48:44.039Z,101970.81
2023-02-25T15:51:15.065Z,101959.09
2023-02-25T15:53:56.217Z,101965.84
2023-02-25T15:56:33.205Z,101961.97
2023-02-25T15:59:02.895Z,101964.53
2023-02-25T16:01:51.430Z,101959.31
2023-02-25T16:04:57.604Z,101959.34
2023-02-25T16:07:32.466Z,101963.44
2023-02-25T16:10:08.317Z,101969.44
2023-02-25T16:12:44.628Z,101971.72
2023-02-25T16:15:15.594Z,101975.22
2023-02-25T16:17:52.826Z,101972.78
2023-02-25T16:20:24.438Z,101973.16
2023-02-25T16:22:55.884Z,101973.50
2023-02-25T16:25:30.165Z,101990.47
2023-02-25T16:28:16.782Z,101995.66
2023-02-25T16:30:50.246Z,101994.50
2023-02-25T16:33:28.166Z,102004.53
2023-02-25T16:36:08.193Z,102004.19
2023-02-25T16:38:50.840Z,101982.19
2023-02-25T16:41:36.339Z,102004.44
2023-02-25T16:44:08.017Z,101997.91
2023-02-25T16:46:39.382Z,102003.59
2023-02-25T16:49:13.395Z,102010.22
2023-02-25T16:51:52.646Z,102014.94
2023-02-25T16:54:29.150Z,102011.66
2023-02-25T16:57:21.180Z,102005.97
2023-02-25T17:00:00.631Z,102012.00
2023-02-25T17:02:31.599Z,102009.69
2023-02-25T17:04:59.675Z,102009.28
2023-02-25T17:07:34.771Z,102019.91
2023-02-25T17:10:07.528Z,102025.44
2023-02-25T17:12:41.529Z,102017.22
2023-02-25T17:15:19.150Z,102022.72
2023-02-25T17:17:47.954Z,102024.03
2023-02-25T17:20:37.777Z,102034.03
2023-02-25T17:23:08.789Z,102038.09
2023-02-25T17:25:41.100Z,102043.16
2023-02-25T17:28:30.191Z,102032.53
2023-02-25T17:31:07.069Z,102036.16
2023-02-25T17:33:38.650Z,102047.00
2023-02-25T17:36:17.579Z,102041.91
2023-02-25T17:38:59.263Z,102036.69
2023-02-25T17:41:28.198Z,102024.97
2023-02-25T17:44:07.854Z,102034.09
2023-02-25T17:46:41.531Z,102038.78
2023-02-25T17:49:21.375Z,102046.72
2023-02-25T17:51:55.661Z,102034.97
2023-02-25T17:54:25.061Z,102058.19
2023-02-25T17:56:56.741Z,102048.56
2023-02-25T17:59:36.799Z,102069.00
2023-02-25T18:02:05.602Z,102065.00
2023-02-25T18:04:35.053Z,102058.66
2023-02-25T18:07:22.120Z,102067.84
2023-02-25T18:09:51.056Z,102072.06
2023-02-25T18:12:24.310Z,102085.75
2023-02-25T18:14:55.381Z,102081.81
2023-02-25T18:17:26.809Z,102090.03
2023-02-25T18:19:56.553Z,102084.53
2023-02-25T18:22:32.601Z,102098.72
2023-02-25T18:25:02.632Z,102096.50
2023-02-25T18:27:32.856Z,102102.81
2023-02-25T18:30:18.270Z,102111.06
2023-02-25T18:32:47.758Z,102117.50
2023-02-25T18:35:16.525Z,102117.72
2023-02-25T18:37:48.788Z,102109.03
2023-02-25T18:40:19.014Z,102110.50
2023-02-25T18:42:50.112Z,102121.09
2023-02-25T18:45:23.409Z,102119.66
2023-02-25T18:47:58.237Z,102122.19
2023-02-25T18:50:27.334Z,102129.81
2023-02-25T18:52:58.000Z,102128.56
2023-02-25T18:55:35.546Z,102136.31
2023-02-25T18:58:05.049Z,102133.47
2023-02-25T19:00:37.142Z,102133.25
2023-02-25T19:03:05.403Z,102134.75
2023-02-25T19:05:34.415Z,102128.47
2023-02-25T19:08:04.668Z,102130.75
2023-02-25T19:10:34.707Z,102136.88
2023-02-25T19:13:04.301Z,102140.16
2023-02-25T19:15:38.369Z,102139.97
2023-02-25T19:18:07.405Z,102124.19
2023-02-25T19:20:35.442Z,102132.88
2023-02-25T19:23:04.565Z,102128.25
2023-02-25T19:25:35.510Z,102134.06
2023-02-25T19:28:07.493Z,102125.91
2023-02-25T19:30:44.518Z,102124.03
2023-02-25T19:33:13.325Z,102125.72
2023-02-25T19:35:43.579Z,102110.44
2023-02-25T19:38:15.008Z,102119.16
2023-02-25T19:40:50.037Z,102129.63
2023-02-25T19:43:22.047Z,102127.81
2023-02-25T19:45:54.458Z,102134.72
2023-02-25T19:48:22.953Z,102132.16
2023-02-25T19:50:52.026Z,102141.16
2023-02-25T19:53:23.624Z,102142.97
2023-02-25T19:55:56.946Z,102142.63
2023-02-25T19:58:28.143Z,102148.53
2023-02-25T20:01:04.430Z,102160.38
2023-02-25T20:03:34.058Z,102167.22
2023-02-25T20:06:07.960Z,102173.97
2023-02-25T20:08:40.947Z,102165.88
2023-02-25T20:11:10.308Z,102175.94
2023-02-25T20:13:39.823Z,102175.44
2023-02-25T20:16:12.958Z,102182.00
2023-02-25T20:18:44.298Z,102179.84
2023-02-25T20:21:12.876Z,102189.97
2023-02-25T20:23:41.403Z,102191.84
2023-02-25T20:26:15.459Z,102199.22
2023-02-25T20:28:46.803Z,102195.28
2023-02-25T20:31:21.250Z,102208.72
2023-02-25T20:33:50.975Z,102209.06
2023-02-25T20:36:21.283Z,102213.78
2023-02-25T20:39:02.469Z,102216.66
2023-02-25T20:41:33.501Z,102226.63
2023-02-25T20:44:02.336Z,102226.84
2023-02-25T20:46:32.475Z,102238.34
2023-02-25T20:49:01.190Z,102236.47
2023-02-25T20:51:30.030Z,102230.34
2023-02-25T20:53:58.441Z,102237.97
2023-02-25T20:56:30.608Z,102236.09
2023-02-25T20:59:00.232Z,102242.69
2023-02-25T21:01:31.709Z,102249.09
2023-02-25T21:04:01.029Z,102248.06
2023-02-25T21:06:29.498Z,102246.06
2023-02-25T21:08:59.832Z,102258.16
2023-02-25T21:11:28.284Z,102262.59
2023-02-25T21:13:56.409Z,102260.59
2023-02-25T21:16:29.870Z,102259.13
2023-02-25T21:19:01.216Z,102277.63
2023-02-25T21:21:31.696Z,102276.97
2023-02-25T21:23:59.936Z,102283.47
2023-02-25T21:26:28.692Z,102290.66
2023-02-25T21:28:57.266Z,102291.78
2023-02-25T21:31:26.406Z,102297.63
2023-02-25T21:33:54.693Z,102300.09
2023-02-25T21:36:24.532Z,102304.44
2023-02-25T21:38:54.235Z,102298.38
2023-02-25T21:41:26.379Z,102294.03
2023-02-25T21:43:55.750Z,102299.41
2023-02-25T21:46:26.173Z,102299.53
2023-02-25T21:48:56.268Z,102298.75
2023-02-25T21:51:30.812Z,102311.13
2023-02-25T21:54:03.143Z,102299.91
2023-02-25T21:56:34.258Z,102309.50
2023-02-25T21:59:04.118Z,102301.22
2023-02-25T22:01:33.267Z,102305.19
2023-02-25T22:04:01.592Z,102299.22
2023-02-25T22:06:31.038Z,102302.81
2023-02-25T22:08:59.277Z,102312.72
2023-02-25T22:11:29.490Z,102316.69
2023-02-25T22:14:00.159Z,102313.09
2023-02-25T22:16:28.832Z,102321.09
2023-02-25T22:18:58.418Z,102321.19
2023-02-25T22:21:27.196Z,102328.44
2023-02-25T22:23:59.367Z,102326.75
2023-02-25T22:26:31.799Z,102331.00
2023-02-25T22:29:02.567Z,102313.72
2023-02-25T22:31:34.223Z,102337.81
2023-02-25T22:34:02.314Z,102344.03
2023-02-25T22:36:32.306Z,102345.81
2023-02-25T22:39:01.674Z,102338.91
2023-02-25T22:41:30.924Z,102350.41
2023-02-25T22:44:00.533Z,102347.03
2023-02-25T22:46:29.660Z,102350.78
2023-02-25T22:48:57.767Z,102355.31
2023-02-25T22:51:31.850Z,102346.03
2023-02-25T22:54:04.915Z,102350.28
2023-02-25T22:56:36.642Z,102344.34
2023-02-25T22:59:08.306Z,102351.50
2023-02-25T23:01:38.083Z,102348.16
2023-02-25T23:04:08.086Z,102345.78
2023-02-25T23:06:44.881Z,102355.41
2023-02-25T23:09:15.173Z,102363.50
2023-02-25T23:11:46.057Z,102361.03
2023-02-25T23:14:19.038Z,102360.28
2023-02-25T23:16:49.462Z,102361.41
2023-02-25T23:19:21.676Z,102370.50
2023-02-25T23:21:50.485Z,102373.31
2023-02-25T23:24:22.129Z,102376.22
2023-02-25T23:26:53.661Z,102376.41
2023-02-25T23:29:23.366Z,102379.19
2023-02-25T23:31:51.959Z,102378.34
2023-02-25T23:34:22.159Z,102371.47
2023-02-25T23:36:58.265Z,102383.72
2023-02-25T23:39:27.845Z,102371.47
2023-02-25T23:41:59.542Z,102387.31
2023-02-25T23:44:29.536Z,102379.63
2023-02-25T23:47:23.293Z,102380.38
2023-02-25T23:49:55.779Z,102379.97
2023-02-25T23:52:24.321Z,102383.78
2023-02-25T23:54:56.126Z,102393.75
2023-02-25T23:57:26.363Z,102394.91
2023-02-25T23:59:55.904Z,102394.25
