createdAt,value
2023-04-02T00:00:00.746Z,6
2023-04-02T00:05:00.808Z,6
2023-04-02T00:10:00.748Z,6
2023-04-02T00:15:00.872Z,6
2023-04-02T00:20:00.850Z,6
2023-04-02T00:25:00.801Z,6
2023-04-02T00:30:00.889Z,6.1
2023-04-02T00:35:00.813Z,6.1
2023-04-02T00:40:00.768Z,6.1
2023-04-02T00:45:00.847Z,6
2023-04-02T00:50:00.820Z,6.1
2023-04-02T00:55:00.831Z,6
2023-04-02T01:00:00.930Z,6.1
2023-04-02T01:05:00.893Z,6.1
2023-04-02T01:10:00.795Z,6.1
2023-04-02T01:15:00.821Z,6.2
2023-04-02T01:20:00.881Z,6.2
2023-04-02T01:25:00.859Z,6.2
2023-04-02T01:30:00.895Z,6.2
2023-04-02T01:35:00.897Z,6.2
2023-04-02T01:40:00.940Z,6.2
2023-04-02T01:45:00.926Z,6.1
2023-04-02T01:50:00.874Z,6.1
2023-04-02T01:55:00.834Z,6.1
2023-04-02T02:00:00.791Z,6.2
2023-04-02T02:05:00.787Z,6.2
2023-04-02T02:10:00.852Z,6.2
2023-04-02T02:15:00.712Z,6.3
2023-04-02T02:20:00.799Z,6.3
2023-04-02T02:25:00.934Z,6.3
2023-04-02T02:30:00.762Z,6.3
2023-04-02T02:35:00.730Z,6.3
2023-04-02T02:40:01.409Z,6.3
2023-04-02T02:45:00.895Z,6.3
2023-04-02T02:50:00.831Z,6.2
2023-04-02T02:55:00.756Z,6.2
2023-04-02T03:00:00.841Z,6.2
2023-04-02T03:05:00.814Z,6.1
2023-04-02T03:10:00.806Z,6.2
2023-04-02T03:15:00.862Z,6.2
2023-04-02T03:20:00.837Z,6.3
2023-04-02T03:25:00.782Z,6.3
2023-04-02T03:30:00.855Z,6.2
2023-04-02T03:35:00.812Z,6.2
2023-04-02T03:40:00.757Z,6.2
2023-04-02T03:45:00.761Z,6.3
2023-04-02T03:55:00.880Z,6.2
2023-04-02T04:00:00.780Z,6.2
2023-04-02T04:05:00.789Z,6.1
2023-04-02T04:10:00.746Z,6.1
2023-04-02T04:15:00.836Z,6
2023-04-02T04:20:00.969Z,6
2023-04-02T04:25:00.752Z,5.9
2023-04-02T04:30:00.902Z,5.9
2023-04-02T04:35:00.880Z,5.9
2023-04-02T04:40:00.732Z,5.9
2023-04-02T04:45:00.737Z,5.9
2023-04-02T04:50:01.225Z,5.9
2023-04-02T04:55:00.844Z,5.9
2023-04-02T05:00:00.787Z,5.9
2023-04-02T05:05:00.921Z,5.9
2023-04-02T05:10:00.822Z,6
2023-04-02T05:15:00.884Z,6
2023-04-02T05:20:00.818Z,6
2023-04-02T05:30:00.794Z,6.1
2023-04-02T05:35:00.838Z,6.1
2023-04-02T05:40:00.796Z,6.2
2023-04-02T05:45:00.731Z,6.2
2023-04-02T05:50:00.773Z,6.2
2023-04-02T05:55:00.776Z,6.2
2023-04-02T06:00:01.073Z,6.2
2023-04-02T06:05:00.728Z,6.3
2023-04-02T06:10:00.724Z,6.3
2023-04-02T06:15:00.722Z,6.4
2023-04-02T06:20:00.702Z,6.4
2023-04-02T06:25:00.810Z,6.4
2023-04-02T06:30:00.748Z,6.4
2023-04-02T06:35:00.767Z,6.4
2023-04-02T06:40:00.834Z,6.4
2023-04-02T06:45:00.779Z,6.3
2023-04-02T06:50:00.760Z,6.4
2023-04-02T06:55:00.852Z,6.4
2023-04-02T07:00:00.983Z,6.3
2023-04-02T07:05:00.789Z,6.3
2023-04-02T07:10:00.748Z,6.3
2023-04-02T07:15:00.866Z,6.3
2023-04-02T07:20:00.733Z,6.4
2023-04-02T07:25:00.898Z,6.4
2023-04-02T07:30:00.770Z,6.4
2023-04-02T07:35:00.744Z,6.3
2023-04-02T07:40:00.773Z,6.3
2023-04-02T07:50:00.719Z,6.5
2023-04-02T08:00:00.756Z,6.5
2023-04-02T08:05:01.097Z,6.6
2023-04-02T08:10:00.778Z,6.7
2023-04-02T08:15:00.856Z,6.6
2023-04-02T08:20:00.929Z,6.6
2023-04-02T08:25:00.786Z,6.8
2023-04-02T08:30:00.740Z,6.6
2023-04-02T08:35:00.739Z,6.6
2023-04-02T08:40:00.729Z,6.8
2023-04-02T08:45:03.888Z,6.8
2023-04-02T08:50:00.882Z,6.6
2023-04-02T08:55:00.800Z,6.4
2023-04-02T09:00:00.770Z,6.4
2023-04-02T09:05:00.814Z,6.4
2023-04-02T09:10:00.763Z,6.4
2023-04-02T09:15:00.752Z,6.6
2023-04-02T09:20:00.855Z,6.5
2023-04-02T09:25:00.915Z,6.4
2023-04-02T09:30:00.968Z,6.5
2023-04-02T09:35:00.845Z,6.5
2023-04-02T09:40:00.762Z,6.7
2023-04-02T09:45:00.830Z,6.8
2023-04-02T09:50:00.839Z,6.8
2023-04-02T09:55:00.754Z,6.4
2023-04-02T10:00:00.859Z,6.5
2023-04-02T10:05:00.768Z,6.4
2023-04-02T10:10:00.768Z,6.5
2023-04-02T10:20:00.850Z,6.6
2023-04-02T10:25:00.814Z,6.4
2023-04-02T10:30:00.789Z,6.4
2023-04-02T10:35:00.787Z,6.5
2023-04-02T10:40:00.779Z,6.7
2023-04-02T10:45:00.807Z,6.7
2023-04-02T10:50:00.768Z,6.5
2023-04-02T10:55:00.851Z,6.6
2023-04-02T11:00:00.817Z,6.4
2023-04-02T11:05:01.903Z,6.4
2023-04-02T11:10:00.802Z,6.4
2023-04-02T11:15:00.780Z,6.4
2023-04-02T11:20:00.769Z,6.5
2023-04-02T11:25:00.713Z,6.5
2023-04-02T11:30:00.737Z,6.5
2023-04-02T11:35:06.905Z,6.6
2023-04-02T11:45:00.795Z,6.7
2023-04-02T11:50:00.891Z,6.7
2023-04-02T11:55:00.805Z,6.7
2023-04-02T12:00:00.771Z,6.8
2023-04-02T12:05:00.869Z,6.8
2023-04-02T12:10:00.738Z,6.8
2023-04-02T12:20:00.756Z,6.7
2023-04-02T12:25:00.792Z,6.9
2023-04-02T12:30:00.877Z,6.7
2023-04-02T12:35:00.807Z,6.9
2023-04-02T12:40:00.775Z,6.9
2023-04-02T12:45:00.779Z,6.9
2023-04-02T12:50:00.819Z,7
2023-04-02T12:55:00.808Z,6.8
2023-04-02T13:00:00.827Z,6.8
2023-04-02T13:05:00.855Z,6.8
2023-04-02T13:10:00.836Z,6.8
2023-04-02T13:20:00.806Z,6.9
2023-04-02T13:25:00.755Z,6.6
2023-04-02T13:30:00.772Z,6.7
2023-04-02T13:35:00.758Z,6.7
2023-04-02T13:40:00.782Z,6.6
2023-04-02T13:45:00.854Z,6.6
2023-04-02T13:50:00.770Z,6.8
2023-04-02T13:55:00.781Z,6.8
2023-04-02T14:00:00.879Z,6.7
2023-04-02T14:05:00.797Z,6.9
2023-04-02T14:10:00.745Z,6.4
2023-04-02T14:25:00.802Z,6.8
2023-04-02T14:30:00.735Z,6.9
2023-04-02T14:35:00.795Z,6.9
2023-04-02T14:40:00.785Z,6.5
2023-04-02T14:45:00.806Z,6.7
2023-04-02T14:50:00.755Z,7
2023-04-02T14:55:00.735Z,6.8
2023-04-02T15:00:00.866Z,6.9
2023-04-02T15:05:01.479Z,6.7
2023-04-02T15:10:00.789Z,6.6
2023-04-02T15:15:00.799Z,6.7
2023-04-02T15:20:00.807Z,6.5
2023-04-02T15:25:00.807Z,6.3
2023-04-02T15:30:00.839Z,6.3
2023-04-02T15:35:00.828Z,6.2
2023-04-02T15:40:00.802Z,6.1
2023-04-02T15:45:00.843Z,6.2
2023-04-02T15:50:00.831Z,6.2
2023-04-02T15:55:00.785Z,6.2
2023-04-02T16:00:00.829Z,6.2
2023-04-02T16:05:00.749Z,6.3
2023-04-02T16:10:00.886Z,6.2
2023-04-02T16:15:00.812Z,6.3
2023-04-02T16:20:00.708Z,6.5
2023-04-02T16:25:00.752Z,6.6
2023-04-02T16:40:00.767Z,6.9
2023-04-02T16:45:00.810Z,7
2023-04-02T16:50:00.801Z,7.1
2023-04-02T16:55:00.824Z,7.4
2023-04-02T17:00:00.839Z,7.2
2023-04-02T17:05:00.789Z,7
2023-04-02T17:10:00.753Z,6.6
2023-04-02T17:15:00.750Z,6.7
2023-04-02T17:20:00.782Z,6.6
2023-04-02T17:25:00.755Z,6.6
2023-04-02T17:30:00.761Z,6.5
2023-04-02T17:35:00.737Z,6.6
2023-04-02T17:40:00.769Z,6.5
2023-04-02T17:45:00.849Z,6.5
2023-04-02T17:50:00.734Z,6.4
2023-04-02T17:55:00.788Z,6.5
2023-04-02T18:00:00.761Z,6.5
2023-04-02T18:05:00.784Z,6.4
2023-04-02T18:10:00.829Z,6.5
2023-04-02T18:15:00.777Z,6.5
2023-04-02T18:20:00.818Z,6.5
2023-04-02T18:25:00.937Z,6.6
2023-04-02T18:30:00.786Z,6.5
2023-04-02T18:35:00.787Z,6.5
2023-04-02T18:40:00.734Z,6.4
2023-04-02T18:45:00.790Z,6.5
2023-04-02T18:50:00.740Z,6.5
2023-04-02T18:55:00.732Z,6.6
2023-04-02T19:00:00.737Z,6.6
2023-04-02T19:05:00.798Z,6.6
2023-04-02T19:10:00.803Z,6.7
2023-04-02T19:15:00.837Z,6.7
2023-04-02T19:20:00.800Z,6.7
2023-04-02T19:25:00.774Z,6.6
2023-04-02T19:30:00.708Z,6.7
2023-04-02T19:35:00.867Z,6.7
2023-04-02T19:40:00.779Z,6.8
2023-04-02T19:45:00.776Z,6.7
2023-04-02T19:50:00.786Z,6.8
2023-04-02T19:55:00.781Z,6.7
2023-04-02T20:00:00.811Z,6.8
2023-04-02T20:05:00.752Z,6.8
2023-04-02T20:10:00.738Z,6.8
2023-04-02T20:15:00.759Z,6.8
2023-04-02T20:20:00.740Z,6.8
2023-04-02T20:25:00.740Z,6.8
2023-04-02T20:30:00.808Z,6.8
2023-04-02T20:35:00.720Z,6.8
2023-04-02T20:40:00.811Z,6.9
2023-04-02T20:45:00.781Z,6.9
2023-04-02T20:50:00.750Z,6.9
2023-04-02T20:55:00.725Z,6.9
2023-04-02T21:00:00.817Z,7
2023-04-02T21:05:00.946Z,7
2023-04-02T21:10:00.821Z,7
2023-04-02T21:15:02.641Z,6.9
2023-04-02T21:20:00.941Z,6.9
2023-04-02T21:25:00.781Z,6.9
2023-04-02T21:30:00.804Z,7
2023-04-02T21:35:00.800Z,7
2023-04-02T21:40:01.015Z,7
2023-04-02T21:45:00.864Z,7
2023-04-02T21:50:00.892Z,7
2023-04-02T21:55:00.752Z,6.9
2023-04-02T22:00:00.904Z,6.9
2023-04-02T22:05:01.261Z,6.9
2023-04-02T22:10:00.877Z,6.8
2023-04-02T22:15:00.776Z,6.8
2023-04-02T22:20:00.767Z,6.8
2023-04-02T22:25:00.739Z,6.8
2023-04-02T22:30:00.820Z,6.8
2023-04-02T22:35:00.980Z,6.8
2023-04-02T22:40:00.801Z,6.8
2023-04-02T22:45:00.715Z,6.7
2023-04-02T22:50:00.814Z,6.7
2023-04-02T22:55:00.846Z,6.7
2023-04-02T23:00:00.797Z,6.6
2023-04-02T23:05:00.820Z,6.6
2023-04-02T23:10:00.796Z,6.6
2023-04-02T23:15:00.855Z,6.6
2023-04-02T23:20:00.882Z,6.6
2023-04-02T23:25:00.822Z,6.6
2023-04-02T23:30:00.866Z,6.5
2023-04-02T23:35:00.688Z,6.6
2023-04-02T23:40:00.786Z,6.6
2023-04-02T23:45:00.763Z,6.6
2023-04-02T23:50:00.761Z,6.5
2023-04-02T23:55:00.806Z,6.4
