createdAt,value
2022-10-15T00:00:08.793Z,97610.03
2022-10-15T00:02:35.499Z,97612.06
2022-10-15T00:05:02.216Z,97617.19
2022-10-15T00:07:29.294Z,97615.56
2022-10-15T00:09:56.231Z,97617.19
2022-10-15T00:12:23.309Z,97617.81
2022-10-15T00:14:49.981Z,97614.78
2022-10-15T00:17:16.664Z,97610.66
2022-10-15T00:19:43.339Z,97612.09
2022-10-15T00:22:10.037Z,97607.16
2022-10-15T00:24:37.320Z,97613.72
2022-10-15T00:27:04.076Z,97611.25
2022-10-15T00:29:30.747Z,97601.84
2022-10-15T00:31:57.661Z,97605.13
2022-10-15T00:34:24.324Z,97597.34
2022-10-15T00:36:51.310Z,97601.44
2022-10-15T00:39:18.076Z,97598.34
2022-10-15T00:41:45.405Z,97598.94
2022-10-15T00:44:21.018Z,97602.06
2022-10-15T00:47:10.654Z,97593.63
2022-10-15T00:49:40.519Z,97591.59
2022-10-15T00:52:11.403Z,97595.28
2022-10-15T00:54:41.206Z,97588.13
2022-10-15T00:57:08.721Z,97588.13
2022-10-15T00:59:40.043Z,97582.78
2022-10-15T01:02:07.331Z,97578.50
2022-10-15T01:04:34.788Z,97578.06
2022-10-15T01:07:01.687Z,97582.19
2022-10-15T01:09:29.534Z,97580.94
2022-10-15T01:11:56.387Z,97568.84
2022-10-15T01:14:41.914Z,97566.19
2022-10-15T01:17:21.181Z,97568.84
2022-10-15T01:20:03.173Z,97566.19
2022-10-15T01:22:49.049Z,97568.03
2022-10-15T01:25:51.112Z,97566.38
2022-10-15T01:28:24.666Z,97566.41
2022-10-15T01:30:54.689Z,97559.22
2022-10-15T01:33:25.992Z,97555.53
2022-10-15T01:36:02.666Z,97557.59
2022-10-15T01:39:01.174Z,97556.13
2022-10-15T01:41:34.353Z,97561.06
2022-10-15T01:44:04.526Z,97556.53
2022-10-15T01:46:51.106Z,97549.59
2022-10-15T01:49:26.208Z,97552.22
2022-10-15T01:51:54.560Z,97546.72
2022-10-15T01:54:23.656Z,97547.53
2022-10-15T01:56:52.582Z,97543.41
2022-10-15T01:59:24.580Z,97548.94
2022-10-15T02:01:53.953Z,97529.88
2022-10-15T02:04:25.533Z,97550.78
2022-10-15T02:07:04.693Z,97540.31
2022-10-15T02:09:49.958Z,97532.72
2022-10-15T02:12:42.300Z,97526.78
2022-10-15T02:15:38.361Z,97542.41
2022-10-15T02:18:34.140Z,97546.50
2022-10-15T02:21:14.908Z,97550.97
2022-10-15T02:23:41.605Z,97545.25
2022-10-15T02:26:09.019Z,97540.75
2022-10-15T02:28:37.186Z,97541.16
2022-10-15T02:31:04.275Z,97549.56
2022-10-15T02:33:32.194Z,97551.59
2022-10-15T02:35:59.101Z,97557.56
2022-10-15T02:38:27.720Z,97550.38
2022-10-15T02:40:54.767Z,97554.47
2022-10-15T02:43:22.247Z,97556.72
2022-10-15T02:45:50.743Z,97558.34
2022-10-15T02:48:18.538Z,97566.16
2022-10-15T02:50:47.155Z,97559.56
2022-10-15T02:53:13.987Z,97559.38
2022-10-15T02:55:42.594Z,97554.66
2022-10-15T02:58:09.235Z,97563.72
2022-10-15T03:00:35.859Z,97563.28
2022-10-15T03:03:02.495Z,97566.97
2022-10-15T03:05:29.637Z,97565.72
2022-10-15T03:07:56.348Z,97565.53
2022-10-15T03:10:23.003Z,97566.97
2022-10-15T03:12:49.673Z,97567.16
2022-10-15T03:15:16.803Z,97568.81
2022-10-15T03:17:45.608Z,97568.97
2022-10-15T03:20:15.595Z,97564.69
2022-10-15T03:22:42.560Z,97568.16
2022-10-15T03:25:09.341Z,97562.00
2022-10-15T03:27:36.043Z,97571.66
2022-10-15T03:30:09.663Z,97561.81
2022-10-15T03:32:37.668Z,97560.56
2022-10-15T03:35:06.347Z,97574.72
2022-10-15T03:37:33.460Z,97562.81
2022-10-15T03:40:00.248Z,97572.25
2022-10-15T03:42:27.458Z,97573.06
2022-10-15T03:44:54.123Z,97575.16
2022-10-15T03:47:21.073Z,97575.97
2022-10-15T03:49:49.252Z,97578.22
2022-10-15T03:52:16.740Z,97572.28
2022-10-15T03:54:45.292Z,97578.63
2022-10-15T03:57:14.079Z,97584.38
2022-10-15T03:59:47.356Z,97588.47
2022-10-15T04:02:15.653Z,97593.38
2022-10-15T04:04:42.367Z,97597.69
2022-10-15T04:07:09.101Z,97596.88
2022-10-15T04:09:36.404Z,97602.22
2022-10-15T04:12:25.764Z,97610.84
2022-10-15T04:14:52.791Z,97598.31
2022-10-15T04:17:19.475Z,97596.03
2022-10-15T04:19:46.147Z,97592.56
2022-10-15T04:22:14.898Z,97600.56
2022-10-15T04:24:46.921Z,97604.88
2022-10-15T04:27:23.914Z,97605.47
2022-10-15T04:29:50.818Z,97610.38
2022-10-15T04:32:17.710Z,97615.91
2022-10-15T04:34:46.539Z,97612.25
2022-10-15T04:37:14.415Z,97615.28
2022-10-15T04:39:41.255Z,97612.03
2022-10-15T04:42:11.787Z,97615.09
2022-10-15T04:44:38.494Z,97617.34
2022-10-15T04:47:05.219Z,97620.63
2022-10-15T04:49:47.335Z,97620.84
2022-10-15T04:52:34.453Z,97618.38
2022-10-15T04:55:06.593Z,97617.16
2022-10-15T04:57:33.265Z,97619.19
2022-10-15T04:59:59.885Z,97621.88
2022-10-15T05:02:26.671Z,97629.88
2022-10-15T05:04:59.191Z,97634.19
2022-10-15T05:07:26.644Z,97638.69
2022-10-15T05:09:54.509Z,97634.41
2022-10-15T05:12:21.184Z,97630.09
2022-10-15T05:14:48.465Z,97627.00
2022-10-15T05:17:21.933Z,97636.03
2022-10-15T05:19:48.770Z,97650.22
2022-10-15T05:22:22.948Z,97652.25
2022-10-15T05:24:53.496Z,97652.03
2022-10-15T05:27:31.241Z,97659.22
2022-10-15T05:29:59.083Z,97653.69
2022-10-15T05:32:34.037Z,97661.69
2022-10-15T05:35:00.731Z,97666.81
2022-10-15T05:37:40.199Z,97675.03
2022-10-15T05:40:07.964Z,97679.56
2022-10-15T05:42:34.634Z,97686.94
2022-10-15T05:45:01.323Z,97678.72
2022-10-15T05:47:27.971Z,97677.28
2022-10-15T05:50:11.959Z,97678.09
2022-10-15T05:52:43.098Z,97683.44
2022-10-15T05:55:15.907Z,97688.59
2022-10-15T05:57:42.549Z,97688.59
2022-10-15T06:00:09.741Z,97680.56
2022-10-15T06:02:40.626Z,97691.03
2022-10-15T06:05:07.535Z,97691.66
2022-10-15T06:07:36.936Z,97705.59
2022-10-15T06:10:05.664Z,97715.91
2022-10-15T06:12:34.288Z,97708.69
2022-10-15T06:15:00.939Z,97713.00
2022-10-15T06:17:27.632Z,97714.44
2022-10-15T06:19:54.413Z,97715.25
2022-10-15T06:22:21.167Z,97724.69
2022-10-15T06:24:47.867Z,97729.00
2022-10-15T06:27:14.571Z,97719.97
2022-10-15T06:29:41.693Z,97730.84
2022-10-15T06:32:19.425Z,97743.56
2022-10-15T06:34:46.036Z,97747.06
2022-10-15T06:37:12.684Z,97744.16
2022-10-15T06:39:40.475Z,97746.63
2022-10-15T06:44:47.964Z,97759.78
2022-10-15T06:47:16.944Z,97767.38
2022-10-15T06:49:47.241Z,97772.28
2022-10-15T06:52:14.838Z,97772.75
2022-10-15T06:54:41.459Z,97781.56
2022-10-15T06:57:14.202Z,97779.28
2022-10-15T06:59:41.569Z,97784.81
2022-10-15T07:02:10.388Z,97785.66
2022-10-15T07:04:37.072Z,97788.31
2022-10-15T07:07:03.919Z,97793.06
2022-10-15T07:09:40.361Z,97796.13
2022-10-15T07:12:07.110Z,97800.22
2022-10-15T07:14:34.889Z,97806.81
2022-10-15T07:17:04.111Z,97805.16
2022-10-15T07:19:30.685Z,97808.25
2022-10-15T07:21:57.430Z,97813.56
2022-10-15T07:24:24.185Z,97809.84
2022-10-15T07:26:50.958Z,97813.13
2022-10-15T07:29:17.582Z,97820.72
2022-10-15T07:31:46.444Z,97820.53
2022-10-15T07:34:14.465Z,97815.81
2022-10-15T07:36:41.190Z,97821.16
2022-10-15T07:39:09.320Z,97817.88
2022-10-15T07:41:36.292Z,97817.63
2022-10-15T07:44:03.842Z,97827.06
2022-10-15T07:46:30.532Z,97830.75
2022-10-15T07:48:57.201Z,97838.53
2022-10-15T07:51:29.004Z,97832.34
2022-10-15T07:53:56.058Z,97837.06
2022-10-15T07:56:22.741Z,97842.59
2022-10-15T07:58:52.074Z,97847.56
2022-10-15T08:01:20.288Z,97845.56
2022-10-15T08:03:47.472Z,97847.41
2022-10-15T08:06:14.648Z,97848.03
2022-10-15T08:08:41.632Z,97850.13
2022-10-15T08:11:10.686Z,97851.78
2022-10-15T08:13:41.224Z,97855.69
2022-10-15T08:16:12.792Z,97853.81
2022-10-15T08:18:40.188Z,97866.78
2022-10-15T08:21:07.994Z,97866.56
2022-10-15T08:23:35.267Z,97863.28
2022-10-15T08:26:02.351Z,97855.09
2022-10-15T08:28:29.341Z,97850.78
2022-10-15T08:31:04.217Z,97859.59
2022-10-15T08:33:34.403Z,97856.09
2022-10-15T08:36:01.777Z,97856.31
2022-10-15T08:38:30.593Z,97857.09
2022-10-15T08:40:58.434Z,97855.69
2022-10-15T08:43:26.499Z,97859.78
2022-10-15T08:45:56.902Z,97862.47
2022-10-15T08:48:30.587Z,97860.41
2022-10-15T08:51:14.131Z,97862.25
2022-10-15T08:53:53.899Z,97864.53
2022-10-15T08:56:34.190Z,97873.97
2022-10-15T08:59:26.029Z,97873.16
2022-10-15T09:02:05.181Z,97869.44
2022-10-15T09:04:50.767Z,97862.88
2022-10-15T09:07:49.648Z,97866.16
2022-10-15T09:10:40.248Z,97869.06
2022-10-15T09:13:40.609Z,97869.88
2022-10-15T09:16:19.581Z,97868.81
2022-10-15T09:18:49.338Z,97878.09
2022-10-15T09:21:16.414Z,97878.47
2022-10-15T09:23:44.332Z,97877.22
2022-10-15T09:26:29.676Z,97877.22
2022-10-15T09:29:16.620Z,97875.19
2022-10-15T09:31:53.279Z,97876.00
2022-10-15T09:34:36.026Z,97885.25
2022-10-15T09:37:20.339Z,97887.09
2022-10-15T09:40:15.050Z,97897.56
2022-10-15T09:42:42.748Z,97886.84
2022-10-15T09:45:15.153Z,97889.28
2022-10-15T09:47:43.459Z,97886.19
2022-10-15T09:50:12.371Z,97888.00
2022-10-15T09:53:22.213Z,97901.41
2022-10-15T09:56:02.188Z,97891.06
2022-10-15T09:58:56.146Z,97896.78
2022-10-15T10:01:30.771Z,97900.06
2022-10-15T10:04:18.624Z,97895.69
2022-10-15T10:07:00.582Z,97906.41
2022-10-15T10:09:32.960Z,97908.84
2022-10-15T10:12:06.785Z,97895.47
2022-10-15T10:14:37.079Z,97899.59
2022-10-15T10:17:05.167Z,97907.72
2022-10-15T10:19:31.963Z,97910.44
2022-10-15T10:22:20.000Z,97910.50
2022-10-15T10:24:47.507Z,97906.91
2022-10-15T10:27:21.260Z,97904.75
2022-10-15T10:29:52.414Z,97900.47
2022-10-15T10:32:27.008Z,97901.75
2022-10-15T10:34:54.132Z,97902.00
2022-10-15T10:37:21.467Z,97898.38
2022-10-15T10:39:56.469Z,97899.00
2022-10-15T10:42:38.186Z,97901.63
2022-10-15T10:45:22.778Z,97898.94
2022-10-15T10:47:49.844Z,97903.97
2022-10-15T10:50:32.296Z,97907.25
2022-10-15T10:53:12.454Z,97911.09
2022-10-15T10:55:40.731Z,97908.97
2022-10-15T10:58:15.893Z,97909.75
2022-10-15T11:00:47.377Z,97901.63
2022-10-15T11:03:27.294Z,97908.47
2022-10-15T11:06:32.890Z,97906.09
2022-10-15T11:09:20.623Z,97903.41
2022-10-15T11:12:29.042Z,97900.53
2022-10-15T11:15:01.682Z,97900.13
2022-10-15T11:17:34.356Z,97904.38
2022-10-15T11:23:07.036Z,97898.31
2022-10-15T11:26:02.440Z,97892.69
2022-10-15T11:29:03.160Z,97897.88
2022-10-15T11:32:16.943Z,97892.31
2022-10-15T11:35:00.560Z,97893.13
2022-10-15T11:38:04.291Z,97894.09
2022-10-15T11:40:39.936Z,97895.81
2022-10-15T11:43:39.013Z,97886.31
2022-10-15T11:46:25.353Z,97889.53
2022-10-15T11:48:51.928Z,97886.09
2022-10-15T11:51:27.736Z,97885.06
2022-10-15T11:54:17.948Z,97879.47
2022-10-15T11:56:47.623Z,97871.97
2022-10-15T11:59:32.211Z,97865.09
2022-10-15T12:02:09.182Z,97855.88
2022-10-15T12:04:46.001Z,97863.63
2022-10-15T12:07:26.346Z,97870.31
2022-10-15T12:10:20.260Z,97865.25
2022-10-15T12:12:53.032Z,97867.94
2022-10-15T12:15:31.682Z,97860.03
2022-10-15T12:18:14.883Z,97857.00
2022-10-15T12:20:44.267Z,97851.38
2022-10-15T12:23:40.897Z,97853.88
2022-10-15T12:26:32.613Z,97852.00
2022-10-15T12:29:05.601Z,97860.28
2022-10-15T12:31:53.584Z,97859.59
2022-10-15T12:34:28.025Z,97866.59
2022-10-15T12:37:09.397Z,97861.53
2022-10-15T12:39:51.847Z,97862.56
2022-10-15T12:42:27.800Z,97869.03
2022-10-15T12:44:55.534Z,97863.66
2022-10-15T12:47:50.351Z,97868.91
2022-10-15T12:50:44.786Z,97861.97
2022-10-15T12:53:28.718Z,97862.78
2022-10-15T12:56:24.011Z,97853.78
2022-10-15T12:58:55.451Z,97849.34
2022-10-15T13:01:22.047Z,97855.97
2022-10-15T13:03:48.669Z,97846.41
2022-10-15T13:06:24.137Z,97851.09
2022-10-15T13:09:06.158Z,97848.78
2022-10-15T13:11:41.352Z,97841.88
2022-10-15T13:14:28.150Z,97842.50
2022-10-15T13:16:59.076Z,97849.66
2022-10-15T13:19:28.862Z,97842.16
2022-10-15T13:22:02.618Z,97848.25
2022-10-15T13:24:43.424Z,97846.00
2022-10-15T13:27:29.924Z,97850.47
2022-10-15T13:30:05.381Z,97856.06
2022-10-15T13:32:35.543Z,97856.69
2022-10-15T13:35:04.429Z,97855.53
2022-10-15T13:37:33.330Z,97864.00
2022-10-15T13:40:03.178Z,97858.00
2022-10-15T13:42:33.668Z,97861.56
2022-10-15T13:45:18.087Z,97859.31
2022-10-15T13:47:52.631Z,97855.16
2022-10-15T13:50:27.751Z,97855.97
2022-10-15T13:52:55.924Z,97868.16
2022-10-15T13:55:28.592Z,97858.91
2022-10-15T13:58:01.497Z,97864.19
2022-10-15T14:00:33.879Z,97861.13
2022-10-15T14:03:21.542Z,97859.88
2022-10-15T14:05:50.508Z,97856.38
2022-10-15T14:08:29.667Z,97859.88
2022-10-15T14:10:58.451Z,97858.25
2022-10-15T14:13:31.273Z,97864.19
2022-10-15T14:16:13.561Z,97869.34
2022-10-15T14:18:48.150Z,97868.78
2022-10-15T14:21:19.466Z,97864.63
2022-10-15T14:23:47.371Z,97866.25
2022-10-15T14:26:15.466Z,97861.50
2022-10-15T14:28:43.296Z,97871.19
2022-10-15T14:31:28.691Z,97868.34
2022-10-15T14:33:55.376Z,97869.00
2022-10-15T14:36:30.888Z,97872.94
2022-10-15T14:39:30.621Z,97883.09
2022-10-15T14:41:58.984Z,97871.16
2022-10-15T14:44:25.967Z,97863.75
2022-10-15T14:47:01.240Z,97877.09
2022-10-15T14:49:31.073Z,97860.63
2022-10-15T14:52:05.110Z,97858.72
2022-10-15T14:54:38.481Z,97869.59
2022-10-15T14:57:05.955Z,97867.72
2022-10-15T14:59:36.364Z,97860.31
2022-10-15T15:02:04.669Z,97863.16
2022-10-15T15:04:37.242Z,97860.91
2022-10-15T15:07:06.812Z,97850.00
2022-10-15T15:09:33.382Z,97849.34
2022-10-15T15:12:00.138Z,97848.50
2022-10-15T15:14:26.849Z,97855.53
2022-10-15T15:16:53.728Z,97847.25
2022-10-15T15:19:20.362Z,97850.97
2022-10-15T15:21:47.026Z,97845.47
2022-10-15T15:24:13.654Z,97848.78
2022-10-15T15:26:43.156Z,97852.28
2022-10-15T15:29:15.957Z,97853.47
2022-10-15T15:31:44.009Z,97860.94
2022-10-15T15:34:11.120Z,97856.78
2022-10-15T15:36:45.140Z,97853.28
2022-10-15T15:39:11.801Z,97862.56
2022-10-15T15:41:38.469Z,97858.66
2022-10-15T15:44:05.568Z,97858.66
2022-10-15T15:46:39.475Z,97850.03
2022-10-15T15:49:06.154Z,97852.72
2022-10-15T15:51:32.884Z,97845.97
2022-10-15T15:53:59.568Z,97855.66
2022-10-15T15:56:27.296Z,97851.50
2022-10-15T15:58:53.945Z,97848.69
2022-10-15T16:01:24.288Z,97859.41
2022-10-15T16:03:50.873Z,97858.59
2022-10-15T16:06:17.500Z,97847.84
2022-10-15T16:08:44.238Z,97857.09
2022-10-15T16:11:10.933Z,97860.16
2022-10-15T16:13:40.224Z,97869.84
2022-10-15T16:16:07.366Z,97877.91
2022-10-15T16:18:34.119Z,97874.25
2022-10-15T16:21:00.799Z,97876.31
2022-10-15T16:23:27.439Z,97885.38
2022-10-15T16:25:55.020Z,97896.09
2022-10-15T16:28:21.630Z,97889.13
2022-10-15T16:30:48.353Z,97898.22
2022-10-15T16:33:15.347Z,97895.72
2022-10-15T16:35:42.185Z,97901.06
2022-10-15T16:38:08.916Z,97903.56
2022-10-15T16:40:35.540Z,97903.16
2022-10-15T16:43:02.234Z,97908.91
2022-10-15T16:45:28.864Z,97910.53
2022-10-15T16:47:55.507Z,97909.75
2022-10-15T16:52:49.538Z,97921.47
2022-10-15T16:55:16.941Z,97926.78
2022-10-15T16:57:44.500Z,97928.44
2022-10-15T17:00:12.243Z,97926.78
2022-10-15T17:02:39.023Z,97937.69
2022-10-15T17:05:06.075Z,97932.78
2022-10-15T17:07:32.716Z,97933.56
2022-10-15T17:09:59.407Z,97938.13
2022-10-15T17:12:26.326Z,97945.88
2022-10-15T17:14:53.229Z,97946.94
2022-10-15T17:17:19.991Z,97958.63
2022-10-15T17:19:46.704Z,97962.75
2022-10-15T17:22:13.394Z,97966.47
2022-10-15T17:24:40.190Z,97956.38
2022-10-15T17:27:06.784Z,97964.81
2022-10-15T17:29:33.842Z,97967.69
2022-10-15T17:32:01.978Z,97972.41
2022-10-15T17:34:28.699Z,97980.63
2022-10-15T17:36:58.632Z,97981.22
2022-10-15T17:39:25.343Z,97975.06
2022-10-15T17:41:52.376Z,97985.13
2022-10-15T17:44:19.608Z,97983.50
2022-10-15T17:46:46.309Z,97983.50
2022-10-15T17:49:18.250Z,97985.16
2022-10-15T17:51:45.366Z,97980.84
2022-10-15T17:54:12.292Z,97986.78
2022-10-15T17:56:39.348Z,97990.09
2022-10-15T17:59:08.046Z,97991.53
2022-10-15T18:04:28.364Z,97988.81
2022-10-15T18:06:55.074Z,97986.13
2022-10-15T18:09:26.232Z,97993.94
2022-10-15T18:11:55.047Z,97994.38
2022-10-15T18:14:21.975Z,97997.63
2022-10-15T18:16:48.777Z,97987.59
2022-10-15T18:19:15.748Z,97998.47
2022-10-15T18:21:46.908Z,97994.16
2022-10-15T18:24:16.566Z,98002.19
2022-10-15T18:26:44.024Z,97992.53
2022-10-15T18:29:14.037Z,97993.97
2022-10-15T18:31:41.089Z,97995.78
2022-10-15T18:34:07.702Z,97999.34
2022-10-15T18:36:34.322Z,97997.91
2022-10-15T18:39:01.007Z,97997.28
2022-10-15T18:41:29.808Z,97999.53
2022-10-15T18:43:59.023Z,97997.69
2022-10-15T18:46:31.324Z,97998.94
2022-10-15T18:48:58.502Z,97997.28
2022-10-15T18:51:26.944Z,97990.28
2022-10-15T18:53:53.841Z,98004.88
2022-10-15T18:56:21.037Z,98001.41
2022-10-15T18:58:47.777Z,98004.88
2022-10-15T19:01:28.490Z,97998.94
2022-10-15T19:03:57.142Z,98006.31
2022-10-15T19:06:26.932Z,98012.91
2022-10-15T19:08:57.309Z,98019.09
2022-10-15T19:11:26.319Z,98023.19
2022-10-15T19:13:53.004Z,98019.72
2022-10-15T19:16:19.664Z,98024.44
2022-10-15T19:18:46.366Z,98018.25
2022-10-15T19:21:13.187Z,98027.50
2022-10-15T19:23:39.872Z,98026.88
2022-10-15T19:26:08.262Z,98031.41
2022-10-15T19:28:35.042Z,98029.97
2022-10-15T19:31:04.264Z,98032.44
2022-10-15T19:33:36.491Z,98029.97
2022-10-15T19:36:03.240Z,98020.31
2022-10-15T19:38:30.691Z,98019.69
2022-10-15T19:40:57.346Z,98027.28
2022-10-15T19:43:24.004Z,98033.25
2022-10-15T19:45:50.990Z,98043.94
2022-10-15T19:48:19.014Z,98035.13
2022-10-15T19:50:46.960Z,98029.97
2022-10-15T19:53:16.575Z,98032.63
2022-10-15T19:55:44.332Z,98027.50
2022-10-15T19:58:11.288Z,98032.63
2022-10-15T20:00:38.049Z,98025.66
2022-10-15T20:03:04.774Z,98028.31
2022-10-15T20:05:31.484Z,98029.56
2022-10-15T20:07:58.235Z,98035.91
2022-10-15T20:10:26.241Z,98035.91
2022-10-15T20:12:53.571Z,98038.81
2022-10-15T20:15:20.503Z,98039.81
2022-10-15T20:17:48.121Z,98049.91
2022-10-15T20:20:15.162Z,98044.16
2022-10-15T20:22:42.013Z,98052.16
2022-10-15T20:25:08.695Z,98073.53
2022-10-15T20:27:35.371Z,98066.75
2022-10-15T20:30:02.112Z,98066.97
2022-10-15T20:32:36.112Z,98076.00
2022-10-15T20:35:04.904Z,98077.88
2022-10-15T20:37:31.630Z,98084.22
2022-10-15T20:39:59.938Z,98083.41
2022-10-15T20:42:27.683Z,98092.03
2022-10-15T20:44:54.588Z,98093.41
2022-10-15T20:47:22.212Z,98101.06
2022-10-15T20:49:50.794Z,98107.66
2022-10-15T20:52:17.468Z,98096.56
2022-10-15T20:54:44.290Z,98106.59
2022-10-15T20:57:11.232Z,98096.94
2022-10-15T20:59:37.946Z,98099.22
2022-10-15T21:02:04.716Z,98103.75
2022-10-15T21:04:31.532Z,98108.28
2022-10-15T21:06:58.344Z,98100.03
2022-10-15T21:09:25.118Z,98101.25
2022-10-15T21:11:51.761Z,98099.63
2022-10-15T21:14:18.463Z,98103.94
2022-10-15T21:16:45.133Z,98113.63
2022-10-15T21:19:11.885Z,98115.06
2022-10-15T21:21:39.253Z,98114.84
2022-10-15T21:24:06.263Z,98115.88
2022-10-15T21:26:33.064Z,98108.28
2022-10-15T21:29:00.699Z,98117.72
2022-10-15T21:31:27.580Z,98120.59
2022-10-15T21:33:57.779Z,98122.63
2022-10-15T21:36:28.335Z,98116.28
2022-10-15T21:38:58.657Z,98123.06
2022-10-15T21:41:27.157Z,98110.72
2022-10-15T21:43:53.800Z,98111.75
2022-10-15T21:46:20.591Z,98111.56
2022-10-15T21:48:47.601Z,98113.63
2022-10-15T21:51:16.644Z,98120.59
2022-10-15T21:53:43.708Z,98130.81
2022-10-15T21:56:11.015Z,98133.31
2022-10-15T21:58:38.948Z,98130.88
2022-10-15T22:01:09.141Z,98127.78
2022-10-15T22:03:35.939Z,98127.31
2022-10-15T22:06:02.846Z,98127.78
2022-10-15T22:08:30.190Z,98117.28
2022-10-15T22:14:14.434Z,98112.38
2022-10-15T22:16:41.465Z,98117.50
2022-10-15T22:19:11.300Z,98129.22
2022-10-15T22:21:39.147Z,98118.53
2022-10-15T22:24:12.981Z,98120.19
2022-10-15T22:26:42.096Z,98119.97
2022-10-15T22:29:11.002Z,98116.28
2022-10-15T22:31:37.697Z,98126.97
2022-10-15T22:34:04.404Z,98132.94
2022-10-15T22:36:31.656Z,98128.59
2022-10-15T22:39:03.491Z,98135.63
2022-10-15T22:41:32.688Z,98136.63
2022-10-15T22:43:59.543Z,98135.81
2022-10-15T22:46:26.472Z,98136.44
2022-10-15T22:48:53.760Z,98141.34
2022-10-15T22:51:21.206Z,98144.34
2022-10-15T22:53:48.229Z,98146.84
2022-10-15T22:56:18.807Z,98154.84
2022-10-15T22:58:46.518Z,98158.00
2022-10-15T23:01:22.029Z,98140.94
2022-10-15T23:03:51.035Z,98147.09
2022-10-15T23:06:19.234Z,98154.69
2022-10-15T23:08:49.562Z,98154.69
2022-10-15T23:11:24.636Z,98144.81
2022-10-15T23:13:56.702Z,98145.22
2022-10-15T23:16:25.548Z,98144.41
2022-10-15T23:18:55.391Z,98146.91
2022-10-15T23:21:36.380Z,98148.34
2022-10-15T23:24:04.218Z,98130.88
2022-10-15T23:26:31.269Z,98141.56
2022-10-15T23:29:00.062Z,98132.09
2022-10-15T23:31:29.560Z,98148.13
2022-10-15T23:33:57.219Z,98148.31
2022-10-15T23:36:25.169Z,98149.72
2022-10-15T23:38:56.551Z,98150.16
2022-10-15T23:41:23.250Z,98152.19
2022-10-15T23:43:50.920Z,98142.78
2022-10-15T23:46:17.977Z,98150.97
2022-10-15T23:48:45.019Z,98146.09
2022-10-15T23:51:20.005Z,98150.38
2022-10-15T23:53:47.088Z,98147.91
2022-10-15T23:56:14.149Z,98162.53
2022-10-15T23:58:41.209Z,98164.56
