createdAt,value
2018-01-17T13:17:10.945Z,993.24
2018-01-17T13:18:11.634Z,993.20
2018-01-17T13:19:09.844Z,993.14
2018-01-17T13:20:10.527Z,993.17
2018-01-17T13:21:10.656Z,993.26
2018-01-17T13:22:09.873Z,993.22
2018-01-17T13:23:09.794Z,993.26
2018-01-17T13:24:09.801Z,993.27
2018-01-17T13:25:09.885Z,993.29
2018-01-17T13:26:09.851Z,993.35
2018-01-17T13:27:10.272Z,993.44
2018-01-17T13:28:10.217Z,993.47
2018-01-17T13:29:09.797Z,993.51
2018-01-17T13:30:10.772Z,993.54
2018-01-17T13:31:09.829Z,993.54
2018-01-17T13:32:09.748Z,993.52
2018-01-17T13:33:09.834Z,993.56
2018-01-17T13:34:09.804Z,993.42
2018-01-17T13:35:09.786Z,993.57
2018-01-17T13:36:09.793Z,993.56
2018-01-17T13:37:09.786Z,993.59
2018-01-17T13:38:09.779Z,993.59
2018-01-17T13:39:09.788Z,993.62
2018-01-17T13:40:09.894Z,993.66
2018-01-17T13:41:09.783Z,993.64
2018-01-17T13:42:10.090Z,993.72
2018-01-17T13:43:10.856Z,993.68
2018-01-17T13:44:12.215Z,993.77
2018-01-17T13:45:09.775Z,993.76
2018-01-17T13:46:09.801Z,993.72
2018-01-17T13:47:10.536Z,993.60
2018-01-17T13:48:09.779Z,993.56
2018-01-17T13:49:09.762Z,993.54
2018-01-17T13:50:09.725Z,993.55
2018-01-17T13:51:09.838Z,993.74
2018-01-17T13:52:09.724Z,993.77
2018-01-17T13:53:11.344Z,993.87
2018-01-17T13:54:09.825Z,993.90
2018-01-17T13:55:09.756Z,993.92
2018-01-17T13:56:09.804Z,993.94
2018-01-17T13:57:09.716Z,994.05
2018-01-17T13:58:09.732Z,994.12
2018-01-17T13:59:09.774Z,994.12
2018-01-17T14:00:10.038Z,994.16
2018-01-17T14:01:09.824Z,994.23
2018-01-17T14:02:09.771Z,994.20
2018-01-17T14:03:09.928Z,994.20
2018-01-17T14:04:09.779Z,994.16
2018-01-17T14:05:09.738Z,994.19
2018-01-17T14:06:09.806Z,994.23
2018-01-17T14:07:10.512Z,994.20
2018-01-17T14:08:09.877Z,994.24
2018-01-17T14:09:09.797Z,994.25
2018-01-17T14:10:09.739Z,994.21
2018-01-17T14:11:09.864Z,994.22
2018-01-17T14:12:10.466Z,994.21
2018-01-17T14:13:09.852Z,994.16
2018-01-17T14:14:09.764Z,994.22
2018-01-17T14:15:09.842Z,994.26
2018-01-17T14:16:09.893Z,994.26
2018-01-17T14:17:09.765Z,994.25
2018-01-17T14:18:09.765Z,994.31
2018-01-17T14:19:09.764Z,994.30
2018-01-17T14:20:09.863Z,994.30
2018-01-17T14:21:09.792Z,994.37
2018-01-17T14:22:09.828Z,994.33
2018-01-17T14:23:09.757Z,994.33
2018-01-17T14:24:10.313Z,994.42
2018-01-17T14:25:09.863Z,994.40
2018-01-17T14:26:09.865Z,994.43
2018-01-17T14:27:09.749Z,994.46
2018-01-17T14:28:09.778Z,994.54
2018-01-17T14:29:09.710Z,994.50
2018-01-17T14:30:09.822Z,994.50
2018-01-17T14:31:09.697Z,994.52
2018-01-17T14:32:09.972Z,994.57
2018-01-17T14:33:10.313Z,994.58
2018-01-17T14:34:09.715Z,994.66
2018-01-17T14:35:10.029Z,994.67
2018-01-17T14:36:09.811Z,994.67
2018-01-17T14:38:42.759Z,994.73
2018-01-17T14:39:42.178Z,994.74
2018-01-17T14:40:43.204Z,994.70
2018-01-17T14:41:49.916Z,994.66
2018-01-17T14:44:16.210Z,994.80
2018-01-17T14:45:20.997Z,994.77
2018-01-17T14:47:47.190Z,994.92
2018-01-17T14:48:47.160Z,994.90
2018-01-17T14:49:47.196Z,994.96
2018-01-17T14:50:47.347Z,994.92
2018-01-17T14:51:47.173Z,994.87
2018-01-17T14:52:47.170Z,994.96
2018-01-17T14:53:47.176Z,994.90
2018-01-17T14:54:47.194Z,994.90
2018-01-17T14:55:47.145Z,994.96
2018-01-17T14:56:47.317Z,994.87
2018-01-17T14:57:47.127Z,994.96
2018-01-17T14:58:47.120Z,994.97
2018-01-17T14:59:47.153Z,995.08
2018-01-17T15:00:47.165Z,995.04
2018-01-17T15:01:47.206Z,995.01
2018-01-17T15:02:47.185Z,995.04
2018-01-17T15:03:47.169Z,995.00
2018-01-17T15:04:47.135Z,995.05
2018-01-17T15:05:47.197Z,995.02
2018-01-17T15:06:47.125Z,995.01
2018-01-17T15:07:47.277Z,994.99
2018-01-17T15:08:47.220Z,994.96
2018-01-17T15:09:47.127Z,995.01
2018-01-17T15:10:47.245Z,995.04
2018-01-17T15:11:47.104Z,995.07
2018-01-17T15:12:47.279Z,995.10
2018-01-17T15:13:47.167Z,995.21
2018-01-17T15:14:47.200Z,995.10
2018-01-17T15:15:48.103Z,995.17
2018-01-17T15:16:47.133Z,995.23
2018-01-17T15:17:47.112Z,995.21
2018-01-17T15:18:47.167Z,995.30
2018-01-17T15:19:47.393Z,995.30
2018-01-17T15:20:47.161Z,995.26
2018-01-17T15:21:47.149Z,995.31
2018-01-17T15:22:47.230Z,995.26
2018-01-17T15:23:47.262Z,995.34
2018-01-17T15:24:47.509Z,995.30
2018-01-17T15:25:47.627Z,995.30
2018-01-17T15:26:47.150Z,995.42
2018-01-17T15:27:47.222Z,995.28
2018-01-17T15:28:47.296Z,995.44
2018-01-17T15:29:47.096Z,995.43
2018-01-17T15:30:47.145Z,995.50
2018-01-17T15:31:47.716Z,995.52
2018-01-17T15:32:47.099Z,995.54
2018-01-17T15:33:47.598Z,995.51
2018-01-17T15:34:47.806Z,995.56
2018-01-17T15:35:47.211Z,995.65
2018-01-17T15:36:47.160Z,995.65
2018-01-17T15:37:47.100Z,995.62
2018-01-17T15:38:47.213Z,995.72
2018-01-17T15:39:47.086Z,995.72
2018-01-17T15:40:47.111Z,995.83
2018-01-17T15:41:47.267Z,995.86
2018-01-17T15:42:47.116Z,995.93
2018-01-17T15:43:47.171Z,995.91
2018-01-17T15:44:47.072Z,995.95
2018-01-17T15:45:47.073Z,995.96
2018-01-17T15:46:47.156Z,995.92
2018-01-17T15:47:47.253Z,995.99
2018-01-17T15:48:47.124Z,995.99
2018-01-17T15:49:47.100Z,995.99
2018-01-17T15:50:47.602Z,995.95
2018-01-17T15:51:47.082Z,996.00
2018-01-17T15:52:47.152Z,996.02
2018-01-17T15:53:47.399Z,996.10
2018-01-17T15:54:47.115Z,996.06
2018-01-17T15:55:47.110Z,996.12
2018-01-17T15:56:47.266Z,996.05
2018-01-17T15:57:47.057Z,996.25
2018-01-17T15:58:47.130Z,996.25
2018-01-17T15:59:47.140Z,996.31
2018-01-17T16:00:47.091Z,996.30
2018-01-17T16:01:47.125Z,996.29
2018-01-17T16:02:47.060Z,996.34
2018-01-17T16:03:47.100Z,996.33
2018-01-17T16:04:47.054Z,996.50
2018-01-17T16:05:47.086Z,996.47
2018-01-17T16:06:47.116Z,996.62
2018-01-17T16:07:47.033Z,996.52
2018-01-17T16:08:47.161Z,996.54
2018-01-17T16:09:47.109Z,996.47
2018-01-17T16:10:47.085Z,996.56
2018-01-17T16:11:47.622Z,996.58
2018-01-17T16:12:47.033Z,996.55
2018-01-17T16:13:47.056Z,996.59
2018-01-17T16:14:47.152Z,996.59
2018-01-17T16:15:47.061Z,996.58
2018-01-17T16:16:47.066Z,996.60
2018-01-17T16:17:47.174Z,996.69
2018-01-17T16:18:47.607Z,996.69
2018-01-17T16:19:47.044Z,996.75
2018-01-17T16:20:47.103Z,996.78
2018-01-17T16:21:47.048Z,996.86
2018-01-17T16:22:47.067Z,996.84
2018-01-17T16:23:47.066Z,996.87
2018-01-17T16:24:47.032Z,996.89
2018-01-17T16:25:47.160Z,996.94
2018-01-17T16:26:47.032Z,997.01
2018-01-17T16:27:47.128Z,997.02
2018-01-17T16:28:47.026Z,996.96
2018-01-17T16:29:47.103Z,997.03
2018-01-17T16:30:47.217Z,997.00
2018-01-17T16:31:47.625Z,996.97
2018-01-17T16:32:47.017Z,997.03
2018-01-17T16:33:47.775Z,996.98
2018-01-17T16:34:47.037Z,996.99
2018-01-17T16:35:47.052Z,997.05
2018-01-17T16:36:47.060Z,997.06
2018-01-17T16:37:47.083Z,997.14
2018-01-17T16:38:47.020Z,997.15
2018-01-17T16:40:09.996Z,997.08
2018-01-17T16:40:47.795Z,997.11
2018-01-17T16:41:47.196Z,997.13
2018-01-17T16:42:49.331Z,997.13
2018-01-17T16:43:47.620Z,997.17
2018-01-17T16:44:48.783Z,997.18
2018-01-17T16:45:47.001Z,997.25
2018-01-17T16:46:47.612Z,997.17
2018-01-17T16:47:51.218Z,997.20
2018-01-17T16:48:55.099Z,997.21
2018-01-17T16:49:49.003Z,997.20
2018-01-17T16:51:58.064Z,997.34
2018-01-17T16:53:52.035Z,997.35
2018-01-17T16:54:54.668Z,997.40
2018-01-17T16:55:56.252Z,997.39
2018-01-17T16:56:54.518Z,997.46
2018-01-17T16:57:52.464Z,997.50
2018-01-17T16:58:51.981Z,997.52
2018-01-17T16:59:52.459Z,997.47
2018-01-17T17:00:50.450Z,997.55
2018-01-17T17:01:49.932Z,997.61
2018-01-17T17:02:47.997Z,997.59
2018-01-17T17:03:52.524Z,997.64
2018-01-17T17:04:50.577Z,997.62
2018-01-17T17:06:53.265Z,997.70
2018-01-17T17:09:50.068Z,997.75
2018-01-17T17:10:52.582Z,997.80
2018-01-17T17:11:49.503Z,997.74
2018-01-17T17:12:49.518Z,997.82
2018-01-17T17:13:48.835Z,997.77
2018-01-17T17:14:54.128Z,997.77
2018-01-17T17:15:51.172Z,997.77
2018-01-17T17:16:50.114Z,997.80
2018-01-17T17:17:51.700Z,997.80
2018-01-17T17:21:20.422Z,997.77
2018-01-17T17:23:14.066Z,997.80
2018-01-17T17:24:14.519Z,997.79
2018-01-17T17:25:13.980Z,997.75
2018-01-17T17:26:13.937Z,997.73
2018-01-17T17:27:13.593Z,997.73
2018-01-17T17:28:14.253Z,997.67
2018-01-17T17:29:15.958Z,997.66
2018-01-17T17:30:15.696Z,997.74
2018-01-17T17:31:15.385Z,997.75
2018-01-17T17:32:15.460Z,997.81
2018-01-17T17:33:14.217Z,997.83
2018-01-17T17:34:13.882Z,997.81
2018-01-17T17:35:13.856Z,997.78
2018-01-17T17:36:14.511Z,997.89
2018-01-17T17:37:13.863Z,997.96
2018-01-17T17:38:14.482Z,998.02
2018-01-17T17:39:15.418Z,998.14
2018-01-17T17:40:13.967Z,998.19
2018-01-17T17:41:13.682Z,998.18
2018-01-17T17:42:15.415Z,998.29
2018-01-17T17:43:14.467Z,998.16
2018-01-17T17:44:13.484Z,998.13
2018-01-17T17:45:13.520Z,998.26
2018-01-17T17:46:13.964Z,998.40
2018-01-17T17:47:13.582Z,998.45
2018-01-17T17:48:13.539Z,998.34
2018-01-17T17:49:13.531Z,998.33
2018-01-17T17:50:13.481Z,998.36
2018-01-17T17:51:13.615Z,998.19
2018-01-17T17:52:13.520Z,998.21
2018-01-17T17:53:13.489Z,998.18
2018-01-17T17:54:13.615Z,998.10
2018-01-17T17:55:13.488Z,998.15
2018-01-17T17:56:13.510Z,998.25
2018-01-17T17:57:13.493Z,998.20
2018-01-17T17:58:13.482Z,998.13
2018-01-17T17:59:13.490Z,998.06
2018-01-17T18:00:13.467Z,998.13
2018-01-17T18:01:13.505Z,998.44
2018-01-17T18:02:13.967Z,998.37
2018-01-17T18:03:13.552Z,998.37
2018-01-17T18:04:13.688Z,998.42
2018-01-17T18:05:13.539Z,998.43
2018-01-17T18:06:13.461Z,998.37
2018-01-17T18:07:13.542Z,998.37
2018-01-17T18:08:13.507Z,998.45
2018-01-17T18:09:13.674Z,998.42
2018-01-17T18:10:13.970Z,998.54
2018-01-17T18:11:13.439Z,998.56
2018-01-17T18:12:13.447Z,998.54
2018-01-17T18:13:13.439Z,998.58
2018-01-17T18:14:13.467Z,998.54
2018-01-17T18:15:13.446Z,998.46
2018-01-17T18:16:13.458Z,998.38
2018-01-17T18:17:13.435Z,998.47
2018-01-17T18:18:13.504Z,998.38
2018-01-17T18:19:13.581Z,998.52
2018-01-17T18:20:13.440Z,998.34
2018-01-17T18:21:13.537Z,998.34
2018-01-17T18:22:13.468Z,998.50
2018-01-17T18:23:13.430Z,998.43
2018-01-17T18:24:13.452Z,998.38
2018-01-17T18:25:13.588Z,998.38
2018-01-17T18:26:13.437Z,998.30
2018-01-17T18:27:13.435Z,998.29
2018-01-17T18:28:13.448Z,998.30
2018-01-17T18:29:13.435Z,998.37
2018-01-17T18:30:13.427Z,998.37
2018-01-17T18:31:13.421Z,998.41
2018-01-17T18:32:13.431Z,998.36
2018-01-17T18:33:13.523Z,998.37
2018-01-17T18:34:13.433Z,998.36
2018-01-17T18:35:13.417Z,998.40
2018-01-17T18:36:13.449Z,998.35
2018-01-17T18:37:13.449Z,998.35
2018-01-17T18:38:13.411Z,998.31
2018-01-17T18:39:13.422Z,998.37
2018-01-17T18:40:13.407Z,998.33
2018-01-17T18:41:13.440Z,998.37
2018-01-17T18:42:13.455Z,998.38
2018-01-17T18:43:13.502Z,998.47
2018-01-17T18:44:13.411Z,998.48
2018-01-17T18:45:13.397Z,998.46
2018-01-17T18:46:13.508Z,998.47
2018-01-17T18:47:13.401Z,998.48
2018-01-17T18:48:13.395Z,998.50
2018-01-17T18:49:13.411Z,998.48
2018-01-17T18:50:13.441Z,998.44
2018-01-17T18:51:13.396Z,998.48
2018-01-17T18:52:13.437Z,998.48
2018-01-17T18:53:13.398Z,998.53
2018-01-17T18:54:13.403Z,998.55
2018-01-17T18:55:13.404Z,998.55
2018-01-17T18:56:13.433Z,998.55
2018-01-17T18:57:13.405Z,998.57
2018-01-17T18:58:13.384Z,998.54
2018-01-17T18:59:13.986Z,998.56
2018-01-17T19:00:13.391Z,998.59
2018-01-17T19:01:13.385Z,998.60
2018-01-17T19:02:13.417Z,998.61
2018-01-17T19:03:13.388Z,998.62
2018-01-17T19:04:13.387Z,998.61
2018-01-17T19:05:13.372Z,998.59
2018-01-17T19:06:13.377Z,998.60
2018-01-17T19:07:13.411Z,998.57
2018-01-17T19:08:13.407Z,998.58
2018-01-17T19:09:13.398Z,998.58
2018-01-17T19:10:13.380Z,998.62
2018-01-17T19:11:13.382Z,998.60
2018-01-17T19:12:13.384Z,998.57
2018-01-17T19:13:13.369Z,998.60
2018-01-17T19:14:13.366Z,998.56
2018-01-17T19:15:13.382Z,998.62
2018-01-17T19:16:13.376Z,998.65
2018-01-17T19:17:13.398Z,998.60
2018-01-17T19:18:13.394Z,998.68
2018-01-17T19:19:13.387Z,998.65
2018-01-17T19:20:13.407Z,998.64
2018-01-17T19:21:13.394Z,998.64
2018-01-17T19:22:13.384Z,998.58
2018-01-17T19:23:13.379Z,998.66
2018-01-17T19:24:13.391Z,998.56
2018-01-17T19:25:13.364Z,998.56
2018-01-17T19:26:13.361Z,998.61
2018-01-17T19:27:13.386Z,998.64
2018-01-17T19:28:13.356Z,998.66
2018-01-17T19:29:13.365Z,998.70
2018-01-17T19:30:13.511Z,998.63
2018-01-17T19:31:13.352Z,998.62
2018-01-17T19:32:13.356Z,998.66
2018-01-17T19:33:13.485Z,998.66
2018-01-17T19:34:13.345Z,998.69
2018-01-17T19:35:13.350Z,998.66
2018-01-17T19:36:13.341Z,998.72
2018-01-17T19:37:13.344Z,998.73
2018-01-17T19:38:13.338Z,998.73
2018-01-17T19:39:13.335Z,998.73
2018-01-17T19:40:13.392Z,998.77
2018-01-17T19:41:13.344Z,998.81
2018-01-17T19:42:13.334Z,998.86
2018-01-17T19:43:13.331Z,998.87
2018-01-17T19:44:13.351Z,998.83
2018-01-17T19:45:13.352Z,998.86
2018-01-17T19:46:13.348Z,998.86
2018-01-17T19:47:13.330Z,998.79
2018-01-17T19:48:13.331Z,998.80
2018-01-17T19:49:13.338Z,998.83
2018-01-17T19:50:13.342Z,998.83
2018-01-17T19:51:13.317Z,998.78
2018-01-17T19:52:13.350Z,998.86
2018-01-17T19:53:13.343Z,998.85
2018-01-17T19:54:13.337Z,998.80
2018-01-17T19:55:13.331Z,998.78
2018-01-17T19:56:13.326Z,998.81
2018-01-17T19:57:13.337Z,998.79
2018-01-17T19:58:13.337Z,998.83
2018-01-17T19:59:13.342Z,998.83
2018-01-17T20:00:13.333Z,998.88
2018-01-17T20:01:13.317Z,998.84
2018-01-17T20:02:13.314Z,998.84
2018-01-17T20:03:13.365Z,998.85
2018-01-17T20:04:13.302Z,998.89
2018-01-17T20:05:13.301Z,998.86
2018-01-17T20:06:13.396Z,998.88
2018-01-17T20:07:13.299Z,998.86
2018-01-17T20:08:13.333Z,998.86
2018-01-17T20:09:13.329Z,998.86
2018-01-17T20:10:13.298Z,998.86
2018-01-17T20:11:13.298Z,998.91
2018-01-17T20:12:13.311Z,998.93
2018-01-17T20:13:13.370Z,998.94
2018-01-17T20:14:13.307Z,998.97
2018-01-17T20:15:13.335Z,998.93
2018-01-17T20:16:13.300Z,998.93
2018-01-17T20:17:13.329Z,999.02
2018-01-17T20:18:13.327Z,998.98
2018-01-17T20:19:13.285Z,998.99
2018-01-17T20:20:13.286Z,998.99
2018-01-17T20:21:13.290Z,999.00
2018-01-17T20:22:13.291Z,998.93
2018-01-17T20:23:13.309Z,998.97
2018-01-17T20:24:13.298Z,998.93
2018-01-17T20:25:13.290Z,998.93
2018-01-17T20:26:13.309Z,998.91
2018-01-17T20:27:13.325Z,998.99
2018-01-17T20:28:13.310Z,998.98
2018-01-17T20:29:13.307Z,999.02
2018-01-17T20:30:13.311Z,999.02
2018-01-17T20:31:13.271Z,998.97
2018-01-17T20:32:13.268Z,999.07
2018-01-17T20:33:13.360Z,999.02
2018-01-17T20:34:13.330Z,999.00
2018-01-17T20:35:13.276Z,998.97
2018-01-17T20:36:13.298Z,998.95
2018-01-17T20:37:13.284Z,998.96
2018-01-17T20:38:13.272Z,999.00
2018-01-17T20:39:13.993Z,998.99
2018-01-17T20:40:13.305Z,999.01
2018-01-17T20:41:13.291Z,999.05
2018-01-17T20:42:13.360Z,999.08
2018-01-17T20:43:13.332Z,999.10
2018-01-17T20:44:13.260Z,999.15
2018-01-17T20:45:13.263Z,999.11
2018-01-17T20:46:13.261Z,999.10
2018-01-17T20:47:13.312Z,999.06
2018-01-17T20:48:13.352Z,999.10
2018-01-17T20:49:13.253Z,999.07
2018-01-17T20:50:13.305Z,999.05
2018-01-17T20:51:13.282Z,999.00
2018-01-17T20:52:13.293Z,999.05
2018-01-17T20:53:14.002Z,999.04
2018-01-17T20:54:13.276Z,999.01
2018-01-17T20:55:13.325Z,999.02
2018-01-17T20:56:13.296Z,999.07
2018-01-17T20:57:13.338Z,999.04
2018-01-17T20:58:13.282Z,999.06
2018-01-17T20:59:13.258Z,999.08
2018-01-17T21:00:13.247Z,999.03
2018-01-17T21:01:13.277Z,999.05
2018-01-17T21:02:13.298Z,999.01
2018-01-17T21:03:13.259Z,998.96
2018-01-17T21:04:13.266Z,998.96
2018-01-17T21:05:13.337Z,998.97
2018-01-17T21:06:13.271Z,998.97
2018-01-17T21:07:13.259Z,998.99
2018-01-17T21:08:13.284Z,999.06
2018-01-17T21:09:13.233Z,999.08
2018-01-17T21:10:13.286Z,999.10
2018-01-17T21:11:13.241Z,999.13
2018-01-17T21:12:13.284Z,999.13
2018-01-17T21:13:13.260Z,999.10
2018-01-17T21:14:13.246Z,999.13
2018-01-17T21:15:13.225Z,999.15
2018-01-17T21:16:13.236Z,999.17
2018-01-17T21:17:13.270Z,999.11
2018-01-17T21:18:13.245Z,999.14
2018-01-17T21:19:13.238Z,999.14
2018-01-17T21:20:13.229Z,999.12
2018-01-17T21:21:13.240Z,999.18
2018-01-17T21:22:13.271Z,999.28
2018-01-17T21:23:13.234Z,999.30
2018-01-17T21:24:13.269Z,999.26
2018-01-17T21:25:13.216Z,999.28
2018-01-17T21:26:13.283Z,999.26
2018-01-17T21:27:13.234Z,999.31
2018-01-17T21:28:13.322Z,999.29
2018-01-17T21:29:13.229Z,999.36
2018-01-17T21:30:13.216Z,999.42
2018-01-17T21:31:13.248Z,999.45
2018-01-17T21:32:13.236Z,999.43
2018-01-17T21:33:13.252Z,999.38
2018-01-17T21:34:13.225Z,999.30
2018-01-17T21:35:13.224Z,999.28
2018-01-17T21:36:13.255Z,999.27
2018-01-17T21:37:13.227Z,999.29
2018-01-17T21:38:13.217Z,999.27
2018-01-17T21:39:13.207Z,999.34
2018-01-17T21:40:14.005Z,999.30
2018-01-17T21:41:13.242Z,999.34
2018-01-17T21:42:13.212Z,999.30
2018-01-17T21:43:13.205Z,999.35
2018-01-17T21:44:13.235Z,999.30
2018-01-17T21:45:13.205Z,999.31
2018-01-17T21:46:13.206Z,999.37
2018-01-17T21:47:13.203Z,999.35
2018-01-17T21:48:13.199Z,999.38
2018-01-17T21:49:13.209Z,999.44
2018-01-17T21:50:13.235Z,999.40
2018-01-17T21:51:13.236Z,999.43
2018-01-17T21:52:13.250Z,999.50
2018-01-17T21:53:13.202Z,999.52
2018-01-17T21:54:13.213Z,999.52
2018-01-17T21:55:13.195Z,999.48
2018-01-17T21:56:13.239Z,999.43
2018-01-17T21:57:13.203Z,999.47
2018-01-17T21:58:13.306Z,999.47
2018-01-17T21:59:13.194Z,999.43
2018-01-17T22:00:13.221Z,999.43
2018-01-17T22:01:13.189Z,999.35
2018-01-17T22:02:13.211Z,999.40
2018-01-17T22:03:13.199Z,999.43
2018-01-17T22:04:13.183Z,999.37
2018-01-17T22:05:13.192Z,999.38
2018-01-17T22:06:13.188Z,999.39
2018-01-17T22:07:13.195Z,999.38
2018-01-17T22:08:13.243Z,999.38
2018-01-17T22:09:13.195Z,999.44
2018-01-17T22:10:13.187Z,999.39
2018-01-17T22:11:13.185Z,999.38
2018-01-17T22:12:13.188Z,999.33
2018-01-17T22:13:13.177Z,999.37
2018-01-17T22:14:13.183Z,999.36
2018-01-17T22:15:13.239Z,999.37
2018-01-17T22:16:13.175Z,999.29
2018-01-17T22:17:13.206Z,999.42
2018-01-17T22:18:13.170Z,999.33
2018-01-17T22:19:13.180Z,999.30
2018-01-17T22:20:13.215Z,999.28
2018-01-17T22:21:13.175Z,999.29
2018-01-17T22:22:13.191Z,999.34
2018-01-17T22:23:13.213Z,999.26
2018-01-17T22:24:13.296Z,999.31
2018-01-17T22:25:13.202Z,999.30
2018-01-17T22:26:13.196Z,999.29
2018-01-17T22:27:13.156Z,999.36
2018-01-17T22:28:13.188Z,999.34
2018-01-17T22:29:13.188Z,999.35
2018-01-17T22:30:13.164Z,999.34
2018-01-17T22:31:13.204Z,999.32
2018-01-17T22:32:13.194Z,999.36
2018-01-17T22:33:13.170Z,999.27
2018-01-17T22:34:13.178Z,999.24
2018-01-17T22:35:13.201Z,999.20
2018-01-17T22:36:13.183Z,999.22
2018-01-17T22:37:13.202Z,999.19
2018-01-17T22:38:13.158Z,999.16
2018-01-17T22:39:13.187Z,999.12
2018-01-17T22:40:13.145Z,999.09
2018-01-17T22:41:13.192Z,999.10
2018-01-17T22:42:13.177Z,999.11
2018-01-17T22:43:13.186Z,999.10
2018-01-17T22:44:13.170Z,999.14
2018-01-17T22:45:13.248Z,999.17
2018-01-17T22:46:13.208Z,999.19
2018-01-17T22:47:13.207Z,999.22
2018-01-17T22:48:13.206Z,999.23
2018-01-17T22:49:13.184Z,999.19
2018-01-17T22:50:13.151Z,999.17
2018-01-17T22:51:13.143Z,999.19
2018-01-17T22:52:13.129Z,999.17
2018-01-17T22:53:13.136Z,999.08
2018-01-17T22:54:13.210Z,999.18
2018-01-17T22:55:13.253Z,999.19
2018-01-17T22:56:13.138Z,999.09
2018-01-17T22:57:13.163Z,999.08
2018-01-17T22:58:13.133Z,999.04
2018-01-17T22:59:13.143Z,999.10
2018-01-17T23:00:13.180Z,999.04
2018-01-17T23:01:13.152Z,999.08
2018-01-17T23:02:13.124Z,999.08
2018-01-17T23:03:13.179Z,999.09
2018-01-17T23:04:13.123Z,999.09
2018-01-17T23:05:13.123Z,999.08
2018-01-17T23:06:13.192Z,999.13
2018-01-17T23:07:13.200Z,999.10
2018-01-17T23:08:13.251Z,999.10
2018-01-17T23:09:13.179Z,999.20
2018-01-17T23:10:13.180Z,999.15
2018-01-17T23:11:13.137Z,999.16
2018-01-17T23:12:13.123Z,999.12
2018-01-17T23:13:13.157Z,999.10
2018-01-17T23:14:13.139Z,999.07
2018-01-17T23:15:13.136Z,999.11
2018-01-17T23:16:13.151Z,999.13
2018-01-17T23:17:13.099Z,999.11
2018-01-17T23:18:13.111Z,999.04
2018-01-17T23:19:13.101Z,999.05
2018-01-17T23:20:13.104Z,999.02
2018-01-17T23:21:14.026Z,999.00
2018-01-17T23:22:13.222Z,999.00
2018-01-17T23:23:13.117Z,998.95
2018-01-17T23:24:13.215Z,998.95
2018-01-17T23:25:13.124Z,998.93
2018-01-17T23:26:13.166Z,998.91
2018-01-17T23:27:13.082Z,998.92
2018-01-17T23:28:13.085Z,998.92
2018-01-17T23:29:13.094Z,998.93
2018-01-17T23:30:13.097Z,998.90
2018-01-17T23:31:13.098Z,998.89
2018-01-17T23:32:13.085Z,998.86
2018-01-17T23:33:13.108Z,998.89
2018-01-17T23:34:13.231Z,998.94
2018-01-17T23:35:13.128Z,998.89
2018-01-17T23:36:13.091Z,998.89
2018-01-17T23:37:13.102Z,998.88
2018-01-17T23:38:13.141Z,998.85
2018-01-17T23:39:13.155Z,998.84
2018-01-17T23:40:13.101Z,998.85
2018-01-17T23:41:13.109Z,998.83
2018-01-17T23:42:13.069Z,998.83
2018-01-17T23:43:13.101Z,998.79
2018-01-17T23:44:13.139Z,998.81
2018-01-17T23:45:13.077Z,998.78
2018-01-17T23:46:13.089Z,998.75
2018-01-17T23:47:13.087Z,998.72
2018-01-17T23:48:13.077Z,998.70
2018-01-17T23:49:13.063Z,998.64
2018-01-17T23:50:13.116Z,998.63
2018-01-17T23:51:13.102Z,998.63
2018-01-17T23:52:13.095Z,998.62
2018-01-17T23:53:13.111Z,998.58
2018-01-17T23:54:13.101Z,998.55
2018-01-17T23:55:13.058Z,998.56
2018-01-17T23:56:13.060Z,998.50
2018-01-17T23:57:13.068Z,998.55
2018-01-17T23:58:13.082Z,998.58
2018-01-17T23:59:13.133Z,998.56
