createdAt,value
2022-10-17T00:02:58.045Z,99.90
2022-10-17T00:08:03.661Z,99.90
2022-10-17T00:13:10.096Z,99.90
2022-10-17T00:18:15.196Z,99.90
2022-10-17T00:23:20.918Z,99.90
2022-10-17T00:28:26.284Z,99.90
2022-10-17T00:33:33.024Z,99.90
2022-10-17T00:38:39.309Z,99.90
2022-10-17T00:43:56.976Z,99.90
2022-10-17T00:49:05.424Z,99.90
2022-10-17T00:54:12.662Z,99.90
2022-10-17T00:59:20.752Z,99.90
2022-10-17T01:04:26.727Z,99.90
2022-10-17T01:09:32.699Z,99.90
2022-10-17T01:14:56.538Z,99.90
2022-10-17T01:20:07.990Z,99.90
2022-10-17T01:25:24.666Z,99.90
2022-10-17T01:31:07.763Z,99.90
2022-10-17T01:36:34.521Z,99.90
2022-10-17T01:41:49.668Z,99.90
2022-10-17T01:47:01.827Z,99.90
2022-10-17T01:52:09.753Z,99.90
2022-10-17T01:57:25.334Z,99.90
2022-10-17T02:02:32.035Z,99.90
2022-10-17T02:07:37.701Z,99.90
2022-10-17T02:13:02.413Z,99.90
2022-10-17T02:18:22.465Z,99.90
2022-10-17T02:23:48.970Z,99.90
2022-10-17T02:29:10.982Z,99.90
2022-10-17T02:34:26.004Z,99.90
2022-10-17T02:39:33.260Z,99.90
2022-10-17T02:44:41.739Z,99.90
2022-10-17T02:49:49.795Z,99.90
2022-10-17T02:55:04.193Z,99.90
2022-10-17T03:00:12.669Z,99.90
2022-10-17T03:05:20.791Z,99.90
2022-10-17T03:10:26.865Z,99.90
2022-10-17T03:15:31.814Z,99.90
2022-10-17T03:20:37.484Z,99.90
2022-10-17T03:25:43.170Z,99.90
2022-10-17T03:30:48.079Z,99.90
2022-10-17T03:35:53.053Z,99.90
2022-10-17T03:40:58.669Z,99.90
2022-10-17T03:46:04.794Z,99.90
2022-10-17T03:51:11.238Z,99.90
2022-10-17T03:56:25.643Z,99.90
2022-10-17T04:01:30.970Z,99.90
2022-10-17T04:06:36.976Z,99.90
2022-10-17T04:11:42.949Z,99.90
2022-10-17T04:16:49.089Z,99.90
2022-10-17T04:21:53.992Z,99.90
2022-10-17T04:26:59.843Z,99.90
2022-10-17T04:32:05.577Z,99.90
2022-10-17T04:37:11.963Z,99.90
2022-10-17T04:42:17.698Z,99.90
2022-10-17T04:47:22.711Z,99.90
2022-10-17T04:52:28.837Z,99.90
2022-10-17T04:57:36.817Z,99.90
2022-10-17T05:02:41.761Z,99.90
2022-10-17T05:07:47.473Z,99.90
2022-10-17T05:12:53.157Z,99.90
2022-10-17T05:17:59.543Z,99.90
2022-10-17T05:23:04.836Z,99.90
2022-10-17T05:28:10.298Z,99.90
2022-10-17T05:33:15.348Z,99.90
2022-10-17T05:38:20.434Z,99.90
2022-10-17T05:43:25.451Z,99.90
2022-10-17T05:48:30.712Z,99.90
2022-10-17T05:53:39.066Z,99.90
2022-10-17T05:58:50.404Z,99.90
2022-10-17T06:03:53.194Z,99.90
2022-10-17T06:08:58.390Z,99.90
2022-10-17T06:14:04.135Z,99.90
2022-10-17T06:19:09.617Z,99.90
2022-10-17T06:24:14.671Z,99.90
2022-10-17T06:29:20.445Z,99.90
2022-10-17T06:34:26.105Z,99.90
2022-10-17T06:39:33.341Z,99.90
2022-10-17T06:44:38.052Z,99.90
2022-10-17T06:49:43.278Z,99.90
2022-10-17T06:54:50.540Z,99.90
2022-10-17T06:59:57.711Z,99.90
2022-10-17T07:05:03.175Z,99.90
2022-10-17T07:10:08.846Z,99.90
2022-10-17T07:15:13.941Z,99.90
2022-10-17T07:20:19.249Z,99.90
2022-10-17T07:25:25.001Z,99.90
2022-10-17T07:30:30.274Z,99.90
2022-10-17T07:35:35.635Z,99.90
2022-10-17T07:40:40.887Z,99.90
2022-10-17T07:45:45.839Z,99.90
2022-10-17T07:50:51.915Z,99.90
2022-10-17T07:55:56.971Z,99.90
2022-10-17T08:01:03.783Z,99.90
2022-10-17T08:06:20.811Z,99.90
2022-10-17T08:11:28.128Z,49.30
2022-10-17T08:16:33.716Z,15.10
2022-10-17T08:21:41.887Z,1.00
2022-10-17T08:26:49.565Z,1.00
2022-10-17T08:31:58.617Z,99.90
2022-10-17T08:37:02.089Z,99.90
2022-10-17T08:42:24.529Z,54.90
2022-10-17T08:47:42.236Z,1.00
2022-10-17T08:52:56.370Z,1.00
2022-10-17T08:58:03.182Z,1.00
2022-10-17T09:03:17.463Z,85.40
2022-10-17T09:08:38.013Z,1.00
2022-10-17T09:13:50.809Z,99.90
2022-10-17T09:19:26.148Z,99.90
2022-10-17T09:24:50.513Z,99.90
2022-10-17T09:30:40.063Z,1.00
2022-10-17T09:35:28.955Z,99.90
2022-10-17T09:40:37.713Z,1.00
2022-10-17T09:45:48.505Z,1.00
2022-10-17T09:51:08.244Z,99.90
2022-10-17T09:56:06.183Z,99.90
2022-10-17T10:01:24.618Z,99.90
2022-10-17T10:06:30.099Z,99.90
2022-10-17T10:11:56.478Z,1.00
2022-10-17T10:17:03.981Z,99.90
2022-10-17T10:22:17.624Z,1.00
2022-10-17T10:27:24.951Z,99.90
2022-10-17T10:32:33.221Z,1.00
2022-10-17T10:37:42.354Z,1.00
2022-10-17T10:42:50.631Z,99.90
2022-10-17T10:48:05.579Z,1.00
2022-10-17T10:53:29.870Z,1.00
2022-10-17T10:58:44.921Z,1.00
2022-10-17T11:03:59.380Z,1.00
2022-10-17T11:09:22.759Z,1.00
2022-10-17T11:14:47.815Z,1.00
2022-10-17T11:19:58.565Z,99.90
2022-10-17T11:25:16.111Z,99.90
2022-10-17T11:30:22.288Z,1.00
2022-10-17T11:35:33.380Z,1.00
2022-10-17T11:40:42.837Z,1.00
2022-10-17T11:45:51.551Z,1.00
2022-10-17T11:56:42.769Z,1.00
2022-10-17T12:01:48.821Z,1.00
2022-10-17T12:07:01.145Z,1.00
2022-10-17T12:12:06.703Z,1.00
2022-10-17T12:17:34.711Z,44.20
2022-10-17T12:22:43.022Z,99.90
2022-10-17T12:27:50.720Z,99.90
2022-10-17T12:33:07.841Z,1.00
2022-10-17T12:38:20.715Z,1.00
2022-10-17T12:43:32.369Z,1.00
2022-10-17T12:48:42.277Z,70.40
2022-10-17T12:54:15.163Z,43.70
2022-10-17T12:59:29.131Z,99.90
2022-10-17T13:04:37.752Z,99.90
2022-10-17T13:09:45.465Z,1.00
2022-10-17T13:14:52.820Z,1.00
2022-10-17T13:19:59.303Z,99.90
2022-10-17T13:25:16.744Z,1.00
2022-10-17T13:30:32.146Z,1.00
2022-10-17T13:40:50.505Z,1.00
2022-10-17T13:45:58.109Z,1.00
2022-10-17T13:51:10.348Z,1.00
2022-10-17T13:56:30.424Z,99.90
2022-10-17T14:01:36.480Z,1.00
2022-10-17T14:06:49.831Z,1.00
2022-10-17T14:12:06.403Z,1.00
2022-10-17T14:17:20.055Z,1.00
2022-10-17T14:22:30.127Z,1.00
2022-10-17T14:27:40.482Z,1.00
2022-10-17T14:32:46.067Z,1.00
2022-10-17T14:37:54.358Z,1.00
2022-10-17T14:43:05.083Z,1.00
2022-10-17T14:48:19.960Z,1.00
2022-10-17T14:53:25.169Z,1.00
2022-10-17T14:58:33.115Z,99.90
2022-10-17T15:03:38.334Z,99.90
2022-10-17T15:13:49.164Z,99.90
2022-10-17T15:18:55.748Z,99.90
2022-10-17T15:24:01.822Z,1.00
2022-10-17T15:29:07.299Z,1.00
2022-10-17T15:34:13.470Z,99.90
2022-10-17T15:39:19.805Z,99.90
2022-10-17T15:44:25.261Z,99.90
2022-10-17T15:49:31.337Z,1.00
2022-10-17T15:54:37.621Z,1.00
2022-10-17T15:59:43.492Z,1.00
2022-10-17T16:04:50.734Z,1.00
2022-10-17T16:09:56.360Z,1.00
2022-10-17T16:15:01.968Z,1.00
2022-10-17T16:20:08.044Z,1.00
2022-10-17T16:25:22.938Z,1.00
2022-10-17T16:30:31.008Z,1.00
2022-10-17T16:35:37.646Z,1.00
2022-10-17T16:40:44.390Z,99.90
2022-10-17T16:45:50.006Z,1.00
2022-10-17T16:50:55.151Z,99.90
2022-10-17T16:56:03.097Z,1.00
2022-10-17T17:01:11.208Z,1.00
2022-10-17T17:06:21.146Z,1.00
2022-10-17T17:11:28.217Z,1.00
2022-10-17T17:16:35.119Z,1.00
2022-10-17T17:21:43.199Z,1.00
2022-10-17T17:26:53.955Z,1.00
2022-10-17T17:31:59.510Z,1.00
2022-10-17T17:37:05.460Z,1.00
2022-10-17T17:42:11.847Z,1.00
2022-10-17T17:47:17.947Z,1.00
2022-10-17T17:52:23.073Z,1.00
2022-10-17T17:57:30.671Z,1.00
2022-10-17T18:02:40.667Z,1.00
2022-10-17T18:07:45.808Z,1.00
2022-10-17T18:12:51.074Z,17.00
2022-10-17T18:17:56.427Z,1.00
2022-10-17T18:23:04.144Z,1.00
2022-10-17T18:28:09.193Z,1.00
2022-10-17T18:48:40.516Z,1.00
2022-10-17T18:53:48.885Z,99.90
2022-10-17T18:58:57.286Z,99.90
2022-10-17T19:04:03.048Z,99.90
2022-10-17T19:09:10.626Z,99.90
2022-10-17T19:14:30.382Z,99.90
2022-10-17T19:19:36.116Z,99.90
2022-10-17T19:24:42.097Z,1.00
2022-10-17T19:29:47.554Z,1.00
2022-10-17T19:34:53.120Z,1.00
2022-10-17T19:39:58.577Z,76.40
2022-10-17T19:45:24.773Z,99.90
2022-10-17T19:50:30.332Z,99.90
2022-10-17T19:55:36.254Z,99.90
2022-10-17T20:00:50.981Z,99.90
2022-10-17T20:05:57.332Z,99.90
2022-10-17T20:11:08.421Z,99.90
2022-10-17T20:16:17.166Z,1.00
2022-10-17T20:21:27.193Z,1.00
2022-10-17T20:26:38.328Z,1.00
2022-10-17T20:31:42.443Z,82.00
2022-10-17T20:36:48.375Z,99.90
2022-10-17T20:41:54.497Z,99.90
2022-10-17T20:47:02.965Z,99.90
2022-10-17T20:52:07.723Z,99.90
2022-10-17T20:57:13.116Z,1.00
2022-10-17T21:02:18.276Z,1.00
2022-10-17T21:07:25.390Z,1.00
2022-10-17T21:12:36.742Z,99.90
2022-10-17T21:17:37.752Z,99.90
2022-10-17T21:22:43.104Z,99.90
2022-10-17T21:27:48.054Z,1.00
2022-10-17T21:32:56.548Z,99.90
2022-10-17T21:38:01.789Z,99.90
2022-10-17T21:43:07.104Z,99.90
2022-10-17T21:48:13.312Z,1.00
2022-10-17T21:53:18.538Z,1.00
2022-10-17T21:58:24.694Z,1.00
2022-10-17T22:03:29.535Z,1.00
2022-10-17T22:08:36.466Z,1.00
2022-10-17T22:13:42.126Z,1.00
2022-10-17T22:18:47.420Z,1.00
2022-10-17T22:23:58.375Z,1.00
2022-10-17T22:29:05.886Z,1.00
2022-10-17T22:34:14.122Z,1.00
2022-10-17T22:39:19.982Z,1.00
2022-10-17T22:44:25.711Z,1.00
2022-10-17T22:49:30.903Z,1.00
2022-10-17T22:54:36.734Z,1.00
2022-10-17T22:59:43.261Z,1.00
2022-10-17T23:04:48.588Z,1.00
2022-10-17T23:09:54.388Z,11.90
2022-10-17T23:14:59.745Z,1.00
2022-10-17T23:20:05.732Z,1.00
2022-10-17T23:25:10.771Z,1.00
2022-10-17T23:30:16.029Z,1.00
2022-10-17T23:35:21.648Z,1.00
2022-10-17T23:40:27.366Z,1.00
2022-10-17T23:45:36.102Z,1.00
2022-10-17T23:50:40.025Z,1.00
2022-10-17T23:55:45.281Z,1.00
