createdAt,value
2019-01-25T00:01:30.690Z,82.33
2019-01-25T00:06:37.727Z,66.90
2019-01-25T00:09:08.705Z,63.77
2019-01-25T00:11:37.902Z,63.13
2019-01-25T00:14:08.423Z,53.33
2019-01-25T00:16:39.511Z,62.93
2019-01-25T00:19:09.612Z,58.23
2019-01-25T00:21:39.035Z,65.27
2019-01-25T00:24:10.149Z,59.77
2019-01-25T00:26:43.660Z,58.60
2019-01-25T00:29:12.997Z,58.90
2019-01-25T00:31:43.655Z,59.27
2019-01-25T00:34:13.191Z,61.37
2019-01-25T00:36:42.408Z,55.60
2019-01-25T00:39:11.844Z,64.93
2019-01-25T00:41:42.199Z,56.23
2019-01-25T00:44:12.852Z,62.57
2019-01-25T00:46:43.751Z,75.47
2019-01-25T00:49:14.756Z,62.73
2019-01-25T00:51:43.937Z,54.30
2019-01-25T00:54:13.251Z,53.17
2019-01-25T00:56:42.745Z,111.37
2019-01-25T00:59:14.570Z,57.33
2019-01-25T01:01:43.758Z,62.93
2019-01-25T01:04:12.973Z,59.17
2019-01-25T01:06:42.235Z,60.13
2019-01-25T01:09:11.734Z,65.40
2019-01-25T01:11:40.947Z,60.80
2019-01-25T01:14:10.195Z,60.33
2019-01-25T01:16:39.427Z,57.07
2019-01-25T01:19:10.659Z,61.30
2019-01-25T01:21:39.978Z,60.13
2019-01-25T01:24:09.325Z,51.40
2019-01-25T01:26:38.829Z,66.07
2019-01-25T01:29:08.094Z,52.77
2019-01-25T01:31:37.293Z,53.17
2019-01-25T01:34:06.511Z,54.43
2019-01-25T01:36:35.744Z,58.57
2019-01-25T01:39:07.175Z,54.20
2019-01-25T01:41:36.993Z,53.90
2019-01-25T01:44:06.278Z,51.20
2019-01-25T01:46:37.523Z,50.60
2019-01-25T01:49:09.266Z,44.43
2019-01-25T01:51:38.498Z,50.97
2019-01-25T01:54:07.766Z,51.20
2019-01-25T01:56:37.009Z,52.27
2019-01-25T01:59:06.253Z,53.83
2019-01-25T02:01:37.131Z,56.83
2019-01-25T02:04:06.160Z,49.57
2019-01-25T02:06:35.215Z,55.90
2019-01-25T02:09:05.913Z,58.50
2019-01-25T02:11:35.421Z,54.20
2019-01-25T02:14:04.750Z,48.67
2019-01-25T02:16:33.979Z,58.63
2019-01-25T02:19:03.224Z,57.60
2019-01-25T02:21:32.504Z,63.13
2019-01-25T02:24:01.681Z,77.27
2019-01-25T02:26:30.948Z,82.70
2019-01-25T02:29:00.190Z,77.93
2019-01-25T02:31:29.383Z,93.20
2019-01-25T02:33:58.596Z,94.17
2019-01-25T02:36:27.822Z,82.90
2019-01-25T02:38:57.002Z,84.80
2019-01-25T02:41:26.212Z,90.70
2019-01-25T02:43:55.434Z,96.70
2019-01-25T02:46:24.616Z,84.90
2019-01-25T02:48:53.805Z,88.57
2019-01-25T02:51:23.061Z,83.83
2019-01-25T02:53:52.286Z,87.00
2019-01-25T02:56:21.485Z,70.73
2019-01-25T02:58:50.731Z,74.70
2019-01-25T03:01:19.946Z,73.50
2019-01-25T03:03:49.199Z,74.43
2019-01-25T03:06:18.667Z,83.50
2019-01-25T03:08:47.880Z,85.53
2019-01-25T03:11:17.357Z,71.80
2019-01-25T03:13:46.768Z,75.90
2019-01-25T03:16:15.944Z,81.67
2019-01-25T03:18:45.118Z,91.20
2019-01-25T03:21:14.378Z,102.77
2019-01-25T03:23:43.577Z,109.60
2019-01-25T03:26:12.811Z,105.70
2019-01-25T03:28:42.188Z,100.83
2019-01-25T03:31:11.399Z,101.37
2019-01-25T03:33:40.588Z,115.90
2019-01-25T03:36:10.818Z,121.77
2019-01-25T03:38:40.019Z,117.97
2019-01-25T03:41:09.209Z,122.10
2019-01-25T03:43:38.461Z,112.67
2019-01-25T03:46:07.671Z,121.17
2019-01-25T03:48:36.865Z,128.87
2019-01-25T03:51:06.088Z,125.93
2019-01-25T03:53:35.305Z,131.83
2019-01-25T03:56:04.600Z,128.93
2019-01-25T03:58:33.902Z,134.63
2019-01-25T04:01:03.106Z,137.93
2019-01-25T04:03:32.337Z,142.00
2019-01-25T04:06:01.576Z,141.50
2019-01-25T04:08:30.781Z,116.63
2019-01-25T04:11:03.774Z,122.90
2019-01-25T04:13:30.964Z,118.70
2019-01-25T04:16:00.410Z,110.67
2019-01-25T04:18:29.617Z,103.43
2019-01-25T04:20:58.868Z,99.17
2019-01-25T04:23:28.049Z,103.20
2019-01-25T04:25:57.320Z,100.97
2019-01-25T04:28:26.598Z,100.10
2019-01-25T04:30:55.931Z,96.80
2019-01-25T04:33:25.134Z,92.80
2019-01-25T04:35:54.387Z,80.47
2019-01-25T04:38:23.993Z,88.63
2019-01-25T04:40:54.645Z,74.70
2019-01-25T04:43:23.892Z,76.10
2019-01-25T04:45:53.124Z,68.07
2019-01-25T04:48:22.349Z,64.40
2019-01-25T04:50:51.561Z,67.60
2019-01-25T04:53:20.749Z,62.13
2019-01-25T04:55:49.974Z,60.77
2019-01-25T04:58:19.873Z,59.80
2019-01-25T05:00:49.547Z,58.23
2019-01-25T05:03:18.907Z,60.90
2019-01-25T05:05:48.328Z,62.37
2019-01-25T05:08:21.380Z,64.63
2019-01-25T05:10:50.600Z,51.43
2019-01-25T05:13:19.936Z,52.77
2019-01-25T05:15:49.371Z,52.17
2019-01-25T05:18:18.741Z,52.23
2019-01-25T05:20:47.992Z,51.53
2019-01-25T05:23:17.249Z,52.83
2019-01-25T05:25:46.415Z,46.13
2019-01-25T05:28:17.649Z,46.23
2019-01-25T05:31:04.886Z,52.87
2019-01-25T05:33:34.210Z,46.90
2019-01-25T05:36:03.429Z,55.60
2019-01-25T05:38:32.681Z,51.40
2019-01-25T05:41:01.917Z,49.30
2019-01-25T05:43:42.085Z,45.57
2019-01-25T05:46:11.918Z,43.00
2019-01-25T05:48:41.131Z,47.87
2019-01-25T05:51:10.332Z,44.77
2019-01-25T05:53:40.040Z,52.40
2019-01-25T05:56:09.298Z,47.57
2019-01-25T05:58:38.523Z,41.60
2019-01-25T06:01:07.764Z,41.53
2019-01-25T06:03:37.026Z,52.70
2019-01-25T06:06:07.523Z,46.67
2019-01-25T06:08:43.750Z,50.03
2019-01-25T06:11:14.782Z,44.53
2019-01-25T06:13:45.925Z,45.63
2019-01-25T06:16:16.264Z,47.17
2019-01-25T06:18:45.602Z,48.77
2019-01-25T06:21:15.357Z,49.60
2019-01-25T06:23:44.609Z,46.80
2019-01-25T06:26:14.201Z,52.50
2019-01-25T06:28:43.448Z,50.40
2019-01-25T06:31:14.304Z,51.07
2019-01-25T06:33:43.508Z,44.67
2019-01-25T06:36:12.987Z,52.97
2019-01-25T06:38:42.189Z,50.97
2019-01-25T06:41:11.398Z,51.00
2019-01-25T06:43:40.991Z,52.30
2019-01-25T06:46:10.198Z,48.83
2019-01-25T06:48:39.444Z,56.93
2019-01-25T06:51:08.714Z,49.40
2019-01-25T06:53:37.926Z,56.80
2019-01-25T06:56:09.717Z,53.47
2019-01-25T06:58:51.202Z,57.20
2019-01-25T07:01:51.910Z,55.97
2019-01-25T07:04:21.147Z,59.47
2019-01-25T07:06:50.364Z,57.63
2019-01-25T07:09:19.674Z,55.90
2019-01-25T07:11:51.678Z,60.83
2019-01-25T07:14:19.896Z,51.33
2019-01-25T07:16:49.118Z,53.57
2019-01-25T07:19:18.539Z,51.40
2019-01-25T07:21:47.763Z,48.17
2019-01-25T07:24:16.956Z,57.83
2019-01-25T07:26:46.218Z,52.20
2019-01-25T07:29:15.435Z,55.43
2019-01-25T07:31:46.276Z,51.33
2019-01-25T07:34:15.647Z,50.83
2019-01-25T07:36:44.848Z,51.63
2019-01-25T07:39:24.109Z,44.63
2019-01-25T07:41:59.216Z,54.43
2019-01-25T07:44:24.302Z,47.60
2019-01-25T07:46:53.542Z,53.43
2019-01-25T07:49:22.736Z,53.03
2019-01-25T07:51:51.952Z,45.17
2019-01-25T07:54:21.361Z,48.03
2019-01-25T07:56:50.525Z,51.10
2019-01-25T07:59:19.892Z,45.73
2019-01-25T08:01:49.166Z,43.57
2019-01-25T08:04:18.671Z,47.90
2019-01-25T08:06:47.902Z,48.23
2019-01-25T08:09:17.098Z,45.90
2019-01-25T08:11:46.328Z,46.97
2019-01-25T08:14:15.520Z,44.37
2019-01-25T08:16:45.057Z,46.47
2019-01-25T08:19:14.378Z,41.67
2019-01-25T08:21:44.238Z,47.20
2019-01-25T08:24:13.481Z,44.40
2019-01-25T08:26:42.743Z,43.63
2019-01-25T08:29:11.951Z,40.93
2019-01-25T08:31:41.282Z,42.17
2019-01-25T08:34:10.545Z,39.97
2019-01-25T08:36:41.410Z,40.83
2019-01-25T08:39:11.318Z,39.57
2019-01-25T08:41:40.638Z,41.63
2019-01-25T08:44:09.867Z,39.20
2019-01-25T08:46:39.098Z,41.47
2019-01-25T08:49:09.354Z,39.23
2019-01-25T08:51:38.789Z,35.03
2019-01-25T08:54:08.056Z,44.00
2019-01-25T08:56:37.324Z,37.07
2019-01-25T08:59:06.553Z,38.10
2019-01-25T09:01:35.919Z,42.87
2019-01-25T09:04:05.116Z,39.93
2019-01-25T09:06:34.340Z,34.47
2019-01-25T09:09:05.830Z,40.53
2019-01-25T09:11:35.065Z,37.03
2019-01-25T09:14:04.349Z,38.33
2019-01-25T09:16:33.597Z,36.40
2019-01-25T09:19:02.858Z,39.10
2019-01-25T09:21:32.067Z,39.23
2019-01-25T09:24:01.409Z,35.60
2019-01-25T09:26:30.621Z,38.87
2019-01-25T09:28:59.830Z,42.63
2019-01-25T09:31:29.085Z,35.17
2019-01-25T09:33:58.289Z,36.57
2019-01-25T09:36:27.529Z,40.73
2019-01-25T09:38:56.749Z,37.07
2019-01-25T09:41:26.026Z,36.73
2019-01-25T09:43:55.354Z,33.70
2019-01-25T09:46:24.597Z,36.33
2019-01-25T09:48:54.147Z,40.73
2019-01-25T09:51:23.374Z,36.57
2019-01-25T09:53:52.609Z,37.23
2019-01-25T09:56:21.846Z,32.97
2019-01-25T09:58:53.973Z,33.13
2019-01-25T10:01:23.984Z,33.90
2019-01-25T10:03:53.210Z,31.53
2019-01-25T10:06:22.413Z,39.60
2019-01-25T10:08:51.694Z,33.77
2019-01-25T10:11:21.219Z,33.77
2019-01-25T10:13:50.429Z,37.27
2019-01-25T10:16:19.699Z,29.77
2019-01-25T10:18:48.902Z,36.47
2019-01-25T10:21:18.097Z,31.00
2019-01-25T10:23:47.326Z,34.00
2019-01-25T10:26:16.648Z,30.93
2019-01-25T10:28:45.863Z,25.63
2019-01-25T10:31:15.102Z,22.93
2019-01-25T10:33:44.407Z,20.90
2019-01-25T10:36:13.687Z,19.10
2019-01-25T10:38:42.924Z,15.10
2019-01-25T10:41:12.159Z,17.67
2019-01-25T10:43:41.369Z,16.60
2019-01-25T10:46:10.726Z,16.50
2019-01-25T10:48:40.221Z,17.10
2019-01-25T10:51:09.416Z,15.33
2019-01-25T10:53:38.676Z,13.90
2019-01-25T10:56:07.903Z,12.30
2019-01-25T10:58:37.490Z,17.30
2019-01-25T11:01:06.929Z,14.63
2019-01-25T11:03:36.130Z,17.43
2019-01-25T11:06:06.063Z,14.87
2019-01-25T11:08:36.283Z,14.77
2019-01-25T11:11:05.502Z,15.83
2019-01-25T11:13:34.719Z,15.90
2019-01-25T11:16:04.065Z,14.13
2019-01-25T11:18:33.278Z,17.77
2019-01-25T11:21:02.511Z,14.83
2019-01-25T11:23:31.746Z,16.90
2019-01-25T11:26:00.973Z,12.93
2019-01-25T11:28:30.426Z,18.27
2019-01-25T11:30:59.764Z,17.17
2019-01-25T11:33:28.963Z,15.00
2019-01-25T11:35:58.173Z,14.40
2019-01-25T11:38:27.395Z,13.37
2019-01-25T11:40:56.726Z,15.33
2019-01-25T11:43:25.914Z,15.30
2019-01-25T11:45:55.203Z,19.17
2019-01-25T11:48:24.626Z,12.77
2019-01-25T11:50:53.830Z,13.47
2019-01-25T11:53:23.130Z,15.80
2019-01-25T11:55:52.363Z,14.90
2019-01-25T11:58:21.583Z,15.53
2019-01-25T12:00:51.534Z,15.07
2019-01-25T12:03:20.736Z,16.73
2019-01-25T12:05:49.952Z,13.70
2019-01-25T12:08:19.279Z,13.77
2019-01-25T12:10:48.524Z,15.37
2019-01-25T12:13:17.756Z,17.30
2019-01-25T12:15:47.027Z,16.90
2019-01-25T12:18:16.248Z,16.33
2019-01-25T12:20:45.545Z,16.73
2019-01-25T12:23:14.825Z,18.17
2019-01-25T12:25:44.065Z,17.57
2019-01-25T12:28:13.275Z,17.80
2019-01-25T12:30:42.826Z,18.33
2019-01-25T12:33:12.059Z,17.80
2019-01-25T12:35:43.253Z,16.90
2019-01-25T12:38:12.679Z,21.13
2019-01-25T12:40:42.714Z,17.37
2019-01-25T12:43:12.265Z,17.23
2019-01-25T12:45:41.540Z,17.13
2019-01-25T12:48:10.739Z,16.43
2019-01-25T12:50:49.058Z,19.30
2019-01-25T12:53:17.404Z,14.53
2019-01-25T12:55:46.721Z,16.20
2019-01-25T12:58:16.008Z,15.33
2019-01-25T13:00:45.402Z,16.57
2019-01-25T13:03:14.644Z,15.03
2019-01-25T13:05:43.958Z,14.37
2019-01-25T13:08:13.276Z,18.37
2019-01-25T13:10:42.569Z,15.70
2019-01-25T13:13:11.823Z,17.57
2019-01-25T13:15:41.028Z,16.47
2019-01-25T13:18:10.222Z,16.60
2019-01-25T13:20:39.851Z,15.07
2019-01-25T13:23:09.289Z,17.23
2019-01-25T13:25:38.517Z,15.67
2019-01-25T13:28:07.763Z,22.20
2019-01-25T13:30:36.984Z,17.23
2019-01-25T13:33:06.590Z,26.50
2019-01-25T13:35:35.836Z,23.27
2019-01-25T13:38:05.877Z,23.47
2019-01-25T13:40:35.180Z,22.20
2019-01-25T13:43:04.557Z,23.50
2019-01-25T13:45:33.758Z,26.50
2019-01-25T13:48:02.977Z,25.30
2019-01-25T13:50:32.332Z,24.73
2019-01-25T13:53:01.614Z,28.43
2019-01-25T13:55:30.846Z,24.40
2019-01-25T13:58:00.110Z,25.83
2019-01-25T14:00:31.365Z,28.73
2019-01-25T14:03:00.682Z,23.90
2019-01-25T14:05:29.950Z,21.40
2019-01-25T14:07:59.497Z,24.80
2019-01-25T14:10:30.826Z,24.37
2019-01-25T14:13:00.119Z,24.17
2019-01-25T14:15:29.435Z,21.27
2019-01-25T14:17:58.663Z,24.90
2019-01-25T14:20:29.594Z,22.40
2019-01-25T14:22:58.803Z,22.50
2019-01-25T14:25:28.044Z,30.23
2019-01-25T14:27:57.313Z,29.10
2019-01-25T14:30:32.590Z,24.00
2019-01-25T14:33:02.042Z,24.47
2019-01-25T14:35:31.682Z,27.33
2019-01-25T14:38:00.889Z,22.10
2019-01-25T14:40:30.139Z,27.87
2019-01-25T14:42:59.375Z,29.83
2019-01-25T14:45:28.924Z,25.13
2019-01-25T14:47:58.249Z,23.23
2019-01-25T14:50:28.533Z,27.53
2019-01-25T14:52:58.191Z,25.13
2019-01-25T14:55:27.670Z,22.73
2019-01-25T14:57:57.306Z,23.97
2019-01-25T15:00:26.516Z,26.63
2019-01-25T15:02:55.791Z,23.13
2019-01-25T15:05:25.123Z,24.50
2019-01-25T15:07:54.345Z,23.57
2019-01-25T15:10:25.109Z,28.23
2019-01-25T15:12:57.035Z,26.57
2019-01-25T15:15:26.542Z,23.13
2019-01-25T15:17:55.916Z,26.20
2019-01-25T15:20:29.015Z,19.53
2019-01-25T15:22:58.275Z,28.13
2019-01-25T15:25:27.532Z,31.43
2019-01-25T15:27:56.762Z,26.33
2019-01-25T15:30:28.378Z,27.43
2019-01-25T15:32:57.711Z,25.10
2019-01-25T15:35:27.321Z,27.47
2019-01-25T15:37:56.635Z,36.37
2019-01-25T15:40:26.079Z,33.93
2019-01-25T15:42:55.285Z,25.93
2019-01-25T15:45:24.627Z,29.83
2019-01-25T15:47:53.891Z,27.97
2019-01-25T15:50:31.394Z,29.47
2019-01-25T15:53:00.641Z,29.53
2019-01-25T15:55:29.881Z,30.77
2019-01-25T15:57:59.316Z,29.00
2019-01-25T16:00:30.105Z,32.20
2019-01-25T16:02:59.253Z,31.27
2019-01-25T16:05:28.583Z,32.67
2019-01-25T16:07:57.838Z,37.87
2019-01-25T16:10:27.082Z,31.23
2019-01-25T16:12:56.357Z,34.43
2019-01-25T16:15:34.720Z,40.00
2019-01-25T16:18:03.941Z,31.37
2019-01-25T16:20:33.147Z,31.23
2019-01-25T16:23:02.429Z,38.90
2019-01-25T16:25:34.154Z,33.03
2019-01-25T16:28:03.349Z,36.10
2019-01-25T16:30:34.842Z,33.30
2019-01-25T16:33:04.590Z,28.70
2019-01-25T16:35:33.813Z,32.87
2019-01-25T16:38:03.157Z,34.60
2019-01-25T16:40:32.593Z,38.77
2019-01-25T16:43:01.783Z,39.37
2019-01-25T16:45:36.652Z,34.57
2019-01-25T16:48:06.572Z,31.30
2019-01-25T16:50:36.281Z,32.77
2019-01-25T16:53:07.163Z,35.83
2019-01-25T16:55:36.370Z,32.63
2019-01-25T16:58:07.285Z,32.37
2019-01-25T17:00:45.019Z,35.63
2019-01-25T17:03:14.877Z,30.10
2019-01-25T17:05:44.087Z,30.87
2019-01-25T17:08:13.512Z,38.03
2019-01-25T17:10:42.728Z,32.03
2019-01-25T17:13:11.974Z,32.53
2019-01-25T17:15:41.173Z,34.03
2019-01-25T17:18:10.976Z,32.73
2019-01-25T17:20:40.458Z,32.57
2019-01-25T17:23:09.809Z,31.10
2019-01-25T17:25:39.056Z,33.07
2019-01-25T17:28:10.278Z,31.23
2019-01-25T17:30:40.498Z,29.87
2019-01-25T17:33:09.713Z,25.97
2019-01-25T17:35:38.943Z,23.67
2019-01-25T17:38:09.341Z,38.80
2019-01-25T17:40:46.345Z,24.43
2019-01-25T17:43:12.200Z,31.10
2019-01-25T17:45:41.484Z,23.67
2019-01-25T17:48:10.695Z,26.93
2019-01-25T17:50:39.925Z,23.53
2019-01-25T17:53:09.286Z,27.07
2019-01-25T17:55:38.493Z,31.07
2019-01-25T17:58:08.461Z,27.20
2019-01-25T18:00:45.454Z,27.00
2019-01-25T18:03:14.829Z,30.30
2019-01-25T18:05:44.653Z,24.60
2019-01-25T18:08:13.915Z,24.97
2019-01-25T18:10:43.166Z,22.63
2019-01-25T18:13:12.404Z,24.50
2019-01-25T18:15:41.632Z,24.87
2019-01-25T18:18:10.997Z,25.97
2019-01-25T18:20:40.193Z,27.47
2019-01-25T18:23:10.596Z,28.57
2019-01-25T18:25:43.055Z,17.93
2019-01-25T18:28:15.962Z,22.17
2019-01-25T18:30:49.249Z,17.07
2019-01-25T18:33:18.539Z,15.17
2019-01-25T18:35:47.883Z,15.80
2019-01-25T18:38:17.551Z,17.07
2019-01-25T18:40:46.791Z,14.23
2019-01-25T18:43:17.555Z,14.53
2019-01-25T18:45:49.084Z,9.93
2019-01-25T18:48:18.285Z,13.40
2019-01-25T18:50:47.542Z,14.47
2019-01-25T18:53:16.755Z,11.00
2019-01-25T18:55:46.043Z,10.50
2019-01-25T18:58:15.413Z,10.10
2019-01-25T19:00:44.622Z,9.20
2019-01-25T19:03:13.847Z,10.27
2019-01-25T19:05:45.259Z,11.97
2019-01-25T19:08:14.491Z,11.20
2019-01-25T19:10:43.729Z,11.60
2019-01-25T19:13:13.093Z,12.03
2019-01-25T19:15:42.357Z,7.10
2019-01-25T19:18:11.514Z,8.53
2019-01-25T19:20:40.771Z,11.10
2019-01-25T19:23:09.996Z,10.57
2019-01-25T19:25:39.231Z,11.43
2019-01-25T19:28:11.382Z,10.13
2019-01-25T19:30:44.310Z,10.03
2019-01-25T19:33:13.800Z,9.20
2019-01-25T19:35:43.466Z,9.43
2019-01-25T19:38:14.756Z,11.60
2019-01-25T19:40:45.192Z,13.07
2019-01-25T19:43:14.504Z,13.73
2019-01-25T19:45:45.322Z,11.93
2019-01-25T19:48:16.916Z,11.07
2019-01-25T19:50:46.179Z,7.83
2019-01-25T19:53:15.477Z,9.00
2019-01-25T19:55:44.786Z,7.40
2019-01-25T19:58:16.690Z,11.87
2019-01-25T20:00:46.369Z,9.13
2019-01-25T20:03:16.000Z,13.03
2019-01-25T20:05:45.746Z,10.67
2019-01-25T20:08:15.095Z,8.23
2019-01-25T20:10:44.341Z,8.50
2019-01-25T20:13:14.385Z,9.30
2019-01-25T20:15:43.586Z,9.10
2019-01-25T20:18:12.821Z,14.60
2019-01-25T20:20:42.343Z,9.70
2019-01-25T20:23:11.982Z,7.90
2019-01-25T20:25:41.278Z,7.47
2019-01-25T20:28:11.989Z,8.67
2019-01-25T20:30:49.569Z,7.27
2019-01-25T20:33:15.057Z,9.77
2019-01-25T20:35:44.287Z,8.53
2019-01-25T20:38:13.790Z,8.03
2019-01-25T20:40:43.051Z,9.67
2019-01-25T20:43:13.155Z,8.17
2019-01-25T20:45:42.637Z,12.20
2019-01-25T20:48:11.922Z,9.50
2019-01-25T20:50:43.172Z,10.03
2019-01-25T20:53:12.917Z,9.33
2019-01-25T20:55:42.210Z,11.73
2019-01-25T20:58:11.493Z,10.90
2019-01-25T21:00:41.266Z,11.77
2019-01-25T21:03:13.197Z,11.83
2019-01-25T21:05:42.500Z,12.10
2019-01-25T21:08:12.004Z,13.77
2019-01-25T21:10:41.382Z,15.63
2019-01-25T21:13:10.712Z,16.17
2019-01-25T21:15:40.646Z,16.53
2019-01-25T21:18:10.097Z,13.53
2019-01-25T21:20:41.841Z,14.80
2019-01-25T21:23:11.231Z,16.60
2019-01-25T21:25:40.929Z,13.33
2019-01-25T21:28:10.428Z,14.77
2019-01-25T21:30:40.904Z,14.10
2019-01-25T21:33:12.341Z,10.93
2019-01-25T21:35:41.565Z,11.90
2019-01-25T21:38:13.129Z,12.10
2019-01-25T21:40:42.863Z,12.83
2019-01-25T21:43:12.569Z,10.97
2019-01-25T21:45:43.616Z,12.10
2019-01-25T21:48:15.614Z,10.17
2019-01-25T21:50:45.676Z,13.53
2019-01-25T21:53:17.403Z,9.93
2019-01-25T21:55:49.001Z,13.13
2019-01-25T21:58:18.296Z,11.17
2019-01-25T22:00:47.601Z,12.83
2019-01-25T22:03:16.756Z,12.53
2019-01-25T22:05:46.013Z,12.67
2019-01-25T22:08:15.288Z,11.93
2019-01-25T22:10:50.132Z,12.47
2019-01-25T22:13:21.580Z,14.43
2019-01-25T22:15:51.338Z,13.77
2019-01-25T22:18:21.025Z,14.30
2019-01-25T22:20:50.274Z,12.97
2019-01-25T22:23:19.579Z,12.73
2019-01-25T22:25:48.780Z,15.47
2019-01-25T22:28:18.029Z,13.00
2019-01-25T22:30:47.229Z,13.60
2019-01-25T22:33:16.474Z,12.80
2019-01-25T22:35:45.715Z,12.17
2019-01-25T22:38:15.065Z,13.73
2019-01-25T22:40:44.333Z,12.50
2019-01-25T22:43:13.532Z,12.67
2019-01-25T22:45:42.741Z,11.57
2019-01-25T22:48:13.152Z,12.43
2019-01-25T22:50:42.352Z,10.20
2019-01-25T22:53:11.570Z,14.27
2019-01-25T22:55:40.874Z,9.87
2019-01-25T22:58:10.152Z,12.83
2019-01-25T23:01:09.949Z,12.17
2019-01-25T23:04:09.064Z,11.53
2019-01-25T23:06:44.953Z,9.17
2019-01-25T23:09:21.225Z,11.23
2019-01-25T23:11:50.810Z,7.33
2019-01-25T23:14:20.183Z,9.70
2019-01-25T23:16:49.684Z,9.10
2019-01-25T23:19:20.244Z,9.87
2019-01-25T23:21:50.360Z,9.63
2019-01-25T23:24:19.640Z,9.93
2019-01-25T23:26:48.878Z,8.57
2019-01-25T23:29:18.084Z,10.07
2019-01-25T23:31:49.834Z,11.60
2019-01-25T23:34:19.064Z,10.07
2019-01-25T23:36:48.267Z,9.27
2019-01-25T23:39:17.492Z,9.77
2019-01-25T23:41:49.035Z,12.33
2019-01-25T23:44:20.367Z,11.13
2019-01-25T23:46:49.415Z,9.30
2019-01-25T23:49:18.888Z,9.73
2019-01-25T23:51:49.470Z,11.63
2019-01-25T23:54:20.342Z,7.00
2019-01-25T23:56:49.644Z,10.80
2019-01-25T23:59:18.861Z,9.90
