createdAt,value
2018-05-12T00:00:19.776Z,15.56
2018-05-12T00:01:19.767Z,15.60
2018-05-12T00:02:19.758Z,15.58
2018-05-12T00:03:19.749Z,15.52
2018-05-12T00:04:19.749Z,15.49
2018-05-12T00:05:19.740Z,15.62
2018-05-12T00:06:19.734Z,15.49
2018-05-12T00:07:19.726Z,15.53
2018-05-12T00:08:19.715Z,15.58
2018-05-12T00:09:19.707Z,15.56
2018-05-12T00:10:19.697Z,15.53
2018-05-12T00:11:19.696Z,15.53
2018-05-12T00:12:19.685Z,15.48
2018-05-12T00:13:19.679Z,15.49
2018-05-12T00:14:19.668Z,15.37
2018-05-12T00:15:19.667Z,15.37
2018-05-12T00:16:19.657Z,15.40
2018-05-12T00:17:19.651Z,15.35
2018-05-12T00:18:19.642Z,15.40
2018-05-12T00:19:19.633Z,15.37
2018-05-12T00:20:19.626Z,15.33
2018-05-12T00:21:19.623Z,15.33
2018-05-12T00:22:19.612Z,15.40
2018-05-12T00:23:19.606Z,15.44
2018-05-12T00:24:19.600Z,15.52
2018-05-12T00:25:19.591Z,15.60
2018-05-12T00:26:19.589Z,15.66
2018-05-12T00:27:19.573Z,15.64
2018-05-12T00:28:19.574Z,15.67
2018-05-12T00:29:19.565Z,15.66
2018-05-12T00:30:19.565Z,15.59
2018-05-12T00:31:19.552Z,15.59
2018-05-12T00:32:19.538Z,15.51
2018-05-12T00:33:19.533Z,15.56
2018-05-12T00:34:19.526Z,15.62
2018-05-12T00:35:19.516Z,15.53
2018-05-12T00:36:19.511Z,15.60
2018-05-12T00:37:19.504Z,15.59
2018-05-12T00:38:19.497Z,15.56
2018-05-12T00:39:19.489Z,15.59
2018-05-12T00:40:19.483Z,15.46
2018-05-12T00:41:19.474Z,15.44
2018-05-12T00:42:19.467Z,15.38
2018-05-12T00:43:19.463Z,15.40
2018-05-12T00:44:19.449Z,15.35
2018-05-12T00:45:19.442Z,15.34
2018-05-12T00:46:19.435Z,15.34
2018-05-12T00:47:19.432Z,15.43
2018-05-12T00:48:19.424Z,15.35
2018-05-12T00:49:19.416Z,15.15
2018-05-12T00:50:19.405Z,15.25
2018-05-12T00:51:19.403Z,15.28
2018-05-12T00:52:19.396Z,15.20
2018-05-12T00:53:19.386Z,15.27
2018-05-12T00:54:19.375Z,15.28
2018-05-12T00:55:19.371Z,15.23
2018-05-12T00:56:19.365Z,15.28
2018-05-12T00:57:19.361Z,15.27
2018-05-12T00:58:19.345Z,15.15
2018-05-12T00:59:19.341Z,15.22
2018-05-12T01:00:19.330Z,15.35
2018-05-12T01:01:19.322Z,15.31
2018-05-12T01:02:19.317Z,15.35
2018-05-12T01:03:19.309Z,15.31
2018-05-12T01:04:19.305Z,15.28
2018-05-12T01:05:19.295Z,15.25
2018-05-12T01:06:19.284Z,15.30
2018-05-12T01:07:19.280Z,15.28
2018-05-12T01:08:19.268Z,15.27
2018-05-12T01:09:19.265Z,15.20
2018-05-12T01:10:19.257Z,15.19
2018-05-12T01:11:19.250Z,15.18
2018-05-12T01:12:19.242Z,15.18
2018-05-12T01:13:19.236Z,15.19
2018-05-12T01:14:19.223Z,15.27
2018-05-12T01:15:19.216Z,15.23
2018-05-12T01:16:19.210Z,15.30
2018-05-12T01:17:19.202Z,15.16
2018-05-12T01:18:19.192Z,15.31
2018-05-12T01:19:19.190Z,15.20
2018-05-12T01:20:19.190Z,15.28
2018-05-12T01:21:19.172Z,15.22
2018-05-12T01:22:19.167Z,15.25
2018-05-12T01:23:19.156Z,15.19
2018-05-12T01:24:19.146Z,15.33
2018-05-12T01:25:19.142Z,15.23
2018-05-12T01:26:19.135Z,15.18
2018-05-12T01:27:19.125Z,15.19
2018-05-12T01:28:19.117Z,15.16
2018-05-12T01:29:19.110Z,15.12
2018-05-12T01:30:19.104Z,15.12
2018-05-12T01:31:19.091Z,15.09
2018-05-12T01:32:19.084Z,14.93
2018-05-12T01:33:19.082Z,15.05
2018-05-12T01:34:19.069Z,14.97
2018-05-12T01:35:19.062Z,14.98
2018-05-12T01:36:19.054Z,14.94
2018-05-12T01:37:19.048Z,14.94
2018-05-12T01:38:19.041Z,14.83
2018-05-12T01:39:19.029Z,14.86
2018-05-12T01:40:19.025Z,14.83
2018-05-12T01:41:19.013Z,14.83
2018-05-12T01:42:19.005Z,14.72
2018-05-12T01:43:18.995Z,14.72
2018-05-12T01:44:18.990Z,14.74
2018-05-12T01:45:18.987Z,14.66
2018-05-12T01:46:18.974Z,14.67
2018-05-12T01:47:18.965Z,14.72
2018-05-12T01:48:18.958Z,14.67
2018-05-12T01:49:18.953Z,14.80
2018-05-12T01:50:18.954Z,14.97
2018-05-12T01:51:18.934Z,14.85
2018-05-12T01:52:18.924Z,14.90
2018-05-12T01:53:18.920Z,14.97
2018-05-12T01:54:18.908Z,15.04
2018-05-12T01:55:18.907Z,14.97
2018-05-12T01:56:18.893Z,15.03
2018-05-12T01:57:18.885Z,15.04
2018-05-12T01:58:18.877Z,14.98
2018-05-12T01:59:18.869Z,14.93
2018-05-12T02:00:18.860Z,15.03
2018-05-12T02:01:18.854Z,15.11
2018-05-12T02:02:18.898Z,15.15
2018-05-12T02:03:18.836Z,15.09
2018-05-12T02:04:18.827Z,14.98
2018-05-12T02:05:18.823Z,15.01
2018-05-12T02:06:18.810Z,14.80
2018-05-12T02:07:18.806Z,14.82
2018-05-12T02:08:18.795Z,14.79
2018-05-12T02:09:18.789Z,14.72
2018-05-12T02:10:18.779Z,14.66
2018-05-12T02:11:18.768Z,14.60
2018-05-12T02:12:18.761Z,14.61
2018-05-12T02:13:18.759Z,14.56
2018-05-12T02:14:18.749Z,14.54
2018-05-12T02:15:18.738Z,14.42
2018-05-12T02:16:18.734Z,14.41
2018-05-12T02:17:18.722Z,14.39
2018-05-12T02:18:18.712Z,14.42
2018-05-12T02:19:18.711Z,14.39
2018-05-12T02:20:18.703Z,14.29
2018-05-12T02:21:18.688Z,14.30
2018-05-12T02:22:18.682Z,14.31
2018-05-12T02:23:18.674Z,14.26
2018-05-12T02:24:18.667Z,14.20
2018-05-12T02:25:18.658Z,14.19
2018-05-12T02:26:18.644Z,14.11
2018-05-12T02:27:18.641Z,14.09
2018-05-12T02:28:18.634Z,14.21
2018-05-12T02:29:18.622Z,14.08
2018-05-12T02:30:18.716Z,14.02
2018-05-12T02:31:18.608Z,14.05
2018-05-12T02:32:18.599Z,14.11
2018-05-12T02:33:18.595Z,14.01
2018-05-12T02:34:18.580Z,14.02
2018-05-12T02:35:18.575Z,14.05
2018-05-12T02:36:18.566Z,14.02
2018-05-12T02:37:18.555Z,14.09
2018-05-12T02:38:18.547Z,14.17
2018-05-12T02:39:18.538Z,14.06
2018-05-12T02:40:18.533Z,14.19
2018-05-12T02:41:18.523Z,14.19
2018-05-12T02:42:18.534Z,14.16
2018-05-12T02:43:18.506Z,14.23
2018-05-12T02:44:18.493Z,14.21
2018-05-12T02:45:18.493Z,14.23
2018-05-12T02:46:18.481Z,14.08
2018-05-12T02:47:18.471Z,14.16
2018-05-12T02:48:18.462Z,14.16
2018-05-12T02:49:18.453Z,14.06
2018-05-12T02:50:18.449Z,14.09
2018-05-12T02:51:18.440Z,13.98
2018-05-12T02:52:18.429Z,13.96
2018-05-12T02:53:18.429Z,14.01
2018-05-12T02:54:18.411Z,14.02
2018-05-12T02:55:18.404Z,14.09
2018-05-12T02:56:18.395Z,14.04
2018-05-12T02:57:18.390Z,14.01
2018-05-12T02:58:18.375Z,13.96
2018-05-12T02:59:18.366Z,13.98
2018-05-12T03:00:18.359Z,14.01
2018-05-12T03:01:18.352Z,14.06
2018-05-12T03:02:18.340Z,14.02
2018-05-12T03:03:18.329Z,14.06
2018-05-12T03:04:18.326Z,13.94
2018-05-12T03:05:18.315Z,13.94
2018-05-12T03:06:18.304Z,13.93
2018-05-12T03:07:18.296Z,13.96
2018-05-12T03:08:18.426Z,13.98
2018-05-12T03:09:18.282Z,13.90
2018-05-12T03:10:18.271Z,13.91
2018-05-12T03:11:18.264Z,13.80
2018-05-12T03:12:18.254Z,13.76
2018-05-12T03:13:18.248Z,13.80
2018-05-12T03:14:18.236Z,13.84
2018-05-12T03:15:18.227Z,13.84
2018-05-12T03:16:18.219Z,13.80
2018-05-12T03:17:18.211Z,13.73
2018-05-12T03:18:18.201Z,13.83
2018-05-12T03:19:18.199Z,13.71
2018-05-12T03:20:18.183Z,13.72
2018-05-12T03:21:18.176Z,13.68
2018-05-12T03:22:18.172Z,13.68
2018-05-12T03:23:18.160Z,13.66
2018-05-12T03:24:18.152Z,13.79
2018-05-12T03:25:18.142Z,13.66
2018-05-12T03:26:18.129Z,13.75
2018-05-12T03:27:18.120Z,13.80
2018-05-12T03:28:18.116Z,13.68
2018-05-12T03:29:18.106Z,13.66
2018-05-12T03:30:18.096Z,13.69
2018-05-12T03:31:18.092Z,13.63
2018-05-12T03:32:18.079Z,13.66
2018-05-12T03:33:18.071Z,13.73
2018-05-12T03:34:18.060Z,13.80
2018-05-12T03:35:18.055Z,13.88
2018-05-12T03:36:18.043Z,13.86
2018-05-12T03:37:18.038Z,13.93
2018-05-12T03:38:18.023Z,13.93
2018-05-12T03:39:18.016Z,13.93
2018-05-12T03:40:18.006Z,13.91
2018-05-12T03:41:17.998Z,13.91
2018-05-12T03:42:17.987Z,13.86
2018-05-12T03:43:17.981Z,13.75
2018-05-12T03:44:17.971Z,13.76
2018-05-12T03:45:17.962Z,13.72
2018-05-12T03:46:17.952Z,13.72
2018-05-12T03:47:17.941Z,13.75
2018-05-12T03:48:17.935Z,13.66
2018-05-12T03:49:17.925Z,13.71
2018-05-12T03:50:17.915Z,13.71
2018-05-12T03:51:17.907Z,13.66
2018-05-12T03:52:17.902Z,13.66
2018-05-12T03:53:17.892Z,13.68
2018-05-12T03:54:17.880Z,13.71
2018-05-12T03:55:17.870Z,13.72
2018-05-12T03:56:17.865Z,13.66
2018-05-12T03:57:17.858Z,13.66
2018-05-12T03:58:17.845Z,13.69
2018-05-12T03:59:17.836Z,13.68
2018-05-12T04:00:17.826Z,13.62
2018-05-12T04:01:17.821Z,13.61
2018-05-12T04:02:17.812Z,13.63
2018-05-12T04:03:17.801Z,13.68
2018-05-12T04:04:17.795Z,13.65
2018-05-12T04:05:17.786Z,13.63
2018-05-12T04:06:17.776Z,13.66
2018-05-12T04:07:17.764Z,13.65
2018-05-12T04:08:17.758Z,13.63
2018-05-12T04:09:17.746Z,13.73
2018-05-12T04:10:17.741Z,13.75
2018-05-12T04:11:17.732Z,13.66
2018-05-12T04:12:17.724Z,13.72
2018-05-12T04:13:17.712Z,13.79
2018-05-12T04:14:17.704Z,13.63
2018-05-12T04:15:17.697Z,13.72
2018-05-12T04:16:17.685Z,13.79
2018-05-12T04:17:17.680Z,13.91
2018-05-12T04:18:17.669Z,14.01
2018-05-12T04:19:17.661Z,14.16
2018-05-12T04:20:17.650Z,14.09
2018-05-12T04:21:17.642Z,14.20
2018-05-12T04:22:17.639Z,14.34
2018-05-12T04:23:17.625Z,14.34
2018-05-12T04:24:17.616Z,14.23
2018-05-12T04:25:17.605Z,14.23
2018-05-12T04:26:17.600Z,14.26
2018-05-12T04:27:17.590Z,14.13
2018-05-12T04:28:17.582Z,14.11
2018-05-12T04:29:17.571Z,14.16
2018-05-12T04:30:17.565Z,14.12
2018-05-12T04:31:17.557Z,14.13
2018-05-12T04:32:17.544Z,14.08
2018-05-12T04:33:17.537Z,14.05
2018-05-12T04:34:17.526Z,14.04
2018-05-12T04:35:17.520Z,14.02
2018-05-12T04:36:17.510Z,13.96
2018-05-12T04:37:17.500Z,14.02
2018-05-12T04:38:17.492Z,13.99
2018-05-12T04:39:17.483Z,14.27
2018-05-12T04:40:17.475Z,14.75
2018-05-12T04:41:17.467Z,15.05
2018-05-12T04:42:17.458Z,15.15
2018-05-12T04:43:17.520Z,15.34
2018-05-12T04:44:17.439Z,15.73
2018-05-12T04:45:17.431Z,16.10
2018-05-12T04:46:17.424Z,16.47
2018-05-12T04:47:17.416Z,16.84
2018-05-12T04:48:17.412Z,17.12
2018-05-12T04:49:17.401Z,17.38
2018-05-12T04:50:17.394Z,17.55
2018-05-12T04:51:17.386Z,17.68
2018-05-12T04:52:17.388Z,17.96
2018-05-12T04:53:17.374Z,18.14
2018-05-12T04:54:17.449Z,18.39
2018-05-12T04:55:17.362Z,18.51
2018-05-12T04:56:17.357Z,18.72
2018-05-12T04:57:17.352Z,18.86
2018-05-12T04:58:17.346Z,18.97
2018-05-12T04:59:17.343Z,19.05
2018-05-12T05:00:17.337Z,19.09
2018-05-12T05:01:17.329Z,19.23
2018-05-12T05:02:17.328Z,19.32
2018-05-12T05:03:17.321Z,19.40
2018-05-12T05:04:17.322Z,19.53
2018-05-12T05:05:17.316Z,19.58
2018-05-12T05:06:17.309Z,19.72
2018-05-12T05:07:17.306Z,19.82
2018-05-12T05:08:17.396Z,19.80
2018-05-12T05:09:17.295Z,19.82
2018-05-12T05:10:17.291Z,19.82
2018-05-12T05:11:17.286Z,19.75
2018-05-12T05:12:17.282Z,19.70
2018-05-12T05:13:17.278Z,19.62
2018-05-12T05:14:17.272Z,19.61
2018-05-12T05:15:17.360Z,19.55
2018-05-12T05:16:17.266Z,19.34
2018-05-12T05:17:17.260Z,19.25
2018-05-12T05:18:17.259Z,19.21
2018-05-12T05:19:17.250Z,19.12
2018-05-12T05:20:17.247Z,19.05
2018-05-12T05:21:17.281Z,18.87
2018-05-12T05:22:17.236Z,18.75
2018-05-12T05:23:17.231Z,18.82
2018-05-12T05:24:17.229Z,18.72
2018-05-12T05:25:17.229Z,18.69
2018-05-12T05:26:17.217Z,18.69
2018-05-12T05:27:17.212Z,18.74
2018-05-12T05:28:17.207Z,18.57
2018-05-12T05:29:17.203Z,18.60
2018-05-12T05:30:17.193Z,18.51
2018-05-12T05:31:17.189Z,18.50
2018-05-12T05:32:17.187Z,18.49
2018-05-12T05:33:17.184Z,18.35
2018-05-12T05:34:17.176Z,18.34
2018-05-12T05:35:17.186Z,18.32
2018-05-12T05:36:17.165Z,18.31
2018-05-12T05:37:17.159Z,18.34
2018-05-12T05:38:17.152Z,18.39
2018-05-12T05:39:17.151Z,18.35
2018-05-12T05:40:17.145Z,18.47
2018-05-12T05:41:17.140Z,18.38
2018-05-12T05:42:17.133Z,18.41
2018-05-12T05:43:17.131Z,18.42
2018-05-12T05:44:17.124Z,18.42
2018-05-12T05:45:17.119Z,18.31
2018-05-12T05:46:17.113Z,18.31
2018-05-12T05:47:17.109Z,18.34
2018-05-12T05:48:17.108Z,18.29
2018-05-12T05:49:17.132Z,18.32
2018-05-12T05:50:17.168Z,18.34
2018-05-12T05:51:17.087Z,18.35
2018-05-12T05:52:17.082Z,18.36
2018-05-12T05:53:17.076Z,18.44
2018-05-12T05:54:17.073Z,18.39
2018-05-12T05:55:17.074Z,18.35
2018-05-12T05:56:17.063Z,18.36
2018-05-12T05:57:17.057Z,18.21
2018-05-12T05:58:17.065Z,18.29
2018-05-12T05:59:17.045Z,18.32
2018-05-12T06:00:17.042Z,18.38
2018-05-12T06:01:17.041Z,18.34
2018-05-12T06:02:17.032Z,18.50
2018-05-12T06:03:17.031Z,18.47
2018-05-12T06:04:17.019Z,18.53
2018-05-12T06:05:17.019Z,18.60
2018-05-12T06:06:17.013Z,18.72
2018-05-12T06:07:17.007Z,18.75
2018-05-12T06:08:17.001Z,18.79
2018-05-12T06:09:16.997Z,18.76
2018-05-12T06:10:16.995Z,18.79
2018-05-12T06:11:16.988Z,18.83
2018-05-12T06:12:16.980Z,18.76
2018-05-12T06:13:16.979Z,18.79
2018-05-12T06:14:16.972Z,18.84
2018-05-12T06:15:16.967Z,18.79
2018-05-12T06:16:16.963Z,18.76
2018-05-12T06:17:16.958Z,18.87
2018-05-12T06:18:16.956Z,18.89
2018-05-12T06:19:16.948Z,18.97
2018-05-12T06:20:16.946Z,19.06
2018-05-12T06:21:16.940Z,19.05
2018-05-12T06:29:10.201Z,19.61
2018-05-12T06:30:10.195Z,19.78
2018-05-12T06:31:10.185Z,19.90
2018-05-12T06:32:10.184Z,19.94
2018-05-12T06:33:10.178Z,19.82
2018-05-12T06:34:10.174Z,19.89
2018-05-12T06:35:10.173Z,19.86
2018-05-12T06:36:10.167Z,20.00
2018-05-12T06:37:10.163Z,20.01
2018-05-12T06:38:10.224Z,20.12
2018-05-12T06:39:10.154Z,20.07
2018-05-12T06:40:10.146Z,20.15
2018-05-12T06:41:10.146Z,20.17
2018-05-12T06:42:10.138Z,20.08
2018-05-12T06:43:10.134Z,20.10
2018-05-12T06:44:10.135Z,20.16
2018-05-12T06:45:10.126Z,20.20
2018-05-12T06:46:10.123Z,20.16
2018-05-12T06:47:10.117Z,20.20
2018-05-12T06:48:10.114Z,20.30
2018-05-12T06:49:10.110Z,20.37
2018-05-12T06:50:10.113Z,20.48
2018-05-12T06:51:10.104Z,20.53
2018-05-12T06:52:10.099Z,20.68
2018-05-12T06:53:10.096Z,20.71
2018-05-12T06:54:10.094Z,20.76
2018-05-12T06:55:10.088Z,20.75
2018-05-12T06:56:10.084Z,20.76
2018-05-12T06:57:10.078Z,20.85
2018-05-12T06:58:10.078Z,20.85
2018-05-12T06:59:10.072Z,20.93
2018-05-12T07:00:10.070Z,20.90
2018-05-12T07:01:10.064Z,20.90
2018-05-12T07:02:10.060Z,20.93
2018-05-12T07:03:10.058Z,20.88
2018-05-12T07:04:10.057Z,20.98
2018-05-12T07:05:10.051Z,20.94
2018-05-12T07:06:10.047Z,21.05
2018-05-12T07:07:10.044Z,21.06
2018-05-12T07:08:10.046Z,21.09
2018-05-12T07:09:10.035Z,21.18
2018-05-12T07:10:10.035Z,21.15
2018-05-12T07:11:10.030Z,21.12
2018-05-12T07:12:10.028Z,21.21
2018-05-12T07:13:10.025Z,21.15
2018-05-12T07:14:10.025Z,21.12
2018-05-12T07:15:10.019Z,21.19
2018-05-12T07:16:10.016Z,21.27
2018-05-12T07:17:10.010Z,21.30
2018-05-12T07:18:10.007Z,21.30
2018-05-12T07:19:10.006Z,21.45
2018-05-12T07:20:10.007Z,21.36
2018-05-12T07:21:09.997Z,21.55
2018-05-12T07:22:09.998Z,21.53
2018-05-12T07:23:09.994Z,21.59
2018-05-12T07:24:09.990Z,21.61
2018-05-12T07:25:09.987Z,21.71
2018-05-12T07:26:09.990Z,21.75
2018-05-12T07:27:09.982Z,21.83
2018-05-12T07:28:09.976Z,21.86
2018-05-12T07:29:09.975Z,21.91
2018-05-12T07:30:09.970Z,21.98
2018-05-12T07:31:09.969Z,21.93
2018-05-12T07:32:09.969Z,22.04
2018-05-12T07:33:09.965Z,22.02
2018-05-12T07:34:09.964Z,22.05
2018-05-12T07:35:09.959Z,22.20
2018-05-12T07:36:09.956Z,22.17
2018-05-12T07:37:09.958Z,22.23
2018-05-12T07:38:09.949Z,22.35
2018-05-12T07:39:10.031Z,22.33
2018-05-12T07:40:09.948Z,22.41
2018-05-12T07:41:09.940Z,22.46
2018-05-12T07:42:09.938Z,22.46
2018-05-12T07:43:09.940Z,22.48
2018-05-12T07:44:09.933Z,22.54
2018-05-12T07:45:09.936Z,22.45
2018-05-12T07:46:09.932Z,22.46
2018-05-12T07:47:09.930Z,22.45
2018-05-12T07:48:09.926Z,22.46
2018-05-12T07:49:09.922Z,22.49
2018-05-12T07:50:09.923Z,22.52
2018-05-12T07:51:09.918Z,22.51
2018-05-12T07:52:09.918Z,22.48
2018-05-12T07:53:09.923Z,22.44
2018-05-12T07:54:09.913Z,22.49
2018-05-12T07:55:09.912Z,22.45
2018-05-12T07:56:09.910Z,22.48
2018-05-12T07:57:09.904Z,22.49
2018-05-12T07:58:09.906Z,22.38
2018-05-12T07:59:09.899Z,22.44
2018-05-12T08:00:09.902Z,22.31
2018-05-12T08:01:09.900Z,22.38
2018-05-12T08:02:09.895Z,22.33
2018-05-12T08:03:09.895Z,22.38
2018-05-12T08:04:09.890Z,22.42
2018-05-12T08:05:09.887Z,22.42
2018-05-12T08:06:09.888Z,22.38
2018-05-12T08:07:09.885Z,22.46
2018-05-12T08:08:09.881Z,22.56
2018-05-12T08:09:09.882Z,22.57
2018-05-12T08:10:09.881Z,22.57
2018-05-12T08:11:09.877Z,22.61
2018-05-12T08:12:09.878Z,22.63
2018-05-12T08:13:09.871Z,22.64
2018-05-12T08:14:09.869Z,22.85
2018-05-12T08:15:09.868Z,22.88
2018-05-12T08:16:09.865Z,22.97
2018-05-12T08:17:09.867Z,22.99
2018-05-12T08:18:09.863Z,23.09
2018-05-12T08:19:09.858Z,23.14
2018-05-12T08:20:09.856Z,23.21
2018-05-12T08:21:09.856Z,23.22
2018-05-12T08:22:09.856Z,23.31
2018-05-12T08:23:09.852Z,23.32
2018-05-12T08:24:09.851Z,23.38
2018-05-12T08:25:09.850Z,23.35
2018-05-12T08:26:09.895Z,23.45
2018-05-12T08:27:09.846Z,23.52
2018-05-12T08:28:09.843Z,23.50
2018-05-12T08:29:09.845Z,23.60
2018-05-12T08:30:09.839Z,23.59
2018-05-12T08:31:09.843Z,23.74
2018-05-12T08:32:09.839Z,23.78
2018-05-12T08:33:09.833Z,23.75
2018-05-12T08:34:09.836Z,23.75
2018-05-12T08:35:09.836Z,23.87
2018-05-12T08:36:09.832Z,23.89
2018-05-12T08:37:09.834Z,24.04
2018-05-12T08:38:09.834Z,24.00
2018-05-12T08:39:09.828Z,24.11
2018-05-12T08:40:09.826Z,24.09
2018-05-12T08:41:09.824Z,24.16
2018-05-12T08:42:09.824Z,24.19
2018-05-12T08:43:09.824Z,24.12
2018-05-12T08:44:09.821Z,24.15
2018-05-12T08:45:09.823Z,24.12
2018-05-12T08:46:09.819Z,24.19
2018-05-12T08:47:09.817Z,24.18
2018-05-12T08:48:09.819Z,24.27
2018-05-12T08:49:09.818Z,24.27
2018-05-12T08:50:09.815Z,24.29
2018-05-12T08:51:09.816Z,24.26
2018-05-12T08:52:09.823Z,24.31
2018-05-12T08:53:09.891Z,24.27
2018-05-12T08:54:09.814Z,24.27
2018-05-12T08:55:09.809Z,24.27
2018-05-12T08:56:09.810Z,24.34
2018-05-12T08:57:09.808Z,24.39
2018-05-12T08:58:09.808Z,24.46
2018-05-12T08:59:09.809Z,24.51
2018-05-12T09:00:09.802Z,24.45
2018-05-12T09:01:09.804Z,24.31
2018-05-12T09:02:09.802Z,24.34
2018-05-12T09:03:09.801Z,24.33
2018-05-12T09:04:09.802Z,24.21
2018-05-12T09:05:09.798Z,24.00
2018-05-12T09:06:09.798Z,23.89
2018-05-12T09:07:09.834Z,23.87
2018-05-12T09:08:09.798Z,23.87
2018-05-12T09:09:09.795Z,23.89
2018-05-12T09:10:09.799Z,24.05
2018-05-12T09:11:09.808Z,23.97
2018-05-12T09:12:09.793Z,23.94
2018-05-12T09:13:09.791Z,23.86
2018-05-12T09:14:09.794Z,23.93
2018-05-12T09:15:09.790Z,23.90
2018-05-12T09:16:09.789Z,24.06
2018-05-12T09:17:09.789Z,24.08
2018-05-12T09:18:09.787Z,24.06
2018-05-12T09:19:09.790Z,24.21
2018-05-12T09:20:09.781Z,24.19
2018-05-12T09:21:09.782Z,24.06
2018-05-12T09:22:09.784Z,24.00
2018-05-12T09:23:09.782Z,23.87
2018-05-12T09:24:09.780Z,23.86
2018-05-12T09:25:09.778Z,23.90
2018-05-12T09:26:09.778Z,24.08
2018-05-12T09:27:09.983Z,23.96
2018-05-12T09:28:09.775Z,23.96
2018-05-12T09:29:09.780Z,24.16
2018-05-12T09:30:09.772Z,24.15
2018-05-12T09:31:09.772Z,24.30
2018-05-12T09:32:09.768Z,24.36
2018-05-12T09:33:09.768Z,24.16
2018-05-12T09:34:09.769Z,24.14
2018-05-12T09:35:09.766Z,23.90
2018-05-12T09:36:09.764Z,23.90
2018-05-12T09:37:09.804Z,23.67
2018-05-12T09:38:09.766Z,23.75
2018-05-12T09:39:09.763Z,23.71
2018-05-12T09:40:09.763Z,23.89
2018-05-12T09:41:09.759Z,23.92
2018-05-12T09:42:09.760Z,24.00
2018-05-12T09:43:09.758Z,24.09
2018-05-12T09:44:09.789Z,24.11
2018-05-12T09:45:09.754Z,24.12
2018-05-12T09:46:09.753Z,24.30
2018-05-12T09:47:09.757Z,24.41
2018-05-12T09:48:09.753Z,24.52
2018-05-12T09:49:09.747Z,24.55
2018-05-12T09:50:09.746Z,24.74
2018-05-12T09:51:09.748Z,24.84
2018-05-12T09:52:09.744Z,24.89
2018-05-12T09:53:09.746Z,24.63
2018-05-12T09:54:09.745Z,24.74
2018-05-12T09:55:09.742Z,24.83
2018-05-12T09:56:09.746Z,24.98
2018-05-12T09:57:09.744Z,24.84
2018-05-12T09:58:09.747Z,24.68
2018-05-12T09:59:09.742Z,24.67
2018-05-12T10:00:09.741Z,24.61
2018-05-12T10:01:09.738Z,24.71
2018-05-12T10:02:09.740Z,24.77
2018-05-12T10:03:09.741Z,24.82
2018-05-12T10:04:09.743Z,24.84
2018-05-12T10:05:09.738Z,24.83
2018-05-12T10:06:09.732Z,24.82
2018-05-12T10:07:09.739Z,24.77
2018-05-12T10:08:09.735Z,24.83
2018-05-12T10:09:09.731Z,24.77
2018-05-12T10:10:09.729Z,24.80
2018-05-12T10:11:09.729Z,24.93
2018-05-12T10:12:09.730Z,25.07
2018-05-12T10:13:09.732Z,25.02
2018-05-12T10:14:09.728Z,25.09
2018-05-12T10:15:09.726Z,25.11
2018-05-12T10:16:09.724Z,25.09
2018-05-12T10:17:09.726Z,25.04
2018-05-12T10:18:09.725Z,25.19
2018-05-12T10:19:09.726Z,25.30
2018-05-12T10:20:09.726Z,25.29
2018-05-12T10:21:09.724Z,25.29
2018-05-12T10:22:09.726Z,25.23
2018-05-12T10:23:09.724Z,25.16
2018-05-12T10:24:09.717Z,25.11
2018-05-12T10:25:09.722Z,25.04
2018-05-12T10:26:09.798Z,25.02
2018-05-12T10:27:09.719Z,24.93
2018-05-12T10:28:09.717Z,24.93
2018-05-12T10:29:09.728Z,25.07
2018-05-12T10:30:09.715Z,25.12
2018-05-12T10:31:09.715Z,25.08
2018-05-12T10:32:09.714Z,25.24
2018-05-12T10:33:09.711Z,25.26
2018-05-12T10:34:09.716Z,25.39
2018-05-12T10:35:09.714Z,25.34
2018-05-12T10:36:09.713Z,25.35
2018-05-12T10:37:09.712Z,25.51
2018-05-12T10:38:09.711Z,25.59
2018-05-12T10:39:09.711Z,25.48
2018-05-12T10:40:09.710Z,25.38
2018-05-12T10:41:09.710Z,25.22
2018-05-12T10:42:09.713Z,25.31
2018-05-12T10:43:09.708Z,25.16
2018-05-12T10:44:09.709Z,25.17
2018-05-12T10:45:09.705Z,25.24
2018-05-12T10:46:09.709Z,25.23
2018-05-12T10:47:09.712Z,25.27
2018-05-12T10:48:09.703Z,25.22
2018-05-12T10:49:09.705Z,25.24
2018-05-12T10:50:09.707Z,25.24
2018-05-12T10:51:09.704Z,25.29
2018-05-12T10:52:09.729Z,25.31
2018-05-12T10:53:09.708Z,25.23
2018-05-12T10:54:09.702Z,25.11
2018-05-12T10:55:09.703Z,25.23
2018-05-12T10:56:09.702Z,25.23
2018-05-12T10:57:09.700Z,25.23
2018-05-12T10:58:09.699Z,25.02
2018-05-12T10:59:09.699Z,25.16
2018-05-12T11:00:09.698Z,25.12
2018-05-12T11:01:09.702Z,25.23
2018-05-12T11:02:09.705Z,25.30
2018-05-12T11:03:09.702Z,25.23
2018-05-12T11:04:09.697Z,25.22
2018-05-12T11:05:09.698Z,25.20
2018-05-12T11:06:09.701Z,25.20
2018-05-12T11:07:09.701Z,25.22
2018-05-12T11:08:09.695Z,25.30
2018-05-12T11:09:09.694Z,25.36
2018-05-12T11:10:09.693Z,25.46
2018-05-12T11:11:09.692Z,25.39
2018-05-12T11:12:09.693Z,25.27
2018-05-12T11:13:09.696Z,25.23
2018-05-12T11:14:09.734Z,25.17
2018-05-12T11:15:09.698Z,25.22
2018-05-12T11:16:09.779Z,25.19
2018-05-12T11:17:09.691Z,25.23
2018-05-12T11:18:09.692Z,25.35
2018-05-12T11:19:09.694Z,25.35
2018-05-12T11:20:09.726Z,25.26
2018-05-12T11:21:09.685Z,25.20
2018-05-12T11:22:09.687Z,25.23
2018-05-12T11:23:09.686Z,25.27
2018-05-12T11:24:09.686Z,25.24
2018-05-12T11:25:09.686Z,25.17
2018-05-12T11:26:09.687Z,25.29
2018-05-12T11:27:09.685Z,25.38
2018-05-12T11:28:09.685Z,25.36
2018-05-12T11:29:09.686Z,25.48
2018-05-12T11:30:09.683Z,25.48
2018-05-12T11:31:09.682Z,25.53
2018-05-12T11:32:09.771Z,25.56
2018-05-12T11:33:09.679Z,25.60
2018-05-12T11:34:09.680Z,25.54
2018-05-12T11:35:09.683Z,25.71
2018-05-12T11:36:09.678Z,25.63
2018-05-12T11:37:09.682Z,25.64
2018-05-12T11:38:09.680Z,25.66
2018-05-12T11:39:09.680Z,25.71
2018-05-12T11:40:09.680Z,25.71
2018-05-12T11:41:09.675Z,25.81
2018-05-12T11:42:09.683Z,25.83
2018-05-12T11:43:09.680Z,25.86
2018-05-12T11:44:09.679Z,25.97
2018-05-12T11:45:09.679Z,26.08
2018-05-12T11:46:09.674Z,26.11
2018-05-12T11:47:09.682Z,26.11
2018-05-12T11:48:09.681Z,26.06
2018-05-12T11:49:09.676Z,26.06
2018-05-12T11:50:09.682Z,26.09
2018-05-12T11:51:09.673Z,26.16
2018-05-12T11:52:09.674Z,26.13
2018-05-12T11:53:09.675Z,26.06
2018-05-12T11:54:09.778Z,26.03
2018-05-12T11:55:09.673Z,26.00
2018-05-12T11:56:09.688Z,26.00
2018-05-12T11:57:09.675Z,26.01
2018-05-12T11:58:09.672Z,25.81
2018-05-12T11:59:09.673Z,25.79
2018-05-12T12:00:09.669Z,25.97
2018-05-12T12:01:09.673Z,25.98
2018-05-12T12:02:09.672Z,26.03
2018-05-12T12:03:09.669Z,25.94
2018-05-12T12:04:09.672Z,25.93
2018-05-12T12:05:09.671Z,25.81
2018-05-12T12:06:09.677Z,26.06
2018-05-12T12:07:09.676Z,26.01
2018-05-12T12:08:09.671Z,26.06
2018-05-12T12:09:09.670Z,26.03
2018-05-12T12:10:09.673Z,26.06
2018-05-12T12:11:09.671Z,26.09
2018-05-12T12:12:09.671Z,26.20
2018-05-12T12:13:09.670Z,26.19
2018-05-12T12:14:09.671Z,26.35
2018-05-12T12:15:09.669Z,26.47
2018-05-12T12:16:09.668Z,26.54
2018-05-12T12:17:09.669Z,26.61
2018-05-12T12:18:09.671Z,26.57
2018-05-12T12:19:09.671Z,26.59
2018-05-12T12:20:09.667Z,26.54
2018-05-12T12:21:09.668Z,26.59
2018-05-12T12:22:09.667Z,26.56
2018-05-12T12:23:09.674Z,26.59
2018-05-12T12:24:09.668Z,26.54
2018-05-12T12:25:09.667Z,26.46
2018-05-12T12:26:09.670Z,26.28
2018-05-12T12:27:09.671Z,26.27
2018-05-12T12:53:58.161Z,26.39
2018-05-12T12:54:58.071Z,26.44
2018-05-12T12:55:58.068Z,26.42
2018-05-12T12:56:58.069Z,26.53
2018-05-12T12:57:58.073Z,26.46
2018-05-12T12:58:58.067Z,26.60
2018-05-12T12:59:58.070Z,26.64
2018-05-12T13:00:58.075Z,26.60
2018-05-12T13:01:58.070Z,26.65
2018-05-12T13:02:58.089Z,26.65
2018-05-12T13:03:58.078Z,26.65
2018-05-12T13:04:58.072Z,26.79
2018-05-12T13:05:58.087Z,26.94
2018-05-12T13:06:58.072Z,27.01
2018-05-12T13:07:58.073Z,26.94
2018-05-12T13:08:58.074Z,27.15
2018-05-12T13:09:58.077Z,27.06
2018-05-12T13:10:58.065Z,27.11
2018-05-12T13:11:58.065Z,27.15
2018-05-12T13:12:58.069Z,27.15
2018-05-12T13:13:58.073Z,27.08
2018-05-12T13:14:58.072Z,27.03
2018-05-12T13:15:58.154Z,26.97
2018-05-12T13:16:58.067Z,27.01
2018-05-12T13:17:58.074Z,26.96
2018-05-12T13:18:58.074Z,27.01
2018-05-12T13:19:58.070Z,27.01
2018-05-12T13:20:58.075Z,27.09
2018-05-12T13:21:58.127Z,27.02
2018-05-12T13:22:58.073Z,27.08
2018-05-12T13:23:58.072Z,26.94
2018-05-12T13:24:58.076Z,26.93