createdAt,value
2023-01-09T00:00:03.476Z,7.50
2023-01-09T00:01:03.387Z,7.52
2023-01-09T00:02:03.390Z,7.45
2023-01-09T00:03:03.330Z,7.51
2023-01-09T00:04:03.337Z,7.51
2023-01-09T00:05:03.334Z,7.42
2023-01-09T00:06:03.297Z,7.54
2023-01-09T00:07:03.263Z,7.50
2023-01-09T00:08:03.256Z,7.58
2023-01-09T00:09:03.251Z,7.50
2023-01-09T00:10:03.261Z,7.50
2023-01-09T00:11:03.214Z,7.48
2023-01-09T00:12:03.186Z,7.37
2023-01-09T00:13:03.271Z,7.50
2023-01-09T00:14:03.153Z,7.41
2023-01-09T00:15:03.255Z,7.50
2023-01-09T00:16:03.122Z,7.50
2023-01-09T00:17:03.189Z,7.60
2023-01-09T00:18:03.084Z,7.52
2023-01-09T00:19:03.071Z,7.51
2023-01-09T00:20:03.092Z,7.45
2023-01-09T00:21:03.046Z,7.47
2023-01-09T00:22:03.042Z,7.42
2023-01-09T00:23:03.048Z,7.52
2023-01-09T00:24:02.993Z,7.47
2023-01-09T00:25:03.013Z,7.47
2023-01-09T00:26:02.967Z,7.45
2023-01-09T00:27:02.960Z,7.45
2023-01-09T00:28:02.924Z,7.51
2023-01-09T00:29:02.901Z,7.47
2023-01-09T00:30:02.921Z,7.44
2023-01-09T00:31:02.890Z,7.58
2023-01-09T00:32:02.849Z,7.48
2023-01-09T00:33:02.833Z,7.51
2023-01-09T00:34:02.813Z,7.47
2023-01-09T00:35:02.823Z,7.39
2023-01-09T00:36:02.784Z,7.44
2023-01-09T00:37:02.786Z,7.51
2023-01-09T00:38:02.755Z,7.48
2023-01-09T00:39:02.748Z,7.42
2023-01-09T00:40:02.747Z,7.36
2023-01-09T00:41:02.705Z,7.37
2023-01-09T00:42:02.694Z,7.36
2023-01-09T00:43:02.673Z,7.39
2023-01-09T00:44:03.288Z,7.39
2023-01-09T00:45:02.689Z,7.33
2023-01-09T00:46:02.625Z,7.36
2023-01-09T00:47:02.603Z,7.33
2023-01-09T00:48:02.592Z,7.30
2023-01-09T00:49:02.570Z,7.27
2023-01-09T00:50:02.577Z,7.21
2023-01-09T00:51:02.532Z,7.32
2023-01-09T00:52:02.533Z,7.24
2023-01-09T00:53:02.501Z,7.24
2023-01-09T00:54:02.496Z,7.32
2023-01-09T00:55:02.503Z,7.19
2023-01-09T00:56:02.453Z,7.18
2023-01-09T00:57:02.468Z,7.29
2023-01-09T00:58:02.419Z,7.24
2023-01-09T00:59:02.396Z,7.26
2023-01-09T01:00:02.455Z,7.16
2023-01-09T01:01:02.444Z,7.23
2023-01-09T01:02:02.500Z,7.21
2023-01-09T01:03:02.404Z,7.29
2023-01-09T01:04:02.313Z,7.18
2023-01-09T01:05:02.336Z,7.18
2023-01-09T01:06:02.283Z,7.27
2023-01-09T01:07:02.295Z,7.23
2023-01-09T01:08:02.243Z,7.11
2023-01-09T01:09:02.247Z,7.16
2023-01-09T01:10:02.249Z,7.11
2023-01-09T01:11:02.192Z,7.15
2023-01-09T01:12:02.184Z,7.23
2023-01-09T01:13:02.157Z,7.26
2023-01-09T01:14:02.151Z,7.14
2023-01-09T01:15:02.169Z,7.19
2023-01-09T01:16:02.113Z,7.18
2023-01-09T01:17:02.295Z,7.21
2023-01-09T01:18:02.085Z,7.14
2023-01-09T01:19:02.059Z,7.18
2023-01-09T01:20:02.066Z,7.18
2023-01-09T01:21:02.023Z,7.21
2023-01-09T01:22:02.011Z,7.18
2023-01-09T01:23:02.001Z,7.24
2023-01-09T01:24:01.980Z,7.26
2023-01-09T01:25:01.983Z,7.15
2023-01-09T01:26:01.953Z,7.15
2023-01-09T01:27:01.929Z,7.18
2023-01-09T01:28:01.918Z,7.14
2023-01-09T01:29:01.913Z,7.18
2023-01-09T01:30:01.909Z,7.18
2023-01-09T01:31:01.966Z,7.26
2023-01-09T01:32:01.827Z,7.14
2023-01-09T01:33:01.855Z,7.14
2023-01-09T01:34:01.797Z,7.14
2023-01-09T01:35:01.803Z,7.11
2023-01-09T01:36:01.761Z,7.12
2023-01-09T01:37:01.755Z,7.14
2023-01-09T01:38:01.726Z,7.16
2023-01-09T01:39:01.724Z,7.19
2023-01-09T01:40:01.733Z,7.23
2023-01-09T01:41:01.695Z,7.11
2023-01-09T01:42:01.651Z,7.18
2023-01-09T01:43:01.657Z,7.26
2023-01-09T01:44:01.622Z,7.27
2023-01-09T01:45:01.658Z,7.32
2023-01-09T01:46:01.634Z,7.27
2023-01-09T01:47:01.666Z,7.24
2023-01-09T01:48:01.555Z,7.24
2023-01-09T01:49:01.536Z,7.16
2023-01-09T01:50:01.565Z,7.14
2023-01-09T01:51:01.592Z,7.08
2023-01-09T01:52:01.491Z,7.11
2023-01-09T01:53:01.477Z,7.05
2023-01-09T01:54:01.443Z,7.14
2023-01-09T01:55:01.480Z,7.11
2023-01-09T01:56:01.422Z,7.12
2023-01-09T01:57:01.398Z,7.05
2023-01-09T01:58:01.391Z,7.08
2023-01-09T01:59:01.369Z,7.14
2023-01-09T02:00:01.372Z,7.14
2023-01-09T02:01:01.408Z,7.16
2023-01-09T02:02:01.511Z,7.09
2023-01-09T02:03:01.397Z,7.15
2023-01-09T02:04:01.276Z,7.07
2023-01-09T02:05:01.327Z,7.15
2023-01-09T02:06:01.237Z,7.12
2023-01-09T02:07:01.215Z,7.18
2023-01-09T02:08:01.208Z,7.05
2023-01-09T02:09:01.200Z,7.11
2023-01-09T02:10:01.250Z,7.09
2023-01-09T02:11:01.162Z,7.21
2023-01-09T02:12:01.152Z,7.08
2023-01-09T02:13:01.138Z,7.08
2023-01-09T02:14:01.123Z,7.05
2023-01-09T02:15:01.136Z,7.23
2023-01-09T02:16:01.095Z,7.11
2023-01-09T02:17:01.059Z,7.08
2023-01-09T02:18:01.038Z,7.08
2023-01-09T02:19:01.057Z,7.09
2023-01-09T02:20:01.039Z,7.12
2023-01-09T02:21:00.995Z,7.21
2023-01-09T02:22:00.968Z,7.09
2023-01-09T02:23:00.962Z,7.01
2023-01-09T02:24:00.930Z,7.15
2023-01-09T02:25:01.004Z,7.05
2023-01-09T02:26:00.892Z,7.12
2023-01-09T02:27:00.891Z,7.12
2023-01-09T02:28:00.870Z,7.08
2023-01-09T02:29:00.838Z,7.16
2023-01-09T02:30:00.913Z,7.09
2023-01-09T02:31:00.829Z,7.21
2023-01-09T02:32:00.806Z,7.11
2023-01-09T02:33:00.782Z,7.00
2023-01-09T02:34:00.800Z,7.24
2023-01-09T02:35:00.776Z,7.11
2023-01-09T02:36:00.738Z,7.09
2023-01-09T02:37:00.778Z,7.05
2023-01-09T02:38:00.742Z,7.08
2023-01-09T02:39:00.676Z,7.15
2023-01-09T02:40:00.717Z,7.05
2023-01-09T02:41:00.736Z,7.19
2023-01-09T02:42:00.622Z,7.11
2023-01-09T02:43:00.613Z,7.04
2023-01-09T02:44:00.590Z,7.18
2023-01-09T02:45:00.657Z,7.09
2023-01-09T02:46:00.617Z,7.09
2023-01-09T02:47:01.542Z,7.18
2023-01-09T02:48:00.534Z,7.18
2023-01-09T02:49:00.516Z,7.15
2023-01-09T02:50:00.536Z,7.29
2023-01-09T02:51:00.490Z,7.23
2023-01-09T02:52:00.474Z,7.23
2023-01-09T02:53:00.433Z,7.18
2023-01-09T02:54:00.472Z,7.23
2023-01-09T02:55:00.408Z,7.27
2023-01-09T02:56:00.421Z,7.27
2023-01-09T02:57:00.381Z,7.32
2023-01-09T02:58:00.443Z,7.39
2023-01-09T02:59:00.340Z,7.34
2023-01-09T03:00:00.445Z,7.37
2023-01-09T03:01:00.664Z,7.30
2023-01-09T03:02:00.429Z,7.18
2023-01-09T03:03:00.265Z,7.21
2023-01-09T03:04:00.259Z,7.29
2023-01-09T03:05:00.234Z,7.33
2023-01-09T03:06:00.274Z,7.37
2023-01-09T03:07:00.189Z,7.33
2023-01-09T03:08:01.208Z,7.48
2023-01-09T03:09:00.167Z,7.33
2023-01-09T03:10:00.269Z,7.39
2023-01-09T03:11:00.172Z,7.39
2023-01-09T03:12:00.136Z,7.36
2023-01-09T03:13:00.119Z,7.23
2023-01-09T03:14:00.109Z,7.32
2023-01-09T03:15:00.094Z,7.27
2023-01-09T03:16:00.139Z,7.37
2023-01-09T03:17:00.036Z,7.36
2023-01-09T03:18:00.049Z,7.39
2023-01-09T03:19:00.009Z,7.33
2023-01-09T03:19:59.996Z,7.32
2023-01-09T03:21:00.007Z,7.39
2023-01-09T03:21:59.953Z,7.33
2023-01-09T03:22:59.944Z,7.32
2023-01-09T03:23:59.917Z,7.33
2023-01-09T03:24:59.894Z,7.27
2023-01-09T03:25:59.917Z,7.33
2023-01-09T03:26:59.863Z,7.34
2023-01-09T03:27:59.851Z,7.33
2023-01-09T03:28:59.831Z,7.30
2023-01-09T03:29:59.826Z,7.21
2023-01-09T03:30:59.833Z,7.27
2023-01-09T03:31:59.780Z,7.30
2023-01-09T03:32:59.762Z,7.21
2023-01-09T03:33:59.751Z,7.19
2023-01-09T03:34:59.730Z,7.15
2023-01-09T03:35:59.761Z,7.16
2023-01-09T03:36:59.700Z,7.21
2023-01-09T03:37:59.679Z,7.23
2023-01-09T03:38:59.659Z,7.11
2023-01-09T03:39:59.692Z,7.14
2023-01-09T03:40:59.674Z,7.15
2023-01-09T03:41:59.632Z,7.05
2023-01-09T03:42:59.605Z,7.08
2023-01-09T03:43:59.590Z,7.00
2023-01-09T03:44:59.569Z,7.07
2023-01-09T03:45:59.676Z,7.04
2023-01-09T03:46:59.537Z,6.97
2023-01-09T03:47:59.516Z,6.83
2023-01-09T03:48:59.508Z,6.87
2023-01-09T03:49:59.489Z,6.89
2023-01-09T03:50:59.507Z,6.82
2023-01-09T03:51:59.461Z,6.90
2023-01-09T03:52:59.436Z,6.83
2023-01-09T03:53:59.430Z,6.76
2023-01-09T03:54:59.430Z,6.90
2023-01-09T03:55:59.418Z,6.76
2023-01-09T03:56:59.374Z,6.86
2023-01-09T03:57:59.353Z,6.82
2023-01-09T03:58:59.333Z,6.82
2023-01-09T03:59:59.324Z,6.83
2023-01-09T04:00:59.443Z,6.90
2023-01-09T04:02:00.564Z,6.75
2023-01-09T04:02:59.277Z,6.82
2023-01-09T04:03:59.280Z,6.69
2023-01-09T04:04:59.402Z,6.79
2023-01-09T04:05:59.275Z,6.72
2023-01-09T04:06:59.211Z,6.64
2023-01-09T04:07:59.183Z,6.75
2023-01-09T04:08:59.185Z,6.87
2023-01-09T04:09:59.228Z,6.83
2023-01-09T04:10:59.177Z,6.83
2023-01-09T04:11:59.104Z,6.89
2023-01-09T04:12:59.109Z,6.86
2023-01-09T04:13:59.062Z,6.87
2023-01-09T04:14:59.062Z,6.81
2023-01-09T04:15:59.170Z,6.79
2023-01-09T04:16:59.043Z,6.69
2023-01-09T04:17:59.004Z,6.87
2023-01-09T04:18:59.004Z,6.75
2023-01-09T04:19:58.978Z,6.79
2023-01-09T04:20:58.981Z,6.81
2023-01-09T04:21:58.936Z,6.81
2023-01-09T04:22:58.917Z,6.75
2023-01-09T04:23:58.952Z,6.79
2023-01-09T04:24:58.893Z,6.78
2023-01-09T04:25:58.896Z,6.79
2023-01-09T04:26:58.854Z,6.90
2023-01-09T04:27:58.843Z,6.89
2023-01-09T04:28:58.811Z,6.82
2023-01-09T04:29:58.803Z,6.81
2023-01-09T04:30:58.836Z,6.82
2023-01-09T04:31:58.778Z,6.76
2023-01-09T04:32:58.751Z,6.87
2023-01-09T04:33:58.743Z,6.83
2023-01-09T04:34:58.708Z,6.72
2023-01-09T04:35:58.715Z,6.81
2023-01-09T04:36:58.674Z,6.83
2023-01-09T04:37:58.666Z,6.89
2023-01-09T04:38:58.638Z,6.90
2023-01-09T04:40:31.007Z,6.79
2023-01-09T04:40:58.642Z,6.89
2023-01-09T04:41:58.592Z,6.89
2023-01-09T04:42:58.578Z,6.75
2023-01-09T04:43:58.554Z,6.87
2023-01-09T04:44:59.549Z,6.81
2023-01-09T04:45:58.608Z,6.79
2023-01-09T04:46:58.509Z,6.82
2023-01-09T04:47:58.499Z,6.79
2023-01-09T04:48:58.486Z,6.82
2023-01-09T04:49:58.556Z,6.78
2023-01-09T04:50:58.484Z,6.76
2023-01-09T04:51:58.436Z,6.72
2023-01-09T04:52:58.405Z,6.81
2023-01-09T04:53:58.399Z,6.91
2023-01-09T04:54:58.369Z,6.83
2023-01-09T04:55:58.385Z,6.78
2023-01-09T04:56:58.347Z,6.78
2023-01-09T04:57:58.319Z,6.79
2023-01-09T04:58:58.305Z,6.79
2023-01-09T04:59:58.286Z,6.83
2023-01-09T05:00:58.336Z,6.72
2023-01-09T05:01:58.427Z,6.76
2023-01-09T05:02:58.251Z,6.81
2023-01-09T05:03:58.272Z,6.79
2023-01-09T05:04:58.217Z,6.72
2023-01-09T05:05:58.221Z,6.65
2023-01-09T05:06:58.179Z,6.71
2023-01-09T05:07:58.151Z,6.76
2023-01-09T05:08:58.142Z,6.71
2023-01-09T05:09:58.126Z,6.76
2023-01-09T05:10:58.138Z,6.69
2023-01-09T05:12:01.574Z,6.72
2023-01-09T05:12:58.065Z,6.65
2023-01-09T05:13:58.061Z,6.64
2023-01-09T05:14:58.048Z,6.75
2023-01-09T05:15:58.062Z,6.72
2023-01-09T05:16:58.004Z,6.63
2023-01-09T05:17:57.996Z,6.72
2023-01-09T05:18:58.970Z,6.75
2023-01-09T05:19:58.006Z,6.71
2023-01-09T05:20:57.967Z,6.61
2023-01-09T05:21:58.010Z,6.68
2023-01-09T05:22:57.904Z,6.76
2023-01-09T05:23:57.909Z,6.64
2023-01-09T05:25:00.289Z,6.68
2023-01-09T05:25:57.876Z,6.61
2023-01-09T05:26:57.824Z,6.68
2023-01-09T05:27:57.812Z,6.64
2023-01-09T05:28:57.809Z,6.63
2023-01-09T05:29:57.779Z,6.57
2023-01-09T05:30:57.790Z,6.60
2023-01-09T05:31:57.784Z,6.64
2023-01-09T05:32:57.739Z,6.64
2023-01-09T05:33:57.709Z,6.64
2023-01-09T05:34:57.704Z,6.61
2023-01-09T05:35:57.719Z,6.68
2023-01-09T05:36:57.667Z,6.58
2023-01-09T05:37:57.650Z,6.60
2023-01-09T05:38:57.634Z,6.64
2023-01-09T05:39:57.611Z,6.65
2023-01-09T05:40:57.644Z,6.58
2023-01-09T05:41:57.574Z,6.60
2023-01-09T05:42:57.566Z,6.68
2023-01-09T05:43:57.559Z,6.58
2023-01-09T05:44:57.536Z,6.61
2023-01-09T05:45:57.613Z,6.60
2023-01-09T05:46:57.492Z,6.50
2023-01-09T05:47:57.488Z,6.51
2023-01-09T05:48:57.471Z,6.53
2023-01-09T05:49:57.455Z,6.50
2023-01-09T05:50:57.470Z,6.40
2023-01-09T05:51:57.424Z,6.39
2023-01-09T05:52:57.412Z,6.36
2023-01-09T05:53:57.379Z,6.35
2023-01-09T05:54:57.399Z,6.30
2023-01-09T05:55:57.347Z,6.27
2023-01-09T05:56:57.364Z,6.21
2023-01-09T05:57:57.329Z,6.10
2023-01-09T05:58:57.310Z,6.17
2023-01-09T05:59:57.281Z,6.02
2023-01-09T06:00:57.331Z,6.21
2023-01-09T06:01:57.273Z,6.05
2023-01-09T06:02:57.253Z,6.10
2023-01-09T06:03:57.313Z,5.96
2023-01-09T06:04:57.213Z,6.13
2023-01-09T06:05:57.199Z,5.96
2023-01-09T06:06:57.209Z,5.98
2023-01-09T06:07:57.170Z,6.01
2023-01-09T06:08:57.132Z,6.05
2023-01-09T06:09:57.124Z,5.98
2023-01-09T06:10:57.117Z,5.99
2023-01-09T06:11:57.125Z,5.92
2023-01-09T06:12:57.065Z,5.95
2023-01-09T06:13:57.049Z,5.96
2023-01-09T06:14:57.039Z,5.93
2023-01-09T06:15:57.085Z,5.95
2023-01-09T06:16:57.035Z,5.85
2023-01-09T06:17:57.033Z,5.88
2023-01-09T06:18:56.976Z,5.88
2023-01-09T06:19:56.954Z,5.92
2023-01-09T06:20:56.934Z,5.95
2023-01-09T06:21:56.961Z,5.84
2023-01-09T06:22:56.911Z,5.92
2023-01-09T06:23:56.925Z,5.85
2023-01-09T06:24:56.866Z,5.78
2023-01-09T06:25:56.849Z,5.78
2023-01-09T06:26:56.847Z,5.80
2023-01-09T06:27:57.820Z,5.78
2023-01-09T06:28:56.792Z,5.83
2023-01-09T06:29:56.768Z,5.63
2023-01-09T06:30:57.806Z,5.75
2023-01-09T06:31:56.787Z,5.80
2023-01-09T06:32:56.724Z,5.83
2023-01-09T06:33:56.710Z,5.73
2023-01-09T06:34:56.691Z,5.62
2023-01-09T06:35:56.686Z,5.70
2023-01-09T06:36:56.717Z,5.78
2023-01-09T06:37:56.650Z,5.69
2023-01-09T06:38:56.629Z,5.65
2023-01-09T06:39:56.620Z,5.73
2023-01-09T06:40:56.599Z,5.69
2023-01-09T06:41:56.606Z,5.65
2023-01-09T06:42:56.554Z,5.66
2023-01-09T06:43:56.554Z,5.65
2023-01-09T06:44:56.515Z,5.73
2023-01-09T06:45:56.604Z,5.75
2023-01-09T06:46:56.519Z,5.66
2023-01-09T06:47:56.476Z,5.65
2023-01-09T06:48:56.452Z,5.74
2023-01-09T06:49:56.433Z,5.74
2023-01-09T06:50:56.408Z,5.69
2023-01-09T06:51:57.431Z,5.75
2023-01-09T06:52:56.401Z,5.78
2023-01-09T06:53:56.364Z,5.69
2023-01-09T06:54:56.359Z,5.78
2023-01-09T06:55:56.330Z,5.77
2023-01-09T06:56:56.350Z,5.75
2023-01-09T06:57:56.307Z,5.80
2023-01-09T06:58:56.296Z,5.69
2023-01-09T06:59:56.263Z,5.62
2023-01-09T07:00:56.316Z,5.62
2023-01-09T07:01:56.338Z,5.65
2023-01-09T07:02:56.216Z,5.73
2023-01-09T07:03:56.251Z,5.58
2023-01-09T07:04:56.176Z,5.62
2023-01-09T07:05:56.159Z,5.55
2023-01-09T07:06:56.195Z,5.60
2023-01-09T07:07:56.128Z,5.56
2023-01-09T07:08:56.108Z,5.55
2023-01-09T07:09:56.107Z,5.59
2023-01-09T07:10:56.068Z,5.42
2023-01-09T07:11:56.099Z,5.58
2023-01-09T07:12:56.048Z,5.44
2023-01-09T07:13:56.116Z,5.48
2023-01-09T07:14:57.630Z,5.55
2023-01-09T07:15:57.035Z,5.33
2023-01-09T07:16:56.034Z,5.33
2023-01-09T07:17:55.953Z,5.37
2023-01-09T07:18:55.946Z,5.29
2023-01-09T07:19:55.932Z,5.27
2023-01-09T07:20:55.906Z,5.35
2023-01-09T07:21:55.935Z,5.29
2023-01-09T07:22:55.891Z,5.27
2023-01-09T07:23:55.849Z,5.41
2023-01-09T07:24:55.854Z,5.30
2023-01-09T07:25:55.818Z,5.40
2023-01-09T07:26:55.841Z,5.37
2023-01-09T07:27:55.797Z,5.26
2023-01-09T07:28:55.778Z,5.23
2023-01-09T07:29:55.758Z,5.22
2023-01-09T07:30:55.788Z,5.23
2023-01-09T07:31:55.750Z,5.17
2023-01-09T07:32:55.710Z,5.19
2023-01-09T07:33:55.704Z,5.19
2023-01-09T07:34:55.671Z,5.22
2023-01-09T07:35:55.665Z,5.14
2023-01-09T07:36:55.677Z,5.11
2023-01-09T07:37:55.632Z,5.11
2023-01-09T07:38:55.609Z,5.15
2023-01-09T07:39:55.595Z,5.12
2023-01-09T07:40:55.577Z,5.22
2023-01-09T07:41:55.601Z,5.11
2023-01-09T07:42:55.540Z,5.23
2023-01-09T07:43:55.525Z,5.20
2023-01-09T07:44:55.499Z,5.19
2023-01-09T07:45:55.509Z,5.14
2023-01-09T07:46:55.503Z,5.11
2023-01-09T07:47:55.484Z,5.20
2023-01-09T07:48:55.442Z,5.09
2023-01-09T07:49:55.419Z,5.23
2023-01-09T07:50:55.425Z,5.15
2023-01-09T07:51:55.424Z,5.23
2023-01-09T07:52:55.370Z,5.22
2023-01-09T07:53:55.348Z,5.22
2023-01-09T07:54:55.352Z,5.24
2023-01-09T07:55:55.309Z,5.37
2023-01-09T07:56:55.329Z,5.32
2023-01-09T07:57:55.301Z,5.41
2023-01-09T07:58:55.270Z,5.42
2023-01-09T07:59:55.242Z,5.33
2023-01-09T08:00:55.281Z,5.42
2023-01-09T08:01:55.269Z,5.47
2023-01-09T08:02:55.288Z,5.51
2023-01-09T08:03:55.196Z,5.52
2023-01-09T08:04:55.167Z,5.63
2023-01-09T08:05:55.161Z,5.59
2023-01-09T08:06:55.175Z,5.69
2023-01-09T08:07:55.137Z,5.69
2023-01-09T08:08:55.133Z,5.63
2023-01-09T08:09:55.086Z,5.65
2023-01-09T08:10:55.061Z,5.77
2023-01-09T08:11:57.543Z,5.58
2023-01-09T08:12:55.039Z,5.74
2023-01-09T08:13:55.011Z,5.78
2023-01-09T08:14:55.015Z,5.78
2023-01-09T08:15:55.014Z,5.84
2023-01-09T08:16:54.991Z,5.77
2023-01-09T08:17:54.951Z,5.80
2023-01-09T08:18:54.957Z,5.87
2023-01-09T08:19:54.900Z,5.92
2023-01-09T08:20:54.911Z,5.84
2023-01-09T08:21:54.919Z,5.84
2023-01-09T08:22:54.874Z,5.96
2023-01-09T08:23:54.852Z,5.92
2023-01-09T08:24:54.847Z,5.95
2023-01-09T08:25:54.823Z,6.01
2023-01-09T08:26:54.820Z,6.03
2023-01-09T08:27:54.769Z,6.03
2023-01-09T08:28:54.759Z,6.03
2023-01-09T08:29:54.756Z,6.08
2023-01-09T08:30:54.725Z,6.24
2023-01-09T08:31:54.729Z,6.20
2023-01-09T08:32:54.689Z,6.24
2023-01-09T08:33:54.684Z,6.21
2023-01-09T08:34:54.675Z,6.19
2023-01-09T08:35:54.732Z,6.13
2023-01-09T08:36:54.662Z,6.42
2023-01-09T08:37:54.620Z,6.20
2023-01-09T08:38:54.586Z,6.25
2023-01-09T08:39:54.584Z,6.25
2023-01-09T08:40:54.562Z,6.30
2023-01-09T08:41:54.577Z,6.36
2023-01-09T08:42:54.536Z,6.38
2023-01-09T08:43:57.309Z,6.42
2023-01-09T08:44:54.490Z,6.36
2023-01-09T08:45:54.478Z,6.40
2023-01-09T08:46:54.463Z,6.40
2023-01-09T08:47:54.476Z,6.50
2023-01-09T08:48:54.444Z,6.58
2023-01-09T08:49:54.409Z,6.55
2023-01-09T08:50:54.493Z,6.46
2023-01-09T08:51:54.412Z,6.50
2023-01-09T08:52:54.423Z,6.46
2023-01-09T08:53:54.366Z,6.43
2023-01-09T08:54:54.328Z,6.42
2023-01-09T08:55:54.304Z,6.48
2023-01-09T08:56:54.302Z,6.54
2023-01-09T08:57:54.309Z,6.57
2023-01-09T08:58:54.268Z,6.63
2023-01-09T08:59:54.266Z,6.65
2023-01-09T09:00:54.241Z,6.64
2023-01-09T09:01:54.242Z,6.71
2023-01-09T09:02:54.332Z,6.72
2023-01-09T09:03:54.176Z,6.72
2023-01-09T09:04:54.155Z,6.83
2023-01-09T09:05:54.142Z,6.89
2023-01-09T09:06:54.154Z,6.83
2023-01-09T09:07:54.138Z,6.76
2023-01-09T09:08:54.088Z,6.94
2023-01-09T09:09:54.109Z,6.93
2023-01-09T09:10:54.069Z,6.97
2023-01-09T09:11:54.031Z,7.04
2023-01-09T09:12:54.047Z,7.11
2023-01-09T09:13:54.002Z,7.23
2023-01-09T09:14:54.009Z,7.30
2023-01-09T09:15:53.994Z,7.21
2023-01-09T09:16:54.234Z,7.27
2023-01-09T09:17:53.974Z,7.34
2023-01-09T09:18:53.926Z,7.66
2023-01-09T09:19:53.891Z,7.73
2023-01-09T09:20:53.884Z,7.82
2023-01-09T09:21:53.864Z,7.99
2023-01-09T09:22:53.876Z,8.07
2023-01-09T09:23:53.823Z,8.79
2023-01-09T09:24:53.820Z,8.55
2023-01-09T09:25:53.790Z,8.57
2023-01-09T09:26:53.779Z,8.46
2023-01-09T09:27:53.795Z,8.20
2023-01-09T09:28:53.744Z,8.27
2023-01-09T09:29:53.726Z,8.04
2023-01-09T09:30:53.720Z,8.06
2023-01-09T09:31:53.698Z,8.06
2023-01-09T09:32:53.712Z,8.10
2023-01-09T09:33:53.670Z,8.28
2023-01-09T09:34:53.678Z,8.10
2023-01-09T09:35:53.637Z,8.06
2023-01-09T09:36:53.621Z,8.17
2023-01-09T09:37:53.802Z,8.06
2023-01-09T09:38:53.588Z,8.04
2023-01-09T09:39:53.579Z,8.00
2023-01-09T09:40:53.534Z,8.06
2023-01-09T09:41:53.528Z,7.95
2023-01-09T09:42:55.531Z,7.96
2023-01-09T09:43:53.487Z,7.95
2023-01-09T09:44:54.285Z,7.89
2023-01-09T09:45:54.476Z,8.03
2023-01-09T09:46:53.469Z,8.10
2023-01-09T09:47:53.461Z,8.32
2023-01-09T09:48:53.417Z,8.34
2023-01-09T09:49:53.381Z,8.36
2023-01-09T09:50:53.379Z,8.25
2023-01-09T09:51:53.353Z,8.42
2023-01-09T09:52:53.358Z,8.20
2023-01-09T09:53:53.322Z,8.25
2023-01-09T09:54:53.317Z,8.10
2023-01-09T09:55:53.286Z,8.14
2023-01-09T09:56:53.297Z,8.10
2023-01-09T09:57:53.282Z,8.14
2023-01-09T09:58:53.240Z,8.17
2023-01-09T09:59:53.216Z,8.12
2023-01-09T10:00:53.212Z,8.13
2023-01-09T10:01:53.206Z,8.24
2023-01-09T10:02:53.251Z,8.13
2023-01-09T10:03:53.183Z,8.04
2023-01-09T10:04:53.122Z,8.00
2023-01-09T10:05:53.125Z,8.00
2023-01-09T10:06:53.107Z,8.02
2023-01-09T10:07:53.108Z,8.12
2023-01-09T10:08:53.061Z,8.17
2023-01-09T10:09:53.047Z,8.12
2023-01-09T10:10:53.035Z,7.99
2023-01-09T10:11:53.025Z,8.06
2023-01-09T10:12:53.039Z,7.99
2023-01-09T10:13:52.977Z,8.02
2023-01-09T10:14:52.963Z,8.09
2023-01-09T10:15:52.965Z,7.86
2023-01-09T10:16:52.944Z,7.79
2023-01-09T10:17:52.950Z,7.79
2023-01-09T10:18:52.904Z,7.60
2023-01-09T10:19:52.871Z,7.54
2023-01-09T10:20:52.868Z,7.50
2023-01-09T10:21:52.846Z,7.50
2023-01-09T10:22:52.881Z,7.54
2023-01-09T10:23:52.812Z,7.63
2023-01-09T10:24:52.798Z,7.77
2023-01-09T10:25:52.779Z,8.13
2023-01-09T10:26:52.758Z,8.27
2023-01-09T10:27:52.768Z,8.79
2023-01-09T10:28:52.728Z,9.35
2023-01-09T10:29:52.734Z,9.56
2023-01-09T10:30:52.699Z,9.37
2023-01-09T10:31:52.698Z,9.15
2023-01-09T10:32:53.691Z,9.16
2023-01-09T10:33:52.658Z,9.20
2023-01-09T10:34:52.617Z,9.01
2023-01-09T10:35:52.614Z,9.20
2023-01-09T10:36:52.677Z,9.26
2023-01-09T10:37:52.599Z,9.24
2023-01-09T10:38:52.556Z,9.31
2023-01-09T10:39:52.542Z,9.23
2023-01-09T10:40:52.542Z,9.31
2023-01-09T10:42:24.904Z,9.15
2023-01-09T10:42:52.536Z,9.08
2023-01-09T10:43:52.495Z,8.86
2023-01-09T10:44:52.486Z,8.78
2023-01-09T10:45:52.486Z,8.65
2023-01-09T10:46:52.542Z,8.55
2023-01-09T10:47:52.461Z,8.46
2023-01-09T10:48:52.416Z,8.37
2023-01-09T10:49:52.390Z,8.29
2023-01-09T10:50:52.383Z,8.32
2023-01-09T10:51:52.355Z,8.32
2023-01-09T10:52:52.396Z,8.31
2023-01-09T10:53:52.315Z,8.24
2023-01-09T10:54:52.419Z,8.28
2023-01-09T10:55:52.278Z,8.29
2023-01-09T10:56:52.325Z,8.22
2023-01-09T10:57:52.296Z,8.28
2023-01-09T10:58:52.298Z,8.29
2023-01-09T10:59:52.242Z,8.21
2023-01-09T11:00:52.207Z,8.28
2023-01-09T11:01:52.213Z,8.34
2023-01-09T11:02:52.208Z,8.29
2023-01-09T11:03:52.164Z,8.28
2023-01-09T11:04:52.154Z,8.27
2023-01-09T11:05:52.115Z,8.25
2023-01-09T11:06:52.097Z,8.20
2023-01-09T11:07:52.121Z,8.32
2023-01-09T11:08:52.073Z,8.39
2023-01-09T11:09:52.074Z,8.34
2023-01-09T11:10:52.060Z,8.43
2023-01-09T11:11:52.799Z,8.46
2023-01-09T11:12:53.032Z,8.64
2023-01-09T11:13:51.990Z,8.76
2023-01-09T11:14:51.966Z,8.79
2023-01-09T11:15:51.980Z,8.78
2023-01-09T11:16:51.923Z,8.68
2023-01-09T11:17:51.934Z,8.79
2023-01-09T11:18:51.903Z,8.68
2023-01-09T11:19:51.876Z,8.65
2023-01-09T11:20:51.906Z,8.65
2023-01-09T11:21:51.856Z,8.57
2023-01-09T11:22:51.898Z,8.47
2023-01-09T11:23:51.804Z,8.40
2023-01-09T11:24:51.811Z,8.47
2023-01-09T11:25:51.811Z,8.49
2023-01-09T11:26:51.745Z,8.60
2023-01-09T11:27:51.774Z,8.49
2023-01-09T11:28:51.747Z,8.47
2023-01-09T11:29:51.701Z,8.49
2023-01-09T11:30:51.702Z,8.54
2023-01-09T11:31:51.679Z,8.47
2023-01-09T11:32:51.700Z,8.55
2023-01-09T11:33:51.658Z,8.54
2023-01-09T11:34:51.637Z,9.22
2023-01-09T11:35:52.611Z,9.89
2023-01-09T11:36:51.686Z,10.13
2023-01-09T11:37:51.606Z,10.29
2023-01-09T11:38:51.555Z,11.17
2023-01-09T11:39:51.552Z,11.05
2023-01-09T11:40:51.525Z,10.78
2023-01-09T11:41:51.539Z,10.80
2023-01-09T11:42:51.571Z,10.58
2023-01-09T11:43:51.530Z,10.20
2023-01-09T11:44:51.467Z,9.98
2023-01-09T11:46:00.535Z,9.77
2023-01-09T11:46:53.464Z,9.62
2023-01-09T11:47:51.431Z,9.55
2023-01-09T11:48:52.393Z,9.45
2023-01-09T11:49:51.486Z,9.44
2023-01-09T11:50:52.364Z,9.24
2023-01-09T11:51:51.355Z,9.68
2023-01-09T11:52:51.440Z,9.95
2023-01-09T11:53:51.306Z,9.81
2023-01-09T11:54:51.296Z,9.65
2023-01-09T11:55:51.284Z,9.44
2023-01-09T11:56:51.268Z,9.34
2023-01-09T11:57:51.248Z,9.27
2023-01-09T11:58:51.275Z,9.16
2023-01-09T11:59:51.226Z,9.00
2023-01-09T12:00:51.234Z,9.08
2023-01-09T12:01:51.224Z,9.04
2023-01-09T12:02:53.335Z,9.08
2023-01-09T12:03:52.199Z,9.12
2023-01-09T12:04:51.187Z,8.98
2023-01-09T12:05:51.135Z,8.94
2023-01-09T12:06:51.094Z,8.88
2023-01-09T12:07:51.083Z,8.79
2023-01-09T12:08:51.105Z,8.80
2023-01-09T12:09:51.048Z,8.94
2023-01-09T12:10:51.023Z,8.79
2023-01-09T12:11:51.169Z,8.67
2023-01-09T12:12:51.011Z,8.64
2023-01-09T12:13:51.025Z,8.49
2023-01-09T12:14:50.968Z,8.46
2023-01-09T12:15:50.994Z,8.54
2023-01-09T12:16:51.938Z,8.50
2023-01-09T12:17:51.358Z,8.52
2023-01-09T12:18:50.938Z,8.64
2023-01-09T12:19:50.911Z,8.63
2023-01-09T12:20:50.875Z,8.68
2023-01-09T12:21:51.853Z,8.75
2023-01-09T12:22:50.837Z,8.71
2023-01-09T12:23:50.869Z,8.79
2023-01-09T12:24:50.796Z,8.46
2023-01-09T12:25:50.913Z,8.31
2023-01-09T12:26:50.766Z,8.29
2023-01-09T12:27:50.765Z,8.25
2023-01-09T12:28:50.775Z,8.31
2023-01-09T12:29:50.725Z,8.28
2023-01-09T12:30:50.719Z,8.42
2023-01-09T12:31:50.738Z,8.47
2023-01-09T12:32:50.686Z,8.52
2023-01-09T12:33:50.697Z,8.54
2023-01-09T12:34:50.646Z,8.76
2023-01-09T12:35:50.625Z,8.78
2023-01-09T12:36:50.702Z,8.88
2023-01-09T12:37:50.605Z,8.83
2023-01-09T12:38:50.594Z,8.70
2023-01-09T12:39:50.544Z,8.67
2023-01-09T12:40:50.537Z,8.61
2023-01-09T12:41:50.522Z,8.71
2023-01-09T12:42:50.580Z,8.50
2023-01-09T12:43:50.564Z,8.39
2023-01-09T12:44:50.468Z,8.36
2023-01-09T12:45:50.480Z,8.29
2023-01-09T12:46:50.433Z,8.37
2023-01-09T12:47:50.438Z,8.27
2023-01-09T12:48:50.441Z,8.14
2023-01-09T12:49:50.393Z,8.14
2023-01-09T12:50:50.380Z,8.24
2023-01-09T12:51:50.381Z,8.02
2023-01-09T12:52:50.365Z,8.21
2023-01-09T12:53:50.354Z,8.45
2023-01-09T12:54:50.325Z,8.42
2023-01-09T12:55:50.289Z,8.45
2023-01-09T12:56:50.269Z,8.47
2023-01-09T12:57:50.259Z,8.50
2023-01-09T12:58:50.283Z,8.46
2023-01-09T12:59:50.226Z,8.50
2023-01-09T13:00:50.250Z,8.40
2023-01-09T13:01:50.309Z,8.52
2023-01-09T13:02:57.589Z,8.43
2023-01-09T13:03:52.153Z,8.52
2023-01-09T13:04:50.144Z,8.36
2023-01-09T13:05:50.123Z,8.36
2023-01-09T13:06:50.979Z,8.22
2023-01-09T13:07:51.138Z,8.14
2023-01-09T13:08:50.125Z,8.12
2023-01-09T13:09:50.053Z,8.27
2023-01-09T13:10:50.060Z,8.20
2023-01-09T13:11:50.017Z,8.22
2023-01-09T13:12:50.031Z,8.28
2023-01-09T13:13:50.002Z,8.34
2023-01-09T13:14:49.963Z,8.32
2023-01-09T13:15:49.951Z,8.31
2023-01-09T13:16:49.935Z,8.25
2023-01-09T13:17:49.938Z,8.18