createdAt,value
2018-09-11T00:00:16.590Z,99.90
2018-09-11T00:02:46.907Z,99.90
2018-09-11T00:05:16.180Z,99.90
2018-09-11T00:07:45.524Z,99.90
2018-09-11T00:10:14.745Z,99.90
2018-09-11T00:12:44.035Z,99.90
2018-09-11T00:15:13.303Z,99.90
2018-09-11T00:17:42.708Z,99.90
2018-09-11T00:20:11.837Z,99.90
2018-09-11T00:22:41.386Z,99.90
2018-09-11T00:25:10.585Z,99.90
2018-09-11T00:27:39.791Z,99.90
2018-09-11T00:30:09.038Z,99.90
2018-09-11T00:32:38.265Z,99.90
2018-09-11T00:35:07.452Z,99.90
2018-09-11T00:37:36.740Z,99.90
2018-09-11T00:40:06.004Z,99.90
2018-09-11T00:42:35.397Z,99.90
2018-09-11T00:45:05.018Z,99.90
2018-09-11T00:47:34.471Z,99.90
2018-09-11T00:50:03.744Z,99.90
2018-09-11T00:52:33.013Z,99.90
2018-09-11T00:55:02.125Z,99.90
2018-09-11T00:57:31.629Z,99.90
2018-09-11T01:00:00.975Z,99.90
2018-09-11T01:02:30.281Z,99.90
2018-09-11T01:04:59.494Z,99.90
2018-09-11T01:07:28.723Z,99.90
2018-09-11T01:09:57.978Z,99.90
2018-09-11T01:12:27.299Z,99.90
2018-09-11T01:14:56.561Z,99.90
2018-09-11T01:17:25.946Z,99.90
2018-09-11T01:19:55.184Z,99.90
2018-09-11T01:22:24.414Z,99.90
2018-09-11T01:24:53.835Z,99.90
2018-09-11T01:27:23.322Z,99.90
2018-09-11T01:29:52.629Z,99.90
2018-09-11T01:32:21.762Z,99.90
2018-09-11T01:34:51.027Z,99.90
2018-09-11T01:37:20.345Z,99.90
2018-09-11T01:39:49.593Z,99.90
2018-09-11T01:42:18.779Z,99.90
2018-09-11T01:44:48.114Z,99.90
2018-09-11T01:47:17.231Z,99.90
2018-09-11T01:49:46.545Z,99.90
2018-09-11T01:52:15.841Z,99.90
2018-09-11T01:54:45.262Z,99.90
2018-09-11T01:57:14.736Z,99.90
2018-09-11T01:59:43.892Z,99.90
2018-09-11T02:02:13.027Z,99.90
2018-09-11T02:04:42.217Z,99.90
2018-09-11T02:07:11.479Z,99.90
2018-09-11T02:09:40.890Z,99.90
2018-09-11T02:12:09.980Z,99.90
2018-09-11T02:14:39.072Z,99.90
2018-09-11T02:17:08.421Z,99.90
2018-09-11T02:19:37.770Z,99.90
2018-09-11T02:22:07.110Z,99.90
2018-09-11T02:24:36.425Z,99.90
2018-09-11T02:27:05.773Z,99.90
2018-09-11T02:29:35.028Z,99.90
2018-09-11T02:32:04.315Z,99.90
2018-09-11T02:34:33.810Z,99.90
2018-09-11T02:37:03.122Z,99.90
2018-09-11T02:39:32.470Z,99.90
2018-09-11T02:42:01.832Z,99.90
2018-09-11T02:44:35.091Z,99.90
2018-09-11T02:47:04.311Z,99.90
2018-09-11T02:49:33.488Z,99.90
2018-09-11T02:52:02.870Z,99.90
2018-09-11T02:54:32.095Z,99.90
2018-09-11T02:57:01.341Z,99.90
2018-09-11T02:59:30.498Z,99.90
2018-09-11T03:01:59.543Z,99.90
2018-09-11T03:04:28.679Z,99.90
2018-09-11T03:06:57.695Z,99.90
2018-09-11T03:09:26.991Z,99.90
2018-09-11T03:11:56.347Z,99.90
2018-09-11T03:14:25.661Z,99.90
2018-09-11T03:16:55.056Z,99.90
2018-09-11T03:19:24.370Z,99.90
2018-09-11T03:21:53.737Z,99.90
2018-09-11T03:24:23.003Z,99.90
2018-09-11T03:26:52.867Z,99.90
2018-09-11T03:29:22.313Z,99.90
2018-09-11T03:31:51.805Z,99.90
2018-09-11T03:34:20.980Z,99.90
2018-09-11T03:36:50.236Z,99.90
2018-09-11T03:39:19.500Z,99.90
2018-09-11T03:41:48.621Z,99.90
2018-09-11T03:44:17.883Z,99.90
2018-09-11T03:46:46.942Z,99.90
2018-09-11T03:49:16.423Z,99.90
2018-09-11T03:51:45.825Z,99.90
2018-09-11T03:54:15.145Z,99.90
2018-09-11T03:56:44.490Z,99.90
2018-09-11T03:59:13.743Z,99.90
2018-09-11T04:01:43.157Z,99.90
2018-09-11T04:04:12.465Z,99.90
2018-09-11T04:06:42.346Z,99.90
2018-09-11T04:09:12.871Z,99.90
2018-09-11T04:11:42.595Z,99.90
2018-09-11T04:14:11.900Z,99.90
2018-09-11T04:16:41.073Z,99.70
2018-09-11T04:19:10.204Z,99.70
2018-09-11T04:21:39.534Z,99.50
2018-09-11T04:24:09.592Z,99.40
2018-09-11T04:26:39.050Z,99.30
2018-09-11T04:29:08.260Z,99.30
2018-09-11T04:31:38.789Z,99.30
2018-09-11T04:34:08.068Z,99.20
2018-09-11T04:36:37.344Z,99.20
2018-09-11T04:39:08.564Z,99.10
2018-09-11T04:41:37.616Z,99.00
2018-09-11T04:44:06.736Z,98.90
2018-09-11T04:46:35.973Z,98.90
2018-09-11T04:49:05.293Z,99.10
2018-09-11T04:51:34.579Z,98.90
2018-09-11T04:54:03.756Z,98.90
2018-09-11T04:56:33.267Z,98.80
2018-09-11T04:59:02.472Z,98.80
2018-09-11T05:01:31.721Z,98.90
2018-09-11T05:04:01.817Z,98.80
2018-09-11T05:06:31.221Z,98.80
2018-09-11T05:09:00.564Z,98.90
2018-09-11T05:11:29.810Z,99.00
2018-09-11T05:13:58.893Z,99.10
2018-09-11T05:16:28.187Z,99.30
2018-09-11T05:18:57.476Z,99.50
2018-09-11T05:21:26.838Z,99.70
2018-09-11T05:23:56.130Z,99.80
2018-09-11T05:26:25.301Z,99.90
2018-09-11T05:28:54.471Z,99.90
2018-09-11T05:31:23.625Z,99.90
2018-09-11T05:33:52.883Z,99.90
2018-09-11T05:36:22.164Z,99.90
2018-09-11T05:38:51.470Z,99.90
2018-09-11T05:41:20.792Z,99.90
2018-09-11T05:43:50.210Z,99.90
2018-09-11T05:46:19.534Z,99.90
2018-09-11T05:48:48.806Z,99.90
2018-09-11T05:51:18.187Z,99.90
2018-09-11T05:53:47.422Z,99.90
2018-09-11T05:56:16.787Z,99.90
2018-09-11T05:58:46.032Z,99.90
2018-09-11T06:01:15.213Z,99.90
2018-09-11T06:03:44.485Z,99.90
2018-09-11T06:06:13.537Z,99.90
2018-09-11T06:08:42.966Z,99.90
2018-09-11T06:11:12.321Z,99.90
2018-09-11T06:13:41.565Z,99.90
2018-09-11T06:16:10.994Z,99.90
2018-09-11T06:18:40.529Z,99.90
2018-09-11T06:21:10.037Z,99.90
2018-09-11T06:23:39.414Z,99.80
2018-09-11T06:26:08.756Z,99.80
2018-09-11T06:28:37.831Z,99.90
2018-09-11T06:31:07.462Z,99.80
2018-09-11T06:33:36.741Z,99.80
2018-09-11T06:36:06.018Z,99.70
2018-09-11T06:38:35.483Z,99.70
2018-09-11T06:41:04.903Z,99.70
2018-09-11T06:43:34.464Z,99.90
2018-09-11T06:46:03.665Z,99.90
2018-09-11T06:48:32.998Z,99.90
2018-09-11T06:51:02.166Z,99.70
2018-09-11T06:53:31.366Z,99.50
2018-09-11T06:56:00.657Z,99.30
2018-09-11T06:58:29.718Z,99.20
2018-09-11T07:00:58.975Z,99.30
2018-09-11T07:03:28.286Z,99.40
2018-09-11T07:05:57.374Z,99.30
2018-09-11T07:08:26.553Z,99.20
2018-09-11T07:10:55.773Z,99.20
2018-09-11T07:13:25.127Z,98.90
2018-09-11T07:15:54.380Z,98.70
2018-09-11T07:18:23.891Z,98.80
2018-09-11T07:20:53.240Z,98.90
2018-09-11T07:23:22.435Z,98.70
2018-09-11T07:25:51.520Z,98.50
2018-09-11T07:28:20.612Z,98.60
2018-09-11T07:30:49.715Z,98.30
2018-09-11T07:33:18.942Z,98.30
2018-09-11T07:35:48.202Z,98.30
2018-09-11T07:38:17.546Z,98.20
2018-09-11T07:40:46.907Z,98.20
2018-09-11T07:43:16.559Z,98.20
2018-09-11T07:45:45.976Z,98.00
2018-09-11T07:48:15.136Z,97.90
2018-09-11T07:50:44.388Z,97.80
2018-09-11T07:53:13.524Z,98.00
2018-09-11T07:55:42.649Z,97.90
2018-09-11T07:58:12.041Z,97.60
2018-09-11T08:00:41.214Z,98.00
2018-09-11T08:03:10.487Z,98.20
2018-09-11T08:05:39.655Z,97.60
2018-09-11T08:08:08.865Z,97.80
2018-09-11T08:10:38.036Z,97.80
2018-09-11T08:13:07.510Z,98.00
2018-09-11T08:15:36.951Z,97.80
2018-09-11T08:18:06.404Z,98.10
2018-09-11T08:20:35.655Z,97.80
2018-09-11T08:23:04.994Z,97.90
2018-09-11T08:25:34.283Z,98.00
2018-09-11T08:28:03.641Z,97.60
2018-09-11T08:30:33.357Z,97.40
2018-09-11T08:33:03.616Z,97.50
2018-09-11T08:35:32.816Z,97.40
2018-09-11T08:38:02.275Z,97.80
2018-09-11T08:40:31.645Z,97.60
2018-09-11T08:43:02.189Z,97.10
2018-09-11T08:45:31.510Z,97.00
2018-09-11T08:48:00.776Z,97.00
2018-09-11T08:50:29.979Z,97.10
2018-09-11T08:52:58.995Z,96.80
2018-09-11T08:55:28.275Z,96.70
2018-09-11T08:57:57.493Z,96.30
2018-09-11T09:00:26.741Z,96.40
2018-09-11T09:02:55.861Z,96.30
2018-09-11T09:05:25.109Z,96.20
2018-09-11T09:07:54.426Z,96.20
2018-09-11T09:10:23.801Z,96.10
2018-09-11T09:12:53.090Z,96.00
2018-09-11T09:15:22.506Z,96.10
2018-09-11T09:17:51.698Z,95.90
2018-09-11T09:20:20.931Z,95.70
2018-09-11T09:22:50.047Z,95.40
2018-09-11T09:25:19.408Z,95.10
2018-09-11T09:27:48.697Z,95.00
2018-09-11T09:30:17.926Z,95.00
2018-09-11T09:32:47.204Z,94.80
2018-09-11T09:35:16.348Z,94.80
2018-09-11T09:37:45.571Z,94.50
2018-09-11T09:40:14.788Z,94.30
2018-09-11T09:42:44.125Z,94.10
2018-09-11T09:45:13.294Z,94.00
2018-09-11T09:47:42.603Z,93.90
2018-09-11T09:50:12.034Z,93.30
2018-09-11T09:52:43.169Z,93.50
2018-09-11T09:55:12.439Z,93.10
2018-09-11T09:57:41.691Z,92.70
2018-09-11T10:00:10.954Z,92.70
2018-09-11T10:02:40.193Z,92.30
2018-09-11T10:05:09.306Z,92.30
2018-09-11T10:07:38.532Z,92.30
2018-09-11T10:10:07.764Z,92.20
2018-09-11T10:12:37.097Z,91.70
2018-09-11T10:15:06.518Z,91.40
2018-09-11T10:17:35.823Z,91.60
2018-09-11T10:20:05.334Z,91.20
2018-09-11T10:22:34.854Z,90.70
2018-09-11T10:25:04.186Z,90.60
2018-09-11T10:27:33.589Z,89.40
2018-09-11T10:30:02.956Z,90.10
2018-09-11T10:32:32.373Z,90.20
2018-09-11T10:35:01.785Z,90.30
2018-09-11T10:37:31.196Z,90.40
2018-09-11T10:40:00.673Z,90.20
2018-09-11T10:42:30.002Z,89.40
2018-09-11T10:44:59.322Z,89.10
2018-09-11T10:47:28.536Z,88.70
2018-09-11T10:49:57.725Z,87.60
2018-09-11T10:52:26.913Z,87.50
2018-09-11T10:54:56.140Z,87.50
2018-09-11T10:57:25.433Z,88.50
2018-09-11T10:59:54.947Z,87.50
2018-09-11T11:02:24.572Z,86.90
2018-09-11T11:04:54.016Z,85.80
2018-09-11T11:07:24.054Z,85.40
2018-09-11T11:09:53.580Z,84.90
2018-09-11T11:12:22.868Z,84.70
2018-09-11T11:14:52.356Z,84.10
2018-09-11T11:17:21.700Z,84.30
2018-09-11T11:19:51.259Z,84.60
2018-09-11T11:22:20.888Z,84.80
2018-09-11T11:24:50.253Z,84.20
2018-09-11T11:27:19.466Z,84.50
2018-09-11T11:29:48.666Z,82.80
2018-09-11T11:32:18.246Z,82.40
2018-09-11T11:34:47.627Z,80.60
2018-09-11T11:37:17.274Z,81.00
2018-09-11T11:39:46.524Z,80.80
2018-09-11T11:42:15.938Z,80.40
2018-09-11T11:44:45.094Z,81.30
2018-09-11T11:47:14.306Z,79.90
2018-09-11T11:49:43.573Z,79.70
2018-09-11T11:52:12.751Z,79.20
2018-09-11T11:54:41.964Z,79.30
2018-09-11T11:57:11.317Z,79.90
2018-09-11T11:59:40.765Z,78.90
2018-09-11T12:02:10.240Z,77.60
2018-09-11T12:04:39.441Z,78.30
2018-09-11T12:07:08.682Z,78.30
2018-09-11T12:09:37.914Z,78.90
2018-09-11T12:12:07.266Z,78.50
2018-09-11T12:14:36.568Z,78.00
2018-09-11T12:17:06.296Z,78.70
2018-09-11T12:19:35.587Z,78.10
2018-09-11T12:22:05.210Z,76.80
2018-09-11T12:24:34.536Z,76.80
2018-09-11T12:27:03.852Z,76.10
2018-09-11T12:29:33.162Z,74.80
2018-09-11T12:32:02.465Z,75.30
2018-09-11T12:34:31.789Z,76.00
2018-09-11T12:37:01.353Z,76.60
2018-09-11T12:39:30.851Z,75.30
2018-09-11T12:42:00.276Z,75.60
2018-09-11T12:44:29.431Z,75.20
2018-09-11T12:46:58.813Z,73.40
2018-09-11T12:49:27.871Z,72.70
2018-09-11T12:51:57.029Z,71.90
2018-09-11T12:54:26.230Z,71.40
2018-09-11T12:56:55.479Z,72.40
2018-09-11T12:59:24.964Z,72.50
2018-09-11T13:01:54.418Z,72.60
2018-09-11T13:04:23.781Z,72.50
2018-09-11T13:06:53.157Z,74.00
2018-09-11T13:09:22.543Z,72.10
2018-09-11T13:11:52.014Z,72.10
2018-09-11T13:14:21.536Z,71.80
2018-09-11T13:16:50.729Z,70.60
2018-09-11T13:19:20.142Z,70.00
2018-09-11T13:21:49.630Z,69.40
2018-09-11T13:24:18.938Z,69.50
2018-09-11T13:26:48.182Z,69.40
2018-09-11T13:29:17.491Z,70.60
2018-09-11T13:31:47.067Z,69.50
2018-09-11T13:34:16.493Z,69.70
2018-09-11T13:36:45.921Z,70.10
2018-09-11T13:39:15.269Z,70.50
2018-09-11T13:41:44.481Z,70.80
2018-09-11T13:44:13.737Z,71.20
2018-09-11T13:46:43.026Z,70.20
2018-09-11T13:49:12.403Z,70.40
2018-09-11T13:51:41.910Z,69.80
2018-09-11T13:54:11.285Z,70.40
2018-09-11T13:56:40.541Z,70.60
2018-09-11T13:59:09.755Z,70.00
2018-09-11T14:01:39.093Z,70.40
2018-09-11T14:04:08.520Z,70.20
2018-09-11T14:06:37.823Z,70.10
2018-09-11T14:09:10.093Z,70.60
2018-09-11T14:11:39.315Z,70.60
2018-09-11T14:14:08.683Z,70.30
2018-09-11T14:16:38.180Z,70.10
2018-09-11T14:19:07.619Z,70.70
2018-09-11T14:21:36.917Z,70.60
2018-09-11T14:24:06.597Z,70.20
2018-09-11T14:26:35.958Z,70.80
2018-09-11T14:29:05.446Z,69.80
2018-09-11T14:31:34.908Z,69.40
2018-09-11T14:34:04.233Z,70.40
2018-09-11T14:36:33.380Z,70.90
2018-09-11T14:39:03.051Z,70.10
2018-09-11T14:41:32.507Z,69.60
2018-09-11T14:44:01.890Z,70.10
2018-09-11T14:46:31.246Z,69.10
2018-09-11T14:49:00.548Z,68.80
2018-09-11T14:51:29.996Z,69.00
2018-09-11T14:53:59.415Z,68.70
2018-09-11T14:56:28.586Z,68.20
2018-09-11T14:58:57.882Z,68.90
2018-09-11T15:01:27.223Z,68.90
2018-09-11T15:03:56.548Z,69.30
2018-09-11T15:06:26.032Z,68.10
2018-09-11T15:08:55.621Z,68.10
2018-09-11T15:11:24.975Z,68.30
2018-09-11T15:13:54.509Z,68.70
2018-09-11T15:16:23.767Z,67.80
2018-09-11T15:18:53.114Z,68.20
2018-09-11T15:21:22.580Z,68.60
2018-09-11T15:23:52.008Z,67.30
2018-09-11T15:26:21.510Z,67.70
2018-09-11T15:28:50.953Z,67.70
2018-09-11T15:31:20.136Z,67.70
2018-09-11T15:33:49.595Z,67.40
2018-09-11T15:36:18.884Z,67.40
2018-09-11T15:38:48.055Z,67.60
2018-09-11T15:41:17.223Z,68.30
2018-09-11T15:43:46.411Z,67.20
2018-09-11T15:46:15.743Z,67.40
2018-09-11T15:48:45.204Z,67.60
2018-09-11T15:51:14.546Z,66.70
2018-09-11T15:53:43.864Z,66.80
2018-09-11T15:56:13.045Z,67.60
2018-09-11T15:58:42.535Z,67.30
2018-09-11T16:01:11.756Z,67.30
2018-09-11T16:03:41.017Z,67.10
2018-09-11T16:06:10.338Z,67.70
2018-09-11T16:08:40.171Z,68.70
2018-09-11T16:11:09.694Z,68.40
2018-09-11T16:13:38.986Z,68.80
2018-09-11T16:16:08.269Z,68.60
2018-09-11T16:18:37.689Z,69.40
2018-09-11T16:21:07.016Z,69.30
2018-09-11T16:23:36.126Z,70.00
2018-09-11T16:26:05.306Z,69.00
2018-09-11T16:28:34.507Z,69.70
2018-09-11T16:31:03.629Z,69.50
2018-09-11T16:33:34.027Z,69.90
2018-09-11T16:36:03.375Z,69.90
2018-09-11T16:38:32.905Z,70.00
2018-09-11T16:41:02.329Z,70.40
2018-09-11T16:43:31.602Z,70.10
2018-09-11T16:46:00.528Z,70.30
2018-09-11T16:48:29.639Z,70.50
2018-09-11T16:50:58.681Z,71.10
2018-09-11T16:53:27.995Z,71.00
2018-09-11T16:55:57.378Z,71.20
2018-09-11T16:58:26.938Z,71.40
2018-09-11T17:00:56.270Z,71.60
2018-09-11T17:03:28.941Z,71.60
2018-09-11T17:05:58.347Z,72.10
2018-09-11T17:08:46.067Z,72.30
2018-09-11T17:14:07.970Z,72.90
2018-09-11T17:16:37.392Z,73.00
2018-09-11T17:19:06.801Z,73.30
2018-09-11T17:21:36.248Z,73.30
2018-09-11T17:24:05.571Z,73.60
2018-09-11T17:26:35.198Z,73.50
2018-09-11T17:29:04.575Z,73.90
2018-09-11T17:31:33.840Z,74.40
2018-09-11T17:34:03.052Z,74.40
2018-09-11T17:36:32.396Z,74.70
2018-09-11T17:39:01.641Z,74.90
2018-09-11T17:41:30.859Z,75.10
2018-09-11T17:44:00.019Z,75.00
2018-09-11T17:46:29.346Z,74.60
2018-09-11T17:48:58.842Z,75.40
2018-09-11T17:51:28.181Z,75.50
2018-09-11T17:53:57.375Z,75.40
2018-09-11T17:56:26.729Z,75.60
2018-09-11T17:58:56.194Z,75.70
2018-09-11T18:01:25.765Z,76.00
2018-09-11T18:03:55.779Z,76.30
2018-09-11T18:06:25.025Z,76.50
2018-09-11T18:08:54.358Z,76.50
2018-09-11T18:11:23.676Z,76.60
2018-09-11T18:13:53.152Z,76.90
2018-09-11T18:16:22.633Z,77.50
2018-09-11T18:18:52.033Z,77.00
2018-09-11T18:21:21.780Z,78.00
2018-09-11T18:35:24.716Z,77.60
2018-09-11T18:37:53.973Z,78.20
2018-09-11T18:40:23.424Z,77.90
2018-09-11T18:42:52.860Z,77.90
2018-09-11T18:45:22.296Z,78.60
2018-09-11T18:47:51.839Z,79.10
2018-09-11T18:50:21.249Z,79.10
2018-09-11T18:52:50.626Z,80.10
2018-09-11T18:55:20.156Z,80.50
2018-09-11T18:57:49.439Z,80.30
2018-09-11T19:00:22.803Z,79.60
2018-09-11T19:02:52.581Z,80.50
2018-09-11T19:05:22.037Z,81.10
2018-09-11T19:07:51.369Z,81.50
2018-09-11T19:10:20.783Z,82.20
2018-09-11T19:12:50.595Z,82.00
2018-09-11T19:15:25.837Z,82.10
2018-09-11T19:17:55.253Z,82.70
2018-09-11T19:20:24.862Z,83.30
2018-09-11T19:22:54.440Z,84.00
2018-09-11T19:25:23.758Z,84.10
2018-09-11T19:27:54.011Z,84.80
2018-09-11T19:30:23.363Z,85.20
2018-09-11T19:32:52.692Z,85.70
2018-09-11T19:35:22.954Z,86.50
2018-09-11T19:37:53.273Z,87.20
2018-09-11T19:40:22.580Z,87.50
2018-09-11T19:42:51.970Z,88.60
2018-09-11T19:45:21.308Z,88.60
2018-09-11T19:47:50.602Z,89.10
2018-09-11T19:50:19.921Z,89.50
2018-09-11T19:52:49.284Z,90.10
2018-09-11T19:55:18.880Z,90.20
2018-09-11T19:57:48.413Z,90.30
2018-09-11T20:00:17.692Z,90.30
2018-09-11T20:02:47.214Z,90.30
2018-09-11T20:05:16.617Z,90.30
2018-09-11T20:07:45.892Z,90.30
2018-09-11T20:10:15.225Z,90.50
2018-09-11T20:12:44.509Z,90.70
2018-09-11T20:15:13.658Z,90.70
2018-09-11T20:17:42.820Z,90.70
2018-09-11T20:20:12.239Z,90.70
2018-09-11T20:22:41.569Z,90.70
2018-09-11T20:25:11.312Z,90.70
2018-09-11T20:27:40.585Z,90.30
2018-09-11T20:30:10.003Z,90.50
2018-09-11T20:32:39.324Z,90.60
2018-09-11T20:35:08.751Z,90.40
2018-09-11T20:37:38.824Z,89.30
2018-09-11T20:40:08.619Z,89.20
2018-09-11T20:42:37.967Z,89.20
2018-09-11T20:45:07.381Z,88.80
2018-09-11T20:47:36.529Z,88.80
2018-09-11T20:50:06.092Z,88.70
2018-09-11T20:52:35.612Z,87.70
2018-09-11T20:55:04.815Z,87.80
2018-09-11T20:57:34.073Z,87.60
2018-09-11T21:00:03.505Z,87.70
2018-09-11T21:02:32.761Z,86.80
2018-09-11T21:05:02.213Z,86.30
2018-09-11T21:07:31.529Z,86.10
2018-09-11T21:10:00.831Z,85.90
2018-09-11T21:12:30.141Z,85.60
2018-09-11T21:14:59.378Z,85.40
2018-09-11T21:17:28.632Z,85.50
2018-09-11T21:19:58.188Z,85.60
2018-09-11T21:22:27.420Z,85.50
2018-09-11T21:24:56.726Z,85.30
2018-09-11T21:27:25.984Z,85.30
2018-09-11T21:29:55.260Z,85.50
2018-09-11T21:32:24.704Z,85.50
2018-09-11T21:34:54.116Z,85.60
2018-09-11T21:37:23.291Z,86.00
2018-09-11T21:39:53.679Z,86.50
2018-09-11T21:42:23.677Z,86.90
2018-09-11T21:44:52.909Z,87.10
2018-09-11T21:47:22.235Z,87.20
2018-09-11T21:49:51.540Z,87.10
2018-09-11T21:52:20.846Z,87.10
2018-09-11T21:54:50.255Z,87.40
2018-09-11T21:57:19.772Z,87.50
2018-09-11T21:59:49.050Z,87.80
2018-09-11T22:02:18.518Z,88.00
2018-09-11T22:04:47.935Z,88.00
2018-09-11T22:07:17.318Z,88.50
2018-09-11T22:09:46.718Z,88.10
2018-09-11T22:12:16.024Z,88.20
2018-09-11T22:14:45.658Z,88.00
2018-09-11T22:17:14.930Z,88.30
2018-09-11T22:19:43.967Z,88.30
2018-09-11T22:22:13.877Z,88.50
2018-09-11T22:24:43.171Z,88.80
2018-09-11T22:27:12.427Z,88.80
2018-09-11T22:29:41.674Z,89.00
2018-09-11T22:32:11.029Z,89.20
2018-09-11T22:34:40.144Z,89.30
2018-09-11T22:37:09.536Z,89.50
2018-09-11T22:39:38.774Z,89.80
2018-09-11T22:42:08.032Z,89.90
2018-09-11T22:44:38.368Z,90.00
2018-09-11T22:47:07.696Z,90.10
2018-09-11T22:49:36.968Z,90.30
2018-09-11T22:52:06.507Z,90.30
2018-09-11T22:54:35.725Z,90.40
2018-09-11T22:57:05.037Z,90.50
2018-09-11T22:59:34.319Z,90.50
2018-09-11T23:02:03.615Z,90.70
2018-09-11T23:04:32.628Z,90.70
2018-09-11T23:07:01.933Z,90.80
2018-09-11T23:09:31.119Z,90.90
2018-09-11T23:12:01.348Z,90.90
2018-09-11T23:14:30.450Z,90.90
2018-09-11T23:16:59.556Z,91.00
2018-09-11T23:19:28.833Z,91.00
2018-09-11T23:21:58.125Z,91.00
2018-09-11T23:24:27.268Z,91.00
2018-09-11T23:26:56.694Z,91.10
2018-09-11T23:29:26.086Z,91.30
2018-09-11T23:31:55.475Z,91.40
2018-09-11T23:34:24.709Z,91.50
2018-09-11T23:36:54.106Z,91.60
2018-09-11T23:39:23.241Z,91.60
2018-09-11T23:41:53.025Z,91.70
2018-09-11T23:44:22.509Z,91.70
2018-09-11T23:46:52.153Z,91.70
2018-09-11T23:49:21.302Z,91.40
2018-09-11T23:51:50.519Z,91.50
2018-09-11T23:54:19.737Z,91.50
2018-09-11T23:56:49.020Z,91.60
2018-09-11T23:59:18.314Z,91.60
