createdAt,value
2023-02-02T00:00:42.678Z,4.78
2023-02-02T00:01:42.620Z,4.80
2023-02-02T00:02:42.641Z,4.82
2023-02-02T00:03:42.663Z,4.78
2023-02-02T00:04:42.600Z,4.77
2023-02-02T00:05:42.569Z,4.77
2023-02-02T00:06:42.601Z,4.77
2023-02-02T00:07:42.555Z,4.78
2023-02-02T00:08:42.723Z,4.78
2023-02-02T00:09:42.679Z,4.77
2023-02-02T00:10:42.589Z,4.75
2023-02-02T00:11:42.526Z,4.73
2023-02-02T00:12:42.576Z,4.73
2023-02-02T00:13:42.510Z,4.78
2023-02-02T00:14:42.568Z,4.82
2023-02-02T00:15:42.509Z,4.85
2023-02-02T00:16:42.497Z,4.82
2023-02-02T00:17:42.475Z,4.78
2023-02-02T00:18:42.468Z,4.72
2023-02-02T00:19:42.451Z,4.72
2023-02-02T00:20:42.447Z,4.66
2023-02-02T00:21:42.402Z,4.69
2023-02-02T00:22:42.385Z,4.70
2023-02-02T00:23:42.373Z,4.67
2023-02-02T00:24:42.395Z,4.70
2023-02-02T00:25:42.362Z,4.70
2023-02-02T00:26:42.572Z,4.69
2023-02-02T00:27:42.361Z,4.69
2023-02-02T00:28:42.355Z,4.67
2023-02-02T00:29:42.417Z,4.66
2023-02-02T00:30:42.372Z,4.66
2023-02-02T00:31:42.373Z,4.70
2023-02-02T00:32:42.272Z,4.69
2023-02-02T00:33:42.277Z,4.65
2023-02-02T00:34:42.267Z,4.62
2023-02-02T00:35:42.262Z,4.58
2023-02-02T00:36:42.233Z,4.62
2023-02-02T00:37:42.251Z,4.60
2023-02-02T00:38:42.251Z,4.63
2023-02-02T00:39:42.239Z,4.65
2023-02-02T00:40:42.194Z,4.66
2023-02-02T00:41:42.197Z,4.62
2023-02-02T00:42:42.164Z,4.60
2023-02-02T00:43:42.483Z,4.60
2023-02-02T00:44:42.186Z,4.66
2023-02-02T00:45:42.155Z,4.67
2023-02-02T00:46:42.137Z,4.65
2023-02-02T00:47:42.126Z,4.59
2023-02-02T00:48:42.126Z,4.58
2023-02-02T00:49:42.103Z,4.62
2023-02-02T00:50:42.070Z,4.66
2023-02-02T00:51:42.098Z,4.66
2023-02-02T00:52:42.075Z,4.66
2023-02-02T00:53:42.072Z,4.67
2023-02-02T00:54:42.049Z,4.66
2023-02-02T00:55:42.062Z,4.65
2023-02-02T00:56:42.026Z,4.59
2023-02-02T00:57:42.031Z,4.58
2023-02-02T00:58:42.009Z,4.58
2023-02-02T00:59:42.024Z,4.51
2023-02-02T01:00:42.044Z,4.54
2023-02-02T01:01:41.988Z,4.55
2023-02-02T01:02:41.945Z,4.60
2023-02-02T01:03:41.949Z,4.55
2023-02-02T01:04:42.075Z,4.54
2023-02-02T01:05:41.971Z,4.51
2023-02-02T01:06:41.925Z,4.51
2023-02-02T01:07:41.936Z,4.51
2023-02-02T01:08:41.930Z,4.52
2023-02-02T01:09:41.887Z,4.54
2023-02-02T01:10:41.862Z,4.55
2023-02-02T01:11:41.866Z,4.58
2023-02-02T01:12:41.856Z,4.67
2023-02-02T01:13:41.855Z,4.65
2023-02-02T01:14:41.864Z,4.62
2023-02-02T01:15:41.827Z,4.59
2023-02-02T01:16:41.880Z,4.58
2023-02-02T01:17:41.825Z,4.59
2023-02-02T01:18:41.790Z,4.67
2023-02-02T01:19:41.805Z,4.66
2023-02-02T01:20:41.800Z,4.66
2023-02-02T01:21:41.818Z,4.63
2023-02-02T01:22:41.745Z,4.58
2023-02-02T01:23:41.751Z,4.54
2023-02-02T01:24:41.737Z,4.48
2023-02-02T01:25:41.730Z,4.45
2023-02-02T01:26:41.804Z,4.47
2023-02-02T01:27:43.164Z,4.51
2023-02-02T01:28:41.685Z,4.48
2023-02-02T01:29:41.743Z,4.48
2023-02-02T01:30:41.731Z,4.47
2023-02-02T01:31:41.703Z,4.52
2023-02-02T01:32:41.642Z,4.54
2023-02-02T01:33:41.679Z,4.50
2023-02-02T01:34:41.632Z,4.51
2023-02-02T01:35:41.639Z,4.54
2023-02-02T01:36:41.606Z,4.50
2023-02-02T01:37:41.623Z,4.44
2023-02-02T01:38:41.560Z,4.44
2023-02-02T01:39:41.588Z,4.44
2023-02-02T01:40:41.575Z,4.45
2023-02-02T01:41:41.572Z,4.48
2023-02-02T01:42:41.533Z,4.47
2023-02-02T01:43:41.559Z,4.51
2023-02-02T01:44:41.504Z,4.54
2023-02-02T01:45:41.685Z,4.52
2023-02-02T01:46:41.542Z,4.52
2023-02-02T01:47:41.527Z,4.60
2023-02-02T01:48:41.475Z,4.59
2023-02-02T01:49:41.490Z,4.58
2023-02-02T01:50:41.454Z,4.55
2023-02-02T01:51:41.453Z,4.54
2023-02-02T01:52:41.451Z,4.55
2023-02-02T01:53:41.414Z,4.55
2023-02-02T01:54:41.417Z,4.54
2023-02-02T01:55:41.441Z,4.51
2023-02-02T01:56:41.417Z,4.51
2023-02-02T01:57:41.398Z,4.47
2023-02-02T01:58:41.406Z,4.50
2023-02-02T01:59:41.346Z,4.47
2023-02-02T02:00:41.354Z,4.51
2023-02-02T02:01:41.334Z,4.48
2023-02-02T02:02:41.389Z,4.50
2023-02-02T02:03:41.371Z,4.51
2023-02-02T02:04:41.327Z,4.48
2023-02-02T02:05:41.315Z,4.50
2023-02-02T02:06:41.344Z,4.50
2023-02-02T02:07:41.295Z,4.48
2023-02-02T02:08:41.256Z,4.47
2023-02-02T02:09:41.260Z,4.50
2023-02-02T02:10:41.246Z,4.48
2023-02-02T02:11:41.287Z,4.50
2023-02-02T02:12:41.203Z,4.52
2023-02-02T02:13:41.218Z,4.55
2023-02-02T02:14:41.227Z,4.58
2023-02-02T02:15:49.746Z,4.51
2023-02-02T02:16:42.972Z,4.50
2023-02-02T02:17:41.932Z,4.47
2023-02-02T02:18:41.170Z,4.45
2023-02-02T02:19:41.135Z,4.51
2023-02-02T02:20:41.113Z,4.52
2023-02-02T02:21:41.128Z,4.55
2023-02-02T02:22:41.103Z,4.52
2023-02-02T02:23:41.084Z,4.52
2023-02-02T02:24:41.113Z,4.51
2023-02-02T02:25:41.097Z,4.51
2023-02-02T02:26:41.123Z,4.50
2023-02-02T02:27:41.050Z,4.55
2023-02-02T02:28:41.052Z,4.51
2023-02-02T02:29:41.046Z,4.50
2023-02-02T02:30:41.098Z,4.50
2023-02-02T02:31:41.096Z,4.51
2023-02-02T02:32:41.017Z,4.55
2023-02-02T02:33:41.002Z,4.55
2023-02-02T02:34:40.965Z,4.58
2023-02-02T02:35:40.963Z,4.60
2023-02-02T02:36:40.929Z,4.63
2023-02-02T02:37:40.944Z,4.66
2023-02-02T02:38:40.939Z,4.65
2023-02-02T02:39:40.924Z,4.65
2023-02-02T02:40:40.909Z,4.67
2023-02-02T02:41:40.923Z,4.69
2023-02-02T02:42:40.867Z,4.70
2023-02-02T02:43:40.879Z,4.70
2023-02-02T02:44:40.865Z,4.75
2023-02-02T02:45:40.852Z,4.69
2023-02-02T02:46:40.909Z,4.69
2023-02-02T02:47:40.837Z,4.70
2023-02-02T02:48:49.311Z,4.77
2023-02-02T02:49:49.387Z,4.77
2023-02-02T02:50:40.803Z,4.77
2023-02-02T02:51:40.817Z,4.75
2023-02-02T02:52:40.772Z,4.80
2023-02-02T02:53:40.788Z,4.85
2023-02-02T02:54:40.758Z,4.84
2023-02-02T02:55:40.773Z,4.84
2023-02-02T02:56:40.756Z,4.86
2023-02-02T02:57:40.742Z,4.85
2023-02-02T02:58:49.223Z,4.91
2023-02-02T02:59:40.700Z,4.92
2023-02-02T03:00:40.689Z,4.91
2023-02-02T03:01:40.722Z,4.85
2023-02-02T03:02:40.709Z,4.88
2023-02-02T03:03:40.686Z,4.96
2023-02-02T03:04:40.650Z,5.00
2023-02-02T03:05:40.694Z,4.96
2023-02-02T03:06:40.623Z,4.94
2023-02-02T03:07:40.633Z,4.96
2023-02-02T03:08:40.597Z,5.00
2023-02-02T03:09:40.612Z,4.97
2023-02-02T03:10:40.564Z,5.02
2023-02-02T03:11:40.578Z,5.06
2023-02-02T03:12:40.537Z,5.06
2023-02-02T03:13:40.551Z,5.03
2023-02-02T03:14:40.559Z,4.99
2023-02-02T03:15:40.589Z,5.02
2023-02-02T03:16:40.554Z,5.07
2023-02-02T03:17:40.573Z,5.06
2023-02-02T03:18:40.493Z,5.09
2023-02-02T03:19:40.498Z,5.10
2023-02-02T03:20:40.494Z,5.12
2023-02-02T03:21:40.469Z,5.09
2023-02-02T03:22:40.455Z,5.13
2023-02-02T03:23:40.471Z,5.17
2023-02-02T03:24:40.436Z,5.20
2023-02-02T03:25:40.425Z,5.21
2023-02-02T03:26:40.447Z,5.18
2023-02-02T03:27:40.418Z,5.20
2023-02-02T03:28:40.377Z,5.22
2023-02-02T03:29:40.381Z,5.21
2023-02-02T03:30:40.442Z,5.21
2023-02-02T03:31:40.416Z,5.21
2023-02-02T03:32:40.343Z,5.20
2023-02-02T03:33:40.358Z,5.21
2023-02-02T03:34:40.320Z,5.24
2023-02-02T03:35:40.331Z,5.21
2023-02-02T03:36:40.309Z,5.21
2023-02-02T03:37:40.313Z,5.21
2023-02-02T03:38:40.288Z,5.24
2023-02-02T03:39:40.278Z,5.24
2023-02-02T03:40:40.261Z,5.25
2023-02-02T03:41:40.264Z,5.24
2023-02-02T03:42:40.224Z,5.28
2023-02-02T03:43:40.232Z,5.28
2023-02-02T03:44:40.268Z,5.28
2023-02-02T03:45:40.218Z,5.27
2023-02-02T03:46:40.279Z,5.22
2023-02-02T03:47:40.196Z,5.22
2023-02-02T03:48:40.239Z,5.22
2023-02-02T03:49:40.172Z,5.22
2023-02-02T03:50:40.155Z,5.21
2023-02-02T03:51:40.158Z,5.24
2023-02-02T03:52:40.124Z,5.24
2023-02-02T03:53:40.127Z,5.24
2023-02-02T03:54:40.248Z,5.27
2023-02-02T03:55:40.121Z,5.21
2023-02-02T03:56:40.075Z,5.25
2023-02-02T03:57:40.093Z,5.28
2023-02-02T03:58:40.064Z,5.28
2023-02-02T03:59:40.067Z,5.25
2023-02-02T04:00:40.065Z,5.22
2023-02-02T04:01:40.115Z,5.25
2023-02-02T04:02:40.068Z,5.24
2023-02-02T04:03:40.037Z,5.24
2023-02-02T04:04:39.993Z,5.21
2023-02-02T04:05:40.009Z,5.20
2023-02-02T04:06:39.963Z,5.22
2023-02-02T04:07:39.982Z,5.28
2023-02-02T04:08:39.972Z,5.27
2023-02-02T04:09:39.971Z,5.31
2023-02-02T04:10:39.939Z,5.31
2023-02-02T04:11:40.193Z,5.31
2023-02-02T04:12:39.919Z,5.30
2023-02-02T04:13:39.995Z,5.31
2023-02-02T04:14:39.898Z,5.30
2023-02-02T04:15:39.891Z,5.28
2023-02-02T04:16:39.889Z,5.25
2023-02-02T04:17:39.886Z,5.28
2023-02-02T04:18:39.850Z,5.25
2023-02-02T04:19:39.900Z,5.25
2023-02-02T04:20:39.827Z,5.21
2023-02-02T04:21:39.818Z,5.21
2023-02-02T04:22:39.823Z,5.21
2023-02-02T04:23:39.834Z,5.21
2023-02-02T04:24:39.793Z,5.20
2023-02-02T04:25:39.798Z,5.20
2023-02-02T04:26:39.811Z,5.20
2023-02-02T04:27:39.854Z,5.18
2023-02-02T04:28:39.728Z,5.20
2023-02-02T04:29:39.738Z,5.13
2023-02-02T04:30:39.753Z,5.13
2023-02-02T04:31:39.759Z,5.12
2023-02-02T04:32:39.714Z,5.15
2023-02-02T04:33:39.699Z,5.15
2023-02-02T04:34:39.696Z,5.17
2023-02-02T04:35:39.664Z,5.18
2023-02-02T04:36:39.680Z,5.22
2023-02-02T04:37:39.652Z,5.21
2023-02-02T04:38:39.653Z,5.21
2023-02-02T04:39:39.641Z,5.20
2023-02-02T04:40:39.666Z,5.22
2023-02-02T04:41:39.619Z,5.25
2023-02-02T04:42:39.604Z,5.22
2023-02-02T04:43:39.595Z,5.27
2023-02-02T04:44:39.584Z,5.30
2023-02-02T04:45:39.603Z,5.27
2023-02-02T04:46:39.574Z,5.25
2023-02-02T04:47:39.539Z,5.25
2023-02-02T04:48:39.530Z,5.27
2023-02-02T04:49:39.512Z,5.27
2023-02-02T04:50:39.744Z,5.33
2023-02-02T04:51:39.512Z,5.31
2023-02-02T04:52:39.486Z,5.36
2023-02-02T04:53:39.497Z,5.35
2023-02-02T04:54:39.474Z,5.36
2023-02-02T04:55:39.454Z,5.30
2023-02-02T04:56:39.460Z,5.31
2023-02-02T04:57:39.424Z,5.31
2023-02-02T04:58:39.427Z,5.33
2023-02-02T04:59:42.189Z,5.38
2023-02-02T05:00:39.417Z,5.39
2023-02-02T05:01:39.384Z,5.39
2023-02-02T05:02:39.385Z,5.39
2023-02-02T05:03:39.408Z,5.36
2023-02-02T05:04:39.409Z,5.36
2023-02-02T05:05:39.339Z,5.36
2023-02-02T05:06:39.347Z,5.38
2023-02-02T05:07:39.326Z,5.36
2023-02-02T05:08:39.326Z,5.39
2023-02-02T05:09:39.306Z,5.39
2023-02-02T05:10:39.303Z,5.40
2023-02-02T05:11:39.276Z,5.42
2023-02-02T05:12:39.308Z,5.40
2023-02-02T05:13:39.245Z,5.40
2023-02-02T05:14:39.271Z,5.43
2023-02-02T05:15:39.233Z,5.45
2023-02-02T05:16:39.313Z,5.49
2023-02-02T05:17:39.201Z,5.49
2023-02-02T05:18:39.268Z,5.51
2023-02-02T05:19:39.194Z,5.49
2023-02-02T05:20:39.238Z,5.51
2023-02-02T05:21:39.215Z,5.48
2023-02-02T05:22:39.174Z,5.48
2023-02-02T05:23:39.489Z,5.46
2023-02-02T05:24:39.145Z,5.46
2023-02-02T05:25:39.119Z,5.48
2023-02-02T05:26:39.206Z,5.48
2023-02-02T05:27:39.112Z,5.51
2023-02-02T05:28:39.116Z,5.54
2023-02-02T05:29:39.096Z,5.53
2023-02-02T05:30:39.119Z,5.58
2023-02-02T05:31:39.116Z,5.56
2023-02-02T05:32:39.072Z,5.53
2023-02-02T05:33:39.039Z,5.51
2023-02-02T05:34:39.053Z,5.51
2023-02-02T05:35:39.035Z,5.48
2023-02-02T05:36:39.019Z,5.51
2023-02-02T05:37:39.024Z,5.48
2023-02-02T05:38:39.017Z,5.51
2023-02-02T05:39:39.036Z,5.51
2023-02-02T05:40:38.979Z,5.48
2023-02-02T05:41:38.957Z,5.48
2023-02-02T05:42:38.969Z,5.49
2023-02-02T05:43:38.959Z,5.53
2023-02-02T05:44:38.925Z,5.56
2023-02-02T05:45:39.385Z,5.58
2023-02-02T05:46:38.915Z,5.60
2023-02-02T05:47:38.905Z,5.61
2023-02-02T05:48:38.902Z,5.63
2023-02-02T05:49:38.885Z,5.60
2023-02-02T05:50:38.870Z,5.58
2023-02-02T05:51:39.789Z,5.58
2023-02-02T05:52:39.059Z,5.60
2023-02-02T05:53:38.824Z,5.57
2023-02-02T05:54:39.094Z,5.57
2023-02-02T05:55:40.264Z,5.57
2023-02-02T05:56:38.810Z,5.61
2023-02-02T05:57:39.317Z,5.60
2023-02-02T05:58:38.795Z,5.58
2023-02-02T05:59:38.764Z,5.58
2023-02-02T06:00:38.830Z,5.56
2023-02-02T06:01:38.836Z,5.58
2023-02-02T06:02:38.761Z,5.60
2023-02-02T06:03:38.846Z,5.54
2023-02-02T06:04:38.705Z,5.53
2023-02-02T06:05:38.726Z,5.53
2023-02-02T06:06:38.701Z,5.49
2023-02-02T06:07:39.000Z,5.49
2023-02-02T06:08:38.655Z,5.46
2023-02-02T06:09:38.646Z,5.48
2023-02-02T06:10:38.650Z,5.51
2023-02-02T06:11:47.164Z,5.45
2023-02-02T06:12:48.199Z,5.43
2023-02-02T06:13:38.610Z,5.40
2023-02-02T06:14:38.622Z,5.36
2023-02-02T06:15:38.629Z,5.40
2023-02-02T06:16:38.578Z,5.42
2023-02-02T06:17:38.578Z,5.42
2023-02-02T06:18:38.571Z,5.39
2023-02-02T06:19:38.876Z,5.35
2023-02-02T06:20:38.551Z,5.38
2023-02-02T06:21:38.565Z,5.36
2023-02-02T06:22:38.528Z,5.36
2023-02-02T06:23:38.515Z,5.38
2023-02-02T06:24:38.598Z,5.38
2023-02-02T06:25:38.474Z,5.33
2023-02-02T06:26:38.485Z,5.35
2023-02-02T06:27:38.449Z,5.33
2023-02-02T06:28:38.453Z,5.30
2023-02-02T06:29:38.440Z,5.31
2023-02-02T06:30:38.501Z,5.31
2023-02-02T06:31:38.502Z,5.25
2023-02-02T06:32:38.410Z,5.25
2023-02-02T06:33:38.399Z,5.25
2023-02-02T06:34:38.400Z,5.22
2023-02-02T06:35:38.373Z,5.20
2023-02-02T06:36:38.369Z,5.15
2023-02-02T06:37:38.340Z,5.13
2023-02-02T06:38:38.355Z,5.10
2023-02-02T06:39:38.327Z,5.07
2023-02-02T06:40:38.329Z,5.04
2023-02-02T06:41:38.311Z,5.02
2023-02-02T06:42:38.301Z,5.02
2023-02-02T06:43:38.280Z,5.02
2023-02-02T06:44:38.425Z,5.00
2023-02-02T06:45:38.277Z,5.00
2023-02-02T06:46:38.349Z,4.97
2023-02-02T06:47:38.236Z,4.96
2023-02-02T06:48:38.236Z,4.97
2023-02-02T06:49:40.072Z,4.94
2023-02-02T06:50:38.451Z,4.91
2023-02-02T06:51:38.209Z,4.91
2023-02-02T06:52:38.204Z,4.89
2023-02-02T06:53:38.187Z,4.89
2023-02-02T06:54:38.393Z,4.86
2023-02-02T06:55:38.170Z,4.86
2023-02-02T06:56:38.144Z,4.84
2023-02-02T06:57:38.289Z,4.80
2023-02-02T06:58:38.142Z,4.77
2023-02-02T06:59:38.309Z,4.72
2023-02-02T07:00:38.242Z,4.69
2023-02-02T07:01:38.178Z,4.65
2023-02-02T07:02:38.158Z,4.60
2023-02-02T07:03:38.071Z,4.59
2023-02-02T07:04:38.073Z,4.58
2023-02-02T07:05:38.035Z,4.54
2023-02-02T07:06:38.049Z,4.58
2023-02-02T07:07:38.054Z,4.58
2023-02-02T07:08:38.032Z,4.55
2023-02-02T07:09:38.041Z,4.51
2023-02-02T07:11:13.278Z,4.54
2023-02-02T07:11:40.409Z,4.50
2023-02-02T07:12:37.990Z,4.50
2023-02-02T07:13:37.970Z,4.47
2023-02-02T07:14:37.956Z,4.48
2023-02-02T07:15:38.058Z,4.44
2023-02-02T07:16:37.932Z,4.42
2023-02-02T07:17:37.921Z,4.42
2023-02-02T07:18:37.903Z,4.41
2023-02-02T07:19:37.915Z,4.36
2023-02-02T07:20:37.921Z,4.34
2023-02-02T07:21:37.924Z,4.37
2023-02-02T07:22:37.906Z,4.36
2023-02-02T07:23:37.850Z,4.34
2023-02-02T07:24:37.857Z,4.34
2023-02-02T07:25:37.835Z,4.34
2023-02-02T07:26:37.837Z,4.34
2023-02-02T07:27:37.822Z,4.33
2023-02-02T07:28:37.873Z,4.33
2023-02-02T07:29:37.783Z,4.30
2023-02-02T07:30:37.854Z,4.32
2023-02-02T07:31:37.779Z,4.29
2023-02-02T07:32:37.773Z,4.32
2023-02-02T07:33:37.739Z,4.32
2023-02-02T07:34:37.767Z,4.29
2023-02-02T07:35:37.838Z,4.27
2023-02-02T07:36:37.758Z,4.29
2023-02-02T07:37:39.990Z,4.29
2023-02-02T07:38:37.713Z,4.29
2023-02-02T07:39:37.717Z,4.27
2023-02-02T07:40:37.750Z,4.24
2023-02-02T07:41:37.685Z,4.24
2023-02-02T07:42:37.670Z,4.23
2023-02-02T07:43:37.670Z,4.22
2023-02-02T07:44:37.672Z,4.23
2023-02-02T07:45:38.167Z,4.24
2023-02-02T07:46:37.648Z,4.23
2023-02-02T07:47:37.602Z,4.24
2023-02-02T07:48:37.614Z,4.22
2023-02-02T07:49:37.561Z,4.23
2023-02-02T07:50:37.562Z,4.23
2023-02-02T07:51:39.910Z,4.24
2023-02-02T07:52:37.569Z,4.24
2023-02-02T07:53:37.556Z,4.22
2023-02-02T07:54:37.537Z,4.20
2023-02-02T07:55:37.686Z,4.23
2023-02-02T07:56:37.517Z,4.22
2023-02-02T07:57:37.507Z,4.22
2023-02-02T07:58:37.521Z,4.23
2023-02-02T07:59:37.476Z,4.23
2023-02-02T08:00:37.612Z,4.23
2023-02-02T08:01:37.662Z,4.26
2023-02-02T08:02:37.493Z,4.23
2023-02-02T08:03:37.428Z,4.23
2023-02-02T08:04:37.419Z,4.24
2023-02-02T08:05:37.415Z,4.26
2023-02-02T08:06:37.406Z,4.24
2023-02-02T08:07:37.394Z,4.23
2023-02-02T08:08:37.404Z,4.26
2023-02-02T08:09:37.365Z,4.24
2023-02-02T08:10:37.387Z,4.23
2023-02-02T08:11:37.358Z,4.24
2023-02-02T08:12:37.341Z,4.23
2023-02-02T08:13:37.319Z,4.24
2023-02-02T08:14:37.333Z,4.23
2023-02-02T08:15:37.294Z,4.26
2023-02-02T08:16:37.389Z,4.26
2023-02-02T08:17:37.281Z,4.26
2023-02-02T08:18:37.307Z,4.24
2023-02-02T08:19:37.231Z,4.24
2023-02-02T08:20:37.249Z,4.23
2023-02-02T08:21:37.213Z,4.24
2023-02-02T08:22:37.229Z,4.24
2023-02-02T08:23:37.213Z,4.26
2023-02-02T08:24:37.193Z,4.24
2023-02-02T08:25:37.194Z,4.27
2023-02-02T08:26:37.272Z,4.26
2023-02-02T08:27:38.036Z,4.26
2023-02-02T08:28:37.156Z,4.27
2023-02-02T08:29:37.168Z,4.27
2023-02-02T08:30:37.166Z,4.27
2023-02-02T08:31:37.147Z,4.29
2023-02-02T08:32:37.099Z,4.29
2023-02-02T08:33:38.544Z,4.33
2023-02-02T08:34:37.117Z,4.30
2023-02-02T08:35:37.096Z,4.33
2023-02-02T08:36:37.056Z,4.32
2023-02-02T08:37:37.072Z,4.34
2023-02-02T08:38:37.062Z,4.34
2023-02-02T08:39:37.035Z,4.34
2023-02-02T08:40:37.090Z,4.34
2023-02-02T08:41:37.062Z,4.32
2023-02-02T08:42:37.008Z,4.34
2023-02-02T08:43:36.985Z,4.34
2023-02-02T08:45:59.754Z,4.34
2023-02-02T08:46:01.351Z,4.36
2023-02-02T08:46:38.035Z,4.36
2023-02-02T08:47:36.965Z,4.37
2023-02-02T08:48:36.946Z,4.36
2023-02-02T08:49:36.944Z,4.40
2023-02-02T08:50:36.975Z,4.36
2023-02-02T08:51:36.930Z,4.34
2023-02-02T08:52:36.890Z,4.36
2023-02-02T08:53:36.906Z,4.36
2023-02-02T08:54:36.902Z,4.34
2023-02-02T08:55:36.894Z,4.34
2023-02-02T08:56:36.935Z,4.36
2023-02-02T08:57:37.072Z,4.36
2023-02-02T08:58:36.832Z,4.34
2023-02-02T08:59:36.844Z,4.37
2023-02-02T09:00:36.826Z,4.37
2023-02-02T09:01:36.819Z,4.40
2023-02-02T09:02:36.806Z,4.37
2023-02-02T09:03:36.793Z,4.40
2023-02-02T09:04:36.772Z,4.41
2023-02-02T09:05:36.767Z,4.41
2023-02-02T09:06:36.763Z,4.44
2023-02-02T09:07:36.746Z,4.42
2023-02-02T09:08:36.732Z,4.44
2023-02-02T09:09:36.732Z,4.47
2023-02-02T09:10:36.925Z,4.45
2023-02-02T09:11:36.701Z,4.48
2023-02-02T09:12:36.672Z,4.50
2023-02-02T09:13:36.678Z,4.50
2023-02-02T09:14:36.691Z,4.50
2023-02-02T09:15:36.662Z,4.50
2023-02-02T09:16:36.629Z,4.48
2023-02-02T09:17:36.641Z,4.51
2023-02-02T09:18:36.609Z,4.54
2023-02-02T09:19:36.631Z,4.55
2023-02-02T09:20:36.599Z,4.60
2023-02-02T09:21:36.604Z,4.59
2023-02-02T09:22:36.583Z,4.58
2023-02-02T09:23:36.575Z,4.58
2023-02-02T09:24:36.568Z,4.58
2023-02-02T09:25:36.605Z,4.54
2023-02-02T09:26:36.596Z,4.59
2023-02-02T09:27:36.537Z,4.63
2023-02-02T09:28:38.947Z,4.62
2023-02-02T09:29:36.513Z,4.65
2023-02-02T09:30:36.495Z,4.65
2023-02-02T09:31:36.570Z,4.66
2023-02-02T09:32:36.453Z,4.67
2023-02-02T09:33:36.468Z,4.69
2023-02-02T09:34:36.434Z,4.69
2023-02-02T09:35:36.432Z,4.73
2023-02-02T09:36:36.422Z,4.70
2023-02-02T09:37:47.856Z,4.72
2023-02-02T09:38:38.189Z,4.72
2023-02-02T09:39:38.113Z,4.70
2023-02-02T09:40:36.391Z,4.72
2023-02-02T09:41:36.381Z,4.75
2023-02-02T09:42:36.353Z,4.78
2023-02-02T09:43:36.373Z,4.77
2023-02-02T09:44:36.347Z,4.80
2023-02-02T09:45:36.411Z,4.84
2023-02-02T09:46:36.315Z,4.84
2023-02-02T09:47:36.323Z,4.82
2023-02-02T09:48:36.286Z,4.88
2023-02-02T09:49:36.309Z,4.86
2023-02-02T09:50:36.290Z,4.86
2023-02-02T09:51:36.287Z,4.89
2023-02-02T09:52:36.245Z,4.91
2023-02-02T09:53:38.472Z,4.88
2023-02-02T09:54:37.229Z,4.91
2023-02-02T09:55:36.218Z,4.88
2023-02-02T09:56:36.248Z,4.86
2023-02-02T09:57:36.218Z,4.86
2023-02-02T09:58:36.187Z,4.89
2023-02-02T09:59:36.373Z,4.91
2023-02-02T10:00:36.166Z,4.91
2023-02-02T10:01:36.207Z,4.88
2023-02-02T10:02:36.134Z,4.86
2023-02-02T10:03:36.179Z,4.88
2023-02-02T10:04:36.162Z,4.88
2023-02-02T10:05:36.113Z,4.91
2023-02-02T10:06:36.111Z,4.92
2023-02-02T10:07:36.117Z,4.94
2023-02-02T10:08:36.070Z,4.92
2023-02-02T10:09:36.071Z,4.92
2023-02-02T10:10:36.053Z,4.91
2023-02-02T10:11:36.050Z,4.91
2023-02-02T10:12:36.351Z,4.94
2023-02-02T10:13:36.033Z,4.92
2023-02-02T10:14:36.101Z,4.92
2023-02-02T10:15:36.078Z,4.94
2023-02-02T10:16:36.009Z,4.94
2023-02-02T10:17:35.992Z,4.97
2023-02-02T10:18:35.968Z,4.97
2023-02-02T10:19:35.975Z,4.97
2023-02-02T10:20:35.978Z,4.97
2023-02-02T10:21:35.939Z,5.00
2023-02-02T10:22:35.936Z,5.00
2023-02-02T10:23:35.952Z,5.03
2023-02-02T10:24:35.903Z,5.03
2023-02-02T10:25:35.912Z,5.04
2023-02-02T10:26:35.919Z,5.06
2023-02-02T10:27:35.878Z,5.07
2023-02-02T10:28:35.881Z,5.09
2023-02-02T10:29:48.573Z,5.09
2023-02-02T10:30:36.865Z,5.10
2023-02-02T10:31:35.989Z,5.10
2023-02-02T10:32:35.815Z,5.15
2023-02-02T10:33:35.834Z,5.13
2023-02-02T10:34:35.808Z,5.17
2023-02-02T10:35:35.819Z,5.20
2023-02-02T10:36:35.770Z,5.21
2023-02-02T10:37:35.774Z,5.20
2023-02-02T10:38:36.796Z,5.25
2023-02-02T10:39:35.769Z,5.27
2023-02-02T10:40:35.737Z,5.30
2023-02-02T10:41:35.755Z,5.31
2023-02-02T10:42:35.725Z,5.36
2023-02-02T10:43:35.719Z,5.39
2023-02-02T10:44:35.748Z,5.42
2023-02-02T10:45:35.704Z,5.42
2023-02-02T10:46:35.775Z,5.45
2023-02-02T10:47:35.688Z,5.48
2023-02-02T10:48:35.788Z,5.51
2023-02-02T10:49:35.745Z,5.54
2023-02-02T10:50:35.680Z,5.54
2023-02-02T10:51:35.635Z,5.51
2023-02-02T10:52:35.613Z,5.48
2023-02-02T10:53:35.605Z,5.46
2023-02-02T10:54:50.089Z,5.48
2023-02-02T10:55:36.618Z,5.48
2023-02-02T10:56:35.582Z,5.46
2023-02-02T10:57:35.565Z,5.48
2023-02-02T10:58:35.545Z,5.46
2023-02-02T10:59:35.521Z,5.46
2023-02-02T11:00:35.759Z,5.48
2023-02-02T11:01:35.524Z,5.49
2023-02-02T11:02:35.510Z,5.53
2023-02-02T11:03:35.495Z,5.49
2023-02-02T11:04:36.422Z,5.49
2023-02-02T11:05:35.475Z,5.56
2023-02-02T11:06:35.446Z,5.56
2023-02-02T11:07:35.472Z,5.58
2023-02-02T11:08:35.434Z,5.60
2023-02-02T11:09:35.455Z,5.63
2023-02-02T11:10:35.404Z,5.67
2023-02-02T11:11:35.423Z,5.67
2023-02-02T11:12:35.398Z,5.71
2023-02-02T11:13:35.407Z,5.74
2023-02-02T11:14:44.542Z,5.75
2023-02-02T11:15:36.387Z,5.75
2023-02-02T11:16:43.188Z,5.78
2023-02-02T11:17:36.356Z,5.76
2023-02-02T11:18:35.334Z,5.81
2023-02-02T11:19:35.347Z,5.85
2023-02-02T11:20:35.327Z,5.89
2023-02-02T11:21:35.303Z,5.96
2023-02-02T11:22:35.312Z,6.00
2023-02-02T11:23:35.286Z,5.97
2023-02-02T11:24:35.267Z,5.93
2023-02-02T11:25:35.270Z,5.85
2023-02-02T11:26:35.244Z,5.85
2023-02-02T11:27:35.250Z,5.93
2023-02-02T11:28:35.221Z,5.96
2023-02-02T11:29:35.217Z,5.96
2023-02-02T11:30:35.236Z,5.97
2023-02-02T11:31:35.413Z,5.96
2023-02-02T11:32:35.170Z,5.97
2023-02-02T11:33:35.180Z,5.96
2023-02-02T11:34:35.156Z,5.91
2023-02-02T11:35:35.152Z,5.94
2023-02-02T11:36:35.126Z,5.91
2023-02-02T11:37:35.134Z,5.94
2023-02-02T11:38:35.104Z,5.97
2023-02-02T11:39:35.108Z,5.97
2023-02-02T11:40:35.090Z,5.97
2023-02-02T11:41:35.074Z,5.96
2023-02-02T11:42:35.091Z,6.01
2023-02-02T11:43:35.095Z,6.04
2023-02-02T11:44:35.063Z,6.06
2023-02-02T11:45:35.038Z,6.11
2023-02-02T11:46:35.107Z,6.11
2023-02-02T11:47:35.019Z,6.12
2023-02-02T11:48:35.006Z,6.12
2023-02-02T11:49:34.990Z,6.17
2023-02-02T11:50:34.961Z,6.21
2023-02-02T11:51:34.968Z,6.28
2023-02-02T11:52:34.964Z,6.30
2023-02-02T11:53:35.008Z,6.25
2023-02-02T11:54:34.952Z,6.22
2023-02-02T11:55:34.948Z,6.18
2023-02-02T11:56:34.923Z,6.12
2023-02-02T11:57:35.008Z,6.15
2023-02-02T11:58:34.903Z,6.14
2023-02-02T11:59:34.903Z,6.18
2023-02-02T12:00:34.882Z,6.15
2023-02-02T12:01:34.865Z,6.15
2023-02-02T12:02:35.165Z,6.14
2023-02-02T12:03:34.883Z,6.17
2023-02-02T12:04:34.833Z,6.17
2023-02-02T12:05:34.872Z,6.14
2023-02-02T12:06:34.828Z,6.12
2023-02-02T12:07:34.809Z,6.11
2023-02-02T12:08:34.789Z,6.17
2023-02-02T12:09:34.803Z,6.19
2023-02-02T12:10:36.687Z,6.19
2023-02-02T12:11:34.768Z,6.21
2023-02-02T12:12:34.769Z,6.22
2023-02-02T12:13:34.764Z,6.21
2023-02-02T12:14:34.709Z,6.30
2023-02-02T12:15:34.734Z,6.34
2023-02-02T12:16:34.798Z,6.33
2023-02-02T12:17:34.690Z,6.27
2023-02-02T12:18:34.691Z,6.22
2023-02-02T12:19:34.675Z,6.27
2023-02-02T12:20:34.632Z,6.22
2023-02-02T12:21:34.657Z,6.30
2023-02-02T12:22:34.617Z,6.31
2023-02-02T12:23:34.642Z,6.33
2023-02-02T12:24:34.588Z,6.33
2023-02-02T12:25:34.592Z,6.34
2023-02-02T12:26:34.601Z,6.34
2023-02-02T12:27:34.568Z,6.34
2023-02-02T12:28:34.570Z,6.30
2023-02-02T12:29:34.552Z,6.21
2023-02-02T12:30:34.635Z,6.15
2023-02-02T12:31:34.551Z,6.12
2023-02-02T12:32:34.524Z,6.11
2023-02-02T12:33:34.665Z,6.12
2023-02-02T12:34:34.515Z,6.12
2023-02-02T12:35:34.510Z,6.09
2023-02-02T12:36:34.473Z,6.06
2023-02-02T12:37:34.495Z,6.03
2023-02-02T12:38:34.445Z,6.03
2023-02-02T12:39:34.478Z,6.03
2023-02-02T12:40:34.432Z,6.03
2023-02-02T12:41:34.416Z,6.06
2023-02-02T12:42:34.442Z,6.14
2023-02-02T12:43:34.398Z,6.14
2023-02-02T12:44:34.671Z,6.12
2023-02-02T12:45:34.452Z,6.14
2023-02-02T12:46:34.372Z,6.08
2023-02-02T12:47:34.593Z,6.09
2023-02-02T12:48:34.348Z,6.09
2023-02-02T12:49:34.346Z,6.14
2023-02-02T12:50:34.308Z,6.15
2023-02-02T12:51:34.327Z,6.17
2023-02-02T12:52:34.371Z,6.17
2023-02-02T12:53:34.308Z,6.15
2023-02-02T12:54:45.474Z,6.15
2023-02-02T12:55:35.274Z,6.14
2023-02-02T12:56:34.279Z,6.04
2023-02-02T12:57:34.260Z,6.04
2023-02-02T12:58:34.241Z,6.04
2023-02-02T12:59:34.215Z,6.01
2023-02-02T13:00:34.229Z,6.03
2023-02-02T13:01:34.204Z,6.00
2023-02-02T13:02:34.255Z,5.99
2023-02-02T13:03:34.207Z,5.94
2023-02-02T13:04:34.340Z,5.97
2023-02-02T13:05:34.150Z,5.99
2023-02-02T13:06:34.125Z,6.00
2023-02-02T13:07:34.147Z,6.00
2023-02-02T13:08:34.140Z,5.97
2023-02-02T13:09:34.113Z,5.96
2023-02-02T13:10:34.141Z,5.93
2023-02-02T13:11:34.079Z,5.90
2023-02-02T13:12:34.099Z,5.89
2023-02-02T13:13:34.071Z,5.90
2023-02-02T13:14:34.070Z,5.90
2023-02-02T13:15:34.053Z,5.93
2023-02-02T13:16:34.070Z,5.94
2023-02-02T13:17:34.032Z,5.96
2023-02-02T13:18:34.047Z,5.99