createdAt,value
2022-12-31T00:01:40.980Z,99153.83
2022-12-31T00:13:17.966Z,99147.22
2022-12-31T00:18:30.915Z,99142.88
2022-12-31T00:24:33.378Z,99147.91
2022-12-31T00:30:48.245Z,99147.41
2022-12-31T00:37:07.321Z,99148.23
2022-12-31T00:49:53.754Z,99159.20
2022-12-31T00:56:42.670Z,99156.10
2022-12-31T01:02:56.288Z,99152.85
2022-12-31T01:09:06.798Z,99141.63
2022-12-31T01:15:11.076Z,99130.78
2022-12-31T01:20:39.465Z,99129.95
2022-12-31T01:26:20.049Z,99128.67
2022-12-31T01:32:34.352Z,99122.72
2022-12-31T01:38:58.723Z,99119.89
2022-12-31T01:44:48.179Z,99116.63
2022-12-31T01:51:18.763Z,99116.58
2022-12-31T01:57:28.464Z,99119.05
2022-12-31T02:04:28.816Z,99117.69
2022-12-31T02:10:52.731Z,99117.52
2022-12-31T03:34:11.648Z,99088.93
2022-12-31T03:40:16.821Z,99085.61
2022-12-31T03:52:09.940Z,99078.67
2022-12-31T03:58:23.096Z,99096.58
2022-12-31T04:11:35.785Z,99116.46
2022-12-31T04:17:44.323Z,99117.17
2022-12-31T04:23:43.961Z,99126.95
2022-12-31T04:30:38.795Z,99135.89
2022-12-31T04:37:40.887Z,99132.67
2022-12-31T04:45:10.130Z,99130.36
2022-12-31T04:51:09.748Z,99139.86
2022-12-31T04:57:34.390Z,99134.22
2022-12-31T05:04:06.996Z,99141.31
2022-12-31T05:10:27.409Z,99149.98
2022-12-31T05:16:35.765Z,99165.66
2022-12-31T05:30:11.342Z,99166.08
2022-12-31T05:36:49.311Z,99158.04
2022-12-31T05:44:33.305Z,99161.36
2022-12-31T05:49:57.804Z,99168.16
2022-12-31T06:18:01.558Z,99164.73
2022-12-31T06:37:37.292Z,99203.95
2022-12-31T06:58:36.709Z,99206.04
2022-12-31T07:04:57.029Z,99218.89
2022-12-31T07:11:24.219Z,99218.52
2022-12-31T07:19:25.094Z,99214.64
2022-12-31T07:25:36.385Z,99215.47
2022-12-31T07:39:54.895Z,99233.22
2022-12-31T07:52:02.068Z,99224.98
2022-12-31T08:12:17.588Z,99243.86
2022-12-31T08:18:12.619Z,99246.13
2022-12-31T08:24:55.158Z,99240.26
2022-12-31T08:31:48.217Z,99227.81
2022-12-31T08:38:08.255Z,99218.14
2022-12-31T09:04:39.630Z,99238.30
2022-12-31T09:11:33.713Z,99238.47
2022-12-31T09:17:47.456Z,99244.50
2022-12-31T09:29:52.597Z,99233.45
2022-12-31T09:36:10.440Z,99219.77
2022-12-31T09:42:26.679Z,99216.98
2022-12-31T09:48:33.768Z,99225.22
2022-12-31T09:54:03.037Z,99224.61
2022-12-31T10:00:20.616Z,99211.40
2022-12-31T10:06:59.499Z,99209.39
2022-12-31T10:13:06.495Z,99199.61
2022-12-31T10:18:44.625Z,99202.88
2022-12-31T10:25:39.401Z,99209.77
2022-12-31T10:38:10.572Z,99204.91
2022-12-31T10:43:41.693Z,99191.98
2022-12-31T10:49:47.318Z,99187.46
2022-12-31T10:56:12.532Z,99173.83
2022-12-31T11:02:04.256Z,99169.45
2022-12-31T11:07:58.717Z,99167.70
2022-12-31T11:13:39.355Z,99180.48
2022-12-31T11:19:33.580Z,99185.20
2022-12-31T11:25:12.859Z,99178.86
2022-12-31T11:30:47.962Z,99175.45
2022-12-31T11:36:42.331Z,99173.69
2022-12-31T11:42:02.084Z,99177.79
2022-12-31T11:48:30.187Z,99189.77
2022-12-31T11:54:48.733Z,99194.11
2022-12-31T12:00:03.919Z,99188.64
2022-12-31T12:06:08.763Z,99182.80
2022-12-31T12:12:23.640Z,99173.34
2022-12-31T12:18:09.642Z,99175.02
2022-12-31T12:29:55.529Z,99167.03
2022-12-31T12:35:39.763Z,99167.30
2022-12-31T12:41:46.033Z,99167.33
2022-12-31T12:47:09.150Z,99164.90
2022-12-31T12:53:03.776Z,99160.35
2022-12-31T12:58:37.411Z,99157.68
2022-12-31T13:04:41.428Z,99163.25
2022-12-31T13:10:12.829Z,99157.40
2022-12-31T13:16:41.366Z,99156.30
2022-12-31T13:22:03.083Z,99154.19
2022-12-31T13:28:12.608Z,99156.23
2022-12-31T13:34:22.544Z,99159.41
2022-12-31T13:39:43.625Z,99162.08
2022-12-31T13:45:29.317Z,99162.30
2022-12-31T13:51:04.010Z,99163.66
2022-12-31T13:56:59.572Z,99167.37
2022-12-31T14:03:03.268Z,99176.79
2022-12-31T14:08:41.998Z,99186.50
2022-12-31T14:14:47.835Z,99186.89
2022-12-31T14:21:05.657Z,99185.36
2022-12-31T14:26:37.956Z,99183.82
2022-12-31T14:32:26.122Z,99182.50
2022-12-31T14:38:08.691Z,99189.45
2022-12-31T14:44:22.233Z,99195.65
2022-12-31T14:49:48.281Z,99197.81
2022-12-31T14:55:02.008Z,99194.02
2022-12-31T15:01:03.709Z,99202.02
2022-12-31T15:06:16.039Z,99214.36
2022-12-31T15:11:58.090Z,99216.58
2022-12-31T15:17:19.905Z,99215.28
2022-12-31T15:23:24.081Z,99215.90
2022-12-31T15:29:11.627Z,99204.56
2022-12-31T15:34:35.092Z,99214.00
2022-12-31T15:46:47.321Z,99239.31
2022-12-31T15:59:34.063Z,99245.10
2022-12-31T16:04:56.020Z,99244.13
2022-12-31T16:11:13.372Z,99240.28
2022-12-31T16:16:37.615Z,99247.33
2022-12-31T16:22:43.068Z,99246.05
2022-12-31T16:28:42.971Z,99244.20
2022-12-31T16:34:56.305Z,99243.77
2022-12-31T16:41:04.551Z,99257.98
2022-12-31T16:46:42.400Z,99261.65
2022-12-31T16:51:52.423Z,99265.32
2022-12-31T16:57:59.789Z,99269.88
2022-12-31T17:11:25.171Z,99279.81
2022-12-31T17:17:34.929Z,99270.48
2022-12-31T17:23:42.446Z,99281.13
2022-12-31T17:36:09.014Z,99268.39
2022-12-31T17:42:09.042Z,99265.16
2022-12-31T17:47:58.985Z,99267.38
2022-12-31T17:54:41.437Z,99272.56
2022-12-31T18:00:22.066Z,99275.86
2022-12-31T18:05:59.477Z,99280.20
2022-12-31T18:12:01.282Z,99284.20
2022-12-31T18:17:52.355Z,99283.45
2022-12-31T18:23:44.347Z,99282.45
2022-12-31T18:29:40.090Z,99281.66
2022-12-31T18:36:07.752Z,99282.59
2022-12-31T18:41:27.179Z,99288.40
2022-12-31T18:46:51.674Z,99279.11
2022-12-31T18:51:59.643Z,99279.17
2022-12-31T18:57:29.334Z,99293.05
2022-12-31T19:03:05.955Z,99294.12
2022-12-31T19:08:15.456Z,99294.27
2022-12-31T19:14:25.737Z,99292.14
2022-12-31T19:20:07.956Z,99298.11
2022-12-31T19:25:52.540Z,99309.77
2022-12-31T19:31:47.060Z,99314.69
2022-12-31T19:38:07.988Z,99304.63
2022-12-31T19:43:44.673Z,99302.10
2022-12-31T19:49:28.369Z,99301.54
2022-12-31T19:54:51.919Z,99296.73
2022-12-31T20:00:18.379Z,99304.89
2022-12-31T20:05:27.849Z,99318.37
2022-12-31T20:10:52.788Z,99318.46
2022-12-31T20:17:17.492Z,99324.04
2022-12-31T20:22:48.778Z,99325.77
2022-12-31T20:28:17.315Z,99335.61
2022-12-31T20:34:34.313Z,99340.04
2022-12-31T20:40:13.135Z,99346.09
2022-12-31T20:45:32.720Z,99360.95
2022-12-31T20:51:35.054Z,99364.93
2022-12-31T21:10:43.586Z,99346.55
2022-12-31T21:16:56.486Z,99343.02
2022-12-31T21:22:52.711Z,99341.02
2022-12-31T21:29:09.571Z,99338.08
2022-12-31T21:36:02.637Z,99328.77
2022-12-31T21:41:55.047Z,99324.59
2022-12-31T21:47:48.300Z,99319.17
2022-12-31T21:54:11.306Z,99331.86
2022-12-31T22:00:41.083Z,99337.65
2022-12-31T22:07:12.394Z,99334.17
2022-12-31T22:13:50.492Z,99337.37
2022-12-31T22:25:06.331Z,99331.41
2022-12-31T22:31:15.996Z,99337.02
2022-12-31T22:43:26.085Z,99330.30
2022-12-31T22:52:01.741Z,99326.08
2022-12-31T22:56:41.540Z,99326.80
2022-12-31T23:02:28.123Z,99327.96
2022-12-31T23:07:46.690Z,99330.25
2022-12-31T23:20:05.071Z,99330.98
2022-12-31T23:31:56.887Z,99338.73
2022-12-31T23:37:46.921Z,99341.32
2022-12-31T23:44:01.607Z,99338.73
2022-12-31T23:49:48.119Z,99341.09
