createdAt,value
2019-03-18T00:00:49.989Z,17.95
2019-03-18T00:03:19.108Z,17.93
2019-03-18T00:05:48.237Z,17.95
2019-03-18T00:08:17.360Z,17.96
2019-03-18T00:10:46.479Z,17.92
2019-03-18T00:13:15.689Z,17.92
2019-03-18T00:15:44.795Z,17.91
2019-03-18T00:18:13.913Z,17.87
2019-03-18T00:20:43.117Z,17.88
2019-03-18T00:23:12.235Z,17.88
2019-03-18T00:25:41.368Z,17.87
2019-03-18T00:28:10.509Z,17.85
2019-03-18T00:30:39.629Z,17.78
2019-03-18T00:33:08.748Z,17.81
2019-03-18T00:35:37.887Z,17.78
2019-03-18T00:38:07.004Z,17.77
2019-03-18T00:40:36.122Z,17.76
2019-03-18T00:43:05.261Z,17.76
2019-03-18T00:45:34.374Z,17.77
2019-03-18T00:48:03.512Z,17.76
2019-03-18T00:50:32.624Z,17.73
2019-03-18T00:53:01.744Z,17.70
2019-03-18T00:55:30.908Z,17.69
2019-03-18T00:58:00.121Z,17.68
2019-03-18T01:00:29.245Z,17.67
2019-03-18T01:02:58.386Z,17.66
2019-03-18T01:05:27.732Z,17.63
2019-03-18T01:07:56.862Z,17.59
2019-03-18T01:10:25.988Z,17.60
2019-03-18T01:12:55.161Z,17.59
2019-03-18T01:15:28.417Z,17.57
2019-03-18T01:17:55.164Z,17.55
2019-03-18T01:20:24.417Z,17.53
2019-03-18T01:22:53.544Z,17.52
2019-03-18T01:25:22.652Z,17.49
2019-03-18T01:27:51.787Z,17.49
2019-03-18T01:30:20.910Z,17.49
2019-03-18T01:32:50.031Z,17.50
2019-03-18T01:35:19.233Z,17.50
2019-03-18T01:37:48.351Z,17.47
2019-03-18T01:40:17.472Z,17.49
2019-03-18T01:42:46.606Z,17.50
2019-03-18T01:45:15.736Z,17.45
2019-03-18T01:47:44.859Z,17.44
2019-03-18T01:50:15.301Z,17.41
2019-03-18T01:52:44.538Z,17.37
2019-03-18T01:55:13.663Z,17.37
2019-03-18T01:57:42.802Z,17.39
2019-03-18T02:00:14.792Z,17.35
2019-03-18T02:02:43.905Z,17.35
2019-03-18T02:05:13.167Z,17.34
2019-03-18T02:07:42.295Z,17.33
2019-03-18T02:10:15.838Z,17.27
2019-03-18T02:12:44.974Z,17.22
2019-03-18T02:15:16.009Z,17.18
2019-03-18T02:17:45.119Z,17.19
2019-03-18T02:20:15.863Z,17.19
2019-03-18T02:22:44.971Z,17.16
2019-03-18T02:25:14.093Z,17.17
2019-03-18T02:27:43.209Z,17.14
2019-03-18T02:30:17.823Z,17.16
2019-03-18T02:32:46.932Z,17.15
2019-03-18T02:35:16.135Z,17.13
2019-03-18T02:37:45.214Z,17.11
2019-03-18T02:40:14.330Z,17.10
2019-03-18T02:42:43.775Z,17.10
2019-03-18T02:45:12.905Z,17.08
2019-03-18T02:47:41.996Z,17.08
2019-03-18T02:50:11.210Z,17.08
2019-03-18T02:52:40.311Z,17.07
2019-03-18T02:55:09.701Z,17.05
2019-03-18T02:57:38.921Z,17.03
2019-03-18T03:00:12.489Z,17.03
2019-03-18T03:02:41.611Z,17.03
2019-03-18T03:05:12.448Z,17.02
2019-03-18T03:07:41.625Z,17.02
2019-03-18T03:10:12.756Z,16.99
2019-03-18T03:12:41.957Z,16.99
2019-03-18T03:15:14.930Z,16.99
2019-03-18T03:17:44.095Z,16.98
2019-03-18T03:20:13.279Z,16.95
2019-03-18T03:22:42.664Z,16.91
2019-03-18T03:25:12.054Z,16.89
2019-03-18T03:27:41.364Z,16.89
2019-03-18T03:30:15.256Z,16.89
2019-03-18T03:32:44.604Z,16.85
2019-03-18T03:35:14.207Z,17.07
2019-03-18T03:37:43.604Z,17.24
2019-03-18T03:40:13.086Z,17.35
2019-03-18T03:42:42.317Z,17.44
2019-03-18T03:45:13.576Z,17.53
2019-03-18T03:47:42.683Z,17.62
2019-03-18T03:50:15.720Z,17.68
2019-03-18T03:52:45.007Z,17.74
2019-03-18T03:55:14.715Z,17.77
2019-03-18T03:57:43.937Z,17.84
2019-03-18T04:00:14.491Z,17.87
2019-03-18T04:02:43.622Z,17.90
2019-03-18T04:05:12.757Z,17.96
2019-03-18T04:07:41.917Z,18.02
2019-03-18T04:10:15.069Z,18.09
2019-03-18T04:12:44.228Z,18.14
2019-03-18T04:15:14.994Z,18.18
2019-03-18T04:17:44.117Z,18.23
2019-03-18T04:20:16.335Z,18.28
2019-03-18T04:22:45.504Z,18.33
2019-03-18T04:25:14.666Z,18.40
2019-03-18T04:27:43.802Z,18.48
2019-03-18T04:30:14.939Z,18.55
2019-03-18T04:32:44.132Z,18.60
2019-03-18T04:35:13.294Z,18.65
2019-03-18T04:37:42.417Z,18.69
2019-03-18T04:40:12.119Z,18.74
2019-03-18T04:42:41.330Z,18.81
2019-03-18T04:45:11.207Z,18.88
2019-03-18T04:47:40.338Z,18.95
2019-03-18T04:50:13.156Z,19.02
2019-03-18T04:52:42.287Z,19.07
2019-03-18T04:55:11.405Z,19.13
2019-03-18T04:57:40.611Z,19.17
2019-03-18T05:00:14.243Z,19.20
2019-03-18T05:02:43.412Z,19.25
2019-03-18T05:05:12.536Z,19.30
2019-03-18T05:07:41.648Z,19.35
2019-03-18T05:10:11.106Z,19.41
2019-03-18T05:12:40.252Z,19.45
2019-03-18T05:15:10.760Z,19.50
2019-03-18T05:17:39.866Z,19.51
2019-03-18T05:20:11.349Z,19.53
2019-03-18T05:22:40.480Z,19.53
2019-03-18T05:25:10.668Z,19.54
2019-03-18T05:27:41.527Z,19.52
2019-03-18T05:30:24.354Z,19.54
2019-03-18T05:32:56.972Z,19.55
2019-03-18T05:35:28.584Z,19.56
2019-03-18T05:38:03.357Z,19.56
2019-03-18T05:40:32.133Z,19.55
2019-03-18T05:43:01.232Z,19.55
2019-03-18T05:48:42.863Z,19.63
2019-03-18T05:51:12.677Z,19.70
2019-03-18T05:53:49.034Z,19.79
2019-03-18T06:02:48.178Z,20.01
2019-03-18T06:05:18.237Z,20.04
2019-03-18T06:07:54.729Z,20.05
2019-03-18T06:10:24.811Z,20.04
2019-03-18T06:12:54.150Z,20.01
2019-03-18T06:15:23.240Z,19.99
2019-03-18T06:17:53.148Z,19.91
2019-03-18T06:20:22.506Z,19.77
2019-03-18T06:23:17.457Z,19.72
2019-03-18T06:25:49.404Z,19.69
2019-03-18T06:28:18.573Z,19.72
2019-03-18T06:30:48.723Z,19.75
2019-03-18T06:33:46.036Z,19.78
2019-03-18T06:36:49.478Z,19.79
2019-03-18T06:39:19.803Z,19.81
2019-03-18T06:43:36.811Z,19.82
2019-03-18T06:57:48.490Z,19.79
2019-03-18T07:00:35.358Z,19.76
2019-03-18T07:03:04.812Z,19.75
2019-03-18T07:07:49.417Z,19.72
2019-03-18T07:08:13.188Z,19.72
2019-03-18T07:10:42.512Z,19.70
2019-03-18T07:13:19.525Z,19.69
2019-03-18T07:15:48.662Z,19.68
2019-03-18T07:18:18.954Z,19.67
2019-03-18T07:20:48.577Z,19.66
2019-03-18T07:23:17.741Z,19.66
2019-03-18T07:25:46.866Z,19.66
2019-03-18T07:28:18.113Z,19.66
2019-03-18T07:30:46.868Z,19.66
2019-03-18T07:33:15.994Z,19.65
2019-03-18T07:35:57.255Z,19.65
2019-03-18T07:38:48.593Z,19.65
2019-03-18T07:41:13.519Z,19.64
2019-03-18T07:43:42.711Z,19.62
2019-03-18T07:46:11.778Z,19.61
2019-03-18T07:48:41.036Z,19.60
2019-03-18T07:51:10.150Z,19.58
2019-03-18T07:53:39.307Z,19.57
2019-03-18T07:56:08.438Z,19.56
2019-03-18T07:58:39.034Z,19.55
2019-03-18T08:01:08.163Z,19.53
2019-03-18T08:03:37.271Z,19.51
2019-03-18T08:06:06.385Z,19.51
2019-03-18T08:08:35.654Z,19.49
2019-03-18T08:11:04.745Z,19.50
2019-03-18T08:13:33.872Z,19.49
2019-03-18T08:16:03.011Z,19.49
2019-03-18T08:18:42.758Z,19.51
2019-03-18T08:21:02.955Z,19.52
2019-03-18T08:23:32.067Z,19.51
2019-03-18T08:26:01.212Z,19.52
2019-03-18T08:28:30.378Z,19.52
2019-03-18T08:30:59.512Z,19.52
2019-03-18T08:33:30.659Z,19.49
2019-03-18T08:36:08.443Z,19.49
2019-03-18T08:38:37.933Z,19.47
2019-03-18T08:41:07.073Z,19.48
2019-03-18T08:43:36.278Z,19.47
2019-03-18T08:46:05.431Z,19.48
2019-03-18T08:48:34.552Z,19.45
2019-03-18T08:51:03.671Z,19.41
2019-03-18T08:53:32.821Z,19.36
2019-03-18T08:56:18.389Z,19.30
2019-03-18T08:59:58.797Z,19.26
2019-03-18T09:01:29.484Z,19.24
2019-03-18T09:04:41.083Z,19.25
2019-03-18T09:10:15.818Z,19.24
2019-03-18T09:12:45.033Z,19.23
2019-03-18T09:15:14.454Z,19.20
2019-03-18T09:17:43.668Z,19.18
2019-03-18T09:20:15.892Z,19.16
2019-03-18T09:23:09.868Z,19.15
2019-03-18T09:25:50.058Z,19.15
2019-03-18T09:28:29.671Z,19.17
2019-03-18T09:31:00.908Z,19.21
2019-03-18T09:33:46.513Z,19.24
2019-03-18T09:36:39.927Z,19.27
2019-03-18T09:42:19.072Z,19.36
2019-03-18T09:45:25.166Z,19.37
2019-03-18T09:47:46.867Z,19.40
2019-03-18T09:50:22.115Z,19.42
2019-03-18T09:53:23.481Z,19.44
2019-03-18T09:58:23.909Z,19.48
2019-03-18T10:01:20.065Z,19.49
2019-03-18T10:10:27.085Z,19.56
2019-03-18T10:10:39.750Z,19.62
2019-03-18T10:13:23.583Z,19.71
2019-03-18T10:15:43.557Z,19.78
2019-03-18T10:18:15.695Z,19.83
2019-03-18T10:21:07.472Z,19.89
2019-03-18T10:23:56.385Z,19.93
2019-03-18T10:26:52.417Z,19.88
2019-03-18T10:29:10.738Z,19.83
2019-03-18T10:31:40.626Z,19.78
2019-03-18T10:34:12.190Z,19.75
2019-03-18T10:36:45.331Z,19.74
2019-03-18T10:39:16.958Z,19.74
2019-03-18T10:42:06.067Z,19.78
2019-03-18T10:50:57.464Z,19.92
2019-03-18T10:53:27.296Z,19.93
2019-03-18T10:56:07.942Z,19.93
2019-03-18T10:56:27.026Z,19.89
2019-03-18T10:58:35.590Z,19.94
2019-03-18T11:01:04.871Z,19.94
2019-03-18T11:03:39.758Z,19.95
2019-03-18T11:06:19.106Z,19.94
2019-03-18T11:14:56.394Z,19.94
2019-03-18T11:17:25.561Z,19.91
2019-03-18T11:22:48.342Z,19.89
2019-03-18T11:25:18.936Z,19.91
2019-03-18T11:27:49.280Z,19.91
2019-03-18T11:30:22.991Z,19.93
2019-03-18T11:33:28.445Z,19.93
2019-03-18T11:36:18.974Z,19.93
2019-03-18T11:38:52.012Z,19.94
2019-03-18T11:41:29.615Z,19.95
2019-03-18T11:44:20.276Z,19.98
2019-03-18T11:46:49.738Z,20.05
2019-03-18T11:49:20.115Z,20.11
2019-03-18T11:52:02.382Z,20.15
2019-03-18T11:54:34.137Z,20.14
2019-03-18T11:57:04.199Z,20.10
2019-03-18T11:59:43.309Z,20.06
2019-03-18T12:02:30.125Z,20.01
2019-03-18T12:04:59.341Z,19.98
2019-03-18T12:07:49.903Z,19.95
2019-03-18T12:10:44.360Z,19.91
2019-03-18T12:13:33.702Z,19.87
2019-03-18T12:16:25.054Z,19.82
2019-03-18T12:19:07.616Z,19.77
2019-03-18T12:21:51.176Z,19.80
2019-03-18T12:27:54.769Z,19.90
2019-03-18T12:30:33.768Z,19.95
2019-03-18T12:33:42.995Z,19.99
2019-03-18T12:35:49.469Z,20.04
2019-03-18T12:38:18.921Z,20.03
2019-03-18T12:41:04.803Z,20.03
2019-03-18T12:46:40.072Z,20.05
2019-03-18T12:49:18.400Z,20.00
2019-03-18T12:51:51.215Z,19.95
2019-03-18T12:54:48.531Z,19.90
2019-03-18T12:57:21.281Z,19.87
2019-03-18T12:59:50.609Z,19.82
2019-03-18T13:02:24.614Z,19.78
2019-03-18T13:05:26.348Z,19.73
2019-03-18T13:08:11.618Z,19.67
2019-03-18T13:11:00.604Z,19.63
2019-03-18T13:14:00.871Z,19.57
2019-03-18T13:16:47.655Z,19.52
2019-03-18T13:19:17.936Z,19.47
2019-03-18T13:21:57.536Z,19.43
2019-03-18T13:24:59.902Z,19.38
2019-03-18T13:27:27.920Z,19.34
2019-03-18T13:29:58.380Z,19.30
2019-03-18T13:33:06.131Z,19.27
2019-03-18T13:42:30.916Z,19.24
2019-03-18T13:45:01.624Z,19.23
2019-03-18T13:50:26.092Z,19.25
2019-03-18T13:53:02.357Z,19.28
2019-03-18T13:55:39.435Z,19.27
2019-03-18T13:58:51.023Z,19.26
2019-03-18T14:01:20.019Z,19.27
2019-03-18T14:03:49.136Z,19.29
2019-03-18T14:06:48.179Z,19.29
2019-03-18T14:08:56.196Z,19.29
2019-03-18T14:11:25.328Z,19.27
2019-03-18T14:13:54.443Z,19.25
2019-03-18T14:16:23.594Z,19.22
2019-03-18T14:18:52.823Z,19.19
2019-03-18T14:21:44.444Z,19.18
2019-03-18T14:24:39.999Z,19.18
2019-03-18T14:27:08.516Z,19.21
2019-03-18T14:30:07.337Z,19.23
2019-03-18T14:32:30.201Z,19.24
2019-03-18T14:34:59.307Z,19.24
2019-03-18T14:37:28.429Z,19.24
2019-03-18T14:39:57.581Z,19.23
2019-03-18T14:42:31.107Z,19.22
2019-03-18T14:44:59.955Z,19.23
2019-03-18T14:47:29.847Z,19.22
2019-03-18T14:49:59.031Z,19.21
2019-03-18T14:52:28.260Z,19.21
2019-03-18T14:54:57.522Z,19.21
2019-03-18T15:00:43.565Z,19.20
2019-03-18T15:03:37.006Z,19.19
2019-03-18T15:06:55.097Z,19.18
2019-03-18T15:09:13.751Z,19.18
2019-03-18T15:11:39.552Z,19.15
2019-03-18T15:14:41.743Z,19.16
2019-03-18T15:17:28.804Z,19.15
2019-03-18T15:20:12.613Z,19.14
2019-03-18T15:22:43.792Z,19.15
2019-03-18T15:25:34.308Z,19.15
2019-03-18T15:28:03.433Z,19.13
2019-03-18T15:30:38.110Z,19.12
2019-03-18T15:33:10.835Z,19.11
2019-03-18T15:35:39.963Z,19.07
2019-03-18T15:38:09.116Z,19.06
2019-03-18T15:40:38.262Z,19.03
2019-03-18T15:43:30.755Z,19.02
2019-03-18T15:46:09.078Z,19.00
2019-03-18T15:48:38.458Z,18.97
2019-03-18T15:51:24.692Z,18.95
2019-03-18T15:54:05.995Z,18.94
2019-03-18T15:56:35.133Z,18.92
2019-03-18T15:59:05.368Z,18.92
2019-03-18T16:02:01.959Z,18.89
2019-03-18T16:04:40.277Z,18.85
2019-03-18T16:07:11.495Z,18.82
2019-03-18T16:09:40.790Z,18.79
2019-03-18T16:12:58.026Z,18.75
2019-03-18T16:18:32.455Z,18.72
2019-03-18T16:21:02.287Z,18.68
2019-03-18T16:23:31.453Z,18.65
2019-03-18T16:26:00.720Z,18.62
2019-03-18T16:28:45.759Z,18.59
2019-03-18T16:34:24.428Z,18.52
2019-03-18T16:37:23.465Z,18.49
2019-03-18T16:39:51.321Z,18.47
2019-03-18T16:45:50.360Z,18.42
2019-03-18T16:48:14.844Z,18.39
2019-03-18T16:50:44.447Z,18.37
2019-03-18T16:53:13.436Z,18.35
2019-03-18T16:55:42.656Z,18.31
2019-03-18T16:58:12.032Z,18.27
2019-03-18T17:00:50.219Z,18.25
2019-03-18T17:03:23.734Z,18.22
2019-03-18T17:06:00.329Z,18.21
2019-03-18T17:08:26.475Z,18.19
2019-03-18T17:10:55.613Z,18.17
2019-03-18T17:13:51.188Z,18.19
2019-03-18T17:16:07.695Z,18.21
2019-03-18T17:21:17.273Z,18.23
2019-03-18T17:24:05.984Z,18.26
2019-03-18T17:26:46.197Z,18.30
2019-03-18T17:29:43.464Z,18.34
2019-03-18T17:32:24.808Z,18.40
2019-03-18T17:34:53.435Z,18.47
2019-03-18T17:37:22.559Z,18.55
2019-03-18T17:39:51.759Z,18.63
2019-03-18T17:42:20.906Z,18.71
2019-03-18T17:44:50.040Z,18.78
2019-03-18T17:47:19.245Z,18.84
2019-03-18T17:49:48.368Z,18.89
2019-03-18T17:52:17.917Z,18.94
2019-03-18T17:54:46.423Z,18.99
2019-03-18T17:57:15.536Z,19.03
2019-03-18T17:59:44.631Z,19.06
2019-03-18T18:02:13.822Z,19.08
2019-03-18T18:04:42.922Z,19.07
2019-03-18T18:07:12.045Z,18.93
2019-03-18T18:09:41.221Z,18.84
2019-03-18T18:12:10.356Z,18.86
2019-03-18T18:14:39.470Z,18.92
2019-03-18T18:17:08.595Z,18.95
2019-03-18T18:19:37.864Z,18.99
2019-03-18T18:22:06.913Z,19.02
2019-03-18T18:24:36.048Z,19.05
2019-03-18T18:27:06.010Z,19.07
2019-03-18T18:29:35.137Z,19.08
2019-03-18T18:32:04.262Z,19.11
2019-03-18T18:34:33.379Z,19.12
2019-03-18T18:37:02.500Z,19.14
2019-03-18T18:39:31.660Z,19.16
2019-03-18T18:42:00.797Z,19.23
2019-03-18T18:44:29.921Z,19.31
2019-03-18T18:46:59.159Z,19.41
2019-03-18T18:49:28.265Z,19.51
2019-03-18T18:51:57.463Z,19.58
2019-03-18T18:54:26.684Z,19.69
2019-03-18T18:56:55.799Z,19.80
2019-03-18T18:59:24.918Z,19.87
2019-03-18T19:01:54.046Z,19.89
2019-03-18T19:04:23.169Z,19.90
2019-03-18T19:06:52.300Z,19.91
2019-03-18T19:09:21.438Z,19.91
2019-03-18T19:11:50.672Z,19.90
2019-03-18T19:14:19.823Z,19.87
2019-03-18T19:16:48.951Z,19.85
2019-03-18T19:19:18.049Z,19.83
2019-03-18T19:21:47.260Z,19.81
2019-03-18T19:24:16.369Z,19.79
2019-03-18T19:26:45.769Z,19.76
2019-03-18T19:29:14.903Z,19.71
2019-03-18T19:31:44.117Z,19.68
2019-03-18T19:34:13.265Z,19.64
2019-03-18T19:36:42.387Z,19.63
2019-03-18T19:39:11.601Z,19.62
2019-03-18T19:41:40.764Z,19.64
2019-03-18T19:44:10.104Z,19.66
2019-03-18T19:46:39.258Z,19.67
2019-03-18T19:49:08.383Z,19.67
2019-03-18T19:51:37.754Z,19.68
2019-03-18T19:54:06.897Z,19.69
2019-03-18T19:56:36.013Z,19.70
2019-03-18T19:59:05.133Z,19.70
2019-03-18T20:01:34.272Z,19.70
2019-03-18T20:04:04.169Z,19.69
2019-03-18T20:06:33.290Z,19.69
2019-03-18T20:09:02.758Z,19.69
2019-03-18T20:11:32.293Z,19.69
2019-03-18T20:14:01.392Z,19.68
2019-03-18T20:16:30.528Z,19.68
2019-03-18T20:18:59.643Z,19.67
2019-03-18T20:21:28.768Z,19.65
2019-03-18T20:24:01.069Z,19.64
2019-03-18T20:26:30.316Z,19.62
2019-03-18T20:28:59.644Z,19.60
2019-03-18T20:31:28.773Z,19.58
2019-03-18T20:33:58.735Z,19.56
2019-03-18T20:36:27.850Z,19.55
2019-03-18T20:38:57.003Z,19.51
2019-03-18T20:41:26.176Z,19.49
2019-03-18T20:43:55.314Z,19.47
2019-03-18T20:46:24.529Z,19.44
2019-03-18T20:48:53.641Z,19.43
2019-03-18T20:51:22.761Z,19.38
2019-03-18T20:53:51.895Z,19.37
2019-03-18T20:56:21.012Z,19.34
2019-03-18T20:58:50.131Z,19.32
2019-03-18T21:01:19.335Z,19.29
2019-03-18T21:03:48.464Z,19.26
2019-03-18T21:06:17.599Z,19.24
2019-03-18T21:08:46.720Z,19.22
2019-03-18T21:11:15.838Z,19.18
2019-03-18T21:13:44.969Z,19.15
2019-03-18T21:16:14.100Z,19.12
2019-03-18T21:18:44.176Z,19.10
2019-03-18T21:21:13.362Z,19.11
2019-03-18T21:23:42.506Z,19.13
2019-03-18T21:26:11.638Z,19.15
2019-03-18T21:28:41.679Z,19.19
2019-03-18T21:31:10.877Z,19.24
2019-03-18T21:33:39.997Z,19.29
2019-03-18T21:36:09.112Z,19.36
2019-03-18T21:38:38.222Z,19.44
2019-03-18T21:41:07.337Z,19.54
2019-03-18T21:43:36.444Z,19.64
2019-03-18T21:46:05.986Z,19.74
2019-03-18T21:48:34.446Z,19.84
2019-03-18T21:51:03.522Z,19.92
2019-03-18T21:53:32.756Z,19.98
2019-03-18T21:56:01.995Z,20.04
2019-03-18T21:58:33.083Z,20.10
2019-03-18T22:01:02.003Z,20.07
2019-03-18T22:03:31.076Z,20.07
2019-03-18T22:06:00.987Z,20.11
2019-03-18T22:08:30.226Z,20.17
2019-03-18T22:10:59.350Z,20.23
2019-03-18T22:13:28.460Z,20.23
2019-03-18T22:15:57.669Z,20.20
2019-03-18T22:18:26.787Z,20.21
2019-03-18T22:20:55.907Z,20.22
2019-03-18T22:23:25.038Z,20.23
2019-03-18T22:25:54.173Z,20.25
2019-03-18T22:28:23.305Z,20.25
2019-03-18T22:30:52.441Z,20.25
2019-03-18T22:33:21.579Z,20.24
2019-03-18T22:35:50.755Z,20.22
2019-03-18T22:38:19.902Z,20.22
2019-03-18T22:40:49.052Z,20.18
2019-03-18T22:43:18.135Z,20.17
2019-03-18T22:45:47.358Z,20.14
2019-03-18T22:48:16.479Z,20.12
2019-03-18T22:50:45.623Z,20.10
2019-03-18T22:53:14.839Z,20.07
2019-03-18T22:55:43.967Z,20.04
2019-03-18T22:58:13.111Z,20.01
2019-03-18T23:00:46.448Z,19.99
2019-03-18T23:03:15.572Z,19.96
2019-03-18T23:05:44.689Z,19.95
2019-03-18T23:08:13.814Z,19.91
2019-03-18T23:10:42.929Z,19.88
2019-03-18T23:13:12.055Z,19.86
2019-03-18T23:15:41.261Z,19.82
2019-03-18T23:18:10.506Z,19.79
2019-03-18T23:20:39.645Z,19.76
2019-03-18T23:23:08.794Z,19.72
2019-03-18T23:25:37.945Z,19.68
2019-03-18T23:28:07.118Z,19.64
2019-03-18T23:30:36.239Z,19.61
2019-03-18T23:33:05.368Z,19.59
2019-03-18T23:35:34.474Z,19.57
2019-03-18T23:38:03.809Z,19.54
2019-03-18T23:40:32.926Z,19.50
2019-03-18T23:43:02.039Z,19.49
2019-03-18T23:45:31.241Z,19.45
2019-03-18T23:48:00.354Z,19.43
2019-03-18T23:50:29.506Z,19.38
2019-03-18T23:52:58.593Z,19.36
2019-03-18T23:55:27.720Z,19.33
2019-03-18T23:57:56.922Z,19.31
