createdAt,value
2023-05-28T08:44:20.535Z,25.13
2023-05-28T08:47:06.115Z,25.09
2023-05-28T08:49:56.008Z,24.77
2023-05-28T08:52:51.209Z,24.82
2023-05-28T08:55:36.931Z,23.83
2023-05-28T08:58:23.675Z,23.81
2023-05-28T09:46:50.235Z,23.83
2023-05-28T09:49:36.166Z,24.09
2023-05-28T10:22:20.716Z,22.67
2023-05-28T10:25:08.628Z,22.44
2023-05-28T10:28:04.324Z,21.79
2023-05-28T10:31:08.626Z,21.47
2023-05-28T10:33:54.119Z,21.40
2023-05-28T10:37:03.436Z,21.65
2023-05-28T10:39:50.130Z,21.86
2023-05-28T10:42:42.089Z,21.19
2023-05-28T10:45:41.873Z,20.96
2023-05-28T10:48:40.585Z,20.94
2023-05-28T10:51:46.776Z,20.76
2023-05-28T10:54:36.818Z,21.57
2023-05-28T10:57:22.595Z,21.31
2023-05-28T11:00:14.087Z,21.51
2023-05-28T11:02:59.466Z,21.16
2023-05-28T11:05:46.199Z,21.01
2023-05-28T11:08:31.707Z,21.13
2023-05-28T11:50:21.132Z,20.35
2023-05-28T11:53:06.520Z,19.96
2023-05-28T11:55:51.907Z,19.69
2023-05-28T12:21:48.197Z,19.91
2023-05-28T13:19:28.094Z,18.58
2023-05-28T13:28:43.127Z,18.30
2023-05-28T13:31:29.674Z,17.49
2023-05-28T13:34:17.506Z,17.56
2023-05-28T13:37:04.476Z,17.80
2023-05-28T13:39:53.367Z,17.82
2023-05-28T13:42:46.030Z,17.81
2023-05-28T13:45:31.706Z,18.11
2023-05-28T13:48:18.108Z,18.57
2023-05-28T13:51:08.972Z,18.67
2023-05-28T13:53:54.347Z,17.97
2023-05-28T14:19:53.706Z,18.95
2023-05-28T14:22:40.677Z,18.19
2023-05-28T14:25:27.596Z,18.61
2023-05-28T14:28:14.142Z,18.62
2023-05-28T14:31:00.605Z,18.44
2023-05-28T14:33:46.158Z,18.45
2023-05-28T15:39:33.479Z,11.90
2023-05-28T16:19:32.057Z,18.64
2023-05-28T16:22:14.219Z,19.35
2023-05-28T16:25:00.020Z,19.48
2023-05-28T16:54:47.729Z,23.64
2023-05-28T16:57:34.185Z,24.34
2023-05-28T17:00:23.869Z,25.01
2023-05-28T17:03:10.580Z,24.60
2023-05-28T17:05:56.566Z,25.32
2023-05-28T17:08:42.199Z,25.52
2023-05-28T17:11:27.430Z,25.44
2023-05-28T17:14:13.136Z,25.78
2023-05-28T17:17:01.857Z,26.47
2023-05-28T17:19:46.871Z,26.68
2023-05-28T17:22:32.258Z,27.63
2023-05-28T17:25:17.450Z,27.44
2023-05-28T17:28:02.815Z,27.81
2023-05-28T17:30:48.147Z,28.37
2023-05-28T17:33:33.503Z,28.88
2023-05-28T17:36:18.844Z,29.02
2023-05-28T17:39:04.510Z,29.23
2023-05-28T17:41:49.797Z,29.73
2023-05-28T17:44:37.855Z,29.39
2023-05-28T17:47:23.482Z,29.41
2023-05-28T17:50:11.118Z,29.69
2023-05-28T17:52:56.864Z,29.67
2023-05-28T17:55:42.677Z,29.97
2023-05-28T17:58:28.251Z,30.06
2023-05-28T18:01:13.884Z,30.44
2023-05-28T18:04:00.141Z,30.62
2023-05-28T18:06:52.647Z,30.90
2023-05-28T18:09:37.812Z,31.28
2023-05-28T18:12:23.359Z,31.29
2023-05-28T18:15:11.017Z,31.97
2023-05-28T18:17:57.663Z,32.71
2023-05-28T18:30:32.026Z,33.65
2023-05-28T19:09:00.382Z,40.53
2023-05-28T19:48:59.498Z,46.65
2023-05-28T19:52:39.296Z,47.03
2023-05-28T19:58:39.992Z,48.42
2023-05-28T20:17:21.153Z,50.34
2023-05-28T20:20:08.846Z,50.98
2023-05-28T20:47:30.887Z,53.22
2023-05-28T20:56:51.516Z,54.89
2023-05-28T22:08:30.546Z,56.70
2023-05-28T22:50:25.291Z,58.61
2023-05-28T23:05:42.443Z,59.48
2023-05-28T23:08:27.473Z,59.80
2023-05-28T23:30:42.477Z,60.42
2023-05-28T23:36:20.776Z,60.49
2023-05-28T23:39:07.645Z,60.84
2023-05-28T23:51:15.616Z,61.04
2023-05-28T23:54:00.986Z,61.12
