createdAt,value
2018-02-20T00:00:16.131Z,0.00
2018-02-20T00:01:16.109Z,0.00
2018-02-20T00:02:16.072Z,0.00
2018-02-20T00:03:16.045Z,0.00
2018-02-20T00:04:16.045Z,0.00
2018-02-20T00:05:15.977Z,0.00
2018-02-20T00:06:15.949Z,0.00
2018-02-20T00:07:15.945Z,0.00
2018-02-20T00:08:15.887Z,0.00
2018-02-20T00:09:15.876Z,0.00
2018-02-20T00:10:15.820Z,0.00
2018-02-20T00:11:15.795Z,0.00
2018-02-20T00:12:15.758Z,0.00
2018-02-20T00:13:15.736Z,0.00
2018-02-20T00:14:15.725Z,0.00
2018-02-20T00:15:15.673Z,0.00
2018-02-20T00:16:15.631Z,0.00
2018-02-20T00:17:15.596Z,0.00
2018-02-20T00:18:15.567Z,0.00
2018-02-20T00:19:15.562Z,0.00
2018-02-20T00:20:15.532Z,0.00
2018-02-20T00:21:16.311Z,0.00
2018-02-20T00:22:15.448Z,0.00
2018-02-20T00:23:15.407Z,0.00
2018-02-20T00:24:15.403Z,0.00
2018-02-20T00:25:15.347Z,0.00
2018-02-20T00:26:15.321Z,0.00
2018-02-20T00:27:15.294Z,0.00
2018-02-20T00:28:15.250Z,0.00
2018-02-20T00:29:15.242Z,0.00
2018-02-20T00:30:15.184Z,0.00
2018-02-20T00:31:15.153Z,0.00
2018-02-20T00:32:15.131Z,0.00
2018-02-20T00:33:15.088Z,0.00
2018-02-20T00:34:15.088Z,0.00
2018-02-20T00:35:15.040Z,0.00
2018-02-20T00:36:14.993Z,0.00
2018-02-20T00:37:14.964Z,0.00
2018-02-20T00:38:14.938Z,0.00
2018-02-20T00:39:14.928Z,0.00
2018-02-20T00:40:14.874Z,0.00
2018-02-20T00:41:14.836Z,0.00
2018-02-20T00:42:14.805Z,0.00
2018-02-20T00:43:14.774Z,0.00
2018-02-20T00:44:14.773Z,0.00
2018-02-20T00:45:14.732Z,0.00
2018-02-20T00:46:14.681Z,0.00
2018-02-20T00:47:14.652Z,0.00
2018-02-20T00:48:14.613Z,0.00
2018-02-20T00:49:14.611Z,0.00
2018-02-20T00:50:14.590Z,0.00
2018-02-20T00:51:14.523Z,0.00
2018-02-20T00:52:14.495Z,0.00
2018-02-20T00:53:14.455Z,0.00
2018-02-20T00:54:14.428Z,0.00
2018-02-20T00:55:14.398Z,0.00
2018-02-20T00:56:14.393Z,0.00
2018-02-20T00:57:14.327Z,0.00
2018-02-20T00:58:14.313Z,0.00
2018-02-20T00:59:14.268Z,0.00
2018-02-20T01:00:14.236Z,0.00
2018-02-20T01:01:14.199Z,0.00
2018-02-20T01:02:14.212Z,0.00
2018-02-20T01:03:14.138Z,0.00
2018-02-20T01:04:14.104Z,0.00
2018-02-20T01:05:14.083Z,0.00
2018-02-20T01:06:14.039Z,0.00
2018-02-20T01:07:14.013Z,0.00
2018-02-20T01:08:14.008Z,0.00
2018-02-20T01:09:13.944Z,0.00
2018-02-20T01:10:13.918Z,0.00
2018-02-20T01:11:13.887Z,0.00
2018-02-20T01:12:13.848Z,0.00
2018-02-20T01:13:13.855Z,0.00
2018-02-20T01:14:13.789Z,0.00
2018-02-20T01:15:13.753Z,0.00
2018-02-20T01:16:13.730Z,0.00
2018-02-20T01:17:13.696Z,0.00
2018-02-20T01:18:13.665Z,0.00
2018-02-20T01:19:13.668Z,0.00
2018-02-20T01:20:13.594Z,0.00
2018-02-20T01:21:13.562Z,0.00
2018-02-20T01:22:13.534Z,0.00
2018-02-20T01:23:13.511Z,0.00
2018-02-20T01:24:13.472Z,0.00
2018-02-20T01:25:13.467Z,0.00
2018-02-20T01:26:13.403Z,0.00
2018-02-20T01:27:13.370Z,0.00
2018-02-20T01:28:13.347Z,0.00
2018-02-20T01:29:13.313Z,0.00
2018-02-20T01:30:13.325Z,0.00
2018-02-20T01:31:13.243Z,0.00
2018-02-20T01:32:13.216Z,0.00
2018-02-20T01:33:13.186Z,0.00
2018-02-20T01:34:13.149Z,0.00
2018-02-20T01:35:13.123Z,0.00
2018-02-20T01:36:13.114Z,0.00
2018-02-20T01:37:13.060Z,0.00
2018-02-20T01:38:13.033Z,0.00
2018-02-20T01:39:12.989Z,0.00
2018-02-20T01:40:12.956Z,0.00
2018-02-20T01:41:13.006Z,0.00
2018-02-20T01:42:12.899Z,0.00
2018-02-20T01:43:12.868Z,0.00
2018-02-20T01:44:12.837Z,0.00
2018-02-20T01:45:12.804Z,0.00
2018-02-20T01:46:12.797Z,0.00
2018-02-20T01:47:12.736Z,0.00
2018-02-20T01:48:12.708Z,0.00
2018-02-20T01:49:12.677Z,0.00
2018-02-20T01:50:12.644Z,0.00
2018-02-20T01:51:12.636Z,0.00
2018-02-20T01:52:12.577Z,0.00
2018-02-20T01:53:12.556Z,0.00
2018-02-20T01:54:12.520Z,0.00
2018-02-20T01:55:12.510Z,0.00
2018-02-20T01:56:12.466Z,0.00
2018-02-20T01:57:12.424Z,0.00
2018-02-20T01:58:12.385Z,0.00
2018-02-20T01:59:12.353Z,0.00
2018-02-20T02:00:12.358Z,0.00
2018-02-20T02:01:12.302Z,0.00
2018-02-20T02:02:12.299Z,0.00
2018-02-20T02:03:12.226Z,0.00
2018-02-20T02:04:12.194Z,0.00
2018-02-20T02:05:12.194Z,0.00
2018-02-20T02:06:12.134Z,0.00
2018-02-20T02:07:12.134Z,0.00
2018-02-20T02:08:12.073Z,0.00
2018-02-20T02:09:12.045Z,0.00
2018-02-20T02:10:12.030Z,0.00
2018-02-20T02:11:11.978Z,0.00
2018-02-20T02:12:11.941Z,0.00
2018-02-20T02:13:11.922Z,0.00
2018-02-20T02:14:11.876Z,0.00
2018-02-20T02:15:11.919Z,0.00
2018-02-20T02:16:11.812Z,0.00
2018-02-20T02:17:11.779Z,0.00
2018-02-20T02:18:11.756Z,0.00
2018-02-20T02:19:11.715Z,0.00
2018-02-20T02:20:11.720Z,0.00
2018-02-20T02:21:11.664Z,0.00
2018-02-20T02:22:11.622Z,0.00
2018-02-20T02:23:11.592Z,0.00
2018-02-20T02:24:11.586Z,0.00
2018-02-20T02:25:11.642Z,0.00
2018-02-20T02:26:11.507Z,0.00
2018-02-20T02:27:11.572Z,0.00
2018-02-20T02:28:11.435Z,0.00
2018-02-20T02:29:11.400Z,0.00
2018-02-20T02:30:11.400Z,0.00
2018-02-20T02:31:11.330Z,0.00
2018-02-20T02:32:11.302Z,0.00
2018-02-20T02:33:11.280Z,0.00
2018-02-20T02:34:11.236Z,0.00
2018-02-20T02:35:11.246Z,0.00
2018-02-20T02:36:11.174Z,0.00
2018-02-20T02:37:11.148Z,0.00
2018-02-20T02:38:11.118Z,0.00
2018-02-20T02:39:11.077Z,0.00
2018-02-20T02:40:11.071Z,0.00
2018-02-20T02:41:11.012Z,0.00
2018-02-20T02:42:10.982Z,0.00
2018-02-20T02:43:10.945Z,0.00
2018-02-20T02:44:10.919Z,0.00
2018-02-20T02:45:10.926Z,0.00
2018-02-20T02:46:10.856Z,0.00
2018-02-20T02:47:10.819Z,0.00
2018-02-20T02:48:10.784Z,0.00
2018-02-20T02:49:10.761Z,0.00
2018-02-20T02:50:10.728Z,0.00
2018-02-20T02:51:10.723Z,0.00
2018-02-20T02:52:10.658Z,0.00
2018-02-20T02:53:10.627Z,0.00
2018-02-20T02:54:10.594Z,0.00
2018-02-20T02:55:10.600Z,0.00
2018-02-20T02:56:10.535Z,0.00
2018-02-20T02:57:10.505Z,0.00
2018-02-20T02:58:10.478Z,0.00
2018-02-20T02:59:10.439Z,0.00
2018-02-20T03:00:10.429Z,0.00
2018-02-20T03:01:10.376Z,0.00
2018-02-20T03:02:10.341Z,0.00
2018-02-20T03:03:10.306Z,0.00
2018-02-20T03:04:10.279Z,0.00
2018-02-20T03:05:10.272Z,0.00
2018-02-20T03:06:10.212Z,0.00
2018-02-20T03:07:10.182Z,0.00
2018-02-20T03:08:10.142Z,0.00
2018-02-20T03:09:10.117Z,0.00
2018-02-20T03:10:10.114Z,0.00
2018-02-20T03:11:10.059Z,0.00
2018-02-20T03:12:10.015Z,0.00
2018-02-20T03:13:09.985Z,0.00
2018-02-20T03:14:09.951Z,0.00
2018-02-20T03:15:09.947Z,0.00
2018-02-20T03:16:09.889Z,0.00
2018-02-20T03:17:09.866Z,0.00
2018-02-20T03:18:09.834Z,0.00
2018-02-20T03:19:09.823Z,0.00
2018-02-20T03:20:09.789Z,0.00
2018-02-20T03:21:09.728Z,0.00
2018-02-20T03:22:09.691Z,0.00
2018-02-20T03:23:09.667Z,0.00
2018-02-20T03:24:09.637Z,0.00
2018-02-20T03:25:09.624Z,0.00
2018-02-20T03:26:09.574Z,0.00
2018-02-20T03:27:09.533Z,0.00
2018-02-20T03:28:09.500Z,0.00
2018-02-20T03:29:09.494Z,0.00
2018-02-20T03:30:09.468Z,0.00
2018-02-20T03:31:09.421Z,0.00
2018-02-20T03:32:09.369Z,0.00
2018-02-20T03:33:09.341Z,0.00
2018-02-20T03:34:09.307Z,0.00
2018-02-20T03:35:09.330Z,0.00
2018-02-20T03:36:09.249Z,0.00
2018-02-20T03:37:09.213Z,0.00
2018-02-20T03:38:09.187Z,0.00
2018-02-20T03:39:09.159Z,0.00
2018-02-20T03:40:09.144Z,0.00
2018-02-20T03:41:09.081Z,0.00
2018-02-20T03:42:09.070Z,0.00
2018-02-20T03:43:09.092Z,0.00
2018-02-20T03:44:08.992Z,0.00
2018-02-20T03:45:08.979Z,0.00
2018-02-20T03:46:08.918Z,0.00
2018-02-20T03:47:08.889Z,0.00
2018-02-20T03:48:08.856Z,0.00
2018-02-20T03:49:08.854Z,0.00
2018-02-20T03:50:08.820Z,0.00
2018-02-20T03:51:08.759Z,0.00
2018-02-20T03:52:08.720Z,0.00
2018-02-20T03:53:08.703Z,0.00
2018-02-20T03:54:08.673Z,0.00
2018-02-20T03:55:08.668Z,0.00
2018-02-20T03:56:08.592Z,0.00
2018-02-20T03:57:08.567Z,0.00
2018-02-20T03:58:08.529Z,0.00
2018-02-20T03:59:09.310Z,0.00
2018-02-20T04:00:08.464Z,0.00
2018-02-20T04:01:09.319Z,0.00
2018-02-20T04:02:08.404Z,0.00
2018-02-20T04:03:08.368Z,0.00
2018-02-20T04:04:08.330Z,0.00
2018-02-20T04:05:08.302Z,0.00
2018-02-20T04:06:08.270Z,0.00
2018-02-20T04:07:08.270Z,0.00
2018-02-20T04:08:08.204Z,0.00
2018-02-20T04:09:08.171Z,0.00
2018-02-20T04:10:08.136Z,0.00
2018-02-20T04:11:08.105Z,0.00
2018-02-20T04:12:08.140Z,0.00
2018-02-20T04:13:08.043Z,0.00
2018-02-20T04:14:08.018Z,0.00
2018-02-20T04:15:07.970Z,0.00
2018-02-20T04:16:07.942Z,0.00
2018-02-20T04:17:07.917Z,0.00
2018-02-20T04:18:07.915Z,0.00
2018-02-20T04:19:07.847Z,0.00
2018-02-20T04:20:07.818Z,0.00
2018-02-20T04:21:07.782Z,0.00
2018-02-20T04:22:07.742Z,0.00
2018-02-20T04:23:07.726Z,0.00
2018-02-20T04:24:07.708Z,0.00
2018-02-20T04:25:07.651Z,0.00
2018-02-20T04:26:07.659Z,0.00
2018-02-20T04:27:07.586Z,0.00
2018-02-20T04:28:07.576Z,0.00
2018-02-20T04:29:07.541Z,0.00
2018-02-20T04:30:07.538Z,0.00
2018-02-20T04:31:07.453Z,0.00
2018-02-20T04:32:07.425Z,0.00
2018-02-20T04:33:07.390Z,0.00
2018-02-20T04:34:07.360Z,0.00
2018-02-20T04:35:07.362Z,0.00
2018-02-20T04:36:07.814Z,0.00
2018-02-20T04:37:07.265Z,0.00
2018-02-20T04:38:07.277Z,0.00
2018-02-20T04:39:07.200Z,0.00
2018-02-20T04:40:07.188Z,0.00
2018-02-20T04:41:07.125Z,0.00
2018-02-20T04:42:07.092Z,0.00
2018-02-20T04:43:07.060Z,0.00
2018-02-20T04:44:07.050Z,0.00
2018-02-20T04:45:07.024Z,0.00
2018-02-20T04:46:06.980Z,0.00
2018-02-20T04:47:06.940Z,0.00
2018-02-20T04:48:06.894Z,0.00
2018-02-20T04:49:06.862Z,0.00
2018-02-20T04:50:06.858Z,0.00
2018-02-20T04:51:06.851Z,0.00
2018-02-20T04:52:06.780Z,0.00
2018-02-20T04:53:06.751Z,0.00
2018-02-20T04:54:06.699Z,0.00
2018-02-20T04:55:06.671Z,0.00
2018-02-20T04:56:06.637Z,0.00
2018-02-20T04:57:06.647Z,0.00
2018-02-20T04:58:06.578Z,0.00
2018-02-20T04:59:06.542Z,0.00
2018-02-20T05:00:06.514Z,0.00
2018-02-20T05:01:06.473Z,0.00
2018-02-20T05:02:06.439Z,0.00
2018-02-20T05:03:06.475Z,0.00
2018-02-20T05:04:06.378Z,0.00
2018-02-20T05:05:06.346Z,0.00
2018-02-20T05:06:06.321Z,0.00
2018-02-20T05:07:06.276Z,0.00
2018-02-20T05:08:06.245Z,0.00
2018-02-20T05:09:06.240Z,0.00
2018-02-20T05:10:06.182Z,0.00
2018-02-20T05:11:06.149Z,0.00
2018-02-20T05:12:06.117Z,0.00
2018-02-20T05:13:06.128Z,0.00
2018-02-20T05:14:06.095Z,0.00
2018-02-20T05:15:06.016Z,0.00
2018-02-20T05:16:05.986Z,0.00
2018-02-20T05:17:05.955Z,0.00
2018-02-20T05:18:05.932Z,0.00
2018-02-20T05:19:05.883Z,0.00
2018-02-20T05:20:05.887Z,0.00
2018-02-20T05:21:05.826Z,0.00
2018-02-20T05:22:05.790Z,0.00
2018-02-20T05:23:05.761Z,0.00
2018-02-20T05:24:05.728Z,0.00
2018-02-20T05:25:05.702Z,0.00
2018-02-20T05:26:05.732Z,0.00
2018-02-20T05:27:05.628Z,0.00
2018-02-20T05:28:05.593Z,0.00
2018-02-20T05:29:05.570Z,0.00
2018-02-20T05:30:05.528Z,0.00
2018-02-20T05:31:05.532Z,0.00
2018-02-20T05:32:05.459Z,0.00
2018-02-20T05:33:05.438Z,0.00
2018-02-20T05:34:05.400Z,0.00
2018-02-20T05:35:05.372Z,0.00
2018-02-20T05:36:05.342Z,0.00
2018-02-20T05:37:05.344Z,0.00
2018-02-20T05:38:05.275Z,0.00
2018-02-20T05:39:05.234Z,0.00
2018-02-20T05:40:05.205Z,0.00
2018-02-20T05:41:05.175Z,0.00
2018-02-20T05:42:05.149Z,0.00
2018-02-20T05:43:05.140Z,0.00
2018-02-20T05:44:05.086Z,0.00
2018-02-20T05:45:05.045Z,0.00
2018-02-20T05:46:05.008Z,0.00
2018-02-20T05:47:04.976Z,0.00
2018-02-20T05:48:04.985Z,0.00
2018-02-20T05:49:04.907Z,0.00
2018-02-20T05:50:04.878Z,0.00
2018-02-20T05:51:04.844Z,0.00
2018-02-20T05:52:04.819Z,0.00
2018-02-20T05:53:04.814Z,0.00
2018-02-20T05:54:04.794Z,0.00
2018-02-20T05:55:04.718Z,0.00
2018-02-20T05:56:04.680Z,0.00
2018-02-20T05:57:04.649Z,0.00
2018-02-20T05:58:04.615Z,0.00
2018-02-20T05:59:04.582Z,0.00
2018-02-20T06:00:04.577Z,0.00
2018-02-20T06:01:04.524Z,0.00
2018-02-20T06:02:04.496Z,0.00
2018-02-20T06:03:04.452Z,0.00
2018-02-20T06:04:04.425Z,0.00
2018-02-20T06:05:04.430Z,0.00
2018-02-20T06:06:04.374Z,0.00
2018-02-20T06:07:04.332Z,0.00
2018-02-20T06:08:04.290Z,0.00
2018-02-20T06:09:04.270Z,0.00
2018-02-20T06:10:04.815Z,5.63
2018-02-20T06:11:04.238Z,5.63
2018-02-20T06:12:04.174Z,5.63
2018-02-20T06:13:04.134Z,5.63
2018-02-20T06:14:04.093Z,5.63
2018-02-20T06:15:04.063Z,5.63
2018-02-20T06:16:04.029Z,5.63
2018-02-20T06:17:04.075Z,5.63
2018-02-20T06:18:03.967Z,5.63
2018-02-20T06:19:03.933Z,11.25
2018-02-20T06:20:03.899Z,11.25
2018-02-20T06:21:03.868Z,11.25
2018-02-20T06:22:03.837Z,11.25
2018-02-20T06:23:03.839Z,16.88
2018-02-20T06:24:03.795Z,16.88
2018-02-20T06:25:03.738Z,16.88
2018-02-20T06:26:03.706Z,22.50
2018-02-20T06:27:04.386Z,22.50
2018-02-20T06:28:03.642Z,22.50
2018-02-20T06:29:03.631Z,28.13
2018-02-20T06:30:03.579Z,28.13
2018-02-20T06:31:03.566Z,28.13
2018-02-20T06:32:03.514Z,33.75
2018-02-20T06:33:03.477Z,33.75
2018-02-20T06:34:03.477Z,39.38
2018-02-20T06:35:03.414Z,39.38
2018-02-20T06:36:03.378Z,39.38
2018-02-20T06:37:03.345Z,45.00
2018-02-20T06:38:03.318Z,45.00
2018-02-20T06:39:03.306Z,50.63
2018-02-20T06:40:03.245Z,56.25
2018-02-20T06:41:03.223Z,56.25
2018-02-20T06:42:03.186Z,56.25
2018-02-20T06:43:03.154Z,56.25
2018-02-20T06:44:03.164Z,61.88
2018-02-20T06:45:03.088Z,61.88
2018-02-20T06:46:03.054Z,61.88
2018-02-20T06:47:03.026Z,61.88
2018-02-20T06:48:02.991Z,61.88
2018-02-20T06:49:02.961Z,61.88
2018-02-20T06:50:02.954Z,67.50
2018-02-20T06:51:02.892Z,67.50
2018-02-20T06:52:02.854Z,73.13
2018-02-20T06:53:02.824Z,73.13
2018-02-20T06:54:02.831Z,73.13
2018-02-20T06:55:03.073Z,73.13
2018-02-20T06:56:02.729Z,73.13
2018-02-20T06:57:02.700Z,78.75
2018-02-20T06:58:02.665Z,78.75
2018-02-20T06:59:02.666Z,84.38
2018-02-20T07:00:02.600Z,84.38
2018-02-20T07:01:02.568Z,84.38
2018-02-20T07:02:02.571Z,90.00
2018-02-20T07:03:02.508Z,95.63
2018-02-20T07:04:02.487Z,95.63
2018-02-20T07:05:02.452Z,101.25
2018-02-20T07:06:02.409Z,106.88
2018-02-20T07:07:02.370Z,106.88
2018-02-20T07:08:02.380Z,112.50
2018-02-20T07:09:02.306Z,112.50
2018-02-20T07:10:02.280Z,112.50
2018-02-20T07:11:02.251Z,118.13
2018-02-20T07:12:02.208Z,118.13
2018-02-20T07:13:02.178Z,123.75
2018-02-20T07:14:02.174Z,123.75
2018-02-20T07:15:02.824Z,129.38
2018-02-20T07:16:02.080Z,129.38
2018-02-20T07:17:02.058Z,135.00
2018-02-20T07:18:02.016Z,135.00
2018-02-20T07:19:02.019Z,135.00
2018-02-20T07:20:01.969Z,140.63
2018-02-20T07:21:01.921Z,140.63
2018-02-20T07:22:01.884Z,146.25
2018-02-20T07:23:01.852Z,146.25
2018-02-20T07:24:01.824Z,151.88
2018-02-20T07:25:01.823Z,151.88
2018-02-20T07:26:01.771Z,157.50
2018-02-20T07:27:01.734Z,157.50
2018-02-20T07:28:01.725Z,163.13
2018-02-20T07:29:01.663Z,163.13
2018-02-20T07:30:01.627Z,168.75
2018-02-20T07:31:01.602Z,168.75
2018-02-20T07:32:01.569Z,168.75
2018-02-20T07:33:01.558Z,174.38
2018-02-20T07:34:01.500Z,174.38
2018-02-20T07:35:01.472Z,180.00
2018-02-20T07:36:01.436Z,180.00
2018-02-20T07:37:01.411Z,180.00
2018-02-20T07:38:01.553Z,185.63
2018-02-20T07:39:01.343Z,191.25
2018-02-20T07:40:01.307Z,196.88
2018-02-20T07:41:01.344Z,202.50
2018-02-20T07:42:01.324Z,208.13
2018-02-20T07:43:01.358Z,213.75
2018-02-20T07:44:01.264Z,213.75
2018-02-20T07:45:01.227Z,219.38
2018-02-20T07:46:01.269Z,225.00
2018-02-20T07:47:01.170Z,230.63
2018-02-20T07:48:01.135Z,236.25
2018-02-20T07:49:01.109Z,230.63
2018-02-20T07:50:01.075Z,241.88
2018-02-20T07:51:01.042Z,236.25
2018-02-20T07:52:01.062Z,241.88
2018-02-20T07:53:01.298Z,241.88
2018-02-20T07:54:00.939Z,247.50
2018-02-20T07:55:00.916Z,253.13
2018-02-20T07:56:00.886Z,258.75
2018-02-20T07:57:00.860Z,258.75
2018-02-20T07:58:00.890Z,258.75
2018-02-20T07:59:00.787Z,258.75
2018-02-20T08:00:00.753Z,264.38
2018-02-20T08:01:00.647Z,270.00
2018-02-20T08:02:00.615Z,275.63
2018-02-20T08:03:00.615Z,275.63
2018-02-20T08:04:00.573Z,275.63
2018-02-20T08:05:00.522Z,286.88
2018-02-20T08:06:00.492Z,292.50
2018-02-20T08:07:00.464Z,298.13
2018-02-20T08:08:00.472Z,298.13
2018-02-20T08:09:00.403Z,303.75
2018-02-20T08:10:00.370Z,315.00
2018-02-20T08:11:00.364Z,320.63
2018-02-20T08:12:00.301Z,315.00
2018-02-20T08:13:00.309Z,326.25
2018-02-20T08:14:00.243Z,331.88
2018-02-20T08:15:00.285Z,337.50
2018-02-20T08:16:00.189Z,382.50
2018-02-20T08:17:00.147Z,444.38
2018-02-20T08:18:00.356Z,472.50
2018-02-20T08:19:00.735Z,478.13
2018-02-20T08:20:00.065Z,495.00
2018-02-20T08:21:00.031Z,506.25
2018-02-20T08:21:59.998Z,500.63
2018-02-20T08:22:59.998Z,506.25
2018-02-20T08:23:59.979Z,523.13
2018-02-20T08:24:59.954Z,517.50
2018-02-20T08:25:59.883Z,511.88
2018-02-20T08:26:59.892Z,388.13
2018-02-20T08:27:59.863Z,517.50
2018-02-20T08:28:59.795Z,545.63
2018-02-20T08:29:59.777Z,562.50
2018-02-20T08:30:59.747Z,607.50
2018-02-20T08:31:59.713Z,596.25
2018-02-20T08:32:59.676Z,573.75
2018-02-20T08:33:59.687Z,613.13
2018-02-20T08:34:59.631Z,607.50
2018-02-20T08:35:59.592Z,618.75
2018-02-20T08:36:59.585Z,641.25
2018-02-20T08:37:59.541Z,635.63
2018-02-20T08:38:59.509Z,646.88
2018-02-20T08:39:59.517Z,618.75
2018-02-20T08:40:59.456Z,663.75
2018-02-20T08:41:59.426Z,691.88
2018-02-20T08:42:59.396Z,697.50
2018-02-20T08:43:59.377Z,691.88
2018-02-20T08:44:59.345Z,697.50
2018-02-20T08:45:59.385Z,703.13
2018-02-20T08:46:59.342Z,669.38
2018-02-20T08:47:59.317Z,686.25
2018-02-20T08:48:59.254Z,652.50
2018-02-20T08:49:59.251Z,714.38
2018-02-20T08:50:59.185Z,714.38
2018-02-20T08:51:59.169Z,669.38
2018-02-20T08:52:59.162Z,652.50
2018-02-20T08:53:59.109Z,579.38
2018-02-20T08:54:59.084Z,697.50
2018-02-20T08:55:59.056Z,675.00
2018-02-20T08:56:59.048Z,675.00
2018-02-20T08:57:59.054Z,691.88
2018-02-20T08:58:58.977Z,703.13
2018-02-20T08:59:58.950Z,686.25
2018-02-20T09:00:58.932Z,697.50
2018-02-20T09:01:58.904Z,601.88
2018-02-20T09:02:58.885Z,725.63
2018-02-20T09:03:58.887Z,720.00
2018-02-20T09:04:58.825Z,708.75
2018-02-20T09:05:58.798Z,708.75
2018-02-20T09:06:58.781Z,725.63
2018-02-20T09:07:58.753Z,804.38
2018-02-20T09:08:58.728Z,731.25
2018-02-20T09:09:58.721Z,860.63
2018-02-20T09:10:58.670Z,871.88
2018-02-20T09:11:58.645Z,888.75
2018-02-20T09:12:58.618Z,933.75
2018-02-20T09:13:58.597Z,928.13
2018-02-20T09:14:58.611Z,978.75
2018-02-20T09:15:58.548Z,1012.50
2018-02-20T09:16:58.534Z,1051.88
2018-02-20T09:17:58.505Z,1051.88
2018-02-20T09:18:58.477Z,1051.88
2018-02-20T09:19:58.461Z,1085.63
2018-02-20T09:20:58.466Z,1102.50
2018-02-20T09:21:58.402Z,1102.50
2018-02-20T09:22:58.378Z,1153.13
2018-02-20T09:23:58.362Z,1181.25
2018-02-20T09:24:58.341Z,1175.63
2018-02-20T09:25:58.335Z,1215.00
2018-02-20T09:26:58.309Z,1220.63
2018-02-20T09:27:58.289Z,1316.25
2018-02-20T09:28:58.242Z,1366.88
2018-02-20T09:29:58.223Z,1383.75
2018-02-20T09:30:58.197Z,1406.25
2018-02-20T09:31:58.174Z,1423.13
2018-02-20T09:32:58.178Z,1490.63
2018-02-20T09:33:58.130Z,1445.63
2018-02-20T09:34:58.106Z,1552.50
2018-02-20T09:35:58.088Z,1546.88
2018-02-20T09:36:58.067Z,1541.25
2018-02-20T09:37:58.093Z,1569.38
2018-02-20T09:38:58.023Z,1569.38
2018-02-20T09:39:58.004Z,1546.88
2018-02-20T09:40:57.990Z,1591.88
2018-02-20T09:41:58.010Z,1642.50
2018-02-20T09:42:57.946Z,1608.75
2018-02-20T09:43:57.931Z,1586.25
2018-02-20T09:44:57.925Z,1659.38
2018-02-20T09:45:57.893Z,1676.25
2018-02-20T09:46:57.904Z,1665.00
2018-02-20T09:47:57.850Z,1642.50
2018-02-20T09:48:57.832Z,1501.88
2018-02-20T09:49:57.815Z,1665.00
2018-02-20T09:50:57.795Z,1681.88
2018-02-20T09:51:57.778Z,1676.25
2018-02-20T09:52:57.782Z,1687.50
2018-02-20T09:53:57.742Z,1715.63
2018-02-20T09:54:57.728Z,1710.00
2018-02-20T09:55:57.707Z,1749.38
2018-02-20T09:56:57.736Z,1743.75
2018-02-20T09:57:57.672Z,1710.00
2018-02-20T09:58:57.661Z,1726.88
2018-02-20T09:59:57.649Z,1794.38
2018-02-20T10:00:57.631Z,1710.00
2018-02-20T10:01:57.647Z,1845.00
2018-02-20T10:02:57.596Z,1839.38
2018-02-20T10:03:57.581Z,1850.63
2018-02-20T10:04:57.559Z,1800.00
2018-02-20T10:05:57.544Z,1766.25
2018-02-20T10:06:57.557Z,1794.38
2018-02-20T10:07:57.567Z,1766.25
2018-02-20T10:08:57.502Z,1777.50
2018-02-20T10:09:57.480Z,1698.75
2018-02-20T10:10:57.466Z,1743.75
2018-02-20T10:11:57.475Z,1715.63
2018-02-20T10:12:57.435Z,1766.25
2018-02-20T10:13:57.416Z,1760.63
2018-02-20T10:14:57.404Z,1833.75
2018-02-20T10:15:57.408Z,1856.25
2018-02-20T10:16:57.403Z,1805.63
2018-02-20T10:17:57.356Z,1805.63
2018-02-20T10:18:57.338Z,1867.50
2018-02-20T10:19:57.326Z,1822.50
2018-02-20T10:20:57.312Z,1794.38
2018-02-20T10:21:57.352Z,1873.13
2018-02-20T10:22:57.282Z,1890.00
2018-02-20T10:23:57.268Z,1929.38
2018-02-20T10:24:57.249Z,1935.00
2018-02-20T10:25:57.235Z,1923.75
2018-02-20T10:26:57.226Z,1783.13
2018-02-20T10:27:57.254Z,1856.25
2018-02-20T10:28:57.189Z,1828.13
2018-02-20T10:29:57.197Z,1760.63
2018-02-20T10:30:57.161Z,1816.88
2018-02-20T10:31:57.146Z,1946.25
2018-02-20T10:32:57.139Z,2002.50
2018-02-20T10:33:57.148Z,1980.00
2018-02-20T10:34:57.106Z,1935.00
2018-02-20T10:35:57.088Z,1935.00
2018-02-20T10:36:57.068Z,1985.63
2018-02-20T10:37:57.059Z,1856.25
2018-02-20T10:38:57.076Z,1890.00
2018-02-20T10:39:57.027Z,2002.50
2018-02-20T10:40:57.012Z,1946.25
2018-02-20T10:41:57.020Z,1996.88
2018-02-20T10:42:56.999Z,2025.00
2018-02-20T10:43:56.964Z,2008.13
2018-02-20T10:44:56.952Z,2041.88
2018-02-20T10:45:56.935Z,2047.50
2018-02-20T10:46:56.947Z,2086.88
2018-02-20T10:47:56.944Z,2165.63
2018-02-20T10:48:56.896Z,2098.13
2018-02-20T10:49:56.879Z,2109.38
2018-02-20T10:50:56.863Z,2098.13
2018-02-20T10:51:56.878Z,2126.25
2018-02-20T10:52:56.836Z,2064.38
2018-02-20T10:53:56.863Z,2086.88
2018-02-20T10:54:56.811Z,2143.13
2018-02-20T10:55:56.794Z,2075.63
2018-02-20T10:56:56.785Z,2086.88
2018-02-20T10:57:56.765Z,2126.25
2018-02-20T10:58:56.750Z,1946.25
2018-02-20T10:59:56.779Z,2047.50
2018-02-20T11:00:56.734Z,2041.88
2018-02-20T11:01:56.707Z,1951.88
2018-02-20T11:02:56.692Z,2025.00
2018-02-20T11:03:56.681Z,2081.25
2018-02-20T11:04:56.694Z,2086.88
2018-02-20T11:05:56.684Z,2148.75
2018-02-20T11:06:56.647Z,2070.00
2018-02-20T11:07:56.624Z,1991.25
2018-02-20T11:08:56.609Z,1951.88
2018-02-20T11:09:56.598Z,1996.88
2018-02-20T11:10:56.627Z,2064.38
2018-02-20T11:11:56.572Z,2019.38
2018-02-20T11:12:56.554Z,2041.88
2018-02-20T11:13:56.553Z,2103.75
2018-02-20T11:14:56.527Z,2058.75
2018-02-20T11:15:56.517Z,2081.25
2018-02-20T11:16:56.545Z,2053.13
2018-02-20T11:17:56.487Z,2148.75
2018-02-20T11:18:56.476Z,2210.63
2018-02-20T11:19:56.456Z,2210.63
2018-02-20T11:20:56.446Z,2154.38
2018-02-20T11:21:56.438Z,2176.88
2018-02-20T11:22:56.448Z,2193.75
2018-02-20T11:23:56.400Z,2171.25
2018-02-20T11:24:56.389Z,2137.50
2018-02-20T11:25:56.375Z,2081.25
2018-02-20T11:26:56.399Z,2193.75
2018-02-20T11:27:56.350Z,2188.13
2018-02-20T11:28:56.338Z,2205.00
2018-02-20T11:29:56.331Z,2255.63
2018-02-20T11:30:56.310Z,2238.75
2018-02-20T11:31:56.338Z,2278.13
2018-02-20T11:32:56.284Z,2266.88
2018-02-20T11:33:56.267Z,2238.75
2018-02-20T11:34:56.269Z,2244.38
2018-02-20T11:35:56.241Z,2238.75
2018-02-20T11:36:56.297Z,2233.13
2018-02-20T11:37:56.246Z,2272.50
2018-02-20T11:38:56.208Z,2244.38
2018-02-20T11:39:56.196Z,2238.75
2018-02-20T11:40:56.212Z,2289.38
2018-02-20T11:41:56.207Z,2278.13
2018-02-20T11:42:56.191Z,2328.75
2018-02-20T11:43:56.138Z,2311.88
2018-02-20T11:44:56.126Z,2334.38
2018-02-20T11:45:56.114Z,2351.25
2018-02-20T11:46:56.120Z,2373.75
2018-02-20T11:47:56.096Z,2266.88
2018-02-20T11:48:56.109Z,2176.88
2018-02-20T11:49:56.064Z,2306.25
2018-02-20T11:50:56.049Z,2345.63
2018-02-20T11:51:56.062Z,2351.25
2018-02-20T11:52:56.023Z,2210.63
2018-02-20T11:53:56.023Z,2266.88
2018-02-20T11:54:56.004Z,2334.38
2018-02-20T11:55:55.996Z,2261.25
2018-02-20T11:56:56.004Z,2351.25
2018-02-20T11:57:55.979Z,2272.50
2018-02-20T11:58:55.958Z,2266.88
2018-02-20T11:59:55.943Z,2300.63
2018-02-20T12:00:55.929Z,2334.38
2018-02-20T12:01:55.952Z,2311.88
2018-02-20T12:02:55.928Z,2356.88
2018-02-20T12:03:55.904Z,2272.50
2018-02-20T12:04:55.880Z,2266.88
2018-02-20T12:05:55.869Z,2328.75
2018-02-20T12:06:55.868Z,2323.13
2018-02-20T12:07:55.873Z,2317.50
2018-02-20T12:08:55.844Z,2356.88
2018-02-20T12:09:55.828Z,2356.88
2018-02-20T12:10:55.810Z,2379.38
2018-02-20T12:11:55.802Z,2272.50
2018-02-20T12:12:55.813Z,2295.00
2018-02-20T12:13:55.791Z,2351.25
2018-02-20T12:14:55.781Z,2317.50
2018-02-20T12:15:55.763Z,2311.88
2018-02-20T12:16:55.747Z,2351.25
2018-02-20T12:17:55.758Z,2379.38
2018-02-20T12:18:55.729Z,2323.13
2018-02-20T12:19:55.715Z,2278.13
2018-02-20T12:20:55.711Z,2300.63
2018-02-20T12:21:55.700Z,2306.25
2018-02-20T12:22:55.727Z,2255.63
2018-02-20T12:23:55.671Z,2272.50
2018-02-20T12:24:55.654Z,2266.88
2018-02-20T12:25:55.653Z,2238.75
2018-02-20T12:26:55.633Z,2255.63
2018-02-20T12:27:55.620Z,2289.38
2018-02-20T12:28:55.659Z,2283.75
2018-02-20T12:29:55.604Z,2261.25
2018-02-20T12:30:55.591Z,2221.88
2018-02-20T12:31:55.585Z,2216.25
2018-02-20T12:32:55.568Z,2221.88
2018-02-20T12:33:55.558Z,2053.13
2018-02-20T12:34:55.580Z,2103.75
2018-02-20T12:35:55.542Z,2086.88
2018-02-20T12:36:55.532Z,2070.00
2018-02-20T12:37:55.520Z,2154.38
2018-02-20T12:38:55.500Z,2171.25
2018-02-20T12:39:55.487Z,2176.88
2018-02-20T12:40:55.517Z,2154.38
2018-02-20T12:41:55.465Z,2182.50
2018-02-20T12:42:55.460Z,2233.13
2018-02-20T12:43:55.442Z,2221.88
2018-02-20T12:44:55.438Z,2210.63
2018-02-20T12:45:55.421Z,2154.38
2018-02-20T12:46:55.459Z,2137.50