createdAt,value
2023-05-06T00:01:58.562Z,3.70
2023-05-06T00:04:24.932Z,3.72
2023-05-06T00:06:51.162Z,3.35
2023-05-06T00:09:17.589Z,4.28
2023-05-06T00:11:45.317Z,3.83
2023-05-06T00:14:11.982Z,4.22
2023-05-06T00:16:38.103Z,4.22
2023-05-06T00:19:06.513Z,4.05
2023-05-06T00:21:32.772Z,3.95
2023-05-06T00:23:59.092Z,4.50
2023-05-06T00:26:25.374Z,5.10
2023-05-06T00:28:51.646Z,4.03
2023-05-06T00:31:17.890Z,4.10
2023-05-06T00:33:46.965Z,4.72
2023-05-06T00:36:13.195Z,4.43
2023-05-06T00:38:41.246Z,4.13
2023-05-06T00:41:07.901Z,3.75
2023-05-06T00:43:34.132Z,4.28
2023-05-06T00:46:00.296Z,4.05
2023-05-06T00:48:26.593Z,4.40
2023-05-06T00:50:55.879Z,4.35
2023-05-06T00:53:22.313Z,4.20
2023-05-06T00:55:49.434Z,4.07
2023-05-06T00:58:20.948Z,4.18
2023-05-06T01:00:47.533Z,4.22
2023-05-06T01:03:16.919Z,5.05
2023-05-06T01:05:53.879Z,5.30
2023-05-06T01:08:34.568Z,3.90
2023-05-06T01:11:15.555Z,3.53
2023-05-06T01:13:58.422Z,3.85
2023-05-06T01:16:26.669Z,4.18
2023-05-06T01:18:54.116Z,4.40
2023-05-06T01:21:21.700Z,4.15
2023-05-06T01:23:56.296Z,4.05
2023-05-06T01:26:22.663Z,4.55
2023-05-06T01:28:48.931Z,4.80
2023-05-06T01:31:26.427Z,5.18
2023-05-06T01:34:02.275Z,4.80
2023-05-06T01:37:09.413Z,3.90
2023-05-06T01:39:36.091Z,4.25
2023-05-06T01:42:02.853Z,4.60
2023-05-06T01:44:33.007Z,3.97
2023-05-06T01:47:00.252Z,4.03
2023-05-06T01:49:27.161Z,4.60
2023-05-06T01:51:53.562Z,4.57
2023-05-06T01:54:19.899Z,4.50
2023-05-06T01:56:46.241Z,4.25
2023-05-06T01:59:13.746Z,4.00
2023-05-06T02:01:39.982Z,4.43
2023-05-06T02:04:08.657Z,5.25
2023-05-06T02:06:34.784Z,4.65
2023-05-06T02:09:01.016Z,4.97
2023-05-06T02:11:27.145Z,4.65
2023-05-06T02:13:53.270Z,5.22
2023-05-06T02:16:19.874Z,4.97
2023-05-06T02:18:46.193Z,4.90
2023-05-06T02:21:12.966Z,4.88
2023-05-06T02:23:39.707Z,4.95
2023-05-06T02:26:06.022Z,4.97
2023-05-06T02:28:32.045Z,5.03
2023-05-06T02:30:58.440Z,5.85
2023-05-06T02:33:30.669Z,5.47
2023-05-06T02:35:57.229Z,5.88
2023-05-06T02:38:24.542Z,5.90
2023-05-06T02:40:50.679Z,5.15
2023-05-06T02:43:17.098Z,5.20
2023-05-06T02:45:43.327Z,5.20
2023-05-06T02:48:09.619Z,5.60
2023-05-06T02:50:36.155Z,5.93
2023-05-06T02:53:02.435Z,4.63
2023-05-06T02:55:28.631Z,5.90
2023-05-06T02:57:57.224Z,5.10
2023-05-06T03:00:23.559Z,5.35
2023-05-06T03:02:49.592Z,5.25
2023-05-06T03:05:15.815Z,6.13
2023-05-06T03:07:42.072Z,5.72
2023-05-06T03:10:08.826Z,5.68
2023-05-06T03:12:35.136Z,5.63
2023-05-06T03:15:01.271Z,5.60
2023-05-06T03:17:27.325Z,5.60
2023-05-06T03:19:53.535Z,5.18
2023-05-06T03:22:19.613Z,5.70
2023-05-06T03:24:48.364Z,5.30
2023-05-06T03:27:14.589Z,5.38
2023-05-06T03:29:40.722Z,4.53
2023-05-06T03:32:08.584Z,5.20
2023-05-06T03:34:34.664Z,5.45
2023-05-06T03:37:00.900Z,6.05
2023-05-06T03:39:27.124Z,4.68
2023-05-06T03:41:53.765Z,5.15
2023-05-06T03:44:19.998Z,5.57
2023-05-06T03:46:46.256Z,5.50
2023-05-06T03:49:15.033Z,6.70
2023-05-06T03:51:41.247Z,5.20
2023-05-06T03:54:07.476Z,5.63
2023-05-06T03:56:35.068Z,5.53
2023-05-06T03:59:01.118Z,5.38
2023-05-06T04:01:27.280Z,6.03
2023-05-06T04:03:54.220Z,4.95
2023-05-06T04:06:20.471Z,5.63
2023-05-06T04:08:46.577Z,4.95
2023-05-06T04:11:12.776Z,5.47
2023-05-06T04:13:38.861Z,5.47
2023-05-06T04:16:05.252Z,4.95
2023-05-06T04:18:33.126Z,5.30
2023-05-06T04:20:59.815Z,5.50
2023-05-06T04:23:26.142Z,5.95
2023-05-06T04:25:52.752Z,6.35
2023-05-06T04:28:19.120Z,5.82
2023-05-06T04:30:45.847Z,4.72
2023-05-06T04:33:12.607Z,5.10
2023-05-06T04:35:39.438Z,5.55
2023-05-06T04:38:05.721Z,5.43
2023-05-06T04:40:36.112Z,6.07
2023-05-06T04:43:02.580Z,5.75
2023-05-06T04:45:29.311Z,5.55
2023-05-06T04:47:57.205Z,5.88
2023-05-06T04:50:25.821Z,5.38
2023-05-06T04:52:52.030Z,5.20
2023-05-06T04:55:18.224Z,5.38
2023-05-06T04:57:44.386Z,5.22
2023-05-06T05:00:11.049Z,5.60
2023-05-06T05:02:37.658Z,4.65
2023-05-06T05:05:04.081Z,5.20
2023-05-06T05:07:38.023Z,4.97
2023-05-06T05:10:05.266Z,4.68
2023-05-06T05:12:40.104Z,5.18
2023-05-06T05:15:06.726Z,4.78
2023-05-06T05:17:40.444Z,4.80
2023-05-06T05:20:07.276Z,4.97
2023-05-06T05:22:33.448Z,5.78
2023-05-06T05:25:01.876Z,5.43
2023-05-06T05:27:28.162Z,4.95
2023-05-06T05:29:54.301Z,5.00
2023-05-06T05:32:21.408Z,4.72
2023-05-06T05:34:47.699Z,4.88
2023-05-06T05:37:13.813Z,4.80
2023-05-06T05:39:40.113Z,5.55
2023-05-06T05:42:06.276Z,5.38
2023-05-06T05:44:33.050Z,4.53
2023-05-06T05:46:59.148Z,5.57
2023-05-06T05:49:25.297Z,5.68
2023-05-06T05:51:51.598Z,5.35
2023-05-06T05:54:17.692Z,4.65
2023-05-06T05:56:43.992Z,4.93
2023-05-06T05:59:10.034Z,5.22
2023-05-06T06:01:37.190Z,5.53
2023-05-06T06:04:06.458Z,5.65
2023-05-06T06:06:32.645Z,5.35
2023-05-06T06:08:58.779Z,5.25
2023-05-06T06:11:26.751Z,5.18
2023-05-06T06:13:58.792Z,5.22
2023-05-06T06:16:27.882Z,5.82
2023-05-06T06:18:54.151Z,5.70
2023-05-06T06:21:20.345Z,5.63
2023-05-06T06:23:46.832Z,5.57
2023-05-06T06:26:15.580Z,5.47
2023-05-06T06:28:42.112Z,5.40
2023-05-06T06:31:08.386Z,5.97
2023-05-06T06:33:35.737Z,5.70
2023-05-06T06:36:02.106Z,5.72
2023-05-06T06:38:28.746Z,5.72
2023-05-06T06:40:56.071Z,5.70
2023-05-06T06:43:23.479Z,6.63
2023-05-06T06:45:49.825Z,5.80
2023-05-06T06:48:16.251Z,5.70
2023-05-06T06:50:42.756Z,6.22
2023-05-06T06:53:09.870Z,5.95
2023-05-06T06:55:35.932Z,5.78
2023-05-06T06:58:02.574Z,6.20
2023-05-06T07:00:28.816Z,6.15
2023-05-06T07:02:55.132Z,6.00
2023-05-06T07:05:21.218Z,5.53
2023-05-06T07:07:47.407Z,6.50
2023-05-06T07:10:13.559Z,6.05
2023-05-06T07:12:39.882Z,5.53
2023-05-06T07:15:06.841Z,5.32
2023-05-06T07:17:33.316Z,5.60
2023-05-06T07:20:00.229Z,5.30
2023-05-06T07:22:31.679Z,5.50
2023-05-06T07:24:57.858Z,5.63
2023-05-06T07:27:24.035Z,5.50
2023-05-06T07:29:50.464Z,5.53
2023-05-06T07:32:16.932Z,5.80
2023-05-06T07:34:43.090Z,5.20
2023-05-06T07:37:09.228Z,5.72
2023-05-06T07:39:35.434Z,5.65
2023-05-06T07:42:01.791Z,5.97
2023-05-06T07:44:36.676Z,6.10
2023-05-06T07:47:03.231Z,5.65
2023-05-06T07:49:32.799Z,5.55
2023-05-06T07:51:59.080Z,6.63
2023-05-06T07:54:28.540Z,6.13
2023-05-06T07:56:54.672Z,7.40
2023-05-06T07:59:20.891Z,6.82
2023-05-06T08:01:47.042Z,6.75
2023-05-06T08:04:16.108Z,6.15
2023-05-06T08:06:42.247Z,6.13
2023-05-06T08:09:08.393Z,6.15
2023-05-06T08:11:35.085Z,6.45
2023-05-06T08:14:01.204Z,7.03
2023-05-06T08:16:27.545Z,6.55
2023-05-06T08:18:53.862Z,6.38
2023-05-06T08:21:20.029Z,6.88
2023-05-06T08:23:46.258Z,6.65
2023-05-06T08:26:12.951Z,5.57
2023-05-06T08:28:39.228Z,6.47
2023-05-06T08:31:05.365Z,6.10
2023-05-06T08:33:31.516Z,7.20
2023-05-06T08:35:58.584Z,7.28
2023-05-06T08:38:25.584Z,7.78
2023-05-06T08:40:54.540Z,6.72
2023-05-06T08:43:21.306Z,6.13
2023-05-06T08:45:49.176Z,7.20
2023-05-06T08:48:16.290Z,6.88
2023-05-06T08:50:43.234Z,6.95
2023-05-06T08:53:13.122Z,6.53
2023-05-06T08:55:42.132Z,6.47
2023-05-06T08:58:11.128Z,6.30
2023-05-06T09:00:39.550Z,6.43
2023-05-06T09:03:06.057Z,6.38
2023-05-06T09:05:32.267Z,6.15
2023-05-06T09:07:58.351Z,6.70
2023-05-06T09:10:24.510Z,6.53
2023-05-06T09:12:53.545Z,7.10
2023-05-06T09:15:23.972Z,6.95
2023-05-06T09:17:50.078Z,6.95
2023-05-06T09:20:17.840Z,6.93
2023-05-06T09:22:44.005Z,6.90
2023-05-06T09:25:14.171Z,7.22
2023-05-06T09:27:40.946Z,7.18
2023-05-06T09:30:09.461Z,7.55
2023-05-06T09:32:37.477Z,7.38
2023-05-06T09:35:07.013Z,7.82
2023-05-06T09:37:33.345Z,7.00
2023-05-06T09:40:00.332Z,7.25
2023-05-06T09:42:29.047Z,6.82
2023-05-06T09:44:59.199Z,6.72
2023-05-06T09:47:32.625Z,6.22
2023-05-06T09:49:59.079Z,7.45
2023-05-06T09:52:29.345Z,6.72
2023-05-06T09:54:55.821Z,7.95
2023-05-06T09:57:22.397Z,7.10
2023-05-06T09:59:51.900Z,6.75
2023-05-06T10:02:19.446Z,6.03
2023-05-06T10:04:46.349Z,6.35
2023-05-06T10:07:13.401Z,6.20
2023-05-06T10:09:40.622Z,6.45
2023-05-06T10:12:08.332Z,6.45
2023-05-06T10:14:36.519Z,6.65
2023-05-06T10:17:07.467Z,6.30
2023-05-06T10:19:34.536Z,7.13
2023-05-06T10:22:11.402Z,7.30
2023-05-06T10:24:47.106Z,6.85
2023-05-06T10:27:13.369Z,7.35
2023-05-06T10:29:39.669Z,6.85
2023-05-06T10:32:06.388Z,6.82
2023-05-06T10:34:37.924Z,6.65
2023-05-06T10:37:05.905Z,6.90
2023-05-06T10:39:32.473Z,8.07
2023-05-06T10:41:58.682Z,7.60
2023-05-06T10:45:03.667Z,6.95
2023-05-06T10:47:58.778Z,7.10
2023-05-06T10:50:26.382Z,6.65
2023-05-06T10:52:58.561Z,6.88
2023-05-06T10:55:35.436Z,7.55
2023-05-06T10:58:14.912Z,6.22
2023-05-06T11:00:41.998Z,7.22
2023-05-06T11:03:12.080Z,5.85
2023-05-06T11:05:54.518Z,6.00
2023-05-06T11:08:25.701Z,6.32
2023-05-06T11:10:53.121Z,6.15
2023-05-06T11:13:26.105Z,5.82
2023-05-06T11:15:53.569Z,6.10
2023-05-06T11:18:35.535Z,5.93
2023-05-06T11:21:04.369Z,5.70
2023-05-06T11:24:02.841Z,6.05
2023-05-06T11:26:30.341Z,6.18
2023-05-06T11:29:01.353Z,5.32
2023-05-06T11:31:28.879Z,4.90
2023-05-06T11:33:57.604Z,5.10
2023-05-06T11:36:23.889Z,5.30
2023-05-06T11:38:52.104Z,4.68
2023-05-06T11:41:18.762Z,4.53
2023-05-06T11:43:52.733Z,5.07
2023-05-06T11:46:20.831Z,4.30
2023-05-06T11:48:47.176Z,3.50
2023-05-06T11:51:13.497Z,3.65
2023-05-06T11:53:40.656Z,3.60
2023-05-06T11:56:07.375Z,4.07
2023-05-06T11:58:35.719Z,3.63
2023-05-06T12:01:03.710Z,3.17
2023-05-06T12:03:31.948Z,3.22
2023-05-06T12:05:58.726Z,3.40
2023-05-06T12:08:34.667Z,3.67
2023-05-06T12:11:04.309Z,3.30
2023-05-06T12:13:36.220Z,3.40
2023-05-06T12:16:02.745Z,3.45
2023-05-06T12:18:31.594Z,3.45
2023-05-06T12:21:02.273Z,3.30
2023-05-06T12:23:28.509Z,3.40
2023-05-06T12:26:08.899Z,3.00
2023-05-06T12:28:37.751Z,3.15
2023-05-06T12:31:23.873Z,3.47
2023-05-06T12:33:54.623Z,2.80
2023-05-06T12:36:22.171Z,3.17
2023-05-06T12:38:56.617Z,2.83
2023-05-06T12:41:24.442Z,2.90
2023-05-06T12:43:52.444Z,2.40
2023-05-06T12:46:18.969Z,2.85
2023-05-06T12:49:01.703Z,3.33
2023-05-06T12:51:28.466Z,3.40
2023-05-06T12:53:54.786Z,2.97
2023-05-06T12:56:22.314Z,2.60
2023-05-06T12:59:01.709Z,2.78
2023-05-06T13:01:28.081Z,3.17
2023-05-06T13:03:56.325Z,3.05
2023-05-06T13:06:22.570Z,3.03
2023-05-06T13:08:49.802Z,3.47
2023-05-06T13:11:16.041Z,2.85
2023-05-06T13:13:42.184Z,2.75
2023-05-06T13:16:09.213Z,2.88
2023-05-06T13:18:35.582Z,2.78
2023-05-06T13:21:01.960Z,2.90
2023-05-06T13:23:28.186Z,2.65
2023-05-06T13:26:04.073Z,2.53
2023-05-06T13:28:36.234Z,2.88
2023-05-06T13:31:02.388Z,3.28
2023-05-06T13:33:30.750Z,2.88
2023-05-06T13:35:57.018Z,2.33
2023-05-06T13:38:26.266Z,2.28
2023-05-06T13:40:53.102Z,2.55
2023-05-06T13:43:20.066Z,3.38
2023-05-06T13:45:46.411Z,3.15
2023-05-06T13:48:13.222Z,3.22
2023-05-06T13:50:46.480Z,3.05
2023-05-06T13:53:15.868Z,2.90
2023-05-06T13:55:42.857Z,2.70
2023-05-06T13:58:09.151Z,2.58
2023-05-06T14:00:36.922Z,3.10
2023-05-06T14:03:03.651Z,2.85
2023-05-06T14:05:29.934Z,2.63
2023-05-06T14:07:56.057Z,2.40
2023-05-06T14:10:23.411Z,2.60
2023-05-06T14:12:49.483Z,2.22
2023-05-06T14:15:15.555Z,2.47
2023-05-06T14:17:41.770Z,2.13
2023-05-06T14:20:09.296Z,2.75
2023-05-06T14:22:36.898Z,2.20
2023-05-06T14:25:03.268Z,2.30
2023-05-06T14:27:29.518Z,2.42
2023-05-06T14:29:55.611Z,2.17
2023-05-06T14:32:21.673Z,2.10
2023-05-06T14:34:47.900Z,2.22
2023-05-06T14:37:14.091Z,2.13
2023-05-06T14:39:40.680Z,2.30
2023-05-06T14:42:06.944Z,1.90
2023-05-06T14:44:32.976Z,2.60
2023-05-06T14:46:59.107Z,2.10
2023-05-06T14:49:25.410Z,2.40
2023-05-06T14:51:51.585Z,2.67
2023-05-06T14:54:20.657Z,2.20
2023-05-06T14:56:48.998Z,2.35
2023-05-06T14:59:15.676Z,2.47
2023-05-06T15:01:41.733Z,2.20
2023-05-06T15:04:10.897Z,2.47
2023-05-06T15:06:37.143Z,2.05
2023-05-06T15:09:03.787Z,1.92
2023-05-06T15:11:30.583Z,1.90
2023-05-06T15:13:56.705Z,1.90
2023-05-06T15:16:22.908Z,1.67
2023-05-06T15:18:49.099Z,1.88
2023-05-06T15:21:15.553Z,1.63
2023-05-06T15:23:41.662Z,1.60
2023-05-06T15:26:07.768Z,1.58
2023-05-06T15:28:35.322Z,1.73
2023-05-06T15:31:01.360Z,1.70
2023-05-06T15:33:30.147Z,1.52
2023-05-06T15:35:56.303Z,1.42
2023-05-06T15:38:22.505Z,1.75
2023-05-06T15:40:52.076Z,1.75
2023-05-06T15:43:23.622Z,1.50
2023-05-06T15:45:50.561Z,1.63
2023-05-06T15:48:16.896Z,1.40
2023-05-06T15:50:43.117Z,1.75
2023-05-06T15:53:09.281Z,1.50
2023-05-06T15:55:46.590Z,1.80
2023-05-06T15:58:18.487Z,1.63
2023-05-06T16:00:44.666Z,1.77
2023-05-06T16:03:12.171Z,1.48
2023-05-06T16:05:39.434Z,1.30
2023-05-06T16:08:05.934Z,1.90
2023-05-06T16:10:32.131Z,1.80
2023-05-06T16:12:58.378Z,1.90
2023-05-06T16:15:24.603Z,1.85
2023-05-06T16:17:50.736Z,2.20
2023-05-06T16:20:16.959Z,1.83
2023-05-06T16:22:49.348Z,1.70
2023-05-06T16:25:15.740Z,1.75
2023-05-06T16:27:50.651Z,1.90
2023-05-06T16:30:17.569Z,1.63
2023-05-06T16:32:47.444Z,2.30
2023-05-06T16:35:16.238Z,1.80
2023-05-06T16:37:44.369Z,2.30
2023-05-06T16:40:20.257Z,2.13
2023-05-06T16:42:49.892Z,2.50
2023-05-06T16:45:16.110Z,2.05
2023-05-06T16:47:48.176Z,2.33
2023-05-06T16:50:14.391Z,2.33
2023-05-06T16:52:41.124Z,2.83
2023-05-06T16:55:07.617Z,2.53
2023-05-06T16:57:36.849Z,2.10
2023-05-06T17:00:07.404Z,2.70
2023-05-06T17:02:34.218Z,2.65
2023-05-06T17:05:00.771Z,2.60
2023-05-06T17:07:28.144Z,2.33
2023-05-06T17:09:59.728Z,2.35
2023-05-06T17:12:27.001Z,2.75
2023-05-06T17:14:53.151Z,2.30
2023-05-06T17:17:20.267Z,2.50
2023-05-06T17:19:47.989Z,2.55
2023-05-06T17:22:14.234Z,2.63
2023-05-06T17:24:41.719Z,2.83
2023-05-06T17:27:08.626Z,2.42
2023-05-06T17:29:34.703Z,2.67
2023-05-06T17:32:00.856Z,2.95
2023-05-06T17:34:27.095Z,2.80
2023-05-06T17:36:55.804Z,2.90
2023-05-06T17:39:22.209Z,2.80
2023-05-06T17:41:48.864Z,2.70
2023-05-06T17:44:17.143Z,3.30
2023-05-06T17:46:45.258Z,2.63
2023-05-06T17:49:11.794Z,3.55
2023-05-06T17:51:38.007Z,3.60
2023-05-06T17:54:04.200Z,3.17
2023-05-06T17:56:30.476Z,3.55
2023-05-06T17:59:00.905Z,3.78
2023-05-06T18:01:27.064Z,3.60
2023-05-06T18:03:53.303Z,3.20
2023-05-06T18:06:19.633Z,3.45
2023-05-06T18:08:45.990Z,4.18
2023-05-06T18:11:12.126Z,3.53
2023-05-06T18:13:38.792Z,3.45
2023-05-06T18:16:05.253Z,3.78
2023-05-06T18:18:33.558Z,3.75
2023-05-06T18:20:59.801Z,3.65
2023-05-06T18:23:26.022Z,3.40
2023-05-06T18:25:52.192Z,3.58
2023-05-06T18:28:19.172Z,4.15
2023-05-06T18:30:45.645Z,3.70
2023-05-06T18:33:11.856Z,4.10
2023-05-06T18:35:38.150Z,3.60
2023-05-06T18:38:04.378Z,4.18
2023-05-06T18:40:30.840Z,4.07
2023-05-06T18:42:57.096Z,3.55
2023-05-06T18:45:24.083Z,3.97
2023-05-06T18:47:50.299Z,3.97
2023-05-06T18:50:16.453Z,4.28
2023-05-06T18:52:42.534Z,4.57
2023-05-06T18:55:08.971Z,4.53
2023-05-06T18:57:35.252Z,4.63
2023-05-06T19:00:01.488Z,4.68
2023-05-06T19:02:28.212Z,4.60
2023-05-06T19:04:54.233Z,5.40
2023-05-06T19:07:20.285Z,5.03
2023-05-06T19:09:46.516Z,5.32
2023-05-06T19:12:15.876Z,5.22
2023-05-06T19:14:42.026Z,5.45
2023-05-06T19:17:08.415Z,5.60
2023-05-06T19:19:37.391Z,5.55
2023-05-06T19:22:04.205Z,5.65
2023-05-06T19:24:32.153Z,5.72
2023-05-06T19:26:58.483Z,6.13
2023-05-06T19:29:24.629Z,6.72
2023-05-06T19:31:50.793Z,6.78
2023-05-06T19:34:16.957Z,6.78
2023-05-06T19:36:43.083Z,6.35
2023-05-06T19:39:09.246Z,6.45
2023-05-06T19:41:35.439Z,6.57
2023-05-06T19:44:05.291Z,7.18
2023-05-06T19:46:31.572Z,6.57
2023-05-06T19:48:58.070Z,6.72
2023-05-06T19:51:24.233Z,7.00
2023-05-06T19:53:50.634Z,7.32
2023-05-06T19:56:17.413Z,6.75
2023-05-06T19:58:44.042Z,6.80
2023-05-06T20:01:13.509Z,7.20
2023-05-06T20:03:39.843Z,7.22
2023-05-06T20:06:06.380Z,7.60
2023-05-06T20:08:32.647Z,8.05
2023-05-06T20:10:58.929Z,7.95
2023-05-06T20:13:25.603Z,8.07
2023-05-06T20:15:53.704Z,8.23
2023-05-06T20:18:20.021Z,9.05
2023-05-06T20:20:46.779Z,9.15
2023-05-06T20:23:15.763Z,8.07
2023-05-06T20:25:41.933Z,8.60
2023-05-06T20:28:08.146Z,8.82
2023-05-06T20:30:34.582Z,8.90
2023-05-06T20:33:00.811Z,9.45
2023-05-06T20:35:27.002Z,8.65
2023-05-06T20:37:54.474Z,9.13
2023-05-06T20:40:21.008Z,9.68
2023-05-06T20:42:47.448Z,9.27
2023-05-06T20:45:13.617Z,9.77
2023-05-06T20:47:39.979Z,8.57
2023-05-06T20:50:06.605Z,9.00
2023-05-06T20:52:33.620Z,9.82
2023-05-06T20:54:59.782Z,9.88
2023-05-06T20:57:26.002Z,13.20
2023-05-06T20:59:52.246Z,11.32
2023-05-06T21:02:21.435Z,9.88
2023-05-06T21:04:54.936Z,10.30
2023-05-06T21:07:23.234Z,11.00
2023-05-06T21:09:52.434Z,10.02
2023-05-06T21:12:18.576Z,10.25
2023-05-06T21:14:47.393Z,9.13
2023-05-06T21:17:14.721Z,10.50
2023-05-06T21:19:40.919Z,10.18
2023-05-06T21:22:10.551Z,10.48
2023-05-06T21:24:37.013Z,9.70
2023-05-06T21:27:04.391Z,10.10
2023-05-06T21:29:30.848Z,11.02
2023-05-06T21:31:57.694Z,11.05
2023-05-06T21:34:27.366Z,10.13
2023-05-06T21:36:53.830Z,10.18
2023-05-06T21:39:23.646Z,11.20
2023-05-06T21:41:49.925Z,11.48
2023-05-06T21:44:15.989Z,10.77
2023-05-06T21:46:45.258Z,11.05
2023-05-06T21:49:11.403Z,10.73
2023-05-06T21:51:38.094Z,12.38
2023-05-06T21:54:04.186Z,12.30
2023-05-06T21:56:30.317Z,11.30
2023-05-06T21:58:56.443Z,11.98
2023-05-06T22:01:25.826Z,12.35
2023-05-06T22:03:53.038Z,12.20
2023-05-06T22:06:19.224Z,11.85
2023-05-06T22:08:45.458Z,10.45
2023-05-06T22:11:11.633Z,11.88
2023-05-06T22:13:37.947Z,11.85
2023-05-06T22:16:04.402Z,10.85
2023-05-06T22:18:31.852Z,11.35
2023-05-06T22:20:58.277Z,10.07
2023-05-06T22:23:25.113Z,10.48
2023-05-06T22:25:51.801Z,10.50
2023-05-06T22:28:19.007Z,9.98
2023-05-06T22:30:47.591Z,10.73
2023-05-06T22:33:13.811Z,9.57
2023-05-06T22:35:41.975Z,10.25
2023-05-06T22:38:08.088Z,9.75
2023-05-06T22:40:34.284Z,9.15
2023-05-06T22:43:00.452Z,9.65
2023-05-06T22:45:26.688Z,9.85
2023-05-06T22:47:53.117Z,9.88
2023-05-06T22:50:19.323Z,10.25
2023-05-06T22:52:45.452Z,9.88
2023-05-06T22:55:12.072Z,9.38
2023-05-06T22:57:38.417Z,9.77
2023-05-06T23:00:06.572Z,10.05
2023-05-06T23:02:32.787Z,9.43
2023-05-06T23:04:59.047Z,9.20
2023-05-06T23:07:25.160Z,6.90
2023-05-06T23:09:51.622Z,9.75
2023-05-06T23:12:17.792Z,9.90
2023-05-06T23:14:44.180Z,10.77
2023-05-06T23:17:10.330Z,9.25
2023-05-06T23:19:36.532Z,9.43
2023-05-06T23:22:02.761Z,9.50
2023-05-06T23:24:31.819Z,9.50
2023-05-06T23:26:58.097Z,9.30
2023-05-06T23:29:24.436Z,9.60
2023-05-06T23:31:50.824Z,11.02
2023-05-06T23:34:16.952Z,8.65
2023-05-06T23:36:43.133Z,9.15
2023-05-06T23:39:11.782Z,9.30
2023-05-06T23:41:40.487Z,9.07
2023-05-06T23:44:09.389Z,9.07
2023-05-06T23:46:35.571Z,8.88
2023-05-06T23:49:01.731Z,8.63
2023-05-06T23:51:27.994Z,8.77
2023-05-06T23:53:54.180Z,8.18
2023-05-06T23:56:21.255Z,8.45
2023-05-06T23:58:50.210Z,8.32
