createdAt,value
2023-06-06T00:02:24.321Z,16.60
2023-06-06T00:04:51.638Z,16.60
2023-06-06T00:07:18.552Z,16.60
2023-06-06T00:09:45.306Z,16.50
2023-06-06T00:12:14.178Z,16.50
2023-06-06T00:14:42.891Z,16.50
2023-06-06T00:17:12.269Z,16.60
2023-06-06T00:19:43.555Z,16.60
2023-06-06T00:22:10.807Z,16.60
2023-06-06T00:24:37.612Z,16.60
2023-06-06T00:27:04.562Z,16.60
2023-06-06T00:29:31.433Z,16.60
2023-06-06T00:32:00.784Z,16.60
2023-06-06T00:34:27.741Z,16.60
2023-06-06T00:36:56.729Z,16.60
2023-06-06T00:39:27.990Z,16.50
2023-06-06T00:41:59.684Z,16.40
2023-06-06T00:44:26.674Z,16.40
2023-06-06T00:46:53.864Z,16.40
2023-06-06T00:49:20.682Z,16.30
2023-06-06T00:51:49.953Z,16.20
2023-06-06T00:54:17.307Z,16.20
2023-06-06T00:56:45.091Z,16.30
2023-06-06T00:59:15.286Z,16.20
2023-06-06T01:01:44.889Z,16.10
2023-06-06T01:04:13.718Z,16.10
2023-06-06T01:06:40.604Z,16.00
2023-06-06T01:09:08.886Z,16.00
2023-06-06T01:11:41.411Z,16.00
2023-06-06T01:14:37.557Z,16.00
2023-06-06T01:17:08.776Z,16.00
2023-06-06T01:19:39.170Z,16.10
2023-06-06T01:22:06.484Z,16.10
2023-06-06T01:24:38.362Z,16.10
2023-06-06T01:27:06.051Z,16.10
2023-06-06T01:29:33.108Z,16.10
2023-06-06T01:32:09.237Z,16.00
2023-06-06T01:34:45.715Z,16.00
2023-06-06T01:37:21.572Z,15.90
2023-06-06T01:39:51.143Z,15.90
2023-06-06T01:42:18.800Z,16.00
2023-06-06T01:44:47.990Z,15.90
2023-06-06T01:47:15.257Z,15.80
2023-06-06T01:49:44.513Z,15.80
2023-06-06T01:52:12.013Z,15.80
2023-06-06T01:54:41.894Z,15.70
2023-06-06T01:57:08.946Z,15.80
2023-06-06T01:59:37.616Z,15.80
2023-06-06T02:02:07.472Z,15.80
2023-06-06T02:04:37.007Z,15.70
2023-06-06T02:07:06.500Z,15.60
2023-06-06T02:09:33.779Z,15.60
2023-06-06T02:12:00.608Z,15.50
2023-06-06T02:14:30.070Z,15.60
2023-06-06T02:16:59.424Z,15.50
2023-06-06T02:19:28.579Z,15.50
2023-06-06T02:21:57.887Z,15.50
2023-06-06T02:24:27.978Z,15.50
2023-06-06T02:26:58.288Z,15.50
2023-06-06T02:29:25.548Z,15.60
2023-06-06T02:31:53.727Z,15.60
2023-06-06T02:34:20.612Z,15.60
2023-06-06T02:36:49.731Z,15.60
2023-06-06T02:39:16.752Z,15.70
2023-06-06T02:41:43.648Z,15.60
2023-06-06T02:44:12.821Z,15.60
2023-06-06T02:46:39.789Z,15.50
2023-06-06T02:49:06.760Z,15.50
2023-06-06T02:51:33.617Z,15.40
2023-06-06T02:54:00.463Z,15.50
2023-06-06T02:56:27.258Z,15.50
2023-06-06T02:58:54.517Z,15.50
2023-06-06T03:01:24.178Z,15.50
2023-06-06T03:03:51.087Z,15.50
2023-06-06T03:06:21.879Z,15.50
2023-06-06T03:08:56.305Z,15.50
2023-06-06T03:11:23.275Z,15.50
2023-06-06T03:13:52.389Z,15.70
2023-06-06T03:16:19.257Z,15.60
2023-06-06T03:18:49.045Z,15.70
2023-06-06T03:21:18.470Z,15.70
2023-06-06T03:23:48.199Z,15.70
2023-06-06T03:26:17.582Z,15.70
2023-06-06T03:28:46.838Z,15.70
2023-06-06T03:31:14.606Z,15.80
2023-06-06T03:33:44.223Z,15.80
2023-06-06T03:36:16.017Z,15.80
2023-06-06T03:38:42.777Z,15.80
2023-06-06T03:41:15.398Z,15.70
2023-06-06T03:43:45.303Z,15.70
2023-06-06T03:46:14.536Z,15.60
2023-06-06T03:48:44.305Z,15.60
2023-06-06T03:51:11.486Z,15.60
2023-06-06T03:53:40.770Z,15.60
2023-06-06T03:56:07.910Z,15.60
2023-06-06T03:58:34.815Z,15.60
2023-06-06T04:01:02.477Z,15.60
2023-06-06T04:03:37.743Z,15.70
2023-06-06T04:06:06.439Z,15.70
2023-06-06T04:08:42.012Z,15.70
2023-06-06T04:11:09.657Z,15.80
2023-06-06T04:13:38.801Z,15.80
2023-06-06T04:16:06.648Z,15.80
2023-06-06T04:18:37.797Z,15.70
2023-06-06T04:21:06.929Z,15.80
2023-06-06T04:23:34.189Z,15.90
2023-06-06T04:26:03.969Z,15.90
2023-06-06T04:28:33.141Z,15.90
2023-06-06T04:31:01.241Z,16.00
2023-06-06T04:33:31.115Z,16.00
2023-06-06T04:36:01.575Z,16.10
2023-06-06T04:38:31.007Z,16.20
2023-06-06T04:41:31.499Z,16.20
2023-06-06T04:43:52.701Z,16.30
2023-06-06T04:46:23.279Z,16.40
2023-06-06T04:48:54.641Z,16.50
2023-06-06T04:51:23.364Z,16.60
2023-06-06T04:53:54.531Z,16.80
2023-06-06T04:56:21.779Z,16.80
2023-06-06T04:58:49.895Z,16.90
2023-06-06T05:01:17.247Z,17.00
2023-06-06T05:03:44.274Z,17.10
2023-06-06T05:06:13.365Z,17.20
2023-06-06T05:08:45.672Z,17.30
2023-06-06T05:11:12.989Z,17.50
2023-06-06T05:13:40.321Z,17.50
2023-06-06T05:16:08.922Z,17.60
2023-06-06T05:18:37.068Z,17.80
2023-06-06T05:21:05.349Z,17.90
2023-06-06T05:23:32.645Z,17.90
2023-06-06T05:25:59.632Z,18.10
2023-06-06T05:28:27.675Z,18.20
2023-06-06T05:30:54.543Z,18.30
2023-06-06T05:33:21.521Z,18.40
2023-06-06T05:35:50.972Z,18.50
2023-06-06T05:38:20.407Z,18.60
2023-06-06T05:40:49.366Z,18.70
2023-06-06T05:43:17.230Z,18.80
2023-06-06T05:45:46.556Z,18.90
2023-06-06T05:48:13.568Z,19.00
2023-06-06T05:50:41.063Z,19.00
2023-06-06T05:53:07.890Z,19.10
2023-06-06T05:55:35.097Z,19.10
2023-06-06T05:58:02.394Z,19.20
2023-06-06T06:00:30.310Z,19.30
2023-06-06T06:02:58.762Z,19.40
2023-06-06T06:05:29.328Z,19.50
2023-06-06T06:08:00.478Z,19.50
2023-06-06T06:10:32.810Z,19.60
2023-06-06T06:13:02.351Z,19.70
2023-06-06T06:15:32.810Z,19.70
2023-06-06T06:18:00.191Z,19.80
2023-06-06T06:20:29.862Z,19.90
2023-06-06T06:22:56.936Z,20.00
2023-06-06T06:25:25.995Z,20.00
2023-06-06T06:27:52.962Z,20.10
2023-06-06T06:30:21.981Z,20.20
2023-06-06T06:32:52.058Z,20.30
2023-06-06T06:35:18.956Z,20.30
2023-06-06T06:37:47.615Z,20.40
2023-06-06T06:40:19.090Z,20.50
2023-06-06T06:42:46.053Z,20.60
2023-06-06T06:45:20.840Z,20.60
2023-06-06T06:47:47.740Z,20.60
2023-06-06T06:50:20.696Z,20.60
2023-06-06T06:52:47.677Z,20.70
2023-06-06T06:55:14.460Z,20.80
2023-06-06T06:57:49.643Z,20.90
2023-06-06T07:00:20.350Z,20.90
2023-06-06T07:02:47.369Z,20.90
2023-06-06T07:05:17.660Z,21.00
2023-06-06T07:07:51.457Z,21.10
2023-06-06T07:10:23.906Z,21.10
2023-06-06T07:12:52.332Z,21.20
2023-06-06T07:15:22.367Z,21.30
2023-06-06T07:17:52.248Z,21.40
2023-06-06T07:20:21.287Z,21.40
2023-06-06T07:22:48.452Z,21.60
2023-06-06T07:25:15.444Z,21.60
2023-06-06T07:27:44.568Z,21.70
2023-06-06T07:30:15.424Z,21.70
2023-06-06T07:32:45.744Z,21.80
2023-06-06T07:35:16.654Z,21.90
2023-06-06T07:37:43.605Z,21.90
2023-06-06T07:40:12.166Z,22.00
2023-06-06T07:42:40.363Z,22.10
2023-06-06T07:45:09.869Z,22.10
2023-06-06T07:47:36.814Z,22.20
2023-06-06T07:50:04.349Z,22.20
2023-06-06T07:52:33.872Z,22.30
2023-06-06T07:55:00.978Z,22.20
2023-06-06T07:57:28.453Z,22.40
2023-06-06T07:59:55.922Z,22.40
2023-06-06T08:02:23.430Z,22.40
2023-06-06T08:04:50.312Z,22.50
2023-06-06T08:07:17.138Z,22.50
2023-06-06T08:09:44.593Z,22.50
2023-06-06T08:12:12.329Z,22.60
2023-06-06T08:14:39.542Z,22.60
2023-06-06T08:17:06.997Z,22.70
2023-06-06T08:19:34.087Z,22.80
2023-06-06T08:22:03.904Z,22.80
2023-06-06T08:24:30.971Z,22.90
2023-06-06T08:26:58.402Z,22.90
2023-06-06T08:29:25.361Z,23.00
2023-06-06T08:31:53.710Z,23.10
2023-06-06T08:34:21.238Z,23.00
2023-06-06T08:36:49.181Z,23.10
2023-06-06T08:39:19.553Z,23.10
2023-06-06T08:41:49.824Z,23.20
2023-06-06T08:44:17.227Z,23.30
2023-06-06T08:46:45.647Z,23.40
2023-06-06T08:49:12.556Z,23.40
2023-06-06T08:51:39.419Z,23.40
2023-06-06T08:54:06.270Z,23.40
2023-06-06T08:56:33.546Z,23.50
2023-06-06T08:59:00.378Z,23.50
2023-06-06T09:01:27.283Z,23.60
2023-06-06T09:03:54.456Z,23.70
2023-06-06T09:06:22.143Z,23.80
2023-06-06T09:08:51.667Z,23.70
2023-06-06T09:11:18.984Z,23.80
2023-06-06T09:13:46.562Z,23.80
2023-06-06T09:16:18.604Z,23.80
2023-06-06T09:18:49.986Z,23.90
2023-06-06T09:21:16.818Z,23.90
2023-06-06T09:23:43.769Z,24.00
2023-06-06T09:26:20.428Z,24.00
2023-06-06T09:28:47.284Z,24.10
2023-06-06T09:31:27.565Z,24.20
2023-06-06T09:33:55.557Z,24.20
2023-06-06T09:36:28.374Z,24.20
2023-06-06T09:39:14.836Z,24.20
2023-06-06T09:41:46.986Z,24.20
2023-06-06T09:44:21.616Z,24.30
2023-06-06T09:46:51.248Z,24.30
2023-06-06T09:49:18.744Z,24.30
2023-06-06T09:51:45.841Z,24.40
2023-06-06T09:54:12.957Z,24.40
2023-06-06T09:56:45.563Z,24.30
2023-06-06T09:59:12.595Z,24.30
2023-06-06T10:01:39.539Z,24.20
2023-06-06T10:04:06.725Z,24.20
2023-06-06T10:06:38.969Z,24.20
2023-06-06T10:09:06.647Z,24.20
2023-06-06T10:11:37.200Z,24.10
2023-06-06T10:14:09.847Z,24.10
2023-06-06T10:16:36.942Z,24.20
2023-06-06T10:19:06.468Z,24.30
2023-06-06T10:21:33.388Z,24.40
2023-06-06T10:24:00.554Z,24.50
2023-06-06T10:26:32.752Z,24.50
2023-06-06T10:29:12.728Z,24.60
2023-06-06T10:31:55.919Z,24.70
2023-06-06T10:34:33.563Z,24.90
2023-06-06T10:37:15.105Z,25.00
2023-06-06T10:39:59.508Z,25.10
2023-06-06T10:42:42.099Z,25.20
2023-06-06T10:45:09.441Z,25.40
2023-06-06T10:47:41.235Z,25.40
2023-06-06T10:50:14.147Z,25.60
2023-06-06T10:52:57.887Z,25.70
2023-06-06T10:55:25.346Z,25.70
2023-06-06T10:57:56.544Z,25.70
2023-06-06T11:00:28.869Z,25.80
2023-06-06T11:03:01.662Z,25.80
2023-06-06T11:05:30.880Z,25.80
2023-06-06T11:08:02.327Z,25.90
2023-06-06T11:10:46.204Z,26.00
2023-06-06T11:13:26.896Z,26.10
2023-06-06T11:15:57.734Z,26.20
2023-06-06T11:18:37.757Z,26.30
2023-06-06T11:21:07.099Z,26.40
2023-06-06T11:23:43.340Z,26.40
2023-06-06T11:26:11.330Z,26.40
2023-06-06T11:28:41.336Z,26.30
2023-06-06T11:31:08.844Z,26.20
2023-06-06T11:33:37.581Z,26.30
2023-06-06T11:36:05.001Z,26.30
2023-06-06T11:38:33.732Z,26.40
2023-06-06T11:41:07.245Z,26.50
2023-06-06T11:43:34.123Z,26.60
2023-06-06T11:46:07.532Z,26.60
2023-06-06T11:48:36.908Z,26.50
2023-06-06T11:51:16.206Z,26.60
2023-06-06T11:53:43.126Z,26.70
2023-06-06T11:56:20.658Z,26.70
2023-06-06T11:58:47.560Z,26.60
2023-06-06T12:01:16.344Z,26.70
2023-06-06T12:03:44.632Z,26.60
2023-06-06T12:06:11.775Z,26.70
2023-06-06T12:08:39.225Z,26.70
2023-06-06T12:11:25.293Z,26.90
2023-06-06T12:13:55.211Z,26.90
2023-06-06T12:16:26.402Z,27.00
2023-06-06T12:18:53.364Z,27.10
2023-06-06T12:21:20.216Z,27.20
2023-06-06T12:23:47.537Z,27.30
2023-06-06T12:26:17.914Z,27.40
2023-06-06T12:29:01.208Z,27.50
2023-06-06T12:31:31.466Z,27.60
2023-06-06T12:33:58.689Z,27.50
2023-06-06T12:36:26.848Z,27.40
2023-06-06T12:39:09.154Z,27.30
2023-06-06T12:41:42.342Z,27.20
2023-06-06T12:44:10.499Z,27.30
2023-06-06T12:46:37.972Z,27.40
2023-06-06T12:49:05.023Z,27.50
2023-06-06T12:51:35.443Z,27.60
2023-06-06T12:54:05.386Z,27.80
2023-06-06T12:56:32.331Z,27.80
2023-06-06T12:59:00.737Z,28.00
2023-06-06T13:01:32.834Z,28.10
2023-06-06T13:04:00.012Z,28.00
2023-06-06T13:06:27.278Z,27.90
2023-06-06T13:08:56.412Z,27.90
2023-06-06T13:11:23.687Z,27.80
2023-06-06T13:13:50.659Z,27.80
2023-06-06T13:16:17.788Z,27.90
2023-06-06T13:18:45.019Z,28.00
2023-06-06T13:21:12.176Z,28.20
2023-06-06T13:23:39.211Z,28.30
2023-06-06T13:26:06.142Z,28.50
2023-06-06T13:28:35.536Z,28.60
2023-06-06T13:31:04.644Z,28.80
2023-06-06T13:33:34.068Z,28.90
2023-06-06T13:36:01.083Z,29.10
2023-06-06T13:38:30.700Z,29.30
2023-06-06T13:40:57.567Z,29.90
2023-06-06T13:43:24.753Z,30.50
2023-06-06T13:45:51.695Z,31.10
2023-06-06T13:48:18.548Z,31.00
2023-06-06T13:50:45.457Z,31.00
2023-06-06T13:53:15.688Z,31.30
2023-06-06T13:55:42.540Z,30.70
2023-06-06T13:58:10.169Z,30.90
2023-06-06T14:00:38.098Z,31.10
2023-06-06T14:03:07.465Z,31.20
2023-06-06T14:05:36.628Z,31.40
2023-06-06T14:08:03.701Z,31.40
2023-06-06T14:10:30.507Z,31.20
2023-06-06T14:12:59.655Z,30.60
2023-06-06T14:15:26.525Z,30.20
2023-06-06T14:17:56.583Z,30.50
2023-06-06T14:20:33.552Z,30.70
2023-06-06T14:23:00.398Z,31.20
2023-06-06T14:25:32.957Z,31.60
2023-06-06T14:28:02.059Z,31.30
2023-06-06T14:30:28.877Z,31.00
2023-06-06T14:32:57.834Z,30.70
2023-06-06T14:35:29.214Z,30.70
2023-06-06T14:37:56.071Z,30.60
2023-06-06T14:40:22.909Z,30.30
2023-06-06T14:42:49.685Z,30.60
2023-06-06T14:45:18.740Z,31.00
2023-06-06T14:47:47.769Z,31.00
2023-06-06T14:50:15.708Z,31.10
2023-06-06T14:52:42.563Z,31.10
2023-06-06T14:55:09.550Z,30.90
2023-06-06T14:57:36.679Z,30.50
2023-06-06T15:00:04.224Z,30.30
2023-06-06T15:02:31.167Z,30.50
2023-06-06T15:04:58.822Z,30.20
2023-06-06T15:07:28.115Z,30.40
2023-06-06T15:09:57.683Z,30.00
2023-06-06T15:12:26.651Z,29.60
2023-06-06T15:14:53.525Z,29.20
2023-06-06T15:17:20.947Z,28.90
2023-06-06T15:19:47.841Z,28.60
2023-06-06T15:22:16.796Z,28.10
2023-06-06T15:24:46.304Z,27.90
2023-06-06T15:27:13.214Z,27.70
2023-06-06T15:29:44.833Z,27.70
2023-06-06T15:32:14.242Z,27.50
2023-06-06T15:34:43.652Z,27.50
2023-06-06T15:37:12.938Z,27.50
2023-06-06T15:39:45.539Z,27.40
2023-06-06T15:42:14.928Z,27.30
2023-06-06T15:44:42.668Z,27.20
2023-06-06T15:47:10.907Z,27.00
2023-06-06T15:49:40.221Z,27.00
2023-06-06T15:52:07.447Z,27.00
2023-06-06T15:54:34.253Z,27.00
2023-06-06T15:57:01.037Z,26.80
2023-06-06T15:59:29.549Z,26.90
2023-06-06T16:01:56.598Z,26.90
2023-06-06T16:04:27.065Z,26.80
2023-06-06T16:06:54.088Z,26.70
2023-06-06T16:09:21.668Z,26.60
2023-06-06T16:11:48.489Z,26.60
2023-06-06T16:14:15.739Z,26.60
2023-06-06T16:16:45.911Z,26.40
2023-06-06T16:19:19.116Z,26.30
2023-06-06T16:21:46.573Z,26.30
2023-06-06T16:24:19.757Z,26.20
2023-06-06T16:26:51.478Z,26.10
2023-06-06T16:29:27.406Z,26.00
2023-06-06T16:31:54.661Z,26.00
2023-06-06T16:34:21.576Z,25.90
2023-06-06T16:36:52.703Z,25.90
2023-06-06T16:39:19.959Z,25.80
2023-06-06T16:41:49.247Z,25.80
2023-06-06T16:44:18.901Z,25.80
2023-06-06T16:46:47.941Z,25.70
2023-06-06T16:49:14.810Z,25.80
2023-06-06T16:51:44.228Z,25.70
2023-06-06T16:54:13.674Z,25.60
2023-06-06T16:56:42.070Z,25.60
2023-06-06T16:59:11.907Z,25.50
2023-06-06T17:01:41.139Z,25.50
2023-06-06T17:04:08.168Z,25.40
2023-06-06T17:06:38.462Z,25.40
2023-06-06T17:09:07.682Z,25.40
2023-06-06T17:11:34.533Z,25.30
2023-06-06T17:14:03.976Z,25.30
2023-06-06T17:16:33.644Z,25.20
2023-06-06T17:19:00.994Z,25.20
2023-06-06T17:21:27.833Z,25.20
2023-06-06T17:23:57.414Z,25.10
2023-06-06T17:26:24.323Z,25.10
2023-06-06T17:28:53.339Z,25.00
2023-06-06T17:31:20.288Z,25.00
2023-06-06T17:33:47.171Z,25.00
2023-06-06T17:36:16.936Z,25.00
2023-06-06T17:38:44.154Z,24.90
2023-06-06T17:41:11.594Z,24.90
2023-06-06T17:43:38.487Z,24.80
2023-06-06T17:46:05.317Z,24.80
2023-06-06T17:48:34.613Z,24.80
2023-06-06T17:51:04.261Z,24.70
2023-06-06T17:53:32.781Z,24.70
2023-06-06T17:56:00.204Z,24.70
2023-06-06T17:58:28.066Z,24.70
2023-06-06T18:00:57.016Z,24.60
2023-06-06T18:03:23.959Z,24.50
2023-06-06T18:05:50.883Z,24.60
2023-06-06T18:08:18.751Z,24.50
2023-06-06T18:10:45.608Z,24.50
2023-06-06T18:13:13.230Z,24.50
2023-06-06T18:15:44.257Z,24.50
2023-06-06T18:18:13.674Z,24.40
2023-06-06T18:20:40.558Z,24.40
2023-06-06T18:23:09.515Z,24.30
2023-06-06T18:25:36.390Z,24.30
2023-06-06T18:28:04.388Z,24.30
2023-06-06T18:30:33.384Z,24.30
2023-06-06T18:33:00.274Z,24.20
2023-06-06T18:35:31.504Z,24.20
2023-06-06T18:37:58.658Z,24.20
2023-06-06T18:40:30.339Z,24.10
2023-06-06T18:42:57.142Z,24.10
2023-06-06T18:45:23.991Z,24.10
2023-06-06T18:47:57.547Z,24.00
2023-06-06T18:50:27.038Z,24.00
2023-06-06T18:52:56.733Z,23.90
2023-06-06T18:55:23.806Z,23.80
2023-06-06T18:57:53.181Z,23.80
2023-06-06T19:00:20.194Z,23.80
2023-06-06T19:02:51.833Z,23.70
2023-06-06T19:05:18.692Z,23.70
2023-06-06T19:07:47.732Z,23.60
2023-06-06T19:10:14.560Z,23.60
2023-06-06T19:15:13.945Z,23.50
2023-06-06T19:17:40.944Z,23.50
2023-06-06T19:20:09.990Z,23.40
2023-06-06T19:22:39.196Z,23.40
2023-06-06T19:25:08.789Z,23.30
2023-06-06T19:27:35.973Z,23.30
2023-06-06T19:30:03.643Z,23.30
2023-06-06T19:32:31.062Z,23.30
2023-06-06T19:34:58.011Z,23.30
2023-06-06T19:37:24.818Z,23.20
2023-06-06T19:39:53.625Z,23.20
2023-06-06T19:42:23.154Z,23.20
2023-06-06T19:44:50.007Z,23.10
2023-06-06T19:47:17.018Z,23.10
2023-06-06T19:49:43.954Z,23.00
2023-06-06T19:52:15.041Z,23.00
2023-06-06T19:54:41.972Z,23.00
2023-06-06T19:57:11.246Z,22.90
2023-06-06T19:59:40.226Z,22.90
2023-06-06T20:02:09.001Z,22.90
2023-06-06T20:04:35.874Z,22.80
2023-06-06T20:07:04.983Z,22.80
2023-06-06T20:09:31.787Z,22.80
2023-06-06T20:11:58.597Z,22.70
2023-06-06T20:14:25.454Z,22.70
2023-06-06T20:16:54.368Z,22.70
2023-06-06T20:19:23.810Z,22.60
2023-06-06T20:21:50.687Z,22.60
2023-06-06T20:24:17.473Z,22.60
2023-06-06T20:26:44.272Z,22.60
2023-06-06T20:29:11.131Z,22.60
2023-06-06T20:31:38.064Z,22.50
2023-06-06T20:34:04.977Z,22.40
2023-06-06T20:36:33.286Z,22.40
2023-06-06T20:39:04.878Z,22.40
2023-06-06T20:41:31.692Z,22.30
2023-06-06T20:44:01.609Z,22.30
2023-06-06T20:46:28.456Z,22.30
2023-06-06T20:48:57.419Z,22.30
2023-06-06T20:51:24.262Z,22.20
2023-06-06T20:53:55.684Z,22.20
2023-06-06T20:56:25.043Z,22.20
2023-06-06T20:58:52.037Z,22.20
2023-06-06T21:01:21.353Z,22.20
2023-06-06T21:03:48.204Z,22.20
2023-06-06T21:06:15.338Z,22.20
2023-06-06T21:08:42.263Z,22.10
2023-06-06T21:11:10.961Z,22.00
2023-06-06T21:13:37.757Z,22.00
2023-06-06T21:16:05.105Z,22.00
2023-06-06T21:18:31.999Z,21.90
2023-06-06T21:20:58.799Z,21.80
2023-06-06T21:23:26.618Z,21.80
2023-06-06T21:25:55.539Z,21.80
2023-06-06T21:28:24.870Z,21.80
2023-06-06T21:30:52.669Z,21.80
2023-06-06T21:33:19.560Z,21.70
2023-06-06T21:35:46.509Z,21.70
2023-06-06T21:38:13.324Z,21.60
2023-06-06T21:40:44.017Z,21.60
2023-06-06T21:43:11.026Z,21.60
2023-06-06T21:45:40.030Z,21.50
2023-06-06T21:48:07.056Z,21.50
2023-06-06T21:50:36.113Z,21.50
2023-06-06T21:53:05.235Z,21.50
2023-06-06T21:55:32.019Z,21.50
2023-06-06T21:58:01.355Z,21.50
2023-06-06T22:00:29.352Z,21.50
2023-06-06T22:02:58.928Z,21.50
2023-06-06T22:05:25.998Z,21.50
2023-06-06T22:07:52.816Z,21.40
2023-06-06T22:10:19.680Z,21.40
2023-06-06T22:12:46.598Z,21.40
2023-06-06T22:15:13.466Z,21.30
2023-06-06T22:17:40.354Z,21.20
2023-06-06T22:20:07.993Z,21.20
2023-06-06T22:22:37.136Z,21.10
2023-06-06T22:25:04.078Z,21.10
2023-06-06T22:27:31.270Z,21.00
2023-06-06T22:30:00.964Z,20.90
2023-06-06T22:32:30.244Z,20.80
2023-06-06T22:34:57.057Z,20.90
2023-06-06T22:37:26.176Z,20.80
2023-06-06T22:39:53.108Z,20.80
2023-06-06T22:42:21.458Z,20.80
2023-06-06T22:44:48.370Z,20.80
2023-06-06T22:47:15.166Z,20.70
2023-06-06T22:49:44.442Z,20.80
2023-06-06T22:52:13.151Z,20.70
2023-06-06T22:54:42.465Z,20.70
2023-06-06T22:57:09.315Z,20.80
2023-06-06T22:59:36.141Z,20.80
2023-06-06T23:02:02.943Z,20.80
2023-06-06T23:04:29.835Z,20.60
2023-06-06T23:06:57.011Z,20.60
2023-06-06T23:09:26.438Z,20.70
2023-06-06T23:11:54.777Z,20.60
2023-06-06T23:14:21.943Z,20.50
2023-06-06T23:16:53.703Z,20.40
2023-06-06T23:19:22.873Z,20.40
2023-06-06T23:21:54.046Z,20.30
2023-06-06T23:24:20.890Z,20.20
2023-06-06T23:26:47.706Z,20.10
2023-06-06T23:29:14.966Z,20.00
2023-06-06T23:31:42.321Z,19.90
2023-06-06T23:34:09.192Z,19.90
2023-06-06T23:36:38.870Z,19.90
2023-06-06T23:39:06.108Z,19.90
2023-06-06T23:41:37.638Z,19.90
2023-06-06T23:44:04.667Z,19.80
2023-06-06T23:46:33.771Z,19.70
2023-06-06T23:49:00.630Z,19.70
2023-06-06T23:51:28.386Z,19.70
2023-06-06T23:53:58.003Z,19.60
2023-06-06T23:56:24.787Z,19.60
2023-06-06T23:58:51.608Z,19.60
