createdAt,value
2019-02-07T00:04:40.427Z,2.13
2019-02-07T00:09:45.488Z,2.87
2019-02-07T00:14:51.350Z,4.17
2019-02-07T00:19:56.201Z,3.10
2019-02-07T00:25:01.047Z,2.87
2019-02-07T00:30:13.026Z,3.40
2019-02-07T00:35:17.588Z,3.20
2019-02-07T00:40:22.143Z,4.37
2019-02-07T00:45:26.728Z,5.00
2019-02-07T00:50:31.412Z,6.27
2019-02-07T00:55:36.051Z,8.20
2019-02-07T01:00:40.614Z,7.13
2019-02-07T01:05:45.229Z,7.60
2019-02-07T01:10:50.865Z,7.20
2019-02-07T01:15:55.639Z,6.23
2019-02-07T01:21:00.274Z,12.30
2019-02-07T01:26:05.016Z,6.17
2019-02-07T01:31:11.194Z,8.03
2019-02-07T01:36:15.937Z,7.47
2019-02-07T01:41:20.680Z,5.70
2019-02-07T01:46:25.426Z,5.63
2019-02-07T01:51:30.171Z,5.67
2019-02-07T01:56:35.116Z,5.20
2019-02-07T02:01:39.859Z,5.37
2019-02-07T02:06:44.350Z,6.70
2019-02-07T02:11:49.036Z,6.77
2019-02-07T02:16:53.771Z,7.30
2019-02-07T02:21:58.623Z,5.53
2019-02-07T02:27:03.250Z,5.63
2019-02-07T02:32:08.118Z,4.43
2019-02-07T02:37:12.751Z,5.43
2019-02-07T02:42:17.374Z,4.50
2019-02-07T02:47:22.019Z,5.70
2019-02-07T02:52:26.772Z,7.00
2019-02-07T02:57:31.807Z,10.07
2019-02-07T03:02:37.993Z,5.17
2019-02-07T03:08:01.358Z,7.33
2019-02-07T03:13:13.593Z,11.90
2019-02-07T03:18:25.499Z,8.80
2019-02-07T03:23:48.168Z,9.03
2019-02-07T03:29:11.036Z,11.90
2019-02-07T03:34:17.613Z,13.73
2019-02-07T03:39:26.753Z,15.57
2019-02-07T03:44:48.816Z,15.70
2019-02-07T03:50:01.382Z,16.63
2019-02-07T03:55:20.616Z,16.23
2019-02-07T04:00:29.474Z,16.63
2019-02-07T04:05:44.858Z,18.13
2019-02-07T04:10:55.434Z,21.37
2019-02-07T04:16:12.962Z,21.07
2019-02-07T04:21:12.601Z,21.00
2019-02-07T04:26:22.161Z,22.43
2019-02-07T04:31:28.702Z,21.60
2019-02-07T04:36:38.606Z,22.23
2019-02-07T04:42:01.373Z,23.27
2019-02-07T04:47:10.727Z,21.63
2019-02-07T04:52:17.658Z,25.53
2019-02-07T04:57:42.385Z,23.20
2019-02-07T05:03:03.763Z,28.20
2019-02-07T05:08:12.855Z,23.23
2019-02-07T05:13:22.067Z,28.57
2019-02-07T05:18:40.674Z,28.10
2019-02-07T05:23:58.690Z,28.63
2019-02-07T05:29:08.011Z,31.10
2019-02-07T05:34:29.345Z,44.70
2019-02-07T05:39:38.396Z,34.20
2019-02-07T05:44:56.448Z,32.87
2019-02-07T05:50:05.382Z,46.30
2019-02-07T05:55:21.307Z,42.87
2019-02-07T06:00:36.790Z,31.43
2019-02-07T06:05:52.087Z,32.73
2019-02-07T06:11:01.433Z,34.30
2019-02-07T06:16:08.420Z,29.27
2019-02-07T06:21:20.851Z,32.33
2019-02-07T06:26:33.269Z,30.40
2019-02-07T06:31:42.522Z,40.80
2019-02-07T06:36:52.046Z,45.63
2019-02-07T06:42:04.403Z,41.97
2019-02-07T06:47:16.920Z,46.87
2019-02-07T06:52:38.357Z,78.43
2019-02-07T06:57:59.880Z,34.90
2019-02-07T07:03:21.120Z,35.47
2019-02-07T07:08:27.286Z,33.00
2019-02-07T07:13:39.587Z,32.67
2019-02-07T07:19:02.167Z,40.80
2019-02-07T07:24:14.600Z,32.47
2019-02-07T07:29:37.262Z,30.63
2019-02-07T07:34:52.544Z,24.57
2019-02-07T07:39:58.940Z,31.57
2019-02-07T07:45:08.285Z,31.50
2019-02-07T07:50:17.432Z,28.97
2019-02-07T07:55:41.835Z,38.67
2019-02-07T08:00:53.846Z,28.80
2019-02-07T08:06:16.616Z,32.87
2019-02-07T08:11:23.000Z,36.03
2019-02-07T08:16:32.230Z,36.77
2019-02-07T08:21:38.527Z,34.33
2019-02-07T08:27:00.465Z,30.17
2019-02-07T08:32:12.888Z,28.20
2019-02-07T08:37:19.166Z,32.90
2019-02-07T08:42:31.592Z,22.13
2019-02-07T08:47:58.623Z,23.13
2019-02-07T08:53:06.981Z,28.13
2019-02-07T08:58:22.271Z,27.00
2019-02-07T09:03:38.893Z,26.73
2019-02-07T09:08:50.906Z,35.70
2019-02-07T09:13:57.290Z,25.40
2019-02-07T09:19:12.567Z,23.20
2019-02-07T09:24:24.901Z,27.80
2019-02-07T09:29:37.013Z,24.07
2019-02-07T09:34:59.537Z,24.30
2019-02-07T09:40:23.873Z,32.83
2019-02-07T09:45:46.731Z,22.97
2019-02-07T09:51:11.043Z,22.53
2019-02-07T09:56:17.828Z,22.03
2019-02-07T10:01:24.003Z,21.90
2019-02-07T10:06:30.389Z,22.83
2019-02-07T10:11:36.885Z,31.87
2019-02-07T10:16:51.958Z,32.53
2019-02-07T10:21:58.240Z,24.50
2019-02-07T10:27:20.904Z,21.50
2019-02-07T10:32:39.567Z,24.73
2019-02-07T10:37:46.063Z,31.27
2019-02-07T10:43:09.030Z,25.87
2019-02-07T10:48:15.208Z,38.53
2019-02-07T10:53:27.313Z,22.53
2019-02-07T10:58:46.495Z,24.07
2019-02-07T11:03:53.040Z,22.90
2019-02-07T11:08:59.766Z,22.67
2019-02-07T11:14:08.628Z,17.97
2019-02-07T11:19:21.465Z,18.70
2019-02-07T11:24:24.034Z,20.40
2019-02-07T11:29:34.511Z,23.97
2019-02-07T11:34:50.213Z,23.80
2019-02-07T11:40:11.643Z,15.73
2019-02-07T11:45:30.927Z,18.27
2019-02-07T11:50:54.205Z,18.67
2019-02-07T11:56:03.350Z,16.07
2019-02-07T12:01:12.600Z,15.83
2019-02-07T12:06:18.979Z,21.90
2019-02-07T12:11:41.744Z,16.33
2019-02-07T12:17:00.413Z,17.50
2019-02-07T12:22:16.017Z,21.03
2019-02-07T12:27:25.732Z,19.80
2019-02-07T12:32:32.263Z,19.60
2019-02-07T12:37:38.687Z,17.13
2019-02-07T12:43:02.835Z,14.53
2019-02-07T12:48:25.705Z,16.63
2019-02-07T12:53:35.975Z,22.87
2019-02-07T12:58:59.253Z,21.70
2019-02-07T13:04:22.242Z,19.17
2019-02-07T13:09:37.512Z,22.43
2019-02-07T13:14:43.792Z,27.27
2019-02-07T13:20:04.140Z,25.40
2019-02-07T13:25:23.813Z,20.17
2019-02-07T13:30:30.274Z,20.70
2019-02-07T13:35:54.781Z,18.60
2019-02-07T13:41:16.535Z,19.17
2019-02-07T13:46:32.750Z,17.77
2019-02-07T13:51:48.749Z,19.57
2019-02-07T13:57:10.494Z,18.70
2019-02-07T14:02:19.626Z,22.13
2019-02-07T14:07:32.050Z,21.70
2019-02-07T14:12:47.243Z,22.73
2019-02-07T14:18:03.143Z,22.03
2019-02-07T14:23:15.057Z,22.70
2019-02-07T14:28:24.404Z,21.77
2019-02-07T14:33:45.944Z,22.70
2019-02-07T14:38:58.058Z,20.73
2019-02-07T14:44:20.413Z,23.10
2019-02-07T14:49:25.152Z,23.10
2019-02-07T14:54:30.306Z,22.97
2019-02-07T14:59:35.052Z,24.73
2019-02-07T15:04:39.896Z,24.77
2019-02-07T15:09:44.632Z,24.47
2019-02-07T15:14:49.383Z,24.13
2019-02-07T15:19:54.224Z,27.40
2019-02-07T15:24:59.097Z,22.43
2019-02-07T15:30:06.730Z,25.33
2019-02-07T15:35:33.130Z,22.40
2019-02-07T15:40:38.080Z,26.27
2019-02-07T15:45:43.031Z,24.30
2019-02-07T15:50:47.765Z,26.10
2019-02-07T15:55:52.515Z,23.37
2019-02-07T16:00:58.892Z,22.83
2019-02-07T16:06:06.233Z,22.90
2019-02-07T16:11:09.926Z,25.80
2019-02-07T16:16:15.171Z,24.73
2019-02-07T16:21:19.908Z,23.17
2019-02-07T16:26:25.683Z,26.63
2019-02-07T16:31:30.424Z,34.63
2019-02-07T16:36:35.163Z,20.83
2019-02-07T16:41:40.007Z,24.33
2019-02-07T16:46:44.930Z,30.27
2019-02-07T16:51:49.707Z,26.33
2019-02-07T16:56:54.558Z,24.07
2019-02-07T17:01:59.301Z,28.47
2019-02-07T17:07:04.105Z,30.10
2019-02-07T17:12:09.078Z,24.63
2019-02-07T17:17:14.744Z,27.30
2019-02-07T17:22:19.485Z,25.37
2019-02-07T17:27:24.640Z,34.73
2019-02-07T17:32:31.019Z,30.03
2019-02-07T17:37:36.212Z,25.20
2019-02-07T17:42:41.021Z,25.33
2019-02-07T17:47:45.760Z,22.27
2019-02-07T17:52:50.543Z,23.97
2019-02-07T17:57:56.260Z,22.97
2019-02-07T18:03:01.439Z,22.60
2019-02-07T18:08:06.286Z,19.60
2019-02-07T18:13:12.356Z,20.90
2019-02-07T18:18:16.977Z,24.57
2019-02-07T18:23:21.723Z,25.57
2019-02-07T18:28:26.874Z,25.73
2019-02-07T18:33:31.930Z,22.80
2019-02-07T18:38:38.209Z,23.27
2019-02-07T18:43:42.843Z,20.77
2019-02-07T18:48:47.493Z,23.40
2019-02-07T18:53:53.118Z,26.57
2019-02-07T18:58:58.472Z,22.63
2019-02-07T19:04:05.203Z,27.73
2019-02-07T19:09:10.791Z,19.87
2019-02-07T19:14:16.103Z,20.77
2019-02-07T19:19:22.778Z,21.73
2019-02-07T19:24:27.990Z,23.00
2019-02-07T19:29:33.232Z,24.43
2019-02-07T19:34:39.087Z,31.20
2019-02-07T19:39:46.247Z,35.17
2019-02-07T19:44:52.358Z,51.47
2019-02-07T19:49:58.329Z,45.70
2019-02-07T19:55:06.303Z,36.00
2019-02-07T20:00:13.898Z,34.77
2019-02-07T20:05:19.902Z,38.57
2019-02-07T20:10:26.428Z,43.13
2019-02-07T20:15:33.506Z,44.73
2019-02-07T20:20:39.037Z,41.43
2019-02-07T20:25:43.761Z,44.73
2019-02-07T20:35:54.247Z,37.60
2019-02-07T20:41:00.003Z,37.67
2019-02-07T20:46:04.831Z,37.60
2019-02-07T20:51:09.672Z,28.03
2019-02-07T20:56:14.844Z,23.93
2019-02-07T21:01:22.322Z,29.00
2019-02-07T21:06:28.313Z,29.60
2019-02-07T21:11:35.021Z,33.20
2019-02-07T21:16:43.892Z,25.47
2019-02-07T21:21:50.386Z,22.97
2019-02-07T21:26:55.058Z,25.60
2019-02-07T21:31:59.910Z,29.93
2019-02-07T21:37:06.100Z,29.70
2019-02-07T21:42:11.641Z,24.63
2019-02-07T21:47:18.433Z,26.47
2019-02-07T21:52:23.379Z,27.67
2019-02-07T21:57:28.332Z,27.27
2019-02-07T22:02:34.094Z,28.27
2019-02-07T22:07:39.044Z,32.80
2019-02-07T22:12:45.614Z,33.97
2019-02-07T22:17:50.484Z,33.23
2019-02-07T22:22:55.304Z,32.17
2019-02-07T22:28:01.136Z,29.77
2019-02-07T22:33:07.990Z,29.97
2019-02-07T22:38:12.754Z,28.07
2019-02-07T22:43:17.672Z,31.07
2019-02-07T22:48:22.510Z,35.70
2019-02-07T22:53:27.258Z,33.80
2019-02-07T22:58:34.192Z,29.37
2019-02-07T23:03:38.896Z,30.20
2019-02-07T23:08:45.579Z,25.53
2019-02-07T23:13:50.451Z,22.00
2019-02-07T23:18:56.208Z,31.97
2019-02-07T23:24:02.676Z,39.70
2019-02-07T23:29:07.931Z,25.27
2019-02-07T23:34:12.775Z,30.00
2019-02-07T23:39:17.427Z,34.80
2019-02-07T23:44:22.572Z,22.53
2019-02-07T23:49:27.924Z,20.50
2019-02-07T23:54:32.561Z,18.93
2019-02-07T23:59:37.720Z,18.67
