createdAt,value
2018-07-01T00:00:23.795Z,47.40
2018-07-01T00:02:52.692Z,47.60
2018-07-01T00:05:21.572Z,48.60
2018-07-01T00:07:50.469Z,48.10
2018-07-01T00:10:19.364Z,47.90
2018-07-01T00:12:48.321Z,48.30
2018-07-01T00:15:17.221Z,47.80
2018-07-01T00:17:46.159Z,47.70
2018-07-01T00:20:15.065Z,48.00
2018-07-01T00:22:43.952Z,49.00
2018-07-01T00:25:12.836Z,48.80
2018-07-01T00:27:41.750Z,49.30
2018-07-01T00:30:10.648Z,49.50
2018-07-01T00:32:39.543Z,48.70
2018-07-01T00:35:08.450Z,50.30
2018-07-01T00:37:37.343Z,50.10
2018-07-01T00:40:06.237Z,49.90
2018-07-01T00:42:35.157Z,49.10
2018-07-01T00:45:04.298Z,49.70
2018-07-01T00:47:33.185Z,50.40
2018-07-01T00:50:02.424Z,50.90
2018-07-01T00:52:31.303Z,51.00
2018-07-01T00:55:00.247Z,50.90
2018-07-01T00:57:29.128Z,51.30
2018-07-01T00:59:58.045Z,51.10
2018-07-01T01:02:26.936Z,51.50
2018-07-01T01:04:55.821Z,52.50
2018-07-01T01:07:24.756Z,52.80
2018-07-01T01:09:53.635Z,53.20
2018-07-01T01:12:22.528Z,53.30
2018-07-01T01:14:51.452Z,53.00
2018-07-01T01:17:20.357Z,53.10
2018-07-01T01:19:49.258Z,53.40
2018-07-01T01:22:18.124Z,53.40
2018-07-01T01:24:47.028Z,53.60
2018-07-01T01:27:15.909Z,54.00
2018-07-01T01:29:44.810Z,56.60
2018-07-01T01:32:13.709Z,55.40
2018-07-01T01:34:42.593Z,56.80
2018-07-01T01:37:11.499Z,56.40
2018-07-01T01:39:41.296Z,56.40
2018-07-01T01:42:21.515Z,55.90
2018-07-01T01:44:53.032Z,57.00
2018-07-01T01:47:29.665Z,55.90
2018-07-01T01:50:09.288Z,56.90
2018-07-01T01:52:42.077Z,57.50
2018-07-01T01:56:20.540Z,58.60
2018-07-01T02:00:56.604Z,59.10
2018-07-01T02:03:30.456Z,59.80
2018-07-01T02:06:09.530Z,60.70
2018-07-01T02:08:48.765Z,61.20
2018-07-01T02:11:17.655Z,62.10
2018-07-01T02:13:49.754Z,61.40
2018-07-01T02:16:22.313Z,60.80
2018-07-01T02:18:51.203Z,60.50
2018-07-01T02:21:20.159Z,60.80
2018-07-01T02:23:51.815Z,62.10
2018-07-01T02:26:20.697Z,59.90
2018-07-01T02:28:49.580Z,61.40
2018-07-01T02:31:18.475Z,61.80
2018-07-01T02:33:47.340Z,60.20
2018-07-01T02:36:16.277Z,60.50
2018-07-01T02:38:45.156Z,59.60
2018-07-01T02:41:14.105Z,60.40
2018-07-01T02:43:42.991Z,60.80
2018-07-01T02:46:12.569Z,60.50
2018-07-01T02:48:41.492Z,62.50
2018-07-01T02:51:10.442Z,63.30
2018-07-01T02:53:39.468Z,64.60
2018-07-01T02:56:08.268Z,64.00
2018-07-01T02:58:37.153Z,65.30
2018-07-01T03:01:06.056Z,65.80
2018-07-01T03:03:34.916Z,66.90
2018-07-01T03:06:03.819Z,65.90
2018-07-01T03:08:32.704Z,66.10
2018-07-01T03:11:01.592Z,67.30
2018-07-01T03:13:30.468Z,68.00
2018-07-01T03:15:59.367Z,64.80
2018-07-01T03:18:28.986Z,65.50
2018-07-01T03:20:57.867Z,67.80
2018-07-01T03:23:26.743Z,66.40
2018-07-01T03:25:55.622Z,68.60
2018-07-01T03:28:24.487Z,69.30
2018-07-01T03:30:53.373Z,71.00
2018-07-01T03:33:22.261Z,70.70
2018-07-01T03:35:51.132Z,72.90
2018-07-01T03:38:20.009Z,72.40
2018-07-01T03:40:48.876Z,73.80
2018-07-01T03:43:17.779Z,73.70
2018-07-01T03:45:46.724Z,77.80
2018-07-01T03:48:15.608Z,78.50
2018-07-01T03:50:44.480Z,79.00
2018-07-01T03:53:13.363Z,76.50
2018-07-01T03:55:42.258Z,75.50
2018-07-01T03:58:11.170Z,75.80
2018-07-01T04:00:40.044Z,77.70
2018-07-01T04:03:08.966Z,78.80
2018-07-01T04:05:37.909Z,75.90
2018-07-01T04:08:06.794Z,76.30
2018-07-01T04:10:35.692Z,77.10
2018-07-01T04:13:04.576Z,74.40
2018-07-01T04:15:33.477Z,74.60
2018-07-01T04:20:47.448Z,77.50
2018-07-01T04:23:16.995Z,75.20
2018-07-01T04:25:45.955Z,74.30
2018-07-01T04:28:14.957Z,74.30
2018-07-01T04:30:44.617Z,72.30
2018-07-01T04:33:32.085Z,72.20
2018-07-01T04:38:42.624Z,71.90
2018-07-01T04:41:11.671Z,71.80
2018-07-01T04:43:40.947Z,71.20
2018-07-01T04:46:10.169Z,72.60
2018-07-01T04:48:39.242Z,70.70
2018-07-01T04:54:28.318Z,69.50
2018-07-01T04:57:10.162Z,70.10
2018-07-01T04:59:39.186Z,70.90
2018-07-01T05:02:08.247Z,68.70
2018-07-01T05:04:37.214Z,69.30
2018-07-01T05:07:06.308Z,68.90
2018-07-01T05:09:54.204Z,68.40
2018-07-01T05:20:26.809Z,68.20
2018-07-01T05:22:56.034Z,66.60
2018-07-01T05:25:25.302Z,67.20
2018-07-01T05:27:54.732Z,66.70
2018-07-01T05:30:23.949Z,65.50
2018-07-01T05:44:19.932Z,63.90
2018-07-01T05:46:49.246Z,62.00
2018-07-01T05:49:18.238Z,60.90
2018-07-01T05:51:47.489Z,61.10
2018-07-01T05:54:16.550Z,60.30
2018-07-01T05:56:51.435Z,61.40
2018-07-01T05:59:20.479Z,62.20
2018-07-01T06:01:50.520Z,59.90
2018-07-01T06:04:20.632Z,59.30
2018-07-01T06:34:20.058Z,54.70
2018-07-01T06:36:49.020Z,55.10
2018-07-01T06:42:22.761Z,54.30
2018-07-01T06:44:51.711Z,55.10
2018-07-01T06:47:20.917Z,56.00
2018-07-01T06:49:49.867Z,55.10
2018-07-01T06:52:18.848Z,54.10
2018-07-01T06:54:47.854Z,55.40
2018-07-01T06:57:16.838Z,53.70
2018-07-01T06:59:45.769Z,54.80
2018-07-01T07:02:17.928Z,54.90
2018-07-01T07:04:46.856Z,53.90
2018-07-01T07:07:16.474Z,54.90
2018-07-01T07:09:45.415Z,54.60
2018-07-01T07:12:14.379Z,53.20
2018-07-01T07:14:43.362Z,54.00
2018-07-01T07:17:18.158Z,52.90
2018-07-01T07:19:47.150Z,53.20
2018-07-01T07:28:22.392Z,51.30
2018-07-01T07:30:51.547Z,50.80
2018-07-01T07:42:09.108Z,50.10
2018-07-01T07:56:48.969Z,47.20
2018-07-01T08:05:11.492Z,45.50
2018-07-01T08:07:40.453Z,45.20
2018-07-01T08:32:47.996Z,41.40
2018-07-01T08:35:38.320Z,41.90
2018-07-01T08:38:07.240Z,42.50
2018-07-01T08:40:36.120Z,41.70
2018-07-01T08:43:05.053Z,41.60
2018-07-01T08:52:06.128Z,40.70
2018-07-01T09:03:47.241Z,40.30
2018-07-01T09:15:33.894Z,40.40
2018-07-01T09:21:09.662Z,39.20
2018-07-01T09:26:42.265Z,37.60
2018-07-01T09:35:12.106Z,35.50
2018-07-01T09:37:41.223Z,36.60
2018-07-01T09:40:11.256Z,38.10
2018-07-01T09:42:40.285Z,37.30
2018-07-01T09:45:09.339Z,36.90
2018-07-01T09:47:38.280Z,37.40
2018-07-01T09:50:07.254Z,38.20
2018-07-01T09:52:36.334Z,37.00
2018-07-01T09:55:05.569Z,35.00
2018-07-01T09:57:34.516Z,36.30
2018-07-01T10:00:03.473Z,34.10
2018-07-01T10:02:34.012Z,33.60
2018-07-01T10:25:44.020Z,35.50
2018-07-01T10:28:12.910Z,34.50
2018-07-01T10:30:41.792Z,33.90
2018-07-01T10:33:10.677Z,33.00
2018-07-01T10:35:39.563Z,33.20
2018-07-01T10:38:08.447Z,33.10
2018-07-01T10:40:37.443Z,34.70
2018-07-01T10:43:06.376Z,31.50
2018-07-01T10:45:35.287Z,32.60
2018-07-01T10:48:04.213Z,31.40
2018-07-01T10:50:33.138Z,32.20
2018-07-01T10:53:02.029Z,33.60
2018-07-01T10:55:30.948Z,33.00
2018-07-01T10:57:59.848Z,34.40
2018-07-01T11:00:28.769Z,32.00
2018-07-01T11:02:58.004Z,31.90
2018-07-01T11:05:39.364Z,32.90
2018-07-01T11:08:08.261Z,32.10
2018-07-01T11:10:42.809Z,31.30
2018-07-01T11:13:11.733Z,32.10
2018-07-01T11:15:40.682Z,33.70
2018-07-01T11:18:09.600Z,34.50
2018-07-01T11:20:38.696Z,32.40
2018-07-01T11:23:07.606Z,33.60
2018-07-01T11:25:36.534Z,32.00
2018-07-01T11:28:05.464Z,31.80
2018-07-01T11:30:34.409Z,33.10
2018-07-01T11:33:04.236Z,31.90
2018-07-01T11:35:33.183Z,31.90
2018-07-01T11:38:02.133Z,31.80
2018-07-01T11:40:31.061Z,30.30
2018-07-01T11:43:00.001Z,29.80
2018-07-01T11:45:28.986Z,31.60
2018-07-01T11:47:57.954Z,32.40
2018-07-01T11:50:27.060Z,30.80
2018-07-01T11:52:56.006Z,30.80
2018-07-01T11:55:24.932Z,30.50
2018-07-01T11:57:54.166Z,30.20
2018-07-01T12:00:23.091Z,30.80
2018-07-01T12:02:52.736Z,30.10
2018-07-01T12:05:21.734Z,30.00
2018-07-01T12:07:50.898Z,30.00
2018-07-01T12:10:19.956Z,30.70
2018-07-01T12:12:48.880Z,30.30
2018-07-01T12:15:18.033Z,30.90
2018-07-01T12:17:46.996Z,31.50
2018-07-01T12:20:15.945Z,29.70
2018-07-01T12:22:44.880Z,29.00
2018-07-01T12:25:14.006Z,29.80
2018-07-01T12:27:42.941Z,30.10
2018-07-01T12:30:11.936Z,29.70
2018-07-01T12:32:40.990Z,29.50
2018-07-01T12:35:10.665Z,29.10
2018-07-01T12:37:39.588Z,29.40
2018-07-01T12:40:08.492Z,29.00
2018-07-01T12:42:37.394Z,29.20
2018-07-01T12:45:06.325Z,29.30
2018-07-01T12:47:35.242Z,29.50
2018-07-01T12:50:04.291Z,29.90
2018-07-01T12:52:33.188Z,30.00
2018-07-01T12:55:02.142Z,30.00
2018-07-01T12:57:31.029Z,29.40
2018-07-01T12:59:59.920Z,29.80
2018-07-01T13:02:28.826Z,30.10
2018-07-01T13:04:57.707Z,29.40
2018-07-01T13:07:26.610Z,30.00
2018-07-01T13:09:55.541Z,29.60
2018-07-01T13:12:24.467Z,29.10
2018-07-01T13:14:53.383Z,30.60
2018-07-01T13:17:22.286Z,29.40
2018-07-01T13:19:51.211Z,29.60
2018-07-01T13:22:20.105Z,30.30
2018-07-01T13:24:48.997Z,29.10
2018-07-01T13:27:17.912Z,29.80
2018-07-01T13:29:46.892Z,29.00
2018-07-01T13:32:15.771Z,29.30
2018-07-01T13:34:44.675Z,28.60
2018-07-01T13:37:13.568Z,29.00
2018-07-01T13:39:42.460Z,29.40
2018-07-01T13:42:11.398Z,29.60
2018-07-01T13:44:40.294Z,28.60
2018-07-01T13:47:09.445Z,28.80
2018-07-01T13:49:38.395Z,28.40
2018-07-01T13:52:07.355Z,28.40
2018-07-01T13:54:36.257Z,29.00
2018-07-01T13:57:05.456Z,29.10
2018-07-01T13:59:34.306Z,28.70
2018-07-01T14:02:03.224Z,28.70
2018-07-01T14:04:32.132Z,29.30
2018-07-01T14:07:01.024Z,28.90
2018-07-01T14:09:29.940Z,28.40
2018-07-01T14:11:58.848Z,28.30
2018-07-01T14:14:28.384Z,27.80
2018-07-01T14:16:57.352Z,28.70
2018-07-01T14:19:26.254Z,28.60
2018-07-01T14:21:55.145Z,28.40
2018-07-01T14:24:24.024Z,29.40
2018-07-01T14:26:52.930Z,28.30
2018-07-01T14:29:21.789Z,28.30
2018-07-01T14:31:50.673Z,28.00
2018-07-01T14:34:19.564Z,29.30
2018-07-01T14:36:48.446Z,28.30
2018-07-01T14:39:17.326Z,27.90
2018-07-01T14:41:46.220Z,28.10
2018-07-01T14:44:15.098Z,27.90
2018-07-01T14:46:44.009Z,26.80
2018-07-01T14:49:12.941Z,26.70
2018-07-01T14:51:41.823Z,24.80
2018-07-01T14:54:10.699Z,25.40
2018-07-01T14:56:39.591Z,25.50
2018-07-01T14:59:08.473Z,25.40
2018-07-01T15:01:37.360Z,24.00
2018-07-01T15:04:06.244Z,24.20
2018-07-01T15:06:35.163Z,23.30
2018-07-01T15:09:06.469Z,24.20
2018-07-01T15:11:35.360Z,24.00
2018-07-01T15:14:04.468Z,24.20
2018-07-01T15:16:34.245Z,24.10
2018-07-01T15:19:03.163Z,22.90
2018-07-01T15:21:32.191Z,22.70
2018-07-01T15:24:01.090Z,23.40
2018-07-01T15:26:30.044Z,22.90
2018-07-01T15:28:59.009Z,23.00
2018-07-01T15:31:27.905Z,22.50
2018-07-01T15:33:56.791Z,22.30
2018-07-01T15:36:25.691Z,22.30
2018-07-01T15:38:54.591Z,22.00
2018-07-01T15:41:23.480Z,21.60
2018-07-01T15:43:52.381Z,21.50
2018-07-01T15:46:22.278Z,22.40
2018-07-01T15:48:51.177Z,21.70
2018-07-01T15:51:20.071Z,22.10
2018-07-01T15:53:49.699Z,21.80
2018-07-01T15:56:18.608Z,22.70
2018-07-01T15:58:47.515Z,22.20
2018-07-01T16:01:16.473Z,21.40
2018-07-01T16:03:45.412Z,21.50
2018-07-01T16:06:14.334Z,21.20
2018-07-01T16:08:43.272Z,21.20
2018-07-01T16:11:12.227Z,21.70
2018-07-01T16:13:41.125Z,22.20
2018-07-01T16:19:13.073Z,21.90
2018-07-01T16:21:43.578Z,22.20
2018-07-01T16:24:13.131Z,22.70
2018-07-01T16:26:47.592Z,21.80
2018-07-01T16:32:20.958Z,22.50
2018-07-01T16:34:50.033Z,22.50
2018-07-01T16:37:18.969Z,21.80
2018-07-01T16:39:48.002Z,22.30
2018-07-01T16:45:03.822Z,21.30
2018-07-01T16:47:32.764Z,22.00
2018-07-01T16:50:01.714Z,21.90
2018-07-01T16:52:30.679Z,22.30
2018-07-01T16:54:59.897Z,22.00
2018-07-01T16:57:28.847Z,21.60
2018-07-01T16:59:57.776Z,22.50
2018-07-01T17:02:26.751Z,21.80
2018-07-01T17:04:55.688Z,22.10
2018-07-01T17:07:24.647Z,22.80
2018-07-01T17:09:53.592Z,22.60
2018-07-01T17:12:22.544Z,24.30
2018-07-01T17:14:51.425Z,25.10
2018-07-01T17:17:20.316Z,26.70
2018-07-01T17:19:49.873Z,27.00
2018-07-01T17:22:18.837Z,27.60
2018-07-01T17:24:47.659Z,29.00
2018-07-01T17:27:29.565Z,28.20
2018-07-01T17:29:59.093Z,28.70
2018-07-01T17:32:33.605Z,29.50
2018-07-01T17:35:03.018Z,29.60
2018-07-01T17:40:36.868Z,29.30
2018-07-01T17:43:09.352Z,30.00
2018-07-01T17:45:48.772Z,29.40
2018-07-01T17:54:28.286Z,29.90
2018-07-01T17:59:42.708Z,29.90
2018-07-01T18:02:12.732Z,30.70
2018-07-01T18:04:41.897Z,30.20
2018-07-01T18:07:11.125Z,30.70
2018-07-01T18:09:40.716Z,31.00
2018-07-01T18:14:47.630Z,30.70
2018-07-01T18:17:17.153Z,31.00
2018-07-01T18:19:49.557Z,31.40
2018-07-01T18:25:28.487Z,31.20
2018-07-01T18:28:15.016Z,31.30
2018-07-01T18:42:48.999Z,31.90
2018-07-01T18:45:18.997Z,32.90
2018-07-01T18:50:27.953Z,31.90
2018-07-01T18:52:58.922Z,32.70
2018-07-01T18:55:28.548Z,33.30
2018-07-01T19:13:16.655Z,33.90
2018-07-01T19:18:48.076Z,33.70
2018-07-01T19:21:17.211Z,34.30
2018-07-01T19:32:28.164Z,34.10
2018-07-01T19:34:57.143Z,34.30
2018-07-01T19:37:26.119Z,33.90
2018-07-01T19:39:55.010Z,34.40
2018-07-01T19:42:46.955Z,34.10
2018-07-01T19:54:16.455Z,34.70
2018-07-01T20:02:44.103Z,35.20
2018-07-01T20:05:17.540Z,35.20
2018-07-01T20:10:54.155Z,35.00
2018-07-01T20:38:24.260Z,35.80
2018-07-01T20:40:53.143Z,36.20
2018-07-01T20:43:22.054Z,36.40
2018-07-01T20:45:50.938Z,36.90
2018-07-01T20:48:19.860Z,36.50
2018-07-01T20:50:48.745Z,37.20
2018-07-01T20:53:17.641Z,37.50
2018-07-01T20:55:46.533Z,37.30
2018-07-01T20:58:15.811Z,37.70
2018-07-01T21:00:44.701Z,38.10
2018-07-01T21:03:13.593Z,37.90
2018-07-01T21:05:42.521Z,38.00
2018-07-01T21:08:12.475Z,38.10
2018-07-01T21:10:42.040Z,38.00
2018-07-01T21:13:10.943Z,38.20
2018-07-01T21:15:39.845Z,38.60
2018-07-01T21:18:08.720Z,38.80
2018-07-01T21:20:37.660Z,39.10
2018-07-01T21:23:06.567Z,39.70
2018-07-01T21:25:35.448Z,39.50
2018-07-01T21:28:04.347Z,38.80
2018-07-01T21:33:36.763Z,38.60
2018-07-01T21:36:07.603Z,39.40
2018-07-01T21:38:49.326Z,39.20
2018-07-01T21:49:59.018Z,39.80
2018-07-01T21:52:27.944Z,40.30
2018-07-01T21:54:57.353Z,40.60
2018-07-01T22:00:33.630Z,40.60
2018-07-01T22:03:04.063Z,40.80
2018-07-01T22:05:33.608Z,40.90
2018-07-01T22:10:52.892Z,41.70
2018-07-01T22:14:15.338Z,40.70
2018-07-01T22:16:44.833Z,41.00
2018-07-01T22:19:14.759Z,40.90
2018-07-01T22:21:44.077Z,41.00
2018-07-01T22:24:13.890Z,41.20
2018-07-01T22:26:43.160Z,42.60
2018-07-01T22:29:13.966Z,40.70
2018-07-01T22:31:42.906Z,41.70
2018-07-01T22:34:12.971Z,40.70
2018-07-01T22:36:42.729Z,41.90
2018-07-01T22:39:13.809Z,42.30
2018-07-01T22:41:43.568Z,41.70
2018-07-01T22:44:18.675Z,41.70
2018-07-01T22:46:48.121Z,42.20
2018-07-01T22:49:17.057Z,42.20
2018-07-01T22:51:45.979Z,42.50
2018-07-01T22:54:15.006Z,42.50
2018-07-01T22:56:43.984Z,42.40
2018-07-01T22:59:13.500Z,42.50
2018-07-01T23:03:49.991Z,43.10
2018-07-01T23:06:19.006Z,43.70
2018-07-01T23:08:47.902Z,43.30
2018-07-01T23:11:16.971Z,43.80
2018-07-01T23:13:45.909Z,44.50
2018-07-01T23:16:14.811Z,44.00
2018-07-01T23:18:43.694Z,44.60
2018-07-01T23:21:13.088Z,43.90
2018-07-01T23:23:42.113Z,43.60
2018-07-01T23:26:11.296Z,44.30
2018-07-01T23:28:40.315Z,45.10
2018-07-01T23:31:09.564Z,44.40
2018-07-01T23:33:38.469Z,44.80
2018-07-01T23:36:07.508Z,45.30
2018-07-01T23:38:36.445Z,45.40
2018-07-01T23:41:05.396Z,46.30
2018-07-01T23:43:34.323Z,45.20
2018-07-01T23:46:03.245Z,45.20
2018-07-01T23:48:32.146Z,45.80
2018-07-01T23:51:01.044Z,45.60
2018-07-01T23:53:29.932Z,46.20
2018-07-01T23:55:58.909Z,45.60
2018-07-01T23:58:27.793Z,46.10
