createdAt,value
2022-11-18T00:04:28.327Z,10.38
2022-11-18T00:09:29.974Z,10.75
2022-11-18T00:14:31.576Z,10.68
2022-11-18T00:19:35.554Z,11.63
2022-11-18T00:24:37.214Z,10.25
2022-11-18T00:29:38.849Z,11.38
2022-11-18T00:34:42.355Z,11.27
2022-11-18T00:39:43.943Z,12.07
2022-11-18T00:44:45.529Z,11.65
2022-11-18T00:49:47.118Z,12.13
2022-11-18T00:54:48.705Z,11.02
2022-11-18T00:59:50.283Z,11.63
2022-11-18T01:04:52.004Z,11.07
2022-11-18T01:09:53.658Z,12.68
2022-11-18T01:14:55.247Z,11.30
2022-11-18T01:19:56.899Z,11.25
2022-11-18T01:24:58.458Z,11.20
2022-11-18T01:30:00.093Z,12.57
2022-11-18T01:35:01.665Z,11.17
2022-11-18T01:40:04.562Z,11.52
2022-11-18T01:45:19.957Z,11.07
2022-11-18T01:50:22.341Z,11.52
2022-11-18T01:55:27.205Z,11.15
2022-11-18T02:00:28.930Z,11.98
2022-11-18T02:05:31.064Z,11.50
2022-11-18T02:10:32.686Z,11.02
2022-11-18T02:15:43.100Z,10.80
2022-11-18T02:20:46.545Z,11.65
2022-11-18T02:25:55.722Z,11.07
2022-11-18T02:31:03.420Z,12.75
2022-11-18T02:36:13.302Z,11.85
2022-11-18T02:41:21.776Z,10.73
2022-11-18T02:46:30.704Z,12.82
2022-11-18T02:51:33.662Z,11.95
2022-11-18T02:56:36.297Z,12.02
2022-11-18T03:01:38.215Z,11.52
2022-11-18T03:06:48.972Z,11.27
2022-11-18T03:12:09.296Z,11.40
2022-11-18T03:17:19.036Z,9.73
2022-11-18T03:22:39.178Z,9.95
2022-11-18T03:27:53.317Z,10.10
2022-11-18T03:33:08.683Z,9.18
2022-11-18T03:38:14.893Z,10.05
2022-11-18T03:43:19.915Z,9.32
2022-11-18T03:48:26.369Z,9.98
2022-11-18T03:53:30.174Z,9.60
2022-11-18T03:58:36.087Z,10.95
2022-11-18T04:03:38.094Z,9.45
2022-11-18T04:08:40.339Z,9.38
2022-11-18T04:13:41.989Z,10.45
2022-11-18T04:18:43.628Z,12.73
2022-11-18T04:23:45.172Z,10.68
2022-11-18T04:28:46.733Z,12.53
2022-11-18T04:33:48.295Z,12.60
2022-11-18T04:38:49.866Z,12.07
2022-11-18T04:43:51.467Z,11.67
2022-11-18T04:48:53.155Z,12.65
2022-11-18T04:53:54.749Z,14.80
2022-11-18T04:58:56.322Z,12.15
2022-11-18T05:03:57.976Z,12.73
2022-11-18T05:09:00.376Z,13.80
2022-11-18T05:14:01.970Z,13.60
2022-11-18T05:19:05.009Z,13.93
2022-11-18T05:24:06.924Z,12.93
2022-11-18T05:29:08.572Z,12.10
2022-11-18T05:34:10.222Z,12.00
2022-11-18T05:39:11.952Z,13.70
2022-11-18T05:44:13.644Z,12.38
2022-11-18T05:49:15.456Z,12.15
2022-11-18T05:54:19.189Z,14.25
2022-11-18T05:59:21.190Z,15.20
2022-11-18T06:04:30.872Z,13.85
2022-11-18T06:09:35.982Z,14.27
2022-11-18T06:14:43.820Z,12.88
2022-11-18T06:19:45.809Z,12.07
2022-11-18T06:24:47.401Z,14.02
2022-11-18T06:29:48.954Z,12.52
2022-11-18T06:34:50.581Z,11.70
2022-11-18T06:39:52.207Z,12.32
2022-11-18T06:44:53.790Z,14.33
2022-11-18T06:49:55.434Z,13.57
2022-11-18T06:54:56.993Z,13.17
2022-11-18T07:00:02.024Z,12.43
2022-11-18T07:05:05.802Z,14.00
2022-11-18T07:10:07.892Z,12.53
2022-11-18T07:15:09.869Z,11.57
2022-11-18T07:20:11.551Z,10.70
2022-11-18T07:25:13.189Z,12.17
2022-11-18T07:30:14.937Z,11.47
2022-11-18T07:35:18.777Z,13.33
2022-11-18T07:40:20.371Z,10.13
2022-11-18T07:45:21.975Z,9.97
2022-11-18T07:50:23.531Z,11.05
2022-11-18T07:55:29.413Z,10.53
2022-11-18T08:00:33.647Z,8.87
2022-11-18T08:05:35.290Z,10.27
2022-11-18T08:10:37.649Z,10.80
2022-11-18T08:15:42.822Z,9.17
2022-11-18T08:20:47.219Z,10.03
2022-11-18T08:25:48.770Z,9.90
2022-11-18T08:30:50.341Z,11.07
2022-11-18T08:35:51.889Z,10.60
2022-11-18T08:40:53.509Z,10.37
2022-11-18T08:45:55.128Z,11.00
2022-11-18T08:50:58.694Z,10.10
2022-11-18T08:56:01.074Z,12.67
2022-11-18T09:01:07.009Z,12.17
2022-11-18T09:06:10.139Z,14.23
2022-11-18T09:11:12.883Z,14.20
2022-11-18T09:16:14.570Z,15.20
2022-11-18T09:21:16.154Z,14.13
2022-11-18T09:26:20.805Z,13.70
2022-11-18T09:31:22.444Z,17.70
2022-11-18T09:36:25.157Z,15.17
2022-11-18T09:41:46.270Z,15.33
2022-11-18T09:47:20.796Z,16.10
2022-11-18T09:52:35.474Z,16.77
2022-11-18T09:57:55.914Z,17.17
2022-11-18T10:03:00.292Z,18.57
2022-11-18T10:08:28.947Z,16.00
2022-11-18T10:13:48.898Z,16.60
2022-11-18T10:19:05.320Z,18.20
2022-11-18T10:24:19.506Z,15.90
2022-11-18T10:29:21.950Z,17.57
2022-11-18T10:34:23.528Z,16.33
2022-11-18T10:39:25.112Z,14.07
2022-11-18T10:44:38.346Z,11.93
2022-11-18T10:49:40.387Z,12.90
2022-11-18T10:54:42.703Z,10.73
2022-11-18T10:59:44.391Z,9.77
2022-11-18T11:04:47.664Z,10.13
2022-11-18T11:10:00.276Z,11.40
2022-11-18T11:15:14.679Z,12.10
2022-11-18T11:20:23.097Z,12.63
2022-11-18T11:31:35.522Z,13.90
2022-11-18T11:36:37.773Z,13.33
2022-11-18T11:42:02.023Z,13.00
2022-11-18T11:47:32.028Z,14.03
2022-11-18T11:52:53.393Z,13.90
2022-11-18T11:58:19.599Z,15.03
2022-11-18T12:03:51.938Z,15.70
2022-11-18T12:09:19.331Z,18.00
2022-11-18T12:14:44.607Z,18.10
2022-11-18T12:19:46.161Z,20.23
2022-11-18T12:24:47.725Z,18.67
2022-11-18T12:29:49.268Z,19.73
2022-11-18T12:34:57.009Z,20.83
2022-11-18T12:39:59.439Z,20.80
2022-11-18T12:45:41.230Z,19.73
2022-11-18T12:50:51.791Z,19.63
2022-11-18T12:55:53.473Z,20.03
2022-11-18T13:01:07.655Z,20.43
2022-11-18T13:06:17.890Z,23.10
2022-11-18T13:11:38.181Z,22.87
2022-11-18T13:16:58.602Z,22.47
2022-11-18T13:22:20.050Z,23.10
2022-11-18T13:27:42.288Z,20.40
2022-11-18T13:32:45.331Z,22.23
2022-11-18T13:37:54.262Z,20.13
2022-11-18T13:42:56.393Z,19.80
2022-11-18T13:48:10.234Z,20.03
2022-11-18T13:53:26.983Z,22.03
2022-11-18T13:58:55.801Z,20.50
2022-11-18T14:03:58.658Z,19.70
2022-11-18T14:09:04.655Z,20.17
2022-11-18T14:14:06.789Z,18.83
2022-11-18T14:19:28.943Z,19.07
2022-11-18T14:24:30.495Z,18.77
2022-11-18T14:29:32.075Z,21.33
2022-11-18T14:34:33.596Z,18.87
2022-11-18T14:39:37.556Z,20.77
2022-11-18T14:44:39.505Z,20.50
2022-11-18T14:49:41.042Z,19.40
2022-11-18T14:54:42.813Z,20.33
2022-11-18T14:59:44.949Z,21.27
2022-11-18T15:04:47.084Z,18.57
2022-11-18T15:09:48.947Z,21.70
2022-11-18T15:14:51.087Z,20.43
2022-11-18T15:19:52.895Z,22.00
2022-11-18T15:24:54.753Z,20.57
2022-11-18T15:30:01.805Z,22.93
2022-11-18T15:35:04.558Z,21.77
2022-11-18T15:40:06.857Z,22.53
2022-11-18T15:45:09.115Z,20.83
2022-11-18T15:50:10.910Z,24.57
2022-11-18T15:55:12.804Z,21.90
2022-11-18T16:00:15.087Z,24.83
2022-11-18T16:05:16.941Z,24.90
2022-11-18T16:10:37.370Z,24.53
2022-11-18T16:15:48.093Z,23.43
2022-11-18T16:20:57.144Z,26.43
2022-11-18T16:25:59.585Z,30.00
2022-11-18T16:31:36.726Z,24.63
2022-11-18T16:36:40.027Z,27.70
2022-11-18T16:41:42.737Z,25.50
2022-11-18T16:46:56.966Z,23.77
2022-11-18T16:51:59.404Z,23.67
2022-11-18T16:57:01.524Z,24.17
2022-11-18T17:02:06.640Z,21.70
2022-11-18T17:07:09.206Z,21.53
2022-11-18T17:12:10.996Z,21.43
2022-11-18T17:17:12.537Z,22.23
2022-11-18T17:22:14.109Z,18.70
2022-11-18T17:27:15.680Z,18.93
2022-11-18T17:32:17.821Z,18.10
2022-11-18T17:37:19.584Z,19.77
2022-11-18T17:42:23.307Z,15.27
2022-11-18T17:47:24.888Z,17.10
2022-11-18T17:52:26.446Z,14.87
2022-11-18T17:57:28.043Z,15.40
2022-11-18T18:02:29.608Z,12.93
2022-11-18T18:07:31.280Z,12.23
2022-11-18T18:12:54.055Z,12.57
2022-11-18T18:17:55.775Z,12.47
2022-11-18T18:22:57.644Z,10.97
2022-11-18T18:27:59.165Z,11.57
2022-11-18T18:33:00.706Z,10.50
2022-11-18T18:38:02.362Z,11.40
2022-11-18T18:43:03.992Z,12.60
2022-11-18T18:48:05.549Z,11.30
2022-11-18T18:53:07.106Z,8.63
2022-11-18T18:58:09.098Z,9.07
2022-11-18T19:03:10.628Z,11.40
2022-11-18T19:08:12.236Z,11.77
2022-11-18T19:13:14.615Z,7.67
2022-11-18T19:18:16.218Z,8.17
2022-11-18T19:23:18.089Z,9.73
2022-11-18T19:28:19.631Z,12.93
2022-11-18T19:33:21.171Z,7.07
2022-11-18T19:38:22.736Z,11.87
2022-11-18T19:43:27.088Z,7.10
2022-11-18T19:48:28.731Z,7.97
2022-11-18T19:53:32.888Z,5.90
2022-11-18T19:58:36.417Z,7.73
2022-11-18T20:03:38.013Z,11.70
2022-11-18T20:08:40.598Z,7.30
2022-11-18T20:13:43.451Z,11.27
2022-11-18T20:18:47.747Z,7.10
2022-11-18T20:23:55.161Z,6.17
2022-11-18T20:28:57.836Z,6.93
2022-11-18T20:33:59.945Z,5.90
2022-11-18T20:39:07.592Z,7.90
2022-11-18T20:44:09.223Z,6.50
2022-11-18T20:49:10.938Z,7.23
2022-11-18T20:54:12.574Z,7.37
2022-11-18T20:59:14.120Z,7.23
2022-11-18T21:04:15.883Z,6.77
2022-11-18T21:09:17.819Z,7.43
2022-11-18T21:14:24.399Z,7.93
2022-11-18T21:19:27.574Z,8.57
2022-11-18T21:24:31.513Z,8.77
2022-11-18T21:29:33.879Z,7.27
2022-11-18T21:34:35.436Z,8.93
2022-11-18T21:39:36.955Z,6.90
2022-11-18T21:44:38.552Z,7.20
2022-11-18T21:49:40.189Z,7.93
2022-11-18T21:54:41.774Z,7.13
2022-11-18T21:59:43.359Z,8.43
2022-11-18T22:04:53.950Z,9.10
2022-11-18T22:09:55.556Z,8.37
2022-11-18T22:14:57.159Z,8.73
2022-11-18T22:19:58.764Z,9.90
2022-11-18T22:25:00.388Z,7.80
2022-11-18T22:30:03.083Z,8.43
2022-11-18T22:35:05.271Z,9.80
2022-11-18T22:40:07.536Z,11.67
2022-11-18T22:45:09.229Z,8.90
2022-11-18T22:50:11.008Z,11.23
2022-11-18T22:55:12.838Z,10.57
2022-11-18T23:00:15.735Z,8.73
2022-11-18T23:05:17.360Z,9.57
2022-11-18T23:10:19.180Z,10.97
2022-11-18T23:15:20.909Z,7.53
2022-11-18T23:20:22.464Z,8.27
2022-11-18T23:25:24.132Z,8.83
2022-11-18T23:30:25.674Z,9.23
2022-11-18T23:35:27.402Z,7.93
2022-11-18T23:40:30.955Z,9.47
2022-11-18T23:45:32.491Z,9.27
2022-11-18T23:50:36.618Z,11.33
2022-11-18T23:55:41.002Z,13.10
