createdAt,value
2017-02-17T04:00:28.127Z,1020.76
2017-02-17T04:00:53.685Z,1020.78
2017-02-17T04:01:19.343Z,1020.73
2017-02-17T04:01:44.884Z,1020.81
2017-02-17T04:02:10.474Z,1020.76
2017-02-17T04:02:36.039Z,1020.76
2017-02-17T04:03:01.756Z,1020.76
2017-02-17T04:03:27.310Z,1020.7
2017-02-17T04:03:52.866Z,1020.68
2017-02-17T04:04:18.466Z,1020.73
2017-02-17T04:04:44.024Z,1020.73
2017-02-17T04:05:09.580Z,1020.73
2017-02-17T04:05:35.136Z,1020.72
2017-02-17T04:06:00.695Z,1020.79
2017-02-17T04:06:26.317Z,1020.72
2017-02-17T04:06:51.903Z,1020.75
2017-02-17T04:07:17.462Z,1020.73
2017-02-17T04:07:43.138Z,1020.72
2017-02-17T04:08:08.744Z,1020.73
2017-02-17T04:08:34.312Z,1020.78
2017-02-17T04:08:59.951Z,1020.74
2017-02-17T04:09:25.533Z,1020.72
2017-02-17T04:09:51.104Z,1020.72
2017-02-17T04:10:16.670Z,1020.73
2017-02-17T04:10:42.373Z,1020.74
2017-02-17T04:11:07.938Z,1020.64
2017-02-17T04:11:33.507Z,1020.69
2017-02-17T04:11:59.157Z,1020.7
2017-02-17T04:12:24.725Z,1020.68
2017-02-17T04:12:50.301Z,1020.65
2017-02-17T04:13:15.853Z,1020.72
2017-02-17T04:13:41.477Z,1020.7
2017-02-17T04:14:07.050Z,1020.68
2017-02-17T04:14:32.625Z,1020.67
2017-02-17T04:14:58.247Z,1020.67
2017-02-17T04:15:23.897Z,1020.69
2017-02-17T04:15:49.458Z,1020.68
2017-02-17T04:16:15.094Z,1020.68
2017-02-17T04:16:40.736Z,1020.62
2017-02-17T04:17:06.304Z,1020.63
2017-02-17T04:17:31.867Z,1020.64
2017-02-17T04:17:57.446Z,1020.7
2017-02-17T04:18:23.027Z,1020.66
2017-02-17T04:18:48.597Z,1020.62
2017-02-17T04:19:14.168Z,1020.61
2017-02-17T04:19:39.715Z,1020.66
2017-02-17T04:20:05.343Z,1020.67
2017-02-17T04:20:30.882Z,1020.64
2017-02-17T04:20:56.424Z,1020.62
2017-02-17T04:21:21.995Z,1020.6
2017-02-17T04:21:47.556Z,1020.6
2017-02-17T04:22:13.115Z,1020.56
2017-02-17T04:22:38.683Z,1020.57
2017-02-17T04:23:04.327Z,1020.56
2017-02-17T04:23:29.957Z,1020.58
2017-02-17T04:23:55.528Z,1020.55
2017-02-17T04:24:21.091Z,1020.59
2017-02-17T04:24:46.674Z,1020.55
2017-02-17T04:25:12.320Z,1020.57
2017-02-17T04:25:37.919Z,1020.55
2017-02-17T04:26:03.490Z,1020.56
2017-02-17T04:26:29.107Z,1020.54
2017-02-17T04:26:54.694Z,1020.55
2017-02-17T04:27:20.315Z,1020.55
2017-02-17T04:27:45.892Z,1020.62
2017-02-17T04:28:11.535Z,1020.56
2017-02-17T04:28:37.105Z,1020.5
2017-02-17T04:29:02.677Z,1020.51
2017-02-17T04:29:28.304Z,1020.48
2017-02-17T04:29:53.872Z,1020.53
2017-02-17T04:30:19.446Z,1020.46
2017-02-17T04:30:45.122Z,1020.52
2017-02-17T04:31:10.681Z,1020.5
2017-02-17T04:31:36.233Z,1020.53
2017-02-17T04:32:01.900Z,1020.46
2017-02-17T04:32:27.448Z,1020.45
2017-02-17T04:32:53.009Z,1020.45
2017-02-17T04:33:18.547Z,1020.46
2017-02-17T04:33:44.249Z,1020.38
2017-02-17T04:34:09.795Z,1020.4
2017-02-17T04:34:35.341Z,1020.43
2017-02-17T04:35:00.905Z,1020.43
2017-02-17T04:35:26.473Z,1020.41
2017-02-17T04:35:52.134Z,1020.45
2017-02-17T04:36:17.733Z,1020.43
2017-02-17T04:36:43.317Z,1020.43
2017-02-17T04:37:08.883Z,1020.46
2017-02-17T04:37:34.645Z,1020.47
2017-02-17T04:38:00.205Z,1020.44
2017-02-17T04:38:25.768Z,1020.43
2017-02-17T04:38:51.325Z,1020.45
2017-02-17T04:39:16.903Z,1020.39
2017-02-17T04:39:42.466Z,1020.45
2017-02-17T04:40:08.035Z,1020.48
2017-02-17T04:40:33.623Z,1020.41
2017-02-17T04:40:59.197Z,1020.43
2017-02-17T04:41:24.765Z,1020.44
2017-02-17T04:41:50.325Z,1020.42
2017-02-17T04:42:15.896Z,1020.43
2017-02-17T04:42:41.449Z,1020.44
2017-02-17T04:43:07.014Z,1020.37
2017-02-17T04:43:32.578Z,1020.41
2017-02-17T04:43:58.137Z,1020.42
2017-02-17T04:44:23.721Z,1020.43
2017-02-17T04:44:49.306Z,1020.37
2017-02-17T04:45:14.871Z,1020.38
2017-02-17T04:45:40.444Z,1020.39
2017-02-17T04:46:06.013Z,1020.37
2017-02-17T04:46:31.605Z,1020.39
2017-02-17T04:46:57.171Z,1020.35
2017-02-17T04:47:22.732Z,1020.41
2017-02-17T04:47:48.316Z,1020.4
2017-02-17T04:48:13.884Z,1020.39
2017-02-17T04:48:39.445Z,1020.42
2017-02-17T04:49:05.195Z,1020.39
2017-02-17T04:49:30.796Z,1020.37
2017-02-17T04:49:56.343Z,1020.4
2017-02-17T04:50:21.882Z,1020.42
2017-02-17T04:50:47.463Z,1020.4
2017-02-17T04:51:12.983Z,1020.38
2017-02-17T04:51:38.601Z,1020.38
2017-02-17T04:52:04.139Z,1020.4
2017-02-17T04:52:29.745Z,1020.41
2017-02-17T04:52:55.315Z,1020.39
2017-02-17T04:53:20.933Z,1020.38
2017-02-17T04:53:46.491Z,1020.4
2017-02-17T04:54:12.052Z,1020.36
2017-02-17T04:54:37.615Z,1020.33
2017-02-17T04:55:03.236Z,1020.39
2017-02-17T04:55:28.802Z,1020.36
2017-02-17T04:55:54.378Z,1020.35
2017-02-17T04:56:19.952Z,1020.37
2017-02-17T04:56:45.581Z,1020.35
2017-02-17T04:57:11.151Z,1020.32
2017-02-17T04:57:36.780Z,1020.33
2017-02-17T04:58:02.435Z,1020.34
2017-02-17T04:58:27.994Z,1020.33
2017-02-17T04:58:53.564Z,1020.3
2017-02-17T04:59:19.183Z,1020.31
2017-02-17T04:59:44.762Z,1020.34
2017-02-17T05:00:10.356Z,1020.37
2017-02-17T05:00:35.901Z,1020.32
2017-02-17T05:01:01.575Z,1020.32
2017-02-17T05:01:27.150Z,1020.35
2017-02-17T05:01:52.703Z,1020.34
2017-02-17T05:02:18.282Z,1020.34
2017-02-17T05:02:43.957Z,1020.3
2017-02-17T05:03:09.530Z,1020.31
2017-02-17T05:03:35.082Z,1020.31
2017-02-17T05:04:00.645Z,1020.33
2017-02-17T05:04:26.207Z,1020.33
2017-02-17T05:04:51.764Z,1020.32
2017-02-17T05:05:17.431Z,1020.32
2017-02-17T05:05:43.013Z,1020.3
2017-02-17T05:06:08.682Z,1020.29
2017-02-17T05:06:34.251Z,1020.28
2017-02-17T05:06:59.824Z,1020.26
2017-02-17T05:07:25.456Z,1020.27
2017-02-17T05:07:51.020Z,1020.29
2017-02-17T05:08:16.565Z,1020.26
2017-02-17T05:08:42.219Z,1020.23
2017-02-17T05:09:07.792Z,1020.22
2017-02-17T05:09:33.345Z,1020.25
2017-02-17T05:09:58.914Z,1020.23
2017-02-17T05:10:24.636Z,1020.24
2017-02-17T05:10:50.191Z,1020.2
2017-02-17T05:11:15.752Z,1020.26
2017-02-17T05:11:41.416Z,1020.21
2017-02-17T05:12:06.971Z,1020.2
2017-02-17T05:12:32.543Z,1020.2
2017-02-17T05:12:58.110Z,1020.17
2017-02-17T05:13:23.885Z,1020.17
2017-02-17T05:13:49.436Z,1020.12
2017-02-17T05:14:15.048Z,1020.14
2017-02-17T05:14:40.663Z,1020.15
2017-02-17T05:15:06.234Z,1020.08
2017-02-17T05:15:31.794Z,1020.09
2017-02-17T05:15:57.402Z,1020.12
2017-02-17T05:16:23.115Z,1020.07
2017-02-17T05:16:48.687Z,1020.05
2017-02-17T05:17:14.251Z,1020.1
2017-02-17T05:17:39.802Z,1020.06
2017-02-17T05:18:05.361Z,1020.05
2017-02-17T05:18:30.995Z,1020.04
2017-02-17T05:18:56.634Z,1020.04
2017-02-17T05:19:22.189Z,1020.01
2017-02-17T05:19:47.795Z,1020.04
2017-02-17T05:20:13.382Z,1020.01
2017-02-17T05:20:38.924Z,1019.98
2017-02-17T05:21:04.481Z,1020
2017-02-17T05:21:30.055Z,1019.96
2017-02-17T05:21:55.622Z,1020
2017-02-17T05:22:21.204Z,1020
2017-02-17T05:22:46.773Z,1020.01
2017-02-17T05:23:12.341Z,1019.98
2017-02-17T05:23:37.936Z,1019.97
2017-02-17T05:24:03.586Z,1019.98
2017-02-17T05:24:29.151Z,1019.96
2017-02-17T05:24:54.719Z,1020.01
2017-02-17T05:25:20.291Z,1019.97
2017-02-17T05:25:45.936Z,1020
2017-02-17T05:26:11.496Z,1020.06
2017-02-17T05:26:37.048Z,1019.95
2017-02-17T05:27:02.605Z,1019.97
2017-02-17T05:27:28.215Z,1019.96
2017-02-17T05:27:53.771Z,1019.98
2017-02-17T05:28:19.335Z,1020.01
2017-02-17T05:28:44.991Z,1020
2017-02-17T05:29:10.626Z,1020.01
2017-02-17T05:29:36.185Z,1019.98
2017-02-17T05:30:01.761Z,1020.03
2017-02-17T05:30:27.296Z,1020.03
2017-02-17T05:30:52.945Z,1019.98
2017-02-17T05:31:18.515Z,1019.99
2017-02-17T05:31:44.093Z,1019.99
2017-02-17T05:32:09.658Z,1019.97
2017-02-17T05:32:35.404Z,1020.01
2017-02-17T05:33:00.972Z,1019.98
2017-02-17T05:33:26.673Z,1019.97
2017-02-17T05:33:52.253Z,1019.98
2017-02-17T05:34:17.812Z,1019.94
2017-02-17T05:34:43.391Z,1019.96
2017-02-17T05:35:08.973Z,1019.98
2017-02-17T05:35:34.545Z,1019.98
2017-02-17T05:36:00.121Z,1019.96
2017-02-17T05:36:25.693Z,1019.94
2017-02-17T05:36:51.277Z,1019.97
2017-02-17T05:37:16.884Z,1019.93
2017-02-17T05:37:42.406Z,1019.94
2017-02-17T05:38:07.966Z,1019.9
2017-02-17T05:38:33.600Z,1019.92
2017-02-17T05:38:59.193Z,1019.92
2017-02-17T05:39:24.753Z,1019.93
2017-02-17T05:39:50.335Z,1019.87
2017-02-17T05:40:15.955Z,1019.86
2017-02-17T05:40:41.518Z,1019.89
2017-02-17T05:41:07.185Z,1019.92
2017-02-17T05:41:32.803Z,1019.88
2017-02-17T05:41:58.369Z,1019.89
2017-02-17T05:42:24.080Z,1019.86
2017-02-17T05:42:49.646Z,1019.85
2017-02-17T05:43:15.200Z,1019.88
2017-02-17T05:43:41.022Z,1019.79
2017-02-17T05:44:06.591Z,1019.84
2017-02-17T05:44:32.157Z,1019.89
2017-02-17T05:44:57.734Z,1019.89
2017-02-17T05:45:23.304Z,1019.88
2017-02-17T05:45:48.871Z,1019.85
2017-02-17T05:46:14.428Z,1019.89
2017-02-17T05:46:39.996Z,1019.86
2017-02-17T05:47:05.580Z,1019.85
2017-02-17T05:47:31.156Z,1019.87
2017-02-17T05:47:56.706Z,1019.87
2017-02-17T05:48:22.348Z,1019.89
2017-02-17T05:48:47.899Z,1019.87
2017-02-17T05:49:13.470Z,1019.89
2017-02-17T05:49:39.044Z,1019.84
2017-02-17T05:50:04.605Z,1019.89
2017-02-17T05:50:30.196Z,1019.86
2017-02-17T05:50:55.805Z,1019.89
2017-02-17T05:51:21.375Z,1019.91
2017-02-17T05:51:46.953Z,1019.95
2017-02-17T05:52:12.625Z,1019.91
2017-02-17T05:52:38.190Z,1019.93
2017-02-17T05:53:03.761Z,1019.92
2017-02-17T05:53:29.383Z,1019.96
2017-02-17T05:53:54.947Z,1019.95
2017-02-17T05:54:20.522Z,1019.96
2017-02-17T05:54:46.098Z,1019.98
2017-02-17T05:55:11.687Z,1019.98
2017-02-17T05:55:37.262Z,1019.99
2017-02-17T05:56:02.822Z,1019.97
2017-02-17T05:56:28.404Z,1020.03
2017-02-17T05:56:54.003Z,1020.03
2017-02-17T05:57:19.596Z,1020.02
2017-02-17T05:57:45.157Z,1020.02
2017-02-17T05:58:10.719Z,1020.03
2017-02-17T05:58:36.413Z,1019.95
2017-02-17T05:59:01.978Z,1020
2017-02-17T05:59:27.545Z,1020.02
2017-02-17T05:59:53.146Z,1020
2017-02-17T06:00:18.736Z,1020.01
2017-02-17T06:00:44.297Z,1020
2017-02-17T06:01:09.852Z,1020.01
2017-02-17T06:01:35.417Z,1020
2017-02-17T06:02:00.993Z,1019.98
2017-02-17T06:02:26.561Z,1020.02
2017-02-17T06:02:52.122Z,1020.02
2017-02-17T06:03:17.686Z,1020.07
2017-02-17T06:03:43.344Z,1020.04
2017-02-17T06:04:08.956Z,1020.06
2017-02-17T06:04:34.546Z,1020.05
2017-02-17T06:05:00.142Z,1020.01
2017-02-17T06:05:25.716Z,1020.02
2017-02-17T06:05:51.281Z,1020.01
2017-02-17T06:06:16.888Z,1020.07
2017-02-17T06:06:42.590Z,1020.07
2017-02-17T06:07:08.158Z,1020.08
2017-02-17T06:07:33.741Z,1020.06
2017-02-17T06:07:59.315Z,1020.1
2017-02-17T06:08:24.920Z,1020.05
2017-02-17T06:08:50.482Z,1020.03
2017-02-17T06:09:16.041Z,1020.07
2017-02-17T06:09:41.612Z,1020.09
2017-02-17T06:10:07.183Z,1020.06
2017-02-17T06:10:32.751Z,1020.08
2017-02-17T06:10:58.350Z,1020.01
2017-02-17T06:11:23.983Z,1020.07
2017-02-17T06:11:49.558Z,1020.05
2017-02-17T06:12:15.120Z,1020.11
2017-02-17T06:12:40.696Z,1020
2017-02-17T06:13:06.401Z,1020.06
2017-02-17T06:13:31.964Z,1020.09
2017-02-17T06:13:57.537Z,1020.04
2017-02-17T06:14:23.879Z,1020.07
2017-02-17T06:14:49.478Z,1020.05
2017-02-17T06:15:15.058Z,1020.06
2017-02-17T06:15:40.614Z,1020.08
2017-02-17T06:16:06.283Z,1020.07
2017-02-17T06:16:31.896Z,1020.07
2017-02-17T06:16:57.452Z,1020.05
2017-02-17T06:17:23.062Z,1020.05
2017-02-17T06:17:48.718Z,1020.04
2017-02-17T06:18:14.283Z,1020.12
2017-02-17T06:19:38.146Z,1020.08
2017-02-17T06:20:03.725Z,1020.06
2017-02-17T06:20:29.309Z,1020.07
2017-02-17T06:20:54.924Z,1020.1
2017-02-17T06:21:20.485Z,1020.06
2017-02-17T06:21:46.066Z,1020.08
2017-02-17T06:22:11.633Z,1020.09
2017-02-17T06:22:37.870Z,1020.1
2017-02-17T06:23:03.432Z,1020.08
2017-02-17T06:23:29.662Z,1020.11
2017-02-17T06:23:55.222Z,1020.06
2017-02-17T06:24:20.819Z,1020.05
2017-02-17T06:24:46.999Z,1020.04
2017-02-17T06:25:12.575Z,1020.08
2017-02-17T06:25:38.798Z,1020.08
2017-02-17T06:26:04.359Z,1020.12
2017-02-17T06:26:30.571Z,1020.11
2017-02-17T06:26:56.177Z,1020.09
2017-02-17T06:27:21.743Z,1020.1
2017-02-17T06:27:48.013Z,1020.04
2017-02-17T06:28:13.625Z,1020.07
2017-02-17T06:28:39.753Z,1020.07
2017-02-17T06:29:05.312Z,1020.13
2017-02-17T06:29:30.940Z,1020.03
2017-02-17T06:29:57.121Z,1020.05
2017-02-17T06:30:22.774Z,1020.04
2017-02-17T06:30:48.886Z,1020.05
2017-02-17T06:31:14.442Z,1020.05
2017-02-17T06:31:40.636Z,1020.06
2017-02-17T06:32:06.220Z,1020.08
2017-02-17T06:32:31.768Z,1020.05
2017-02-17T06:32:58.034Z,1020.13
2017-02-17T06:33:23.725Z,1020.09
2017-02-17T06:33:49.813Z,1020.05
2017-02-17T06:34:15.377Z,1020.04
2017-02-17T06:34:40.954Z,1020.12
2017-02-17T06:35:07.182Z,1020.08
2017-02-17T06:35:32.766Z,1020.06
2017-02-17T06:35:58.980Z,1020.07
2017-02-17T06:36:24.551Z,1020.1
2017-02-17T06:36:50.725Z,1020.01
2017-02-17T06:37:18.907Z,1020.09
2017-02-17T06:37:44.465Z,1020.03
2017-02-17T06:38:10.025Z,1020.06
2017-02-17T06:38:35.575Z,1019.99
2017-02-17T06:39:01.155Z,1020.06
2017-02-17T06:39:26.790Z,1020.08
2017-02-17T06:39:52.365Z,1020.06
2017-02-17T06:40:17.922Z,1020.05
2017-02-17T06:40:43.638Z,1020.02
2017-02-17T06:41:09.220Z,1020.05
2017-02-17T06:41:34.828Z,1020.09
2017-02-17T06:42:00.817Z,1020.1
2017-02-17T06:42:26.380Z,1020.06
2017-02-17T06:42:51.952Z,1020.06
2017-02-17T06:43:18.196Z,1020.08
2017-02-17T06:43:43.765Z,1020.15
2017-02-17T06:44:10.017Z,1020.1
2017-02-17T06:44:35.575Z,1020.11
2017-02-17T06:45:01.143Z,1020.11
2017-02-17T06:45:27.380Z,1020.07
2017-02-17T06:45:52.935Z,1020.11
2017-02-17T06:46:19.140Z,1020.08
2017-02-17T06:46:44.716Z,1020.04
2017-02-17T06:47:10.882Z,1020.05
2017-02-17T06:47:36.436Z,1020.07
2017-02-17T06:48:01.997Z,1020.08
2017-02-17T06:48:28.278Z,1020.05
2017-02-17T06:48:53.854Z,1020.09
2017-02-17T06:49:20.056Z,1020.04
2017-02-17T06:49:45.619Z,1020.06
2017-02-17T06:50:11.258Z,1020.05
2017-02-17T06:50:37.395Z,1020.08
2017-02-17T06:51:03.024Z,1020.04
2017-02-17T06:51:29.276Z,1020.02
2017-02-17T06:51:54.827Z,1020.04
2017-02-17T06:52:20.972Z,1020
2017-02-17T06:52:46.574Z,1020.03
2017-02-17T06:53:12.133Z,1020
2017-02-17T06:53:38.342Z,1020.04
2017-02-17T06:54:03.902Z,1020.02
2017-02-17T06:54:30.145Z,1020.06
2017-02-17T06:54:55.718Z,1020.02
2017-02-17T06:55:21.357Z,1020.05
2017-02-17T06:55:47.472Z,1020.05
2017-02-17T06:56:13.033Z,1020.07
2017-02-17T06:56:39.286Z,1020.06
2017-02-17T06:57:04.866Z,1020.04
2017-02-17T06:57:31.036Z,1020.07
2017-02-17T06:57:56.606Z,1020.07
2017-02-17T06:58:22.177Z,1020.05
2017-02-17T06:58:48.429Z,1020.07
2017-02-17T06:59:13.998Z,1020.02
2017-02-17T06:59:40.217Z,1020.06
2017-02-17T07:00:05.798Z,1020.05
2017-02-17T07:01:04.732Z,1020.07
2017-02-17T07:01:30.376Z,1020.06
2017-02-17T07:01:56.128Z,1020.08
2017-02-17T07:02:21.823Z,1020.06
2017-02-17T07:02:47.527Z,1020.06
2017-02-17T07:03:13.537Z,1020.07
2017-02-17T07:03:39.260Z,1020.11
2017-02-17T07:04:04.839Z,1020.14
2017-02-17T07:04:30.391Z,1020.09
2017-02-17T07:04:55.954Z,1020.08
2017-02-17T07:05:21.530Z,1020.1
2017-02-17T07:05:47.122Z,1020.13
2017-02-17T07:06:12.673Z,1020.15
2017-02-17T07:06:38.236Z,1020.17
2017-02-17T07:07:03.808Z,1020.16
2017-02-17T07:07:29.373Z,1020.13
2017-02-17T07:08:27.775Z,1020.15
2017-02-17T07:08:53.318Z,1020.09
2017-02-17T07:09:18.872Z,1020.13
2017-02-17T07:09:44.431Z,1020.13
2017-02-17T07:10:10.012Z,1020.06
2017-02-17T07:10:35.616Z,1020.03
2017-02-17T07:11:01.171Z,1020.03
2017-02-17T07:11:26.745Z,1020.06
2017-02-17T07:11:52.337Z,1020.06
2017-02-17T07:12:17.913Z,1020.08
2017-02-17T07:12:43.499Z,1020.06
2017-02-17T07:13:09.074Z,1020.08
2017-02-17T07:13:34.649Z,1020.09
2017-02-17T07:14:00.256Z,1020.12
2017-02-17T07:14:25.809Z,1020.08
2017-02-17T07:14:51.395Z,1020.12
2017-02-17T07:15:17.126Z,1020.13
2017-02-17T07:15:42.692Z,1020.14
2017-02-17T07:16:08.256Z,1020.04
2017-02-17T07:16:33.892Z,1020.13
2017-02-17T07:16:59.546Z,1020.1
2017-02-17T07:17:25.103Z,1020.14
2017-02-17T07:17:50.676Z,1020.16
2017-02-17T07:18:16.235Z,1020.18
2017-02-17T07:18:41.876Z,1020.12
2017-02-17T07:19:07.442Z,1020.12
2017-02-17T07:19:33.002Z,1020.14
2017-02-17T07:19:58.557Z,1020.13
2017-02-17T07:20:24.148Z,1020.17
2017-02-17T07:20:49.704Z,1020.1
2017-02-17T07:21:15.258Z,1020.15
2017-02-17T07:21:40.835Z,1020.16
2017-02-17T07:22:06.407Z,1020.13
2017-02-17T07:22:31.955Z,1020.12
2017-02-17T07:22:57.535Z,1020.1
2017-02-17T07:23:23.115Z,1020.13
2017-02-17T07:23:48.711Z,1020.11
2017-02-17T07:24:14.290Z,1020.12
2017-02-17T07:24:39.875Z,1020.1
2017-02-17T07:25:05.418Z,1020.11
2017-02-17T07:25:31.052Z,1020.12
2017-02-17T07:25:56.632Z,1020.09
2017-02-17T07:26:22.192Z,1020.11
2017-02-17T07:26:47.734Z,1020.08
2017-02-17T07:27:13.289Z,1020.08
2017-02-17T07:27:38.840Z,1020.13
2017-02-17T07:28:04.442Z,1020.12
2017-02-17T07:28:30.006Z,1020.09
2017-02-17T07:28:55.553Z,1020.13
2017-02-17T07:29:21.155Z,1020.15
2017-02-17T07:29:46.703Z,1020.17
2017-02-17T07:30:12.243Z,1020.11
2017-02-17T07:30:37.814Z,1020.13
2017-02-17T07:31:03.371Z,1020.11
2017-02-17T07:31:28.934Z,1020.14
2017-02-17T07:31:54.534Z,1020.15
2017-02-17T07:32:20.105Z,1020.19
2017-02-17T07:32:45.665Z,1020.17
2017-02-17T07:33:11.243Z,1020.19
2017-02-17T07:33:36.837Z,1020.19
2017-02-17T07:34:02.405Z,1020.2
2017-02-17T07:34:27.995Z,1020.15
2017-02-17T07:34:53.561Z,1020.17
2017-02-17T07:35:19.163Z,1020.16
2017-02-17T07:35:44.714Z,1020.19
2017-02-17T07:36:10.292Z,1020.17
2017-02-17T07:36:35.861Z,1020.15
2017-02-17T07:37:01.551Z,1020.17
2017-02-17T07:37:27.142Z,1020.11
2017-02-17T07:37:52.699Z,1020.15
2017-02-17T07:38:18.308Z,1020.11
2017-02-17T07:38:43.872Z,1020.11
2017-02-17T07:39:09.419Z,1020.14
2017-02-17T07:39:35.001Z,1020.13
2017-02-17T07:40:00.560Z,1020.06
2017-02-17T07:40:26.115Z,1020.1
2017-02-17T07:40:51.705Z,1020.12
2017-02-17T07:41:17.249Z,1020.13
2017-02-17T07:41:42.817Z,1020.09
2017-02-17T07:42:08.419Z,1020.1
2017-02-17T07:42:34.073Z,1020.08
2017-02-17T07:42:59.638Z,1020.05
2017-02-17T07:43:25.237Z,1020.1
2017-02-17T07:43:50.920Z,1020.08
2017-02-17T07:44:16.503Z,1020.06
2017-02-17T07:44:42.181Z,1020.03
2017-02-17T07:45:07.785Z,1020.04
2017-02-17T07:45:33.346Z,1020.1
2017-02-17T07:45:58.889Z,1020.11
2017-02-17T07:46:24.443Z,1020.06
2017-02-17T07:46:49.998Z,1020.07
2017-02-17T07:47:15.570Z,1020.04
2017-02-17T07:47:41.133Z,1020.08
2017-02-17T07:48:06.714Z,1020.08
2017-02-17T07:48:32.285Z,1020.11
2017-02-17T07:48:57.867Z,1020.11
2017-02-17T07:49:23.465Z,1020.09
2017-02-17T07:49:49.009Z,1020.1
2017-02-17T07:50:14.553Z,1020.14
2017-02-17T07:50:40.142Z,1020.15
2017-02-17T07:51:05.711Z,1020.1
2017-02-17T07:51:31.288Z,1020.1
2017-02-17T07:51:56.894Z,1020.12
2017-02-17T07:52:22.473Z,1020.15
2017-02-17T07:52:48.027Z,1020.09
2017-02-17T07:53:13.598Z,1020.14
2017-02-17T07:53:39.299Z,1020.12
2017-02-17T07:54:04.887Z,1020.11
2017-02-17T07:54:30.440Z,1020.13
2017-02-17T07:54:56.021Z,1020.14
2017-02-17T07:55:21.654Z,1020.09
2017-02-17T07:55:47.222Z,1020.12
2017-02-17T07:56:12.805Z,1020.13
2017-02-17T07:56:38.350Z,1020.09
2017-02-17T07:57:03.941Z,1020.09
2017-02-17T07:57:29.512Z,1020.11
2017-02-17T07:57:55.075Z,1020.12
2017-02-17T07:58:20.643Z,1020.1
2017-02-17T07:58:46.252Z,1020.09
2017-02-17T07:59:11.872Z,1020.09
2017-02-17T07:59:37.441Z,1020.1
2017-02-17T08:00:03.089Z,1020.13
2017-02-17T08:00:28.629Z,1020.09
2017-02-17T08:00:54.215Z,1020.12
2017-02-17T08:01:19.824Z,1020.11
2017-02-17T08:01:45.395Z,1020.12
2017-02-17T08:02:10.982Z,1020.12
2017-02-17T08:02:36.572Z,1020.15
2017-02-17T08:03:02.306Z,1020.18
2017-02-17T08:03:27.862Z,1020.2
2017-02-17T08:03:53.424Z,1020.12
2017-02-17T08:04:19.061Z,1020.14
2017-02-17T08:04:44.724Z,1020.12
2017-02-17T08:05:10.284Z,1020.18
2017-02-17T08:05:35.831Z,1020.19
2017-02-17T08:06:01.513Z,1020.16
2017-02-17T08:06:27.219Z,1020.14
2017-02-17T08:06:52.796Z,1020.13
2017-02-17T08:07:18.355Z,1020.15
2017-02-17T08:07:43.915Z,1020.18
2017-02-17T08:08:09.488Z,1020.15
2017-02-17T08:08:35.085Z,1020.18
2017-02-17T08:09:00.640Z,1020.18
2017-02-17T08:09:26.179Z,1020.22
2017-02-17T08:09:51.744Z,1020.2
2017-02-17T08:10:17.294Z,1020.24
2017-02-17T08:10:42.851Z,1020.24
2017-02-17T08:11:08.431Z,1020.21
2017-02-17T08:11:34.107Z,1020.22
2017-02-17T08:11:59.892Z,1020.21
2017-02-17T08:12:25.484Z,1020.18
2017-02-17T08:12:51.058Z,1020.23
2017-02-17T08:13:16.640Z,1020.2
2017-02-17T08:13:42.192Z,1020.23
2017-02-17T08:14:07.774Z,1020.18
2017-02-17T08:14:33.325Z,1020.23
2017-02-17T08:14:58.876Z,1020.25
2017-02-17T08:15:24.534Z,1020.19
2017-02-17T08:15:50.121Z,1020.25
2017-02-17T08:16:15.654Z,1020.2
2017-02-17T08:16:41.274Z,1020.2
2017-02-17T08:17:06.833Z,1020.27
2017-02-17T08:17:32.405Z,1020.19
2017-02-17T08:17:57.961Z,1020.21
2017-02-17T08:18:23.538Z,1020.27
2017-02-17T08:18:49.169Z,1020.24
2017-02-17T08:19:14.728Z,1020.22
2017-02-17T08:19:40.303Z,1020.25
2017-02-17T08:20:05.852Z,1020.28
2017-02-17T08:20:31.484Z,1020.2
2017-02-17T08:20:57.052Z,1020.21
2017-02-17T08:21:22.622Z,1020.24
2017-02-17T08:21:48.192Z,1020.26
2017-02-17T08:22:13.755Z,1020.22
2017-02-17T08:22:39.319Z,1020.32
2017-02-17T08:23:04.883Z,1020.29
2017-02-17T08:23:30.533Z,1020.27
2017-02-17T08:23:56.087Z,1020.26
2017-02-17T08:24:21.664Z,1020.25
2017-02-17T08:24:47.238Z,1020.27
2017-02-17T08:25:12.806Z,1020.21
2017-02-17T08:25:38.370Z,1020.25
2017-02-17T08:26:04.096Z,1020.24
2017-02-17T08:26:29.642Z,1020.27
2017-02-17T08:26:55.338Z,1020.27
2017-02-17T08:27:20.905Z,1020.27
2017-02-17T08:27:46.475Z,1020.26
2017-02-17T08:28:12.082Z,1020.3
2017-02-17T08:28:38.453Z,1020.34
2017-02-17T08:29:03.232Z,1020.35
2017-02-17T08:29:28.853Z,1020.27
2017-02-17T08:29:54.429Z,1020.22
2017-02-17T08:30:19.984Z,1020.24
2017-02-17T08:30:45.635Z,1020.3
2017-02-17T08:31:11.237Z,1020.24
2017-02-17T08:31:36.793Z,1020.26
2017-02-17T08:32:02.354Z,1020.31
2017-02-17T08:32:27.930Z,1020.25
2017-02-17T08:32:53.492Z,1020.26
2017-02-17T08:33:19.088Z,1020.25
2017-02-17T08:33:44.677Z,1020.27
2017-02-17T08:34:10.224Z,1020.25
2017-02-17T08:34:35.790Z,1020.22
2017-02-17T08:35:01.468Z,1020.23
2017-02-17T08:35:27.034Z,1020.2
2017-02-17T08:35:52.606Z,1020.19
2017-02-17T08:36:18.191Z,1020.22
2017-02-17T08:36:43.795Z,1020.25
2017-02-17T08:37:09.371Z,1020.23
2017-02-17T08:37:35.005Z,1020.24
2017-02-17T08:38:00.565Z,1020.28
2017-02-17T08:38:26.125Z,1020.24
2017-02-17T08:38:51.674Z,1020.26
2017-02-17T08:39:17.254Z,1020.25
2017-02-17T08:39:42.815Z,1020.23
2017-02-17T08:40:08.372Z,1020.23
2017-02-17T08:40:34.021Z,1020.24
2017-02-17T08:40:59.593Z,1020.29
2017-02-17T08:41:25.167Z,1020.28
2017-02-17T08:41:50.721Z,1020.26
2017-02-17T08:42:16.305Z,1020.25
2017-02-17T08:42:41.848Z,1020.26
2017-02-17T08:43:07.429Z,1020.28
2017-02-17T08:43:32.994Z,1020.22
2017-02-17T08:43:58.613Z,1020.23
2017-02-17T08:44:24.184Z,1020.21
2017-02-17T08:44:49.772Z,1020.2
2017-02-17T08:45:15.319Z,1020.23
2017-02-17T08:45:40.984Z,1020.27
2017-02-17T08:46:06.545Z,1020.23
2017-02-17T08:46:32.102Z,1020.25
2017-02-17T08:46:57.672Z,1020.23
2017-02-17T08:47:23.225Z,1020.24
2017-02-17T08:47:48.806Z,1020.24
2017-02-17T08:48:14.368Z,1020.22
2017-02-17T08:48:39.968Z,1020.25
2017-02-17T08:49:05.528Z,1020.26
2017-02-17T08:49:31.110Z,1020.21
2017-02-17T08:49:56.667Z,1020.22
2017-02-17T08:50:22.270Z,1020.23
2017-02-17T08:50:47.855Z,1020.24
2017-02-17T08:51:13.428Z,1020.28
2017-02-17T08:51:39.031Z,1020.3
2017-02-17T08:52:04.585Z,1020.27
2017-02-17T08:52:30.225Z,1020.26
2017-02-17T08:52:55.798Z,1020.27
2017-02-17T08:53:21.329Z,1020.31
2017-02-17T08:53:46.939Z,1020.28
2017-02-17T08:54:12.606Z,1020.32
2017-02-17T08:54:38.169Z,1020.31
2017-02-17T08:55:03.733Z,1020.24
2017-02-17T08:55:29.445Z,1020.35
2017-02-17T08:55:55.001Z,1020.35
2017-02-17T08:56:20.563Z,1020.33
2017-02-17T08:56:46.123Z,1020.28
2017-02-17T08:57:11.735Z,1020.32
2017-02-17T08:57:37.301Z,1020.3
2017-02-17T08:58:02.867Z,1020.3
2017-02-17T08:58:28.533Z,1020.33
2017-02-17T08:58:54.095Z,1020.35
2017-02-17T08:59:19.648Z,1020.26
2017-02-17T08:59:45.325Z,1020.32
2017-02-17T09:00:10.876Z,1020.34
2017-02-17T09:00:36.431Z,1020.36
2017-02-17T09:01:02.148Z,1020.28
2017-02-17T09:01:27.725Z,1020.35
2017-02-17T09:01:53.313Z,1020.31
2017-02-17T09:02:18.885Z,1020.32
2017-02-17T09:02:44.590Z,1020.36
2017-02-17T09:03:10.130Z,1020.36
2017-02-17T09:03:35.701Z,1020.35
2017-02-17T09:04:01.368Z,1020.36
2017-02-17T09:04:26.963Z,1020.34
2017-02-17T09:04:52.560Z,1020.37
2017-02-17T09:05:18.149Z,1020.39
2017-02-17T09:05:43.721Z,1020.42
2017-02-17T09:06:09.285Z,1020.43
2017-02-17T09:06:34.855Z,1020.39
2017-02-17T09:07:00.428Z,1020.38
2017-02-17T09:07:26.004Z,1020.41
2017-02-17T09:07:51.613Z,1020.42
2017-02-17T09:08:17.247Z,1020.41
2017-02-17T09:08:42.846Z,1020.45
2017-02-17T09:09:08.406Z,1020.41
2017-02-17T09:09:33.967Z,1020.46
2017-02-17T09:09:59.540Z,1020.43
2017-02-17T09:10:25.231Z,1020.44
2017-02-17T09:10:50.735Z,1020.4
2017-02-17T09:11:16.306Z,1020.43
2017-02-17T09:11:41.876Z,1020.49
2017-02-17T09:12:07.522Z,1020.46
2017-02-17T09:12:33.095Z,1020.47
2017-02-17T09:12:58.650Z,1020.5
2017-02-17T09:13:24.190Z,1020.53