createdAt,value
2016-05-26T00:00:52.809Z,0
2016-05-26T00:01:52.826Z,0
2016-05-26T00:02:53.157Z,0
2016-05-26T00:03:52.831Z,0
2016-05-26T00:04:52.851Z,0
2016-05-26T00:05:52.837Z,0
2016-05-26T00:06:52.840Z,0
2016-05-26T00:07:52.858Z,0
2016-05-26T00:08:52.861Z,0
2016-05-26T00:09:52.848Z,0
2016-05-26T00:10:52.866Z,0
2016-05-26T00:11:52.713Z,0
2016-05-26T00:12:52.871Z,0
2016-05-26T00:13:52.593Z,0
2016-05-26T00:14:52.878Z,0
2016-05-26T00:15:52.880Z,0
2016-05-26T00:16:52.586Z,0
2016-05-26T00:17:52.916Z,0
2016-05-26T00:18:52.919Z,0
2016-05-26T00:19:52.906Z,0
2016-05-26T00:20:52.909Z,0
2016-05-26T00:21:52.911Z,0
2016-05-26T00:22:52.914Z,0
2016-05-26T00:23:52.949Z,0
2016-05-26T00:24:52.951Z,0
2016-05-26T00:25:52.938Z,0
2016-05-26T00:26:52.940Z,0
2016-05-26T00:27:52.802Z,0
2016-05-26T00:28:52.962Z,0
2016-05-26T00:29:52.979Z,0
2016-05-26T00:30:52.982Z,0
2016-05-26T00:31:52.970Z,0
2016-05-26T00:32:52.675Z,0
2016-05-26T00:33:52.990Z,0
2016-05-26T00:34:52.837Z,0
2016-05-26T00:35:52.840Z,0
2016-05-26T00:36:52.859Z,0
2016-05-26T00:37:53.002Z,0
2016-05-26T00:38:53.004Z,0
2016-05-26T00:39:53.007Z,0
2016-05-26T00:40:52.869Z,0
2016-05-26T00:41:52.872Z,0
2016-05-26T00:42:52.875Z,0
2016-05-26T00:43:52.892Z,0
2016-05-26T00:44:53.036Z,0
2016-05-26T00:45:53.038Z,0
2016-05-26T00:46:53.041Z,0
2016-05-26T00:47:53.685Z,0
2016-05-26T00:48:53.063Z,0
2016-05-26T00:49:52.924Z,0
2016-05-26T00:50:52.911Z,0
2016-05-26T00:51:53.071Z,0
2016-05-26T00:52:53.073Z,0
2016-05-26T00:53:52.935Z,0
2016-05-26T00:54:53.110Z,0
2016-05-26T00:55:52.956Z,0
2016-05-26T00:56:52.927Z,0
2016-05-26T00:57:53.118Z,0
2016-05-26T00:58:53.105Z,0
2016-05-26T00:59:53.123Z,0
2016-05-26T01:00:53.126Z,0
2016-05-26T01:01:52.973Z,0
2016-05-26T01:02:53.146Z,0
2016-05-26T01:03:53.134Z,0
2016-05-26T01:04:53.137Z,0
2016-05-26T01:05:53.140Z,0
2016-05-26T01:06:53.001Z,0
2016-05-26T01:07:53.192Z,0
2016-05-26T01:08:53.006Z,0
2016-05-26T01:09:53.009Z,0
2016-05-26T01:10:53.012Z,0
2016-05-26T01:11:53.170Z,0
2016-05-26T01:12:53.174Z,0
2016-05-26T01:13:53.192Z,0
2016-05-26T01:14:53.194Z,0
2016-05-26T01:15:53.056Z,0
2016-05-26T01:16:53.200Z,0
2016-05-26T01:17:53.234Z,0
2016-05-26T01:18:53.064Z,0
2016-05-26T01:19:53.208Z,0
2016-05-26T01:20:53.227Z,0
2016-05-26T01:21:53.073Z,0
2016-05-26T01:22:53.216Z,0
2016-05-26T01:23:53.234Z,0
2016-05-26T01:24:53.081Z,0
2016-05-26T01:25:53.240Z,0
2016-05-26T01:26:53.258Z,0
2016-05-26T01:27:53.276Z,0
2016-05-26T01:28:53.263Z,0
2016-05-26T01:29:53.126Z,0
2016-05-26T01:30:53.268Z,0
2016-05-26T01:31:52.975Z,0
2016-05-26T01:32:53.524Z,0
2016-05-26T01:33:53.293Z,0
2016-05-26T01:34:53.279Z,0
2016-05-26T01:35:53.298Z,0
2016-05-26T01:36:53.317Z,0
2016-05-26T01:37:53.148Z,0
2016-05-26T01:38:53.151Z,0
2016-05-26T01:39:53.325Z,0
2016-05-26T01:40:53.328Z,0
2016-05-26T01:41:53.330Z,0
2016-05-26T01:42:53.333Z,0
2016-05-26T01:43:53.336Z,0
2016-05-26T01:44:53.353Z,0
2016-05-26T01:45:53.356Z,0
2016-05-26T01:46:53.202Z,0
2016-05-26T01:47:54.752Z,0
2016-05-26T01:48:53.380Z,0
2016-05-26T01:49:53.241Z,0
2016-05-26T01:50:53.369Z,0
2016-05-26T01:51:53.388Z,0
2016-05-26T01:52:53.391Z,0
2016-05-26T01:53:53.238Z,0
2016-05-26T01:54:53.396Z,0
2016-05-26T01:55:53.399Z,0
2016-05-26T01:56:53.496Z,0
2016-05-26T01:57:53.249Z,0
2016-05-26T01:58:53.407Z,0
2016-05-26T01:59:53.425Z,0
2016-05-26T02:00:53.271Z,0
2016-05-26T02:01:53.430Z,0
2016-05-26T02:02:54.058Z,0
2016-05-26T02:03:53.451Z,0
2016-05-26T02:04:53.470Z,0
2016-05-26T02:05:53.456Z,0
2016-05-26T02:06:53.460Z,0
2016-05-26T02:07:53.478Z,0
2016-05-26T02:08:53.309Z,0
2016-05-26T02:09:53.311Z,0
2016-05-26T02:10:53.486Z,0
2016-05-26T02:11:53.473Z,0
2016-05-26T02:12:53.491Z,0
2016-05-26T02:13:53.510Z,0
2016-05-26T02:14:53.512Z,0
2016-05-26T02:15:53.514Z,0
2016-05-26T02:16:53.361Z,0
2016-05-26T02:17:53.520Z,0
2016-05-26T02:18:53.523Z,0
2016-05-26T02:19:53.526Z,0
2016-05-26T02:20:53.388Z,0
2016-05-26T02:21:53.391Z,0
2016-05-26T02:22:53.378Z,0
2016-05-26T02:23:53.552Z,0
2016-05-26T02:24:53.539Z,0
2016-05-26T02:25:53.557Z,0
2016-05-26T02:26:53.419Z,0
2016-05-26T02:27:53.563Z,0
2016-05-26T02:28:53.581Z,0
2016-05-26T02:29:53.427Z,0
2016-05-26T02:30:53.571Z,0
2016-05-26T02:31:53.589Z,0
2016-05-26T02:32:53.451Z,0
2016-05-26T02:33:53.610Z,0
2016-05-26T02:34:53.598Z,0
2016-05-26T02:35:53.601Z,0
2016-05-26T02:36:53.618Z,0
2016-05-26T02:37:53.621Z,0
2016-05-26T02:38:53.624Z,0
2016-05-26T02:39:53.626Z,0
2016-05-26T02:40:53.629Z,0
2016-05-26T02:41:53.632Z,0
2016-05-26T02:42:53.650Z,0
2016-05-26T02:43:53.637Z,0
2016-05-26T02:44:53.640Z,0
2016-05-26T02:45:53.658Z,0
2016-05-26T02:46:53.723Z,0
2016-05-26T02:47:53.600Z,0
2016-05-26T02:48:53.556Z,0
2016-05-26T02:49:53.591Z,0
2016-05-26T02:50:53.593Z,0
2016-05-26T02:51:53.611Z,0
2016-05-26T02:52:53.692Z,0
2016-05-26T02:53:53.774Z,0
2016-05-26T02:54:53.402Z,0
2016-05-26T02:55:53.670Z,0
2016-05-26T02:56:53.702Z,0
2016-05-26T02:57:53.566Z,4
2016-05-26T02:58:53.725Z,4
2016-05-26T02:59:53.727Z,4
2016-05-26T03:00:53.761Z,4
2016-05-26T03:01:53.732Z,0
2016-05-26T03:02:54.173Z,0
2016-05-26T03:03:53.738Z,4
2016-05-26T03:04:53.756Z,4
2016-05-26T03:05:53.759Z,4
2016-05-26T03:06:53.762Z,4
2016-05-26T03:07:53.764Z,4
2016-05-26T03:08:53.627Z,8
2016-05-26T03:09:53.770Z,4
2016-05-26T03:10:53.475Z,8
2016-05-26T03:11:53.790Z,4
2016-05-26T03:12:53.793Z,8
2016-05-26T03:13:53.812Z,12
2016-05-26T03:14:53.799Z,8
2016-05-26T03:15:53.817Z,12
2016-05-26T03:16:53.820Z,12
2016-05-26T03:17:54.557Z,12
2016-05-26T03:18:53.841Z,12
2016-05-26T03:19:53.859Z,12
2016-05-26T03:20:53.846Z,16
2016-05-26T03:21:53.849Z,20
2016-05-26T03:22:53.836Z,20
2016-05-26T03:23:53.854Z,20
2016-05-26T03:24:53.857Z,24
2016-05-26T03:25:53.875Z,24
2016-05-26T03:26:53.862Z,28
2016-05-26T03:27:53.865Z,28
2016-05-26T03:28:53.555Z,32
2016-05-26T03:29:53.886Z,36
2016-05-26T03:30:53.716Z,40
2016-05-26T03:31:53.735Z,40
2016-05-26T03:32:54.769Z,48
2016-05-26T03:33:53.913Z,52
2016-05-26T03:34:53.899Z,52
2016-05-26T03:35:53.917Z,60
2016-05-26T03:36:53.749Z,60
2016-05-26T03:37:53.767Z,68
2016-05-26T03:38:53.926Z,72
2016-05-26T03:39:53.928Z,76
2016-05-26T03:40:53.946Z,84
2016-05-26T03:41:53.934Z,88
2016-05-26T03:42:53.936Z,92
2016-05-26T03:43:53.954Z,96
2016-05-26T03:44:53.957Z,104
2016-05-26T03:45:53.647Z,112
2016-05-26T03:46:53.806Z,116
2016-05-26T03:47:54.028Z,124
2016-05-26T03:48:53.984Z,132
2016-05-26T03:49:53.987Z,136
2016-05-26T03:50:53.989Z,140
2016-05-26T03:51:53.836Z,148
2016-05-26T03:52:53.994Z,156
2016-05-26T03:53:53.997Z,164
2016-05-26T03:54:54.000Z,172
2016-05-26T03:55:54.003Z,180
2016-05-26T03:56:53.864Z,188
2016-05-26T03:57:53.867Z,192
2016-05-26T03:58:54.026Z,200
2016-05-26T03:59:54.029Z,208
2016-05-26T04:00:53.875Z,216
2016-05-26T04:01:53.894Z,224
2016-05-26T04:02:54.302Z,232
2016-05-26T04:03:53.930Z,244
2016-05-26T04:04:54.058Z,256
2016-05-26T04:05:53.905Z,264
2016-05-26T04:06:54.063Z,264
2016-05-26T04:07:54.066Z,272
2016-05-26T04:08:54.085Z,280
2016-05-26T04:09:53.931Z,292
2016-05-26T04:10:53.934Z,304
2016-05-26T04:11:54.092Z,316
2016-05-26T04:12:54.095Z,336
2016-05-26T04:13:53.942Z,360
2016-05-26T04:14:54.101Z,384
2016-05-26T04:15:54.103Z,412
2016-05-26T04:16:54.122Z,436
2016-05-26T04:17:54.124Z,464
2016-05-26T04:18:54.128Z,484
2016-05-26T04:19:53.974Z,492
2016-05-26T04:20:53.819Z,492
2016-05-26T04:21:54.150Z,496
2016-05-26T04:22:54.138Z,508
2016-05-26T04:23:54.156Z,524
2016-05-26T04:24:54.159Z,532
2016-05-26T04:25:54.161Z,524
2016-05-26T04:26:54.164Z,512
2016-05-26T04:27:54.011Z,492
2016-05-26T04:28:53.857Z,484
2016-05-26T04:29:54.188Z,484
2016-05-26T04:30:54.206Z,484
2016-05-26T04:31:54.208Z,492
2016-05-26T04:32:54.368Z,500
2016-05-26T04:33:54.199Z,496
2016-05-26T04:34:54.216Z,492
2016-05-26T04:35:54.219Z,484
2016-05-26T04:36:54.065Z,480
2016-05-26T04:37:54.225Z,472
2016-05-26T04:38:54.228Z,464
2016-05-26T04:39:54.215Z,456
2016-05-26T04:40:54.077Z,452
2016-05-26T04:41:54.079Z,444
2016-05-26T04:42:54.238Z,440
2016-05-26T04:43:54.257Z,432
2016-05-26T04:44:54.259Z,420
2016-05-26T04:45:54.090Z,400
2016-05-26T04:46:54.265Z,376
2016-05-26T04:47:55.048Z,332
2016-05-26T04:48:54.270Z,324
2016-05-26T04:49:54.289Z,320
2016-05-26T04:50:54.291Z,316
2016-05-26T04:51:54.137Z,304
2016-05-26T04:52:54.312Z,296
2016-05-26T04:53:54.300Z,288
2016-05-26T04:54:54.146Z,288
2016-05-26T04:55:54.319Z,284
2016-05-26T04:56:54.308Z,280
2016-05-26T04:57:54.326Z,280
2016-05-26T04:58:54.344Z,276
2016-05-26T04:59:54.331Z,276
2016-05-26T05:00:54.333Z,264
2016-05-26T05:01:54.352Z,264
2016-05-26T05:02:54.214Z,264
2016-05-26T05:03:54.216Z,264
2016-05-26T05:04:54.204Z,264
2016-05-26T05:05:54.378Z,260
2016-05-26T05:06:54.381Z,256
2016-05-26T05:07:54.213Z,252
2016-05-26T05:08:54.230Z,248
2016-05-26T05:09:54.389Z,248
2016-05-26T05:10:54.392Z,248
2016-05-26T05:11:54.395Z,248
2016-05-26T05:12:54.257Z,244
2016-05-26T05:13:54.416Z,248
2016-05-26T05:14:54.262Z,244
2016-05-26T05:15:54.421Z,240
2016-05-26T05:16:54.424Z,240
2016-05-26T05:17:54.286Z,240
2016-05-26T05:18:54.428Z,240
2016-05-26T05:19:54.447Z,244
2016-05-26T05:20:54.434Z,244
2016-05-26T05:21:54.453Z,248
2016-05-26T05:22:54.455Z,252
2016-05-26T05:23:54.303Z,252
2016-05-26T05:24:54.305Z,252
2016-05-26T05:25:54.307Z,252
2016-05-26T05:26:54.466Z,256
2016-05-26T05:27:54.500Z,260
2016-05-26T05:28:54.472Z,260
2016-05-26T05:29:54.490Z,260
2016-05-26T05:30:54.492Z,256
2016-05-26T05:31:54.511Z,252
2016-05-26T05:32:54.670Z,248
2016-05-26T05:33:54.516Z,244
2016-05-26T05:34:54.503Z,244
2016-05-26T05:35:54.522Z,248
2016-05-26T05:36:54.524Z,240
2016-05-26T05:37:54.386Z,236
2016-05-26T05:38:54.529Z,232
2016-05-26T05:39:54.532Z,228
2016-05-26T05:40:54.535Z,228
2016-05-26T05:41:54.554Z,228
2016-05-26T05:42:54.556Z,232
2016-05-26T05:43:54.418Z,240
2016-05-26T05:44:54.561Z,248
2016-05-26T05:45:54.564Z,260
2016-05-26T05:46:54.426Z,272
2016-05-26T05:47:54.945Z,292
2016-05-26T05:48:54.588Z,308
2016-05-26T05:49:54.606Z,320
2016-05-26T05:50:54.625Z,336
2016-05-26T05:51:54.315Z,352
2016-05-26T05:52:54.489Z,364
2016-05-26T05:53:54.788Z,384
2016-05-26T05:54:54.619Z,404
2016-05-26T05:55:54.622Z,416
2016-05-26T05:56:54.312Z,428
2016-05-26T05:57:54.486Z,436
2016-05-26T05:58:54.630Z,440
2016-05-26T05:59:54.633Z,452
2016-05-26T06:00:54.494Z,464
2016-05-26T06:01:54.498Z,476
2016-05-26T06:02:54.672Z,496
2016-05-26T06:03:54.925Z,496
2016-05-26T06:04:54.678Z,496
2016-05-26T06:05:54.696Z,496
2016-05-26T06:06:54.527Z,496
2016-05-26T06:07:54.670Z,500
2016-05-26T06:08:54.688Z,508
2016-05-26T06:09:54.379Z,520
2016-05-26T06:10:54.679Z,536
2016-05-26T06:11:54.696Z,548
2016-05-26T06:12:54.715Z,560
2016-05-26T06:13:54.718Z,568
2016-05-26T06:14:54.720Z,576
2016-05-26T06:15:54.723Z,580
2016-05-26T06:16:54.725Z,588
2016-05-26T06:17:55.587Z,596
2016-05-26T06:18:54.451Z,612
2016-05-26T06:19:54.749Z,632
2016-05-26T06:20:54.752Z,664
2016-05-26T06:21:54.754Z,696
2016-05-26T06:22:54.757Z,736
2016-05-26T06:23:54.620Z,760
2016-05-26T06:24:54.762Z,792
2016-05-26T06:25:54.781Z,836
2016-05-26T06:26:54.768Z,884
2016-05-26T06:27:54.786Z,924
2016-05-26T06:28:54.648Z,964
2016-05-26T06:29:54.620Z,972
2016-05-26T06:30:54.794Z,988
2016-05-26T06:31:54.797Z,1000
2016-05-26T06:32:54.816Z,1012
2016-05-26T06:33:54.974Z,1032
2016-05-26T06:34:54.821Z,1080
2016-05-26T06:35:54.666Z,1148
2016-05-26T06:36:54.826Z,1212
2016-05-26T06:37:54.705Z,1280
2016-05-26T06:38:54.832Z,1312
2016-05-26T06:39:54.850Z,1320
2016-05-26T06:40:54.837Z,1400
2016-05-26T06:41:54.855Z,1612
2016-05-26T06:42:54.874Z,1440
2016-05-26T06:43:54.861Z,1476
2016-05-26T06:44:54.879Z,1496
2016-05-26T06:45:54.882Z,1548
2016-05-26T06:46:54.869Z,1632
2016-05-26T06:47:56.293Z,1644
2016-05-26T06:48:54.749Z,1696
2016-05-26T06:49:54.892Z,1868
2016-05-26T06:50:54.911Z,2452
2016-05-26T06:51:54.929Z,5556
2016-05-26T06:52:54.760Z,4332
2016-05-26T06:53:54.934Z,2700
2016-05-26T06:54:54.921Z,2688
2016-05-26T06:55:54.925Z,2468
2016-05-26T06:56:54.786Z,1836
2016-05-26T06:57:54.945Z,1724
2016-05-26T06:58:54.933Z,1724
2016-05-26T06:59:54.950Z,1944
2016-05-26T07:00:54.797Z,1952
2016-05-26T07:01:54.800Z,2336
2016-05-26T07:02:55.209Z,2240
2016-05-26T07:03:55.196Z,2788
2016-05-26T07:04:54.824Z,2852
2016-05-26T07:05:54.967Z,2344
2016-05-26T07:06:54.985Z,2604
2016-05-26T07:07:54.988Z,4792
2016-05-26T07:08:54.677Z,5096
2016-05-26T07:09:54.993Z,3852
2016-05-26T07:10:55.011Z,3684
2016-05-26T07:11:54.857Z,4436
2016-05-26T07:12:54.845Z,10564
2016-05-26T07:13:55.019Z,13372
2016-05-26T07:14:54.866Z,17696
2016-05-26T07:15:54.868Z,16672
2016-05-26T07:16:55.043Z,18048
2016-05-26T07:17:54.748Z,10432
2016-05-26T07:18:55.112Z,8460
2016-05-26T07:19:55.052Z,13196
2016-05-26T07:20:55.070Z,18432
2016-05-26T07:21:55.073Z,14848
2016-05-26T07:22:54.934Z,16576
2016-05-26T07:23:55.078Z,16416
2016-05-26T07:24:55.096Z,10360
2016-05-26T07:25:55.098Z,16288
2016-05-26T07:26:55.101Z,16096
2016-05-26T07:27:54.964Z,7072
2016-05-26T07:28:55.106Z,7112
2016-05-26T07:29:54.969Z,5528
2016-05-26T07:30:55.127Z,9164
2016-05-26T07:31:55.130Z,15808
2016-05-26T07:32:55.570Z,21248
2016-05-26T07:33:55.480Z,17152
2016-05-26T07:34:55.169Z,22240
2016-05-26T07:35:55.157Z,6792
2016-05-26T07:36:55.174Z,6060
2016-05-26T07:37:55.208Z,5400
2016-05-26T07:38:55.236Z,7932
2016-05-26T07:39:55.263Z,5680
2016-05-26T07:40:55.306Z,4992
2016-05-26T07:41:55.333Z,4824
2016-05-26T07:42:55.352Z,4692
2016-05-26T07:43:55.364Z,4484
2016-05-26T07:44:55.079Z,4572
2016-05-26T07:45:55.402Z,4772
2016-05-26T07:46:55.430Z,4784
2016-05-26T07:47:55.814Z,4820
2016-05-26T07:48:55.162Z,4744
2016-05-26T07:49:55.498Z,4644
2016-05-26T07:50:55.457Z,4540
2016-05-26T07:51:55.322Z,4468
2016-05-26T07:52:55.468Z,4448
2016-05-26T07:53:55.487Z,4432
2016-05-26T07:54:55.490Z,4472
2016-05-26T07:55:55.495Z,4540
2016-05-26T07:56:55.515Z,4548
2016-05-26T07:57:55.518Z,4460
2016-05-26T07:58:55.520Z,4408
2016-05-26T07:59:55.524Z,4380
2016-05-26T08:00:55.371Z,4364
2016-05-26T08:01:55.545Z,4336
2016-05-26T08:02:55.877Z,4328
2016-05-26T08:03:55.926Z,4280
2016-05-26T08:04:55.569Z,4224
2016-05-26T08:05:55.572Z,4112
2016-05-26T08:06:55.575Z,4012
2016-05-26T08:07:55.577Z,3876
2016-05-26T08:08:55.423Z,3608
2016-05-26T08:09:55.599Z,3496
2016-05-26T08:10:55.446Z,3240
2016-05-26T08:11:55.604Z,3500
2016-05-26T08:12:55.607Z,3680
2016-05-26T08:13:55.312Z,3732
2016-05-26T08:14:55.627Z,3788
2016-05-26T08:15:55.630Z,3788
2016-05-26T08:16:55.633Z,3708
2016-05-26T08:17:56.589Z,3448
2016-05-26T08:18:55.512Z,3436
2016-05-26T08:19:55.657Z,3228
2016-05-26T08:20:55.659Z,3080
2016-05-26T08:21:55.678Z,2516
2016-05-26T08:22:55.664Z,2208
2016-05-26T08:23:55.511Z,1936
2016-05-26T08:24:55.529Z,1708
2016-05-26T08:25:55.688Z,1676
2016-05-26T08:26:55.691Z,1576
2016-05-26T08:27:55.694Z,1416
2016-05-26T08:28:55.555Z,1296
2016-05-26T08:29:55.714Z,1192
2016-05-26T08:30:55.561Z,1132
2016-05-26T08:31:55.719Z,1140
2016-05-26T08:32:56.269Z,1120
2016-05-26T08:33:55.601Z,1108
2016-05-26T08:34:55.759Z,1140
2016-05-26T08:35:55.777Z,1200
2016-05-26T08:36:55.608Z,1204
2016-05-26T08:37:55.611Z,1228
2016-05-26T08:38:55.614Z,1232
2016-05-26T08:39:55.789Z,1200
2016-05-26T08:40:55.790Z,1168
2016-05-26T08:41:55.622Z,1156
2016-05-26T08:42:55.797Z,1124
2016-05-26T08:43:55.815Z,1092
2016-05-26T08:44:55.818Z,1084
2016-05-26T08:45:55.648Z,1048
2016-05-26T08:46:55.823Z,1044
2016-05-26T08:47:55.670Z,1060
2016-05-26T08:48:55.688Z,1100
2016-05-26T08:49:55.831Z,1156
2016-05-26T08:50:55.693Z,1172
2016-05-26T08:51:56.181Z,1224
2016-05-26T08:52:55.839Z,1280
2016-05-26T08:53:55.701Z,1368
2016-05-26T08:54:55.859Z,1344
2016-05-26T08:55:55.862Z,1268
2016-05-26T08:56:55.740Z,1248
2016-05-26T08:57:55.868Z,1408
2016-05-26T08:58:55.730Z,1624
2016-05-26T08:59:55.905Z,1920
2016-05-26T09:00:55.892Z,2252
2016-05-26T09:01:55.894Z,2524
2016-05-26T09:02:55.756Z,2660
2016-05-26T09:03:55.994Z,1856
2016-05-26T09:04:55.918Z,1660
2016-05-26T09:05:55.780Z,1668
2016-05-26T09:06:55.939Z,1780
2016-05-26T09:07:55.941Z,1752
2016-05-26T09:08:55.944Z,1700
2016-05-26T09:09:55.963Z,1752
2016-05-26T09:10:55.949Z,1852
2016-05-26T09:11:55.968Z,2120
2016-05-26T09:12:55.971Z,1896
2016-05-26T09:13:55.817Z,1752
2016-05-26T09:14:55.835Z,1628
2016-05-26T09:15:55.682Z,1536
2016-05-26T09:16:55.841Z,1424
2016-05-26T09:17:56.000Z,1352
2016-05-26T09:18:56.174Z,1328
2016-05-26T09:19:56.021Z,1284
2016-05-26T09:20:56.023Z,1240
2016-05-26T09:21:56.011Z,1212
2016-05-26T09:22:56.029Z,1164
2016-05-26T09:23:56.032Z,1104
2016-05-26T09:24:56.051Z,1140
2016-05-26T09:25:56.036Z,1172
2016-05-26T09:26:56.056Z,1280
2016-05-26T09:27:55.902Z,1348
2016-05-26T09:28:56.076Z,1368
2016-05-26T09:29:56.079Z,1380
2016-05-26T09:30:56.098Z,1384
2016-05-26T09:31:56.084Z,1340
2016-05-26T09:32:56.087Z,1296
2016-05-26T09:33:56.559Z,1416
2016-05-26T09:34:56.108Z,1740
2016-05-26T09:35:56.095Z,1424
2016-05-26T09:36:56.113Z,1488
2016-05-26T09:37:56.132Z,1456
2016-05-26T09:38:55.963Z,1580
2016-05-26T09:39:55.966Z,1656
2016-05-26T09:40:55.983Z,1644
2016-05-26T09:41:56.143Z,1616
2016-05-26T09:42:56.146Z,1628
2016-05-26T09:43:56.148Z,1600
2016-05-26T09:44:55.838Z,1576
2016-05-26T09:45:56.154Z,1620
2016-05-26T09:46:56.172Z,1552
2016-05-26T09:47:56.190Z,1592
2016-05-26T09:48:56.209Z,1592
2016-05-26T09:49:56.196Z,1648
2016-05-26T09:50:56.198Z,1776
2016-05-26T09:51:56.201Z,1844
2016-05-26T09:52:56.047Z,1844
2016-05-26T09:53:56.066Z,2372
2016-05-26T09:54:56.068Z,1988
2016-05-26T09:55:56.212Z,1888
2016-05-26T09:56:56.089Z,2504
2016-05-26T09:57:56.233Z,2456
2016-05-26T09:58:56.079Z,1840
2016-05-26T09:59:56.239Z,1608
2016-05-26T10:00:56.084Z,1412
2016-05-26T10:01:56.103Z,1284
2016-05-26T10:02:56.105Z,1184
2016-05-26T10:03:56.280Z,1144
2016-05-26T10:04:56.267Z,1116
2016-05-26T10:05:55.973Z,1076
2016-05-26T10:06:56.132Z,1072
2016-05-26T10:07:56.291Z,1128
2016-05-26T10:08:56.294Z,1248
2016-05-26T10:09:56.296Z,1540
2016-05-26T10:10:56.314Z,1868
2016-05-26T10:11:56.302Z,1492
2016-05-26T10:12:56.164Z,1504
2016-05-26T10:13:56.307Z,1520
2016-05-26T10:14:56.169Z,1568
2016-05-26T10:15:56.344Z,1672
2016-05-26T10:16:56.315Z,1732
2016-05-26T10:17:56.332Z,1740
2016-05-26T10:18:56.758Z,2352
2016-05-26T10:19:56.182Z,2420
2016-05-26T10:20:56.357Z,2500
2016-05-26T10:21:56.359Z,2568
2016-05-26T10:22:56.362Z,2640
2016-05-26T10:23:56.365Z,2632
2016-05-26T10:24:56.368Z,2548
2016-05-26T10:25:56.401Z,2480
2016-05-26T10:26:56.389Z,2396
2016-05-26T10:27:56.392Z,2328
2016-05-26T10:28:56.238Z,2220
2016-05-26T10:29:56.397Z,2060
2016-05-26T10:30:56.400Z,2188
2016-05-26T10:31:56.402Z,2208
2016-05-26T10:32:56.405Z,2220
2016-05-26T10:33:56.611Z,2284
2016-05-26T10:34:56.425Z,2276
2016-05-26T10:35:56.272Z,2292
2016-05-26T10:36:56.305Z,2316
2016-05-26T10:37:56.434Z,2352
2016-05-26T10:38:56.280Z,2400
2016-05-26T10:39:56.439Z,2544
2016-05-26T10:40:56.458Z,2516
2016-05-26T10:41:56.460Z,2536
2016-05-26T10:42:56.479Z,2496
2016-05-26T10:43:56.481Z,2408
2016-05-26T10:44:56.468Z,2352
2016-05-26T10:45:56.488Z,2300
2016-05-26T10:46:56.333Z,2260
2016-05-26T10:47:56.352Z,2284
2016-05-26T10:48:56.682Z,2288
2016-05-26T10:49:56.513Z,2260
2016-05-26T10:50:56.203Z,1640
2016-05-26T10:51:56.519Z,2284
2016-05-26T10:52:56.552Z,2284
2016-05-26T10:53:56.524Z,1952
2016-05-26T10:54:56.542Z,1528
2016-05-26T10:55:56.389Z,1452
2016-05-26T10:56:56.531Z,1428
2016-05-26T10:57:56.394Z,1408
2016-05-26T10:58:56.568Z,1388
2016-05-26T10:59:56.571Z,1416
2016-05-26T11:00:56.417Z,1532
2016-05-26T11:01:56.420Z,1804
2016-05-26T11:02:56.579Z,1456
2016-05-26T11:03:57.425Z,1404
2016-05-26T11:04:56.444Z,1360
2016-05-26T11:05:56.603Z,1340
2016-05-26T11:06:56.606Z,1340
2016-05-26T11:07:56.608Z,1624
2016-05-26T11:08:56.314Z,1760
2016-05-26T11:09:56.458Z,1488
2016-05-26T11:10:56.475Z,1976
2016-05-26T11:11:56.666Z,2088
2016-05-26T11:12:56.638Z,2160
2016-05-26T11:13:56.483Z,2148
2016-05-26T11:14:56.658Z,1516
2016-05-26T11:15:56.645Z,1428
2016-05-26T11:16:56.663Z,1388
2016-05-26T11:17:56.666Z,1396
2016-05-26T11:18:56.685Z,1408
2016-05-26T11:19:56.532Z,1436
2016-05-26T11:20:56.549Z,1372
2016-05-26T11:21:56.552Z,1296
2016-05-26T11:22:56.696Z,1236
2016-05-26T11:23:56.698Z,1180
2016-05-26T11:24:56.717Z,1136
2016-05-26T11:25:56.704Z,1100
2016-05-26T11:26:56.722Z,1096
2016-05-26T11:27:56.568Z,1104
2016-05-26T11:28:56.758Z,1152
2016-05-26T11:29:56.746Z,1188
2016-05-26T11:30:56.592Z,1296
2016-05-26T11:31:56.751Z,1336
2016-05-26T11:32:56.753Z,1508
2016-05-26T11:33:56.756Z,1828
2016-05-26T11:34:56.759Z,1360
2016-05-26T11:35:56.622Z,1348
2016-05-26T11:36:56.608Z,1364
2016-05-26T11:37:56.783Z,1400
2016-05-26T11:38:56.786Z,1412
2016-05-26T11:39:56.803Z,1416
2016-05-26T11:40:56.635Z,1592
2016-05-26T11:41:56.825Z,1440
2016-05-26T11:42:56.812Z,1496
2016-05-26T11:43:56.814Z,1380
2016-05-26T11:44:56.817Z,1376
2016-05-26T11:45:56.835Z,1444
2016-05-26T11:46:56.682Z,1980
2016-05-26T11:47:56.544Z,2060
2016-05-26T11:48:56.860Z,1992
2016-05-26T11:49:56.846Z,1980
2016-05-26T11:50:56.865Z,1904
2016-05-26T11:51:56.868Z,1628
2016-05-26T11:52:56.871Z,1832
2016-05-26T11:53:56.888Z,1872
2016-05-26T11:54:56.876Z,1868
2016-05-26T11:55:56.893Z,1272
2016-05-26T11:56:56.897Z,1236
2016-05-26T11:57:56.743Z,1228
2016-05-26T11:58:56.901Z,1284
2016-05-26T11:59:56.749Z,1392
2016-05-26T12:00:56.923Z,1328
2016-05-26T12:01:56.925Z,1320
2016-05-26T12:02:56.944Z,1312
2016-05-26T12:03:58.400Z,1296
2016-05-26T12:04:56.934Z,1256
2016-05-26T12:05:56.780Z,1236
2016-05-26T12:06:56.970Z,1256
2016-05-26T12:07:56.958Z,1296
2016-05-26T12:08:56.960Z,1716
2016-05-26T12:09:56.979Z,1240
2016-05-26T12:10:56.981Z,1148
2016-05-26T12:11:56.968Z,1048
2016-05-26T12:12:56.986Z,1004
2016-05-26T12:13:56.989Z,980
2016-05-26T12:14:57.008Z,992
2016-05-26T12:15:57.010Z,1020
2016-05-26T12:16:57.013Z,1048
2016-05-26T12:17:57.015Z,1040
2016-05-26T12:18:57.190Z,1024
2016-05-26T12:19:57.021Z,1056
2016-05-26T12:20:57.039Z,1052
2016-05-26T12:21:57.041Z,1008
2016-05-26T12:22:56.888Z,988
2016-05-26T12:23:57.046Z,1012
2016-05-26T12:24:57.066Z,1044
2016-05-26T12:25:57.068Z,1068
2016-05-26T12:26:57.054Z,1072
2016-05-26T12:27:56.918Z,1076
2016-05-26T12:28:57.076Z,1044
2016-05-26T12:29:57.095Z,1052
2016-05-26T12:30:57.129Z,1076
2016-05-26T12:31:57.084Z,1148
2016-05-26T12:32:56.946Z,1268
2016-05-26T12:33:57.215Z,1588
2016-05-26T12:34:57.109Z,1272
2016-05-26T12:35:57.111Z,1228
2016-05-26T12:36:57.128Z,1296
2016-05-26T12:37:57.132Z,1552
2016-05-26T12:38:57.135Z,1548
2016-05-26T12:39:57.169Z,1264
2016-05-26T12:40:57.156Z,1348
2016-05-26T12:41:57.158Z,1496
2016-05-26T12:42:57.005Z,1488
2016-05-26T12:43:57.163Z,1384
2016-05-26T12:44:57.167Z,1528
2016-05-26T12:45:57.028Z,1348
2016-05-26T12:46:57.188Z,1444
2016-05-26T12:47:57.190Z,1220
2016-05-26T12:48:57.833Z,1400
2016-05-26T12:49:57.055Z,1116
2016-05-26T12:50:57.057Z,1060
2016-05-26T12:51:57.216Z,1028
2016-05-26T12:52:57.219Z,1000
2016-05-26T12:53:57.066Z,992
2016-05-26T12:54:57.068Z,1000
2016-05-26T12:55:57.243Z,1004
2016-05-26T12:56:57.230Z,1064
2016-05-26T12:57:57.249Z,1032
2016-05-26T12:58:57.251Z,1004
2016-05-26T12:59:57.113Z,972
2016-05-26T13:00:57.272Z,972
2016-05-26T13:01:57.118Z,1060
2016-05-26T13:02:57.121Z,1100
2016-05-26T13:03:57.530Z,1268
2016-05-26T13:04:57.142Z,1256
2016-05-26T13:05:57.145Z,1208
2016-05-26T13:06:57.148Z,1104
2016-05-26T13:07:57.306Z,996
2016-05-26T13:08:57.153Z,928
2016-05-26T13:09:57.171Z,856
2016-05-26T13:10:57.315Z,864
2016-05-26T13:11:57.333Z,904
2016-05-26T13:12:57.336Z,924
2016-05-26T13:13:57.354Z,924
2016-05-26T13:14:57.341Z,964
2016-05-26T13:15:57.359Z,968
2016-05-26T13:16:57.361Z,988
2016-05-26T13:17:57.364Z,904
2016-05-26T13:18:57.399Z,980
2016-05-26T13:19:57.385Z,1000
2016-05-26T13:20:57.372Z,1020
2016-05-26T13:21:57.375Z,1068
2016-05-26T13:22:57.393Z,1104
2016-05-26T13:23:57.396Z,1140
2016-05-26T13:24:57.399Z,1180
2016-05-26T13:25:57.418Z,1180
2016-05-26T13:26:57.420Z,1064
2016-05-26T13:27:57.423Z,1100
2016-05-26T13:28:57.426Z,1048
2016-05-26T13:29:57.444Z,1040
2016-05-26T13:30:57.431Z,956
2016-05-26T13:31:57.449Z,912
2016-05-26T13:32:57.296Z,876
2016-05-26T13:33:58.110Z,876
2016-05-26T13:34:57.457Z,836
2016-05-26T13:35:57.319Z,860
2016-05-26T13:36:57.307Z,908
2016-05-26T13:37:57.481Z,900
2016-05-26T13:38:57.483Z,868
2016-05-26T13:39:57.487Z,840
2016-05-26T13:40:57.489Z,808
2016-05-26T13:41:57.492Z,800
2016-05-26T13:42:57.494Z,800
2016-05-26T13:43:57.372Z,792
2016-05-26T13:44:57.515Z,744
2016-05-26T13:45:57.517Z,652
2016-05-26T13:46:57.536Z,640