createdAt,value
2019-04-30T00:00:48.462Z,14.67
2019-04-30T00:03:21.621Z,16.63
2019-04-30T00:05:53.736Z,15.47
2019-04-30T00:08:20.230Z,15.23
2019-04-30T00:10:48.658Z,14.10
2019-04-30T00:13:20.601Z,14.27
2019-04-30T00:15:48.040Z,14.90
2019-04-30T00:18:17.426Z,14.83
2019-04-30T00:20:47.082Z,15.30
2019-04-30T00:23:17.762Z,14.30
2019-04-30T00:25:46.087Z,15.43
2019-04-30T00:28:15.497Z,14.13
2019-04-30T00:30:47.705Z,14.63
2019-04-30T00:33:15.282Z,14.97
2019-04-30T00:35:45.404Z,14.87
2019-04-30T00:38:15.163Z,15.57
2019-04-30T00:40:45.090Z,15.77
2019-04-30T00:43:15.467Z,15.07
2019-04-30T00:45:47.093Z,15.27
2019-04-30T00:48:19.339Z,16.17
2019-04-30T00:50:45.748Z,15.23
2019-04-30T00:53:14.853Z,14.30
2019-04-30T00:55:48.383Z,14.93
2019-04-30T00:58:19.699Z,15.00
2019-04-30T01:00:47.233Z,15.33
2019-04-30T01:03:20.503Z,16.17
2019-04-30T01:05:49.553Z,15.97
2019-04-30T01:08:21.175Z,15.10
2019-04-30T01:10:48.577Z,15.47
2019-04-30T01:13:19.061Z,14.27
2019-04-30T01:15:49.082Z,15.50
2019-04-30T01:18:19.317Z,15.20
2019-04-30T01:20:48.734Z,15.53
2019-04-30T01:23:19.391Z,15.33
2019-04-30T01:25:51.341Z,15.80
2019-04-30T01:28:23.148Z,15.87
2019-04-30T01:30:49.803Z,15.90
2019-04-30T01:33:19.989Z,15.30
2019-04-30T01:35:48.872Z,15.73
2019-04-30T01:38:18.928Z,15.63
2019-04-30T01:43:23.550Z,14.97
2019-04-30T01:45:48.649Z,14.17
2019-04-30T01:48:19.284Z,14.90
2019-04-30T01:50:48.823Z,15.47
2019-04-30T01:53:18.592Z,15.30
2019-04-30T01:55:49.504Z,15.80
2019-04-30T01:58:19.841Z,14.97
2019-04-30T02:00:52.886Z,14.50
2019-04-30T02:03:21.575Z,15.13
2019-04-30T02:05:50.249Z,14.97
2019-04-30T02:08:19.571Z,15.33
2019-04-30T02:10:49.211Z,14.60
2019-04-30T02:13:18.857Z,14.37
2019-04-30T02:15:49.267Z,15.53
2019-04-30T02:18:19.513Z,15.00
2019-04-30T02:20:49.738Z,14.33
2019-04-30T02:23:19.637Z,14.40
2019-04-30T02:25:48.971Z,15.23
2019-04-30T02:28:18.981Z,15.60
2019-04-30T02:30:50.503Z,16.37
2019-04-30T02:33:19.915Z,14.00
2019-04-30T02:35:50.471Z,15.43
2019-04-30T02:38:20.818Z,14.67
2019-04-30T02:40:50.819Z,15.43
2019-04-30T02:43:21.711Z,16.60
2019-04-30T02:45:52.814Z,14.80
2019-04-30T02:48:23.603Z,15.73
2019-04-30T02:50:55.387Z,14.70
2019-04-30T02:53:50.594Z,14.77
2019-04-30T02:56:20.675Z,14.73
2019-04-30T02:58:50.505Z,14.40
2019-04-30T03:01:20.405Z,15.10
2019-04-30T03:03:50.108Z,14.47
2019-04-30T03:06:20.419Z,14.87
2019-04-30T03:08:51.187Z,14.63
2019-04-30T03:11:20.780Z,14.93
2019-04-30T03:13:49.802Z,14.37
2019-04-30T03:16:21.039Z,13.63
2019-04-30T03:18:54.215Z,13.17
2019-04-30T03:21:41.088Z,14.33
2019-04-30T03:24:10.977Z,13.33
2019-04-30T03:26:40.441Z,14.80
2019-04-30T03:29:11.087Z,14.70
2019-04-30T03:31:44.374Z,14.77
2019-04-30T03:34:16.520Z,14.60
2019-04-30T03:36:40.706Z,14.33
2019-04-30T03:39:10.884Z,15.10
2019-04-30T03:41:41.327Z,13.67
2019-04-30T03:44:20.886Z,13.90
2019-04-30T03:46:40.709Z,13.77
2019-04-30T03:49:12.655Z,13.27
2019-04-30T03:51:40.411Z,14.30
2019-04-30T03:54:10.102Z,14.13
2019-04-30T03:56:39.800Z,13.70
2019-04-30T03:59:10.624Z,14.07
2019-04-30T04:01:43.906Z,14.53
2019-04-30T04:04:26.544Z,15.07
2019-04-30T04:07:00.122Z,14.60
2019-04-30T04:09:36.646Z,15.63
2019-04-30T04:12:23.623Z,15.17
2019-04-30T04:14:52.792Z,14.33
2019-04-30T04:17:22.146Z,15.17
2019-04-30T04:19:53.789Z,14.10
2019-04-30T04:22:22.646Z,13.80
2019-04-30T04:24:51.321Z,14.27
2019-04-30T04:27:20.025Z,14.47
2019-04-30T04:29:51.134Z,14.87
2019-04-30T04:32:23.612Z,15.90
2019-04-30T04:34:50.535Z,13.53
2019-04-30T04:37:20.365Z,13.53
2019-04-30T04:39:50.042Z,14.60
2019-04-30T04:42:19.797Z,14.23
2019-04-30T04:44:50.219Z,13.67
2019-04-30T04:47:20.224Z,14.30
2019-04-30T04:49:50.680Z,14.37
2019-04-30T04:52:21.662Z,14.97
2019-04-30T04:54:50.884Z,15.07
2019-04-30T04:57:22.718Z,14.97
2019-04-30T04:59:50.355Z,15.47
2019-04-30T05:02:32.551Z,14.23
2019-04-30T05:05:00.239Z,14.20
2019-04-30T05:07:29.038Z,14.87
2019-04-30T05:10:00.617Z,14.97
2019-04-30T05:12:29.718Z,15.63
2019-04-30T05:14:59.741Z,15.10
2019-04-30T05:17:31.672Z,17.37
2019-04-30T05:19:59.343Z,13.97
2019-04-30T05:22:29.417Z,14.57
2019-04-30T05:24:58.952Z,16.83
2019-04-30T05:27:27.839Z,15.00
2019-04-30T05:29:56.532Z,15.20
2019-04-30T05:32:25.221Z,15.87
2019-04-30T05:34:53.937Z,16.13
2019-04-30T05:37:23.016Z,15.33
2019-04-30T05:39:51.699Z,16.77
2019-04-30T05:42:22.046Z,17.63
2019-04-30T05:44:50.738Z,16.70
2019-04-30T05:47:19.692Z,16.27
2019-04-30T05:49:49.065Z,16.50
2019-04-30T05:52:19.908Z,17.00
2019-04-30T05:54:48.751Z,17.13
2019-04-30T05:57:19.596Z,18.33
2019-04-30T05:59:48.687Z,17.07
2019-04-30T06:02:19.376Z,21.83
2019-04-30T06:04:48.934Z,18.00
2019-04-30T06:07:18.844Z,16.70
2019-04-30T06:09:59.668Z,16.33
2019-04-30T06:12:35.936Z,18.07
2019-04-30T06:15:24.099Z,16.57
2019-04-30T06:18:00.264Z,17.27
2019-04-30T06:20:24.282Z,16.70
2019-04-30T06:22:53.797Z,16.43
2019-04-30T07:07:14.387Z,17.17
2019-04-30T07:09:52.722Z,16.23
2019-04-30T07:12:27.208Z,16.90
2019-04-30T07:14:50.830Z,15.73
2019-04-30T07:17:19.612Z,17.17
2019-04-30T07:19:54.275Z,16.20
2019-04-30T07:22:23.914Z,16.40
2019-04-30T07:24:49.707Z,18.80
2019-04-30T07:27:23.757Z,16.07
2019-04-30T07:29:49.505Z,15.87
2019-04-30T07:32:19.709Z,16.60
2019-04-30T07:34:49.520Z,19.03
2019-04-30T07:37:24.241Z,17.33
2019-04-30T07:39:49.577Z,16.73
2019-04-30T07:42:19.272Z,18.63
2019-04-30T07:44:50.214Z,18.03
2019-04-30T07:47:19.685Z,18.10
2019-04-30T07:49:52.935Z,17.53
2019-04-30T07:52:21.534Z,17.73
2019-04-30T07:54:51.930Z,18.93
2019-04-30T07:57:20.300Z,18.27
2019-04-30T07:59:49.845Z,18.70
2019-04-30T08:02:20.778Z,21.17
2019-04-30T08:04:51.317Z,17.87
2019-04-30T08:07:20.606Z,17.70
2019-04-30T08:09:49.642Z,16.63
2019-04-30T08:12:26.290Z,17.37
2019-04-30T08:14:55.162Z,18.27
2019-04-30T08:17:24.137Z,16.83
2019-04-30T08:19:52.807Z,19.13
2019-04-30T08:22:21.501Z,17.40
2019-04-30T08:24:50.227Z,24.27
2019-04-30T08:27:19.674Z,19.50
2019-04-30T08:29:49.869Z,18.23
2019-04-30T08:32:19.174Z,18.60
2019-04-30T08:34:49.939Z,18.20
2019-04-30T08:37:20.292Z,17.87
2019-04-30T08:39:49.643Z,18.50
2019-04-30T08:42:29.019Z,19.03
2019-04-30T08:44:48.815Z,18.40
2019-04-30T08:47:18.826Z,18.30
2019-04-30T08:49:49.729Z,18.57
2019-04-30T08:52:19.473Z,19.77
2019-04-30T08:54:49.565Z,19.83
2019-04-30T08:57:19.218Z,19.57
2019-04-30T08:59:49.447Z,19.17
2019-04-30T09:02:19.694Z,18.90
2019-04-30T09:04:50.471Z,18.27
2019-04-30T09:07:19.676Z,19.63
2019-04-30T09:09:48.946Z,19.13
2019-04-30T09:12:19.592Z,19.63
2019-04-30T09:14:49.068Z,19.50
2019-04-30T09:17:19.861Z,19.57
2019-04-30T09:19:49.058Z,19.77
2019-04-30T09:22:19.535Z,20.57
2019-04-30T09:24:49.697Z,20.17
2019-04-30T09:27:19.530Z,20.90
2019-04-30T09:29:49.256Z,20.67
2019-04-30T09:32:19.342Z,21.70
2019-04-30T09:34:48.931Z,23.20
2019-04-30T09:37:18.739Z,23.57
2019-04-30T09:39:49.492Z,23.77
2019-04-30T09:42:19.541Z,23.83
2019-04-30T09:44:49.222Z,23.57
2019-04-30T09:47:20.092Z,23.70
2019-04-30T09:49:49.326Z,25.40
2019-04-30T09:52:19.339Z,24.73
2019-04-30T09:54:50.016Z,26.67
2019-04-30T09:57:19.363Z,24.13
2019-04-30T09:59:48.642Z,25.13
2019-04-30T10:02:19.197Z,25.10
2019-04-30T10:04:48.548Z,26.27
2019-04-30T10:07:19.361Z,25.33
2019-04-30T10:09:50.670Z,25.57
2019-04-30T10:12:19.545Z,25.97
2019-04-30T10:14:49.494Z,25.83
2019-04-30T10:17:28.853Z,28.23
2019-04-30T10:19:57.475Z,26.80
2019-04-30T10:22:26.261Z,29.63
2019-04-30T10:24:55.074Z,28.00
2019-04-30T10:27:25.264Z,26.97
2019-04-30T10:29:54.261Z,29.83
2019-04-30T10:32:23.035Z,25.27
2019-04-30T10:34:51.717Z,25.77
2019-04-30T10:37:20.603Z,24.53
2019-04-30T10:39:49.360Z,24.77
2019-04-30T10:42:18.230Z,24.67
2019-04-30T10:44:46.926Z,23.10
2019-04-30T10:47:15.835Z,23.57
2019-04-30T10:49:44.526Z,24.93
2019-04-30T10:52:13.213Z,24.53
2019-04-30T10:54:41.929Z,26.67
2019-04-30T10:57:10.547Z,24.50
2019-04-30T10:59:39.238Z,24.17
2019-04-30T11:02:09.056Z,23.03
2019-04-30T11:04:37.874Z,22.30
2019-04-30T11:07:08.535Z,21.73
2019-04-30T11:09:37.027Z,21.40
2019-04-30T11:12:06.381Z,22.93
2019-04-30T11:14:35.081Z,21.63
2019-04-30T11:17:04.112Z,21.20
2019-04-30T11:19:33.091Z,22.87
2019-04-30T11:22:01.924Z,21.10
2019-04-30T11:24:38.055Z,20.43
2019-04-30T11:27:01.962Z,20.80
2019-04-30T11:29:31.372Z,19.70
2019-04-30T11:32:02.146Z,18.87
2019-04-30T11:34:31.146Z,17.80
2019-04-30T11:36:59.833Z,17.47
2019-04-30T11:39:29.748Z,16.20
2019-04-30T11:41:58.617Z,18.43
2019-04-30T11:44:31.250Z,18.50
2019-04-30T11:47:01.589Z,18.20
2019-04-30T11:49:30.230Z,18.02
2019-04-30T11:51:58.919Z,16.73
2019-04-30T11:54:29.702Z,16.63
2019-04-30T11:56:58.810Z,17.03
2019-04-30T11:59:29.594Z,17.83
2019-04-30T12:01:59.696Z,16.93
2019-04-30T12:04:29.925Z,16.07
2019-04-30T12:07:00.305Z,16.57
2019-04-30T12:09:38.551Z,17.20
2019-04-30T12:12:09.047Z,16.23
2019-04-30T12:14:39.451Z,16.80
2019-04-30T12:17:08.373Z,16.93
2019-04-30T12:19:38.793Z,16.67
2019-04-30T12:22:07.542Z,16.93
2019-04-30T12:24:36.191Z,16.57
2019-04-30T12:27:04.866Z,17.23
2019-04-30T12:29:33.550Z,17.33
2019-04-30T12:32:02.195Z,15.83
2019-04-30T12:34:30.806Z,17.53
2019-04-30T12:36:59.682Z,16.40
2019-04-30T12:39:29.967Z,14.83
2019-04-30T12:42:00.676Z,15.17
2019-04-30T12:44:29.262Z,15.60
2019-04-30T12:46:58.642Z,15.77
2019-04-30T12:49:28.803Z,14.37
2019-04-30T12:52:01.979Z,15.33
2019-04-30T12:54:32.301Z,13.47
2019-04-30T12:57:02.630Z,13.10
2019-04-30T12:59:31.716Z,13.97
2019-04-30T13:02:00.816Z,13.23
2019-04-30T13:04:29.510Z,12.53
2019-04-30T13:07:01.443Z,12.00
2019-04-30T13:09:30.330Z,11.10
2019-04-30T13:12:00.454Z,11.47
2019-04-30T13:14:30.436Z,13.87
2019-04-30T13:16:59.582Z,12.50
2019-04-30T13:19:28.197Z,11.97
2019-04-30T13:21:58.678Z,11.80
2019-04-30T13:24:31.199Z,11.57
2019-04-30T13:26:59.491Z,11.67
2019-04-30T13:29:42.081Z,12.57
2019-04-30T13:32:10.833Z,8.40
2019-04-30T13:34:50.071Z,10.57
2019-04-30T13:37:19.235Z,10.00
2019-04-30T13:40:04.510Z,10.27
2019-04-30T13:42:34.822Z,10.90
2019-04-30T13:45:04.778Z,10.63
2019-04-30T13:47:33.502Z,10.80
2019-04-30T13:50:02.242Z,10.57
2019-04-30T13:52:31.076Z,9.37
2019-04-30T13:54:59.882Z,7.57
2019-04-30T13:57:28.506Z,7.60
2019-04-30T13:59:58.630Z,7.67
2019-04-30T14:02:29.532Z,6.80
2019-04-30T14:04:59.894Z,7.37
2019-04-30T14:07:46.357Z,7.47
2019-04-30T14:10:19.440Z,7.83
2019-04-30T14:12:52.762Z,8.03
2019-04-30T14:15:21.795Z,8.00
2019-04-30T14:17:50.479Z,8.93
2019-04-30T14:20:19.534Z,9.17
2019-04-30T14:22:48.322Z,8.47
2019-04-30T14:25:17.005Z,8.30
2019-04-30T14:27:52.261Z,8.57
2019-04-30T14:30:19.190Z,9.40
2019-04-30T14:32:50.577Z,8.07
2019-04-30T14:35:18.757Z,7.83
2019-04-30T14:37:49.454Z,8.17
2019-04-30T14:40:20.486Z,8.00
2019-04-30T14:42:51.335Z,8.13
2019-04-30T14:45:22.527Z,8.97
2019-04-30T14:48:05.841Z,8.30
2019-04-30T14:50:36.247Z,9.03
2019-04-30T14:53:21.535Z,8.83
2019-04-30T14:56:11.279Z,8.17
2019-04-30T14:58:41.925Z,9.00
2019-04-30T15:01:14.969Z,8.97
2019-04-30T15:03:43.576Z,8.57
2019-04-30T15:06:12.283Z,8.63
2019-04-30T15:08:40.968Z,8.30
2019-04-30T15:11:10.024Z,10.03
2019-04-30T15:13:39.497Z,9.20
2019-04-30T15:16:08.169Z,8.53
2019-04-30T15:18:38.759Z,9.10
2019-04-30T15:21:09.451Z,8.40
2019-04-30T15:23:58.589Z,10.00
2019-04-30T15:26:25.766Z,9.40
2019-04-30T15:28:57.219Z,8.57
2019-04-30T15:31:24.774Z,8.00
2019-04-30T15:34:13.539Z,9.17
2019-04-30T15:36:42.218Z,8.07
2019-04-30T15:39:13.620Z,8.20
2019-04-30T15:41:42.421Z,8.07
2019-04-30T15:44:11.282Z,8.80
2019-04-30T15:46:40.056Z,8.77
2019-04-30T15:49:08.916Z,7.73
2019-04-30T15:51:37.862Z,7.90
2019-04-30T15:54:06.475Z,7.40
2019-04-30T15:56:37.630Z,7.80
2019-04-30T15:59:25.589Z,7.60
2019-04-30T16:02:03.402Z,7.93
2019-04-30T16:04:49.945Z,8.40
2019-04-30T16:07:19.584Z,8.97
2019-04-30T16:09:53.022Z,7.93
2019-04-30T16:12:26.155Z,8.10
2019-04-30T16:14:54.902Z,8.30
2019-04-30T16:17:25.059Z,8.43
2019-04-30T16:19:53.777Z,8.57
2019-04-30T16:22:22.521Z,8.23
2019-04-30T16:24:51.125Z,8.10
2019-04-30T16:27:19.458Z,7.73
2019-04-30T16:29:49.861Z,8.17
2019-04-30T16:32:19.374Z,8.20
2019-04-30T16:34:49.896Z,8.50
2019-04-30T16:37:20.120Z,8.40
2019-04-30T16:39:49.002Z,8.40
2019-04-30T16:42:19.057Z,7.63
2019-04-30T16:44:47.845Z,8.40
2019-04-30T16:47:17.094Z,8.47
2019-04-30T16:49:46.080Z,8.13
2019-04-30T16:52:14.898Z,8.47
2019-04-30T16:54:43.590Z,8.87
2019-04-30T16:57:12.299Z,8.30
2019-04-30T16:59:44.041Z,8.63
2019-04-30T17:02:13.818Z,8.20
2019-04-30T17:04:44.272Z,9.00
2019-04-30T17:07:31.082Z,8.40
2019-04-30T17:10:10.494Z,8.43
2019-04-30T17:12:40.817Z,8.53
2019-04-30T17:15:14.422Z,8.30
2019-04-30T17:17:43.110Z,8.60
2019-04-30T17:20:12.289Z,8.50
2019-04-30T17:22:41.517Z,9.57
2019-04-30T17:25:10.921Z,8.23
2019-04-30T17:27:39.895Z,8.00
2019-04-30T17:30:11.082Z,8.97
2019-04-30T17:32:40.073Z,8.27
2019-04-30T17:35:09.250Z,8.37
2019-04-30T17:37:38.031Z,9.83
2019-04-30T17:40:09.413Z,8.83
2019-04-30T17:42:38.208Z,9.17
2019-04-30T17:45:09.460Z,9.43
2019-04-30T17:47:38.290Z,9.30
2019-04-30T17:50:08.949Z,9.20
2019-04-30T17:52:37.931Z,8.53
2019-04-30T17:55:09.694Z,8.77
2019-04-30T17:57:40.041Z,8.40
2019-04-30T18:00:19.187Z,9.50
2019-04-30T18:02:41.849Z,9.67
2019-04-30T18:05:11.398Z,9.27
2019-04-30T18:07:40.269Z,11.13
2019-04-30T18:10:11.077Z,10.50
2019-04-30T18:12:39.858Z,10.60
2019-04-30T18:15:17.980Z,10.50
2019-04-30T18:17:51.358Z,9.60
2019-04-30T18:20:21.874Z,12.43
2019-04-30T18:22:52.207Z,11.57
2019-04-30T18:25:28.662Z,10.70
2019-04-30T18:27:59.509Z,11.07
2019-04-30T18:30:35.890Z,9.73
2019-04-30T18:33:05.050Z,10.03
2019-04-30T18:35:34.139Z,10.23
2019-04-30T18:38:03.202Z,8.70
2019-04-30T18:40:31.882Z,9.23
2019-04-30T18:43:00.490Z,9.17
2019-04-30T18:45:29.590Z,9.73
2019-04-30T18:47:59.460Z,10.07
2019-04-30T18:50:28.627Z,10.03
2019-04-30T18:52:58.974Z,10.63
2019-04-30T18:55:27.753Z,10.03
2019-04-30T18:57:59.163Z,9.93
2019-04-30T19:00:29.421Z,10.17
2019-04-30T19:02:59.708Z,12.37
2019-04-30T19:05:29.422Z,10.53
2019-04-30T19:08:16.839Z,11.50
2019-04-30T19:10:50.128Z,12.40
2019-04-30T19:13:30.126Z,12.60
2019-04-30T19:16:23.011Z,12.13
2019-04-30T19:19:00.688Z,11.77
2019-04-30T19:21:28.659Z,12.77
2019-04-30T19:23:58.680Z,13.40
2019-04-30T19:26:29.306Z,12.03
2019-04-30T19:28:58.404Z,14.27
2019-04-30T19:31:29.571Z,11.60
2019-04-30T19:33:58.921Z,12.03
2019-04-30T19:36:37.222Z,11.80
2019-04-30T19:38:59.762Z,12.10
2019-04-30T19:41:29.641Z,12.03
2019-04-30T19:43:58.283Z,13.33
2019-04-30T19:46:26.942Z,12.63
2019-04-30T19:48:55.670Z,12.50
2019-04-30T19:51:24.630Z,13.23
2019-04-30T19:53:53.257Z,14.40
2019-04-30T19:56:22.309Z,13.20
2019-04-30T19:59:01.603Z,12.90
2019-04-30T20:01:21.333Z,13.30
2019-04-30T20:03:50.120Z,13.23
2019-04-30T20:06:19.168Z,13.63
2019-04-30T20:08:47.928Z,13.83
2019-04-30T20:11:16.641Z,13.33
2019-04-30T20:13:44.850Z,14.03
2019-04-30T20:16:13.461Z,14.27
2019-04-30T20:18:42.149Z,14.40
2019-04-30T20:21:28.039Z,14.87
2019-04-30T20:23:51.948Z,14.97
2019-04-30T20:26:20.643Z,16.30
2019-04-30T20:28:49.331Z,15.33
2019-04-30T20:31:19.094Z,16.20
2019-04-30T20:33:48.949Z,16.77
2019-04-30T20:36:19.025Z,16.50
2019-04-30T20:38:55.313Z,16.23
2019-04-30T20:41:25.602Z,17.43
2019-04-30T20:43:54.298Z,17.53
2019-04-30T20:46:31.477Z,18.00
2019-04-30T20:48:53.357Z,17.80
2019-04-30T20:51:21.972Z,18.20
2019-04-30T20:53:50.682Z,18.37
2019-04-30T20:56:19.302Z,17.53
2019-04-30T20:58:57.109Z,17.87
2019-04-30T21:01:19.383Z,15.97
2019-04-30T21:03:48.238Z,18.63
2019-04-30T21:06:16.922Z,18.80
2019-04-30T21:08:45.637Z,18.90
2019-04-30T21:11:14.330Z,18.93
2019-04-30T21:13:43.018Z,20.57
2019-04-30T21:16:11.757Z,18.43
2019-04-30T21:18:40.442Z,20.30
2019-04-30T21:21:09.126Z,20.20
2019-04-30T21:23:39.234Z,19.93
2019-04-30T21:26:08.548Z,22.20
2019-04-30T21:28:39.200Z,22.13
2019-04-30T21:31:25.842Z,23.87
2019-04-30T21:33:58.254Z,22.77
2019-04-30T21:36:28.481Z,21.77
2019-04-30T21:38:59.068Z,23.47
2019-04-30T21:41:29.742Z,23.43
2019-04-30T21:43:58.484Z,22.57
2019-04-30T21:46:29.110Z,20.30
2019-04-30T21:48:58.716Z,20.93
2019-04-30T21:51:27.998Z,18.63
2019-04-30T21:53:56.713Z,19.57
2019-04-30T21:56:25.674Z,19.13
2019-04-30T21:58:54.363Z,20.00
2019-04-30T22:01:23.720Z,20.93
2019-04-30T22:03:52.515Z,20.17
2019-04-30T22:06:21.197Z,20.27
2019-04-30T22:08:49.958Z,20.03
2019-04-30T22:11:19.808Z,20.03
2019-04-30T22:13:49.401Z,19.57
2019-04-30T22:16:20.144Z,19.27
2019-04-30T22:18:48.643Z,19.13
2019-04-30T22:21:17.419Z,19.93
2019-04-30T22:23:46.895Z,22.53
2019-04-30T22:26:15.583Z,19.03
2019-04-30T22:28:44.274Z,20.67
2019-04-30T22:31:12.994Z,22.30
2019-04-30T22:33:41.716Z,19.13
2019-04-30T22:36:12.390Z,18.93
2019-04-30T22:38:45.736Z,20.70
2019-04-30T22:41:14.682Z,20.63
2019-04-30T22:43:43.361Z,20.77
2019-04-30T22:46:13.709Z,22.42
2019-04-30T22:48:42.593Z,20.70
2019-04-30T22:51:11.284Z,20.50
2019-04-30T22:53:40.033Z,20.63
2019-04-30T22:56:08.798Z,21.30
2019-04-30T22:58:37.585Z,20.40
2019-04-30T23:01:13.724Z,20.43
2019-04-30T23:03:42.502Z,20.20
2019-04-30T23:06:11.134Z,19.27
2019-04-30T23:08:39.798Z,21.00
2019-04-30T23:11:08.489Z,19.77
2019-04-30T23:13:37.171Z,20.53
2019-04-30T23:16:06.365Z,19.67
2019-04-30T23:18:35.009Z,20.53
2019-04-30T23:21:03.654Z,21.67
2019-04-30T23:23:32.720Z,20.50
2019-04-30T23:26:01.470Z,19.73
2019-04-30T23:28:30.078Z,20.90
2019-04-30T23:30:58.727Z,21.13
2019-04-30T23:33:27.415Z,21.10
2019-04-30T23:35:56.098Z,20.23
2019-04-30T23:38:24.750Z,19.70
2019-04-30T23:40:53.533Z,20.63
2019-04-30T23:43:22.218Z,19.13
2019-04-30T23:45:50.934Z,20.80
2019-04-30T23:48:19.537Z,19.97
2019-04-30T23:50:48.218Z,20.00
2019-04-30T23:53:16.934Z,22.80
2019-04-30T23:55:45.550Z,20.20
2019-04-30T23:58:14.279Z,19.70
