createdAt,value
2022-10-13T06:22:36.187Z,10.20
2022-10-13T06:49:36.087Z,9.75
2022-10-13T07:42:24.678Z,10.15
2022-10-13T08:07:58.866Z,12.70
2022-10-13T08:49:34.196Z,15.27
2022-10-13T08:55:41.937Z,13.25
2022-10-13T09:00:42.047Z,13.73
2022-10-13T09:04:04.606Z,12.27
2022-10-13T09:06:49.265Z,12.93
2022-10-13T09:17:27.596Z,13.52
2022-10-13T10:11:57.717Z,15.48
2022-10-13T10:13:43.136Z,16.38
2022-10-13T10:17:06.686Z,13.88
2022-10-13T10:21:03.841Z,15.65
2022-10-13T10:24:10.747Z,15.23
2022-10-13T10:40:52.646Z,13.65
2022-10-13T10:47:19.761Z,13.13
2022-10-13T10:53:25.176Z,15.73
2022-10-13T10:56:09.535Z,16.10
2022-10-13T10:59:08.048Z,15.68
2022-10-13T11:01:37.893Z,16.02
2022-10-13T11:04:43.276Z,16.58
2022-10-13T11:07:56.666Z,16.98
2022-10-13T11:10:41.689Z,18.42
2022-10-13T11:13:45.200Z,17.42
2022-10-13T11:16:30.828Z,17.88
2022-10-13T11:19:10.075Z,18.52
2022-10-13T11:22:08.716Z,16.98
2022-10-13T11:24:41.877Z,17.33
2022-10-13T11:27:20.146Z,20.27
2022-10-13T11:29:47.488Z,17.98
2022-10-13T13:26:19.336Z,18.48
2022-10-13T13:28:56.087Z,18.58
2022-10-13T13:31:25.794Z,16.77
2022-10-13T13:34:09.316Z,16.30
2022-10-13T13:36:42.207Z,14.85
2022-10-13T17:25:21.596Z,18.50
2022-10-13T17:41:04.097Z,18.15
2022-10-13T19:18:16.529Z,17.10
2022-10-13T19:21:01.321Z,17.60
2022-10-13T19:23:39.837Z,17.83
2022-10-13T19:26:18.477Z,17.08
2022-10-13T19:29:04.671Z,17.17
2022-10-13T19:48:09.107Z,17.23
2022-10-13T19:51:03.858Z,18.52
2022-10-13T19:53:34.138Z,18.90
2022-10-13T19:57:11.496Z,25.70
2022-10-13T19:59:03.308Z,21.02
2022-10-13T20:01:43.456Z,19.35
2022-10-13T20:04:17.068Z,18.67
2022-10-13T20:06:48.116Z,17.90
2022-10-13T20:09:20.752Z,18.92
2022-10-13T20:11:57.611Z,19.42
2022-10-13T20:14:33.857Z,18.95
2022-10-13T20:17:14.609Z,17.95
2022-10-13T20:19:47.686Z,17.65
2022-10-13T20:22:26.055Z,18.23
2022-10-13T20:25:13.032Z,17.90
2022-10-13T20:27:41.521Z,19.13
2022-10-13T20:30:22.551Z,19.10
2022-10-13T20:34:06.592Z,18.85
2022-10-13T20:36:27.925Z,19.05
2022-10-13T20:39:08.227Z,19.02
2022-10-13T20:41:45.666Z,18.33
2022-10-13T20:44:12.806Z,20.10
2022-10-13T20:47:02.881Z,19.17
2022-10-13T20:49:38.627Z,18.98
2022-10-13T20:52:30.021Z,18.80
2022-10-13T20:55:07.951Z,19.50
2022-10-13T20:57:49.896Z,20.40
2022-10-13T21:00:22.146Z,20.98
2022-10-13T21:02:51.957Z,22.52
2022-10-13T21:05:25.656Z,20.33
2022-10-13T21:07:54.856Z,20.65
2022-10-13T21:10:38.617Z,21.85
2022-10-13T21:13:18.346Z,20.67
2022-10-13T21:16:04.987Z,21.77
2022-10-13T21:18:56.429Z,20.70
2022-10-13T21:21:34.213Z,21.10
2022-10-13T21:24:18.449Z,21.85
2022-10-13T21:27:00.656Z,21.30
2022-10-13T21:29:45.288Z,22.83
2022-10-13T21:32:17.826Z,22.38
2022-10-13T21:35:04.629Z,22.52
2022-10-13T21:37:57.315Z,22.38
2022-10-13T21:40:30.568Z,22.85
2022-10-13T21:43:06.458Z,22.67
2022-10-13T21:45:35.926Z,22.42
2022-10-13T21:48:22.517Z,21.80
2022-10-13T21:50:56.159Z,21.08
2022-10-13T21:53:44.980Z,20.92
2022-10-13T21:59:17.282Z,21.52
2022-10-13T22:01:49.596Z,21.17
2022-10-13T22:04:26.878Z,21.38
2022-10-13T22:06:58.409Z,21.38
2022-10-13T22:09:38.632Z,21.17
2022-10-13T22:12:14.788Z,21.23
2022-10-13T22:14:44.966Z,21.55
2022-10-13T22:17:15.648Z,20.02
2022-10-13T22:19:44.017Z,22.48
2022-10-13T22:22:18.307Z,19.95
2022-10-13T22:24:50.181Z,20.95
2022-10-13T22:28:08.422Z,21.77
2022-10-13T22:30:15.426Z,21.92
2022-10-13T22:32:46.046Z,21.30
2022-10-13T22:35:23.856Z,20.10
2022-10-13T22:37:56.787Z,21.25
2022-10-13T22:40:26.126Z,20.90
2022-10-13T22:42:57.190Z,21.08
2022-10-13T22:45:32.166Z,20.80
2022-10-13T22:48:07.377Z,20.95
2022-10-13T22:50:52.737Z,20.85
2022-10-13T22:53:25.146Z,20.55
2022-10-13T22:56:08.161Z,21.90
2022-10-13T22:58:41.886Z,20.60
2022-10-13T23:01:22.169Z,21.33
2022-10-13T23:03:54.431Z,20.80
2022-10-13T23:06:31.000Z,19.90
2022-10-13T23:09:14.777Z,20.85
2022-10-13T23:11:45.447Z,20.52
2022-10-13T23:14:27.298Z,21.35
2022-10-13T23:17:24.125Z,20.95
2022-10-13T23:20:18.801Z,20.27
2022-10-13T23:22:50.357Z,21.13
2022-10-13T23:25:19.707Z,21.00
2022-10-13T23:28:01.896Z,20.33
2022-10-13T23:30:36.261Z,22.08
2022-10-13T23:33:03.468Z,22.33
2022-10-13T23:35:40.915Z,22.20
2022-10-13T23:38:11.396Z,21.30
2022-10-13T23:40:41.066Z,21.33
2022-10-13T23:43:15.507Z,21.27
2022-10-13T23:45:50.926Z,22.20
2022-10-13T23:48:27.846Z,20.77
2022-10-13T23:51:01.589Z,21.30
2022-10-13T23:53:30.789Z,21.90
2022-10-13T23:56:11.607Z,22.73
2022-10-13T23:58:50.850Z,23.75
