createdAt,value
2023-07-02T00:00:31.013Z,100.00
2023-07-02T00:03:33.213Z,100.00
2023-07-02T00:06:41.339Z,100.00
2023-07-02T00:09:43.598Z,100.00
2023-07-02T00:12:45.785Z,100.00
2023-07-02T00:15:48.001Z,100.00
2023-07-02T00:18:53.668Z,100.00
2023-07-02T00:21:56.693Z,100.00
2023-07-02T00:24:59.010Z,100.00
2023-07-02T00:28:01.319Z,100.00
2023-07-02T00:31:03.670Z,100.00
2023-07-02T00:34:06.674Z,100.00
2023-07-02T00:37:08.893Z,100.00
2023-07-02T00:40:11.393Z,100.00
2023-07-02T00:43:14.182Z,100.00
2023-07-02T00:46:23.315Z,100.00
2023-07-02T00:49:25.622Z,100.00
2023-07-02T00:52:27.874Z,100.00
2023-07-02T00:55:30.261Z,100.00
2023-07-02T00:58:33.208Z,100.00
2023-07-02T01:01:39.198Z,100.00
2023-07-02T01:04:41.739Z,100.00
2023-07-02T01:07:44.027Z,100.00
2023-07-02T01:10:46.882Z,100.00
2023-07-02T01:13:49.922Z,100.00
2023-07-02T01:16:52.883Z,100.00
2023-07-02T01:19:59.719Z,100.00
2023-07-02T01:23:04.265Z,100.00
2023-07-02T01:26:06.438Z,100.00
2023-07-02T01:29:18.879Z,100.00
2023-07-02T01:32:21.764Z,100.00
2023-07-02T01:35:24.251Z,100.00
2023-07-02T01:38:26.442Z,100.00
2023-07-02T01:41:28.816Z,100.00
2023-07-02T01:44:31.019Z,100.00
2023-07-02T01:47:33.334Z,100.00
2023-07-02T01:50:35.581Z,100.00
2023-07-02T01:53:37.746Z,100.00
2023-07-02T01:56:39.965Z,100.00
2023-07-02T01:59:42.160Z,100.00
2023-07-02T02:02:44.781Z,100.00
2023-07-02T02:05:47.204Z,100.00
2023-07-02T02:08:49.402Z,100.00
2023-07-02T02:11:53.412Z,100.00
2023-07-02T02:14:55.904Z,100.00
2023-07-02T02:17:58.231Z,100.00
2023-07-02T02:21:00.442Z,100.00
2023-07-02T02:24:02.653Z,100.00
2023-07-02T02:27:05.283Z,100.00
2023-07-02T02:30:08.471Z,100.00
2023-07-02T02:33:10.729Z,100.00
2023-07-02T02:36:12.971Z,100.00
2023-07-02T02:39:15.221Z,100.00
2023-07-02T02:42:17.503Z,100.00
2023-07-02T02:45:19.681Z,100.00
2023-07-02T02:48:24.184Z,100.00
2023-07-02T02:51:26.517Z,100.00
2023-07-02T02:54:28.672Z,100.00
2023-07-02T02:57:30.973Z,100.00
2023-07-02T03:00:33.193Z,100.00
2023-07-02T03:03:39.236Z,100.00
2023-07-02T03:06:41.477Z,100.00
2023-07-02T03:09:44.062Z,100.00
2023-07-02T03:12:46.208Z,100.00
2023-07-02T03:15:48.354Z,100.00
2023-07-02T03:18:50.521Z,100.00
2023-07-02T03:21:52.706Z,100.00
2023-07-02T03:24:54.863Z,100.00
2023-07-02T03:27:57.033Z,100.00
2023-07-02T03:30:59.253Z,100.00
2023-07-02T03:34:05.701Z,100.00
2023-07-02T03:37:09.101Z,100.00
2023-07-02T03:40:11.431Z,100.00
2023-07-02T03:43:13.604Z,100.00
2023-07-02T03:46:15.854Z,100.00
2023-07-02T03:49:18.046Z,100.00
2023-07-02T03:52:20.254Z,100.00
2023-07-02T03:55:22.395Z,100.00
2023-07-02T03:58:24.710Z,100.00
2023-07-02T04:01:26.885Z,100.00
2023-07-02T04:04:29.156Z,100.00
2023-07-02T04:07:31.588Z,100.00
2023-07-02T04:10:34.069Z,100.00
2023-07-02T04:13:36.394Z,100.00
2023-07-02T04:16:38.687Z,100.00
2023-07-02T04:19:40.935Z,100.00
2023-07-02T04:22:43.454Z,100.00
2023-07-02T04:25:58.416Z,100.00
2023-07-02T04:29:09.079Z,100.00
2023-07-02T04:32:11.376Z,100.00
2023-07-02T04:35:13.605Z,100.00
2023-07-02T04:38:15.863Z,100.00
2023-07-02T04:41:20.464Z,100.00
2023-07-02T04:44:31.975Z,100.00
2023-07-02T04:47:34.349Z,100.00
2023-07-02T04:50:36.710Z,100.00
2023-07-02T04:53:39.069Z,100.00
2023-07-02T04:56:41.246Z,100.00
2023-07-02T04:59:43.874Z,100.00
2023-07-02T05:02:46.328Z,100.00
2023-07-02T05:05:48.570Z,100.00
2023-07-02T05:08:50.783Z,100.00
2023-07-02T05:11:53.010Z,100.00
2023-07-02T05:14:55.192Z,100.00
2023-07-02T05:17:57.436Z,100.00
2023-07-02T05:20:59.707Z,100.00
2023-07-02T05:24:01.964Z,100.00
2023-07-02T05:27:05.353Z,100.00
2023-07-02T05:30:08.343Z,100.00
2023-07-02T05:33:10.646Z,100.00
2023-07-02T05:36:12.820Z,100.00
2023-07-02T05:39:15.130Z,100.00
2023-07-02T05:42:17.372Z,100.00
2023-07-02T05:45:20.066Z,100.00
2023-07-02T05:48:22.297Z,100.00
2023-07-02T05:51:25.265Z,100.00
2023-07-02T05:54:27.639Z,100.00
2023-07-02T05:57:29.851Z,100.00
2023-07-02T06:00:32.019Z,100.00
2023-07-02T06:03:34.320Z,100.00
2023-07-02T06:06:36.619Z,100.00
2023-07-02T06:09:38.810Z,100.00
2023-07-02T06:12:41.053Z,100.00
2023-07-02T06:15:43.518Z,100.00
2023-07-02T06:18:45.861Z,100.00
2023-07-02T06:21:48.120Z,100.00
2023-07-02T06:24:50.445Z,100.00
2023-07-02T06:27:55.037Z,100.00
2023-07-02T06:30:57.382Z,100.00
2023-07-02T06:33:59.616Z,100.00
2023-07-02T06:37:01.796Z,100.00
2023-07-02T06:40:04.709Z,100.00
2023-07-02T06:43:06.915Z,100.00
2023-07-02T06:46:11.351Z,100.00
2023-07-02T06:49:13.570Z,100.00
2023-07-02T06:52:15.765Z,100.00
2023-07-02T06:55:18.038Z,100.00
2023-07-02T06:58:20.765Z,100.00
2023-07-02T07:01:23.015Z,100.00
2023-07-02T07:04:25.332Z,100.00
2023-07-02T07:07:28.885Z,100.00
2023-07-02T07:10:35.703Z,100.00
2023-07-02T07:13:37.983Z,100.00
2023-07-02T07:16:40.308Z,100.00
2023-07-02T07:19:42.503Z,100.00
2023-07-02T07:22:44.698Z,100.00
2023-07-02T07:25:46.943Z,100.00
2023-07-02T07:28:49.128Z,100.00
2023-07-02T07:31:51.374Z,100.00
2023-07-02T07:34:53.622Z,100.00
2023-07-02T07:37:55.834Z,100.00
2023-07-02T07:40:58.164Z,100.00
2023-07-02T07:44:01.910Z,100.00
2023-07-02T07:47:04.323Z,100.00
2023-07-02T07:50:11.241Z,100.00
2023-07-02T07:53:13.634Z,100.00
2023-07-02T07:56:15.823Z,100.00
2023-07-02T07:59:17.987Z,64.59
2023-07-02T08:02:20.300Z,64.25
2023-07-02T08:05:24.093Z,62.66
2023-07-02T08:08:26.303Z,57.95
2023-07-02T08:11:28.621Z,61.44
2023-07-02T08:14:30.854Z,61.74
2023-07-02T08:17:33.077Z,58.40
2023-07-02T08:20:35.287Z,57.40
2023-07-02T08:23:37.475Z,56.16
2023-07-02T08:26:39.784Z,54.89
2023-07-02T08:29:42.039Z,48.49
2023-07-02T08:32:44.304Z,49.10
2023-07-02T08:35:46.538Z,47.45
2023-07-02T08:38:48.749Z,49.22
2023-07-02T08:41:50.928Z,46.58
2023-07-02T08:44:54.847Z,45.18
2023-07-02T08:47:58.882Z,47.22
2023-07-02T08:51:01.200Z,47.09
2023-07-02T08:54:04.042Z,49.75
2023-07-02T08:57:06.684Z,52.32
2023-07-02T09:00:12.722Z,50.23
2023-07-02T09:03:18.169Z,52.21
2023-07-02T09:06:21.148Z,51.86
2023-07-02T09:09:23.362Z,51.96
2023-07-02T09:12:30.177Z,52.26
2023-07-02T09:15:42.392Z,50.06
2023-07-02T09:18:44.654Z,49.71
2023-07-02T09:21:49.017Z,47.08
2023-07-02T09:24:59.248Z,48.50
2023-07-02T09:28:01.447Z,49.73
2023-07-02T09:31:04.093Z,52.07
2023-07-02T09:34:06.696Z,52.28
2023-07-02T09:37:08.980Z,51.82
2023-07-02T09:40:11.947Z,51.03
2023-07-02T09:43:15.665Z,49.57
2023-07-02T09:46:18.145Z,47.40
2023-07-02T09:49:21.752Z,47.76
2023-07-02T09:52:24.381Z,49.35
2023-07-02T09:55:26.681Z,51.31
2023-07-02T09:58:28.978Z,53.68
2023-07-02T10:01:31.321Z,55.48
2023-07-02T10:04:49.326Z,54.69
2023-07-02T10:07:51.648Z,54.29
2023-07-02T10:10:54.148Z,54.77
2023-07-02T10:14:00.569Z,53.55
2023-07-02T10:17:02.982Z,52.95
2023-07-02T10:20:09.269Z,51.30
2023-07-02T10:23:11.742Z,47.59
2023-07-02T10:26:18.932Z,48.14
2023-07-02T10:29:22.120Z,47.21
2023-07-02T10:32:31.066Z,48.54
2023-07-02T10:35:34.660Z,49.93
2023-07-02T10:38:36.894Z,51.47
2023-07-02T10:41:39.138Z,49.38
2023-07-02T10:44:52.591Z,49.26
2023-07-02T10:47:54.935Z,46.84
2023-07-02T10:50:57.226Z,46.99
2023-07-02T10:54:03.532Z,47.94
2023-07-02T10:57:06.267Z,48.44
2023-07-02T11:00:09.306Z,48.56
2023-07-02T11:03:23.364Z,49.00
2023-07-02T11:06:26.660Z,49.31
2023-07-02T11:09:28.910Z,48.95
2023-07-02T11:12:34.432Z,49.19
2023-07-02T11:15:37.573Z,50.34
2023-07-02T11:18:39.821Z,53.31
2023-07-02T11:21:55.097Z,51.10
2023-07-02T11:24:57.326Z,49.86
2023-07-02T11:28:05.953Z,47.65
2023-07-02T11:31:10.217Z,50.18
2023-07-02T11:34:14.186Z,51.11
2023-07-02T11:37:16.336Z,51.34
2023-07-02T11:40:19.223Z,53.35
2023-07-02T11:43:21.473Z,51.54
2023-07-02T11:46:23.710Z,50.61
2023-07-02T11:49:26.030Z,50.22
2023-07-02T11:52:28.223Z,49.59
2023-07-02T11:55:30.450Z,50.49
2023-07-02T11:58:32.715Z,52.53
2023-07-02T12:01:34.986Z,50.29
2023-07-02T12:04:37.334Z,49.13
2023-07-02T12:07:39.577Z,51.02
2023-07-02T12:10:41.759Z,50.48
2023-07-02T12:13:44.431Z,51.52
2023-07-02T12:16:46.633Z,48.19
2023-07-02T12:19:48.854Z,48.13
2023-07-02T12:22:51.140Z,50.14
2023-07-02T12:25:53.324Z,47.51
2023-07-02T12:28:55.891Z,47.59
2023-07-02T12:31:58.111Z,48.93
2023-07-02T12:35:00.384Z,49.29
2023-07-02T12:38:04.788Z,51.42
2023-07-02T12:41:07.034Z,49.61
2023-07-02T12:44:09.219Z,48.68
2023-07-02T12:47:11.396Z,48.69
2023-07-02T12:50:14.097Z,50.32
2023-07-02T12:53:16.281Z,49.88
2023-07-02T12:56:18.438Z,49.23
2023-07-02T12:59:20.700Z,48.58
2023-07-02T13:02:24.124Z,48.65
2023-07-02T13:05:26.464Z,46.26
2023-07-02T13:08:28.808Z,46.87
2023-07-02T13:11:31.103Z,48.30
2023-07-02T13:14:33.608Z,47.20
2023-07-02T13:17:35.821Z,46.91
2023-07-02T13:20:38.036Z,48.21
2023-07-02T13:23:40.213Z,46.68
2023-07-02T13:26:44.320Z,48.42
2023-07-02T13:29:47.977Z,49.61
2023-07-02T13:32:50.243Z,47.59
2023-07-02T13:35:52.578Z,46.25
2023-07-02T13:38:55.183Z,44.71
2023-07-02T13:41:57.773Z,44.98
2023-07-02T13:44:59.958Z,45.32
2023-07-02T13:48:02.177Z,44.79
2023-07-02T13:51:04.534Z,45.18
2023-07-02T13:54:06.726Z,44.80
2023-07-02T13:57:08.926Z,43.74
2023-07-02T14:00:11.747Z,43.58
2023-07-02T14:03:14.115Z,44.95
2023-07-02T14:06:16.540Z,44.27
2023-07-02T14:09:18.963Z,44.46
2023-07-02T14:12:21.251Z,45.00
2023-07-02T14:15:24.872Z,45.56
2023-07-02T14:18:27.061Z,43.70
2023-07-02T14:21:29.258Z,44.90
2023-07-02T14:24:31.779Z,44.93
2023-07-02T14:27:34.128Z,46.11
2023-07-02T14:30:36.947Z,45.98
2023-07-02T14:33:39.530Z,47.08
2023-07-02T14:36:42.017Z,45.32
2023-07-02T14:39:57.174Z,46.54
2023-07-02T14:43:05.218Z,46.91
2023-07-02T14:46:07.415Z,45.83
2023-07-02T14:49:10.138Z,45.55
2023-07-02T14:52:13.672Z,45.89
2023-07-02T14:55:15.963Z,45.68
2023-07-02T14:58:19.197Z,47.09
2023-07-02T15:01:21.726Z,48.24
2023-07-02T15:04:24.110Z,47.91
2023-07-02T15:07:26.438Z,46.35
2023-07-02T15:10:28.627Z,45.71
2023-07-02T15:13:31.456Z,46.70
2023-07-02T15:16:33.691Z,46.81
2023-07-02T15:19:36.239Z,47.83
2023-07-02T15:22:38.697Z,48.55
2023-07-02T15:25:40.895Z,47.81
2023-07-02T15:28:43.628Z,47.04
2023-07-02T15:31:46.945Z,48.37
2023-07-02T15:34:49.239Z,49.52
2023-07-02T15:37:51.478Z,48.04
2023-07-02T15:41:09.248Z,48.11
2023-07-02T15:44:11.489Z,47.90
2023-07-02T15:47:13.992Z,49.38
2023-07-02T15:50:16.387Z,47.60
2023-07-02T15:53:23.733Z,46.68
2023-07-02T15:56:27.433Z,45.66
2023-07-02T15:59:29.642Z,44.31
2023-07-02T16:02:31.899Z,41.90
2023-07-02T16:05:39.170Z,43.01
2023-07-02T16:08:41.880Z,43.12
2023-07-02T16:11:44.152Z,43.93
2023-07-02T16:14:46.387Z,44.82
2023-07-02T16:17:48.886Z,45.22
2023-07-02T16:20:59.287Z,45.31
2023-07-02T16:24:02.136Z,45.90
2023-07-02T16:27:11.515Z,45.18
2023-07-02T16:30:13.789Z,46.14
2023-07-02T16:33:17.727Z,46.01
2023-07-02T16:36:20.400Z,46.98
2023-07-02T16:39:22.798Z,47.63
2023-07-02T16:42:25.029Z,47.46
2023-07-02T16:45:27.292Z,48.59
2023-07-02T16:48:29.548Z,47.99
2023-07-02T16:51:32.081Z,48.10
2023-07-02T16:54:34.283Z,48.50
2023-07-02T16:57:36.476Z,47.83
2023-07-02T17:00:38.687Z,48.48
2023-07-02T17:03:44.280Z,49.30
2023-07-02T17:06:52.861Z,49.33
2023-07-02T17:09:55.488Z,49.74
2023-07-02T17:12:57.649Z,49.40
2023-07-02T17:16:00.163Z,49.93
2023-07-02T17:19:02.370Z,50.16
2023-07-02T17:22:06.017Z,49.60
2023-07-02T17:25:08.543Z,50.05
2023-07-02T17:28:11.031Z,49.60
2023-07-02T17:31:13.210Z,49.37
2023-07-02T17:34:17.999Z,50.33
2023-07-02T17:37:21.408Z,50.31
2023-07-02T17:40:23.685Z,49.95
2023-07-02T17:43:25.855Z,49.92
2023-07-02T17:46:28.211Z,50.08
2023-07-02T17:49:31.075Z,49.89
2023-07-02T17:52:33.314Z,49.82
2023-07-02T17:55:35.487Z,50.51
2023-07-02T17:58:37.704Z,50.46
2023-07-02T18:01:55.496Z,51.57
2023-07-02T18:04:57.926Z,52.37
2023-07-02T18:08:00.421Z,52.52
2023-07-02T18:11:02.683Z,53.12
2023-07-02T18:14:05.958Z,53.74
2023-07-02T18:17:08.201Z,54.17
2023-07-02T18:20:10.827Z,54.79
2023-07-02T18:23:13.130Z,55.48
2023-07-02T18:26:15.371Z,55.95
2023-07-02T18:29:17.600Z,56.09
2023-07-02T18:32:19.801Z,57.13
2023-07-02T18:35:22.106Z,58.23
2023-07-02T18:38:24.721Z,57.24
2023-07-02T18:41:26.888Z,56.99
2023-07-02T18:44:34.831Z,56.72
2023-07-02T18:47:37.485Z,57.17
2023-07-02T18:50:40.646Z,57.39
2023-07-02T18:53:42.938Z,57.44
2023-07-02T18:56:45.205Z,56.94
2023-07-02T18:59:54.037Z,57.99
2023-07-02T19:02:56.343Z,58.19
2023-07-02T19:05:58.632Z,57.88
2023-07-02T19:09:02.091Z,58.37
2023-07-02T19:12:07.975Z,58.90
2023-07-02T19:15:11.225Z,59.48
2023-07-02T19:18:13.412Z,59.50
2023-07-02T19:21:19.014Z,59.87
2023-07-02T19:24:21.245Z,60.20
2023-07-02T19:27:23.462Z,60.80
2023-07-02T19:30:27.454Z,61.05
2023-07-02T19:33:31.567Z,61.59
2023-07-02T19:36:33.800Z,61.78
2023-07-02T19:39:36.004Z,62.45
2023-07-02T19:42:38.671Z,63.39
2023-07-02T19:45:40.913Z,64.29
2023-07-02T19:48:43.178Z,66.30
2023-07-02T19:51:48.428Z,66.83
2023-07-02T19:54:54.985Z,67.66
2023-07-02T19:57:57.193Z,68.25
2023-07-02T20:00:59.667Z,69.52
2023-07-02T20:04:02.128Z,71.41
2023-07-02T20:07:04.688Z,71.32
2023-07-02T20:10:08.288Z,72.26
2023-07-02T20:13:10.528Z,71.52
2023-07-02T20:16:12.874Z,74.33
2023-07-02T20:19:15.084Z,78.18
2023-07-02T20:22:18.296Z,76.94
2023-07-02T20:25:48.358Z,76.71
2023-07-02T20:28:42.853Z,76.38
2023-07-02T20:31:45.209Z,75.62
2023-07-02T20:34:50.996Z,75.10
2023-07-02T20:37:53.307Z,75.42
2023-07-02T20:41:05.008Z,78.34
2023-07-02T20:44:09.120Z,80.43
2023-07-02T20:47:11.667Z,84.78
2023-07-02T20:50:15.825Z,85.96
2023-07-02T20:53:18.584Z,87.07
2023-07-02T20:56:20.894Z,85.10
2023-07-02T20:59:23.469Z,83.82
2023-07-02T21:02:26.316Z,83.72
2023-07-02T21:05:28.607Z,82.58
2023-07-02T21:08:30.794Z,82.90
2023-07-02T21:11:34.683Z,85.22
2023-07-02T21:14:37.125Z,88.88
2023-07-02T21:17:39.434Z,87.90
2023-07-02T21:20:44.773Z,90.15
2023-07-02T21:23:47.006Z,91.76
2023-07-02T21:26:49.176Z,91.50
2023-07-02T21:29:54.435Z,95.36
2023-07-02T21:32:56.647Z,99.76
2023-07-02T21:36:04.980Z,99.49
2023-07-02T21:39:07.463Z,99.18
2023-07-02T21:42:09.771Z,100.00
2023-07-02T21:45:12.282Z,100.00
2023-07-02T21:48:14.943Z,100.00
2023-07-02T21:51:18.513Z,100.00
2023-07-02T21:54:20.830Z,100.00
2023-07-02T21:57:23.129Z,100.00
2023-07-02T22:00:26.527Z,100.00
2023-07-02T22:03:28.787Z,98.72
2023-07-02T22:06:30.958Z,100.00
2023-07-02T22:09:34.013Z,100.00
2023-07-02T22:12:36.190Z,100.00
2023-07-02T22:15:38.361Z,100.00
2023-07-02T22:18:41.294Z,100.00
2023-07-02T22:21:45.603Z,100.00
2023-07-02T22:24:49.402Z,100.00
2023-07-02T22:27:51.844Z,100.00
2023-07-02T22:30:54.133Z,100.00
2023-07-02T22:33:56.349Z,100.00
2023-07-02T22:36:58.546Z,100.00
2023-07-02T22:40:01.079Z,100.00
2023-07-02T22:43:03.306Z,100.00
2023-07-02T22:46:05.576Z,100.00
2023-07-02T22:49:07.915Z,100.00
2023-07-02T22:52:10.300Z,100.00
2023-07-02T22:55:14.352Z,100.00
2023-07-02T22:58:16.562Z,100.00
2023-07-02T23:01:18.876Z,100.00
2023-07-02T23:04:24.620Z,100.00
2023-07-02T23:07:26.986Z,99.72
2023-07-02T23:10:29.166Z,99.57
2023-07-02T23:13:31.394Z,98.42
2023-07-02T23:16:33.624Z,100.00
2023-07-02T23:19:36.456Z,100.00
2023-07-02T23:22:41.164Z,100.00
2023-07-02T23:25:46.936Z,100.00
2023-07-02T23:28:55.433Z,98.48
2023-07-02T23:31:57.629Z,100.00
2023-07-02T23:34:59.858Z,100.00
2023-07-02T23:38:05.096Z,100.00
2023-07-02T23:41:07.403Z,100.00
2023-07-02T23:44:13.217Z,100.00
2023-07-02T23:47:15.470Z,100.00
2023-07-02T23:50:18.844Z,100.00
2023-07-02T23:53:20.999Z,100.00
2023-07-02T23:56:23.796Z,100.00
2023-07-02T23:59:25.980Z,100.00
